createdAt,value
2023-05-08T00:01:52.831Z,100769.88
2023-05-08T00:04:54.236Z,100769.41
2023-05-08T00:08:01.162Z,100774.88
2023-05-08T00:11:02.691Z,100769.72
2023-05-08T00:14:04.262Z,100772.38
2023-05-08T00:17:05.829Z,100764.53
2023-05-08T00:20:08.673Z,100769.72
2023-05-08T00:23:10.148Z,100768.53
2023-05-08T00:26:11.644Z,100768.31
2023-05-08T00:29:13.161Z,100768.47
2023-05-08T00:32:14.758Z,100769.66
2023-05-08T00:35:16.417Z,100778.00
2023-05-08T00:38:18.125Z,100770.31
2023-05-08T00:41:19.513Z,100775.00
2023-05-08T00:44:20.918Z,100767.03
2023-05-08T00:47:23.365Z,100771.25
2023-05-08T00:50:25.608Z,100777.13
2023-05-08T00:53:29.744Z,100772.69
2023-05-08T00:56:32.440Z,100776.25
2023-05-08T00:59:35.787Z,100777.13
2023-05-08T01:02:37.338Z,100785.41
2023-05-08T01:05:39.056Z,100776.63
2023-05-08T01:08:41.437Z,100781.00
2023-05-08T01:11:56.038Z,100777.19
2023-05-08T01:15:18.274Z,100774.41
2023-05-08T01:18:27.950Z,100785.66
2023-05-08T01:21:38.410Z,100782.84
2023-05-08T01:25:01.925Z,100786.38
2023-05-08T01:28:48.272Z,100787.28
2023-05-08T01:32:22.563Z,100793.47
2023-05-08T01:35:32.546Z,100795.28
2023-05-08T01:38:41.403Z,100799.25
2023-05-08T01:41:51.167Z,100797.22
2023-05-08T01:45:07.562Z,100795.22
2023-05-08T01:48:20.994Z,100804.75
2023-05-08T01:51:25.285Z,100792.25
2023-05-08T01:54:33.734Z,100798.50
2023-05-08T01:57:38.215Z,100798.66
2023-05-08T02:00:41.344Z,100791.63
2023-05-08T02:03:44.514Z,100794.22
2023-05-08T02:06:46.726Z,100800.38
2023-05-08T02:09:48.978Z,100806.47
2023-05-08T02:12:52.002Z,100806.69
2023-05-08T02:15:56.046Z,100798.97
2023-05-08T02:19:01.533Z,100798.97
2023-05-08T02:22:03.945Z,100816.22
2023-05-08T02:25:06.366Z,100809.91
2023-05-08T02:28:08.665Z,100804.41
2023-05-08T02:31:11.944Z,100795.50
2023-05-08T02:34:13.392Z,100806.16
2023-05-08T02:37:18.089Z,100802.72
2023-05-08T02:40:22.388Z,100803.66
2023-05-08T02:43:24.159Z,100813.47
2023-05-08T02:46:35.920Z,100807.25
2023-05-08T02:49:50.316Z,100819.72
2023-05-08T02:52:59.452Z,100826.94
2023-05-08T02:56:18.667Z,100818.16
2023-05-08T02:59:28.158Z,100818.00
2023-05-08T03:02:41.314Z,100816.94
2023-05-08T03:05:50.838Z,100818.66
2023-05-08T03:08:58.460Z,100813.34
2023-05-08T03:12:06.311Z,100816.94
2023-05-08T03:15:17.498Z,100820.53
2023-05-08T03:18:21.057Z,100816.94
2023-05-08T03:21:26.427Z,100816.00
2023-05-08T03:24:30.193Z,100811.75
2023-05-08T03:27:33.175Z,100808.16
2023-05-08T03:30:38.210Z,100814.41
2023-05-08T03:33:44.044Z,100812.78
2023-05-08T03:36:46.025Z,100808.34
2023-05-08T03:39:47.668Z,100807.59
2023-05-08T03:42:50.547Z,100817.31
2023-05-08T03:45:52.794Z,100815.69
2023-05-08T03:48:55.091Z,100813.09
2023-05-08T03:51:56.955Z,100814.81
2023-05-08T03:54:58.526Z,100820.03
2023-05-08T03:58:37.924Z,100819.09
2023-05-08T04:01:48.582Z,100816.59
2023-05-08T04:04:55.605Z,100819.41
2023-05-08T04:08:09.532Z,100824.88
2023-05-08T04:11:34.962Z,100825.63
2023-05-08T04:14:53.642Z,100824.72
2023-05-08T04:18:04.666Z,100830.03
2023-05-08T04:21:11.378Z,100831.91
2023-05-08T04:24:16.572Z,100820.50
2023-05-08T04:27:20.487Z,100823.28
2023-05-08T04:30:22.140Z,100833.78
2023-05-08T04:33:24.991Z,100831.06
2023-05-08T04:36:29.396Z,100831.91
2023-05-08T04:39:31.413Z,100836.38
2023-05-08T04:42:36.359Z,100835.44
2023-05-08T04:45:38.353Z,100835.50
2023-05-08T04:48:40.347Z,100842.03
2023-05-08T04:51:41.794Z,100839.53
2023-05-08T04:54:43.453Z,100841.25
2023-05-08T04:57:45.739Z,100852.69
2023-05-08T05:00:47.337Z,100852.03
2023-05-08T05:03:48.953Z,100850.38
2023-05-08T05:06:50.597Z,100860.81
2023-05-08T05:09:52.136Z,100865.03
2023-05-08T05:12:53.842Z,100865.91
2023-05-08T05:15:56.095Z,100860.41
2023-05-08T05:18:58.324Z,100872.06
2023-05-08T05:21:59.974Z,100866.81
2023-05-08T05:25:01.766Z,100875.72
2023-05-08T05:28:03.827Z,100875.50
2023-05-08T05:31:05.438Z,100887.06
2023-05-08T05:34:07.151Z,100882.63
2023-05-08T05:37:08.638Z,100880.91
2023-05-08T05:40:13.028Z,100883.47
2023-05-08T05:43:14.514Z,100886.94
2023-05-08T05:46:16.315Z,100885.22
2023-05-08T05:49:17.833Z,100881.63
2023-05-08T05:52:19.297Z,100883.34
2023-05-08T05:55:22.005Z,100893.06
2023-05-08T05:58:23.483Z,100897.41
2023-05-08T06:01:25.980Z,100896.59
2023-05-08T06:04:27.692Z,100904.47
2023-05-08T06:07:29.204Z,100901.81
2023-05-08T06:10:31.027Z,100907.41
2023-05-08T06:13:32.837Z,100909.94
2023-05-08T06:16:35.581Z,100906.34
2023-05-08T06:19:37.277Z,100906.34
2023-05-08T06:22:40.022Z,100908.19
2023-05-08T06:25:41.424Z,100915.91
2023-05-08T06:28:42.930Z,100906.06
2023-05-08T06:31:44.648Z,100906.06
2023-05-08T06:34:46.117Z,100904.16
2023-05-08T06:37:47.518Z,100907.75
2023-05-08T06:40:50.599Z,100899.50
2023-05-08T06:43:51.992Z,100897.00
2023-05-08T06:46:53.420Z,100897.75
2023-05-08T06:49:54.944Z,100901.88
2023-05-08T06:52:56.430Z,100902.66
2023-05-08T06:55:58.682Z,100910.56
2023-05-08T06:59:08.534Z,100920.25
2023-05-08T07:02:11.537Z,100919.56
2023-05-08T07:05:13.178Z,100918.34
2023-05-08T07:08:14.841Z,100914.81
2023-05-08T07:11:16.228Z,100928.47
2023-05-08T07:14:17.630Z,100917.69
2023-05-08T07:17:19.025Z,100919.41
2023-05-08T07:20:21.274Z,100919.25
2023-05-08T07:23:23.050Z,100920.06
2023-05-08T07:26:24.472Z,100918.69
2023-05-08T07:29:26.897Z,100920.81
2023-05-08T07:32:28.384Z,100911.06
2023-05-08T07:35:30.044Z,100935.06
2023-05-08T07:38:31.570Z,100927.06
2023-05-08T07:41:32.982Z,100931.13
2023-05-08T07:44:43.484Z,100937.22
2023-05-08T07:47:50.763Z,100935.16
2023-05-08T07:50:52.362Z,100942.97
2023-05-08T07:53:54.981Z,100939.09
2023-05-08T07:56:56.499Z,100938.22
2023-05-08T08:00:01.804Z,100933.84
2023-05-08T08:03:03.603Z,100938.88
2023-05-08T08:06:05.183Z,100937.06
2023-05-08T08:09:06.624Z,100938.97
2023-05-08T08:12:08.075Z,100936.31
2023-05-08T08:15:09.880Z,100936.94
2023-05-08T08:18:11.396Z,100940.94
2023-05-08T08:21:12.849Z,100938.06
2023-05-08T08:24:14.381Z,100942.03
2023-05-08T08:27:15.793Z,100958.47
2023-05-08T08:30:18.502Z,100955.22
2023-05-08T08:33:20.265Z,100943.59
2023-05-08T08:36:21.824Z,100949.56
2023-05-08T08:39:23.354Z,100948.63
2023-05-08T08:42:25.093Z,100953.47
2023-05-08T08:45:26.468Z,100951.78
2023-05-08T08:48:28.625Z,100957.25
2023-05-08T08:51:52.101Z,100961.34
2023-05-08T08:54:56.721Z,100961.03
2023-05-08T08:58:06.309Z,100968.88
2023-05-08T09:01:09.329Z,100961.56
2023-05-08T09:04:11.282Z,100966.50
2023-05-08T09:07:13.214Z,100961.34
2023-05-08T09:10:15.769Z,100965.56
2023-05-08T09:13:19.776Z,100962.25
2023-05-08T09:16:22.388Z,100959.13
2023-05-08T09:19:27.068Z,100965.00
2023-05-08T09:22:30.314Z,100962.03
2023-05-08T09:25:47.861Z,100962.97
2023-05-08T09:29:13.648Z,100958.72
2023-05-08T09:32:18.738Z,100971.41
2023-05-08T09:35:20.190Z,100969.78
2023-05-08T09:38:37.592Z,100974.84
2023-05-08T09:41:39.402Z,100973.91
2023-05-08T09:44:46.248Z,100974.25
2023-05-08T09:47:48.613Z,100987.44
2023-05-08T09:51:05.493Z,100984.19
2023-05-08T09:54:17.878Z,100984.34
2023-05-08T09:57:19.279Z,100985.75
2023-05-08T10:00:21.169Z,100990.38
2023-05-08T10:03:22.676Z,100994.25
2023-05-08T10:06:25.276Z,100992.69
2023-05-08T10:09:30.799Z,100995.41
2023-05-08T10:12:41.514Z,100999.00
2023-05-08T10:15:44.091Z,101000.75
2023-05-08T10:18:50.673Z,100999.59
2023-05-08T10:21:55.913Z,100993.72
2023-05-08T10:25:00.748Z,100999.28
2023-05-08T10:28:27.127Z,100998.81
2023-05-08T10:31:28.928Z,100995.53
2023-05-08T10:34:32.279Z,100994.97
2023-05-08T10:37:36.235Z,100988.34
2023-05-08T10:40:38.130Z,100987.56
2023-05-08T10:43:42.917Z,100982.09
2023-05-08T10:46:52.983Z,100981.13
2023-05-08T10:50:06.010Z,100973.78
2023-05-08T10:53:16.870Z,100983.78
2023-05-08T10:56:18.250Z,100984.25
2023-05-08T10:59:20.230Z,100976.09
2023-05-08T11:02:30.264Z,100972.97
2023-05-08T11:05:46.189Z,100977.03
2023-05-08T11:08:54.341Z,100969.25
2023-05-08T11:12:25.690Z,100968.97
2023-05-08T11:15:37.422Z,100971.59
2023-05-08T11:19:17.551Z,100964.88
2023-05-08T11:22:32.749Z,100957.72
2023-05-08T11:25:44.685Z,100962.00
2023-05-08T11:28:58.743Z,100948.66
2023-05-08T11:32:00.399Z,100948.94
2023-05-08T11:35:01.887Z,100947.09
2023-05-08T11:38:38.898Z,100944.19
2023-05-08T11:41:40.917Z,100948.22
2023-05-08T11:44:42.476Z,100944.97
2023-05-08T11:47:45.095Z,100949.22
2023-05-08T11:50:47.096Z,100952.13
2023-05-08T11:53:48.537Z,100948.69
2023-05-08T11:56:51.562Z,100953.34
2023-05-08T11:59:52.952Z,100950.41
2023-05-08T12:02:54.640Z,100942.41
2023-05-08T12:05:57.989Z,100953.84
2023-05-08T12:09:00.717Z,100956.72
2023-05-08T12:12:02.150Z,100945.03
2023-05-08T12:15:14.021Z,100945.97
2023-05-08T12:18:17.052Z,100951.81
2023-05-08T12:21:19.510Z,100949.94
2023-05-08T12:24:23.658Z,100953.97
2023-05-08T12:27:25.195Z,100959.75
2023-05-08T12:30:27.044Z,100954.59
2023-05-08T12:33:29.220Z,100951.03
2023-05-08T12:36:35.194Z,100952.06
2023-05-08T12:39:37.583Z,100949.00
2023-05-08T12:42:49.951Z,100939.09
2023-05-08T12:45:52.540Z,100942.66
2023-05-08T12:49:01.474Z,100936.25
2023-05-08T12:52:13.261Z,100932.69
2023-05-08T12:55:23.189Z,100933.88
2023-05-08T12:58:26.878Z,100941.31
2023-05-08T13:01:28.321Z,100938.75
2023-05-08T13:04:30.072Z,100934.88
2023-05-08T13:07:32.190Z,100939.09
2023-05-08T13:10:54.154Z,100944.59
2023-05-08T13:13:55.527Z,100936.72
2023-05-08T13:16:57.060Z,100930.44
2023-05-08T13:19:59.103Z,100931.75
2023-05-08T13:23:00.702Z,100926.59
2023-05-08T13:26:02.138Z,100918.00
2023-05-08T13:29:03.532Z,100926.34
2023-05-08T13:32:05.057Z,100920.78
2023-05-08T13:35:06.790Z,100919.47
2023-05-08T13:38:08.172Z,100919.63
2023-05-08T13:41:09.561Z,100922.72
2023-05-08T13:44:10.966Z,100917.75
2023-05-08T13:47:12.465Z,100911.09
2023-05-08T13:50:15.834Z,100909.19
2023-05-08T13:53:17.246Z,100905.56
2023-05-08T13:56:18.620Z,100904.44
2023-05-08T13:59:20.128Z,100909.16
2023-05-08T14:02:21.650Z,100901.75
2023-05-08T14:05:23.117Z,100906.97
2023-05-08T14:08:24.506Z,100900.59
2023-05-08T14:11:26.823Z,100904.25
2023-05-08T14:14:28.271Z,100901.44
2023-05-08T14:17:29.755Z,100896.97
2023-05-08T14:20:31.342Z,100890.09
2023-05-08T14:23:32.724Z,100897.81
2023-05-08T14:26:34.355Z,100897.38
2023-05-08T14:29:38.822Z,100889.56
2023-05-08T14:32:42.601Z,100893.09
2023-05-08T14:35:44.088Z,100894.38
2023-05-08T14:38:45.573Z,100891.78
2023-05-08T14:42:05.266Z,100888.63
2023-05-08T14:45:09.188Z,100883.03
2023-05-08T14:48:10.643Z,100878.19
2023-05-08T14:51:13.893Z,100874.81
2023-05-08T14:54:15.432Z,100871.88
2023-05-08T14:57:16.846Z,100867.47
2023-05-08T15:00:18.696Z,100864.38
2023-05-08T15:03:20.394Z,100871.88
2023-05-08T15:06:23.853Z,100871.81
2023-05-08T15:09:25.387Z,100873.44
2023-05-08T15:12:26.888Z,100876.50
2023-05-08T15:15:28.413Z,100873.91
2023-05-08T15:18:29.837Z,100877.59
2023-05-08T15:21:31.308Z,100877.97
2023-05-08T15:24:32.817Z,100869.53
2023-05-08T15:27:34.210Z,100869.94
2023-05-08T15:30:35.571Z,100863.59
2023-05-08T15:33:36.969Z,100866.00
2023-05-08T15:36:38.447Z,100869.41
2023-05-08T15:39:40.378Z,100866.19
2023-05-08T15:42:41.747Z,100873.59
2023-05-08T15:45:43.205Z,100873.44
2023-05-08T15:48:45.012Z,100880.34
2023-05-08T15:51:46.466Z,100877.06
2023-05-08T15:54:48.592Z,100876.03
2023-05-08T15:57:49.980Z,100883.50
2023-05-08T16:00:51.405Z,100875.56
2023-05-08T16:03:52.810Z,100875.63
2023-05-08T16:06:55.737Z,100874.16
2023-05-08T16:09:57.173Z,100883.84
2023-05-08T16:12:58.655Z,100885.41
2023-05-08T16:16:06.545Z,100891.50
2023-05-08T16:19:08.289Z,100883.75
2023-05-08T16:22:09.701Z,100886.72
2023-05-08T16:25:11.268Z,100891.47
2023-05-08T16:28:12.930Z,100884.94
2023-05-08T16:31:15.765Z,100887.38
2023-05-08T16:34:17.511Z,100878.78
2023-05-08T16:37:19.497Z,100878.00
2023-05-08T16:40:21.020Z,100877.28
2023-05-08T16:43:22.405Z,100878.19
2023-05-08T16:46:29.826Z,100872.94
2023-05-08T16:49:31.996Z,100871.31
2023-05-08T16:52:33.383Z,100877.84
2023-05-08T16:55:37.093Z,100883.50
2023-05-08T16:58:38.594Z,100878.22
2023-05-08T17:01:40.136Z,100881.00
2023-05-08T17:04:41.620Z,100880.22
2023-05-08T17:07:43.162Z,100878.91
2023-05-08T17:10:44.599Z,100878.91
2023-05-08T17:13:47.370Z,100874.91
2023-05-08T17:16:49.091Z,100862.56
2023-05-08T17:19:50.567Z,100867.84
2023-05-08T17:22:53.724Z,100870.72
2023-05-08T17:25:58.204Z,100865.75
2023-05-08T17:29:00.653Z,100871.09
2023-05-08T17:32:02.494Z,100859.47
2023-05-08T17:35:04.080Z,100865.56
2023-05-08T17:38:05.541Z,100868.72
2023-05-08T17:41:07.465Z,100858.22
2023-05-08T17:44:08.931Z,100869.19
2023-05-08T17:47:10.502Z,100867.47
2023-05-08T17:50:12.325Z,100869.53
2023-05-08T17:53:14.026Z,100869.75
2023-05-08T17:56:20.224Z,100878.91
2023-05-08T17:59:21.675Z,100881.47
2023-05-08T18:02:23.156Z,100883.47
2023-05-08T18:05:24.692Z,100889.59
2023-05-08T18:08:26.076Z,100888.25
2023-05-08T18:11:27.667Z,100889.13
2023-05-08T18:14:31.136Z,100888.06
2023-05-08T18:17:32.552Z,100883.69
2023-05-08T18:20:34.063Z,100885.88
2023-05-08T18:23:35.528Z,100877.28
2023-05-08T18:26:37.938Z,100889.47
2023-05-08T18:29:39.477Z,100877.44
2023-05-08T18:32:41.085Z,100876.09
2023-05-08T18:35:42.594Z,100884.31
2023-05-08T18:38:44.134Z,100883.34
2023-05-08T18:41:45.599Z,100882.66
2023-05-08T18:44:47.084Z,100875.78
2023-05-08T18:47:49.092Z,100878.81
2023-05-08T18:50:50.817Z,100878.16
2023-05-08T18:53:52.533Z,100877.09
2023-05-08T18:56:54.230Z,100879.97
2023-05-08T18:59:55.652Z,100878.03
2023-05-08T19:02:57.112Z,100886.03
2023-05-08T19:05:58.583Z,100883.94
2023-05-08T19:08:59.977Z,100893.25
2023-05-08T19:12:01.651Z,100883.25
2023-05-08T19:15:03.716Z,100888.44
2023-05-08T19:18:05.614Z,100882.88
2023-05-08T19:21:07.646Z,100882.94
2023-05-08T19:24:09.123Z,100893.13
2023-05-08T19:27:10.578Z,100893.31
2023-05-08T19:30:12.595Z,100892.59
2023-05-08T19:33:14.498Z,100897.94
2023-05-08T19:36:16.339Z,100898.41
2023-05-08T19:39:18.618Z,100898.22
2023-05-08T19:42:20.203Z,100895.53
2023-05-08T19:45:21.740Z,100901.75
2023-05-08T19:48:23.823Z,100900.53
2023-05-08T19:51:26.174Z,100900.53
2023-05-08T19:54:29.988Z,100899.16
2023-05-08T19:57:31.386Z,100889.84
2023-05-08T20:00:33.623Z,100890.63
2023-05-08T20:03:35.302Z,100879.97
2023-05-08T20:06:38.210Z,100889.69
2023-05-08T20:09:39.637Z,100891.41
2023-05-08T20:12:41.013Z,100895.38
2023-05-08T20:15:42.461Z,100890.91
2023-05-08T20:18:44.656Z,100888.31
2023-05-08T20:21:46.795Z,100894.69
2023-05-08T20:24:48.588Z,100896.75
2023-05-08T20:27:50.016Z,100889.28
2023-05-08T20:30:52.068Z,100898.56
2023-05-08T20:33:54.100Z,100900.56
2023-05-08T20:36:57.732Z,100900.56
2023-05-08T20:39:59.600Z,100894.63
2023-05-08T20:43:00.992Z,100888.44
2023-05-08T20:46:02.650Z,100877.84
2023-05-08T20:49:06.038Z,100876.72
2023-05-08T20:52:07.514Z,100881.09
2023-05-08T20:55:09.378Z,100884.03
2023-05-08T20:58:10.772Z,100877.16
2023-05-08T21:01:12.608Z,100872.84
2023-05-08T21:04:14.078Z,100872.38
2023-05-08T21:07:15.470Z,100876.25
2023-05-08T21:10:17.230Z,100872.91
2023-05-08T21:13:18.997Z,100864.91
2023-05-08T21:16:20.459Z,100862.41
2023-05-08T21:19:22.361Z,100860.81
2023-05-08T21:22:23.825Z,100860.06
2023-05-08T21:25:25.429Z,100853.69
2023-05-08T21:28:26.965Z,100859.47
2023-05-08T21:31:28.803Z,100854.22
2023-05-08T21:34:30.317Z,100860.41
2023-05-08T21:37:32.530Z,100853.69
2023-05-08T21:40:34.951Z,100861.59
2023-05-08T21:43:36.756Z,100863.66
2023-05-08T21:46:41.529Z,100858.41
2023-05-08T21:49:43.043Z,100853.75
2023-05-08T21:52:44.479Z,100855.56
2023-05-08T21:55:46.208Z,100863.56
2023-05-08T21:58:48.925Z,100856.28
2023-05-08T22:01:50.971Z,100862.47
2023-05-08T22:04:52.630Z,100844.91
2023-05-08T22:07:54.216Z,100855.75
2023-05-08T22:10:55.907Z,100855.75
2023-05-08T22:13:57.331Z,100842.50
2023-05-08T22:16:58.704Z,100838.03
2023-05-08T22:20:00.131Z,100830.34
2023-05-08T22:23:01.713Z,100829.94
2023-05-08T22:26:03.197Z,100820.53
2023-05-08T22:29:04.658Z,100826.13
2023-05-08T22:32:08.135Z,100818.28
2023-05-08T22:35:09.998Z,100817.50
2023-05-08T22:38:11.362Z,100814.13
2023-05-08T22:41:12.730Z,100816.13
2023-05-08T22:44:14.112Z,100807.72
2023-05-08T22:47:15.997Z,100814.63
2023-05-08T22:50:17.501Z,100805.88
2023-05-08T22:53:18.897Z,100796.94
2023-05-08T22:56:21.044Z,100789.09
2023-05-08T22:59:22.457Z,100793.41
2023-05-08T23:02:24.133Z,100787.22
2023-05-08T23:05:25.868Z,100788.22
2023-05-08T23:08:27.739Z,100789.28
2023-05-08T23:11:29.164Z,100783.94
2023-05-08T23:14:30.554Z,100783.78
2023-05-08T23:17:31.953Z,100775.03
2023-05-08T23:20:33.372Z,100778.69
2023-05-08T23:23:35.200Z,100768.03
2023-05-08T23:26:36.601Z,100768.13
2023-05-08T23:29:37.989Z,100762.91
2023-05-08T23:32:39.657Z,100764.69
2023-05-08T23:35:41.069Z,100765.44
2023-05-08T23:38:42.484Z,100764.69
2023-05-08T23:41:43.968Z,100761.25
2023-05-08T23:44:45.354Z,100763.75
2023-05-08T23:47:46.794Z,100764.69
2023-05-08T23:50:48.255Z,100755.84
2023-05-08T23:53:50.436Z,100753.34
2023-05-08T23:56:51.848Z,100748.72
2023-05-08T23:59:53.248Z,100754.06
