createdAt,value
2023-04-25T00:02:23.575Z,14.42
2023-04-25T00:04:57.800Z,14.44
2023-04-25T00:07:30.232Z,14.48
2023-04-25T00:10:02.412Z,14.52
2023-04-25T00:12:34.952Z,14.57
2023-04-25T00:15:07.613Z,14.67
2023-04-25T00:17:40.344Z,14.67
2023-04-25T00:20:13.591Z,14.72
2023-04-25T00:22:45.632Z,14.79
2023-04-25T00:25:17.722Z,14.86
2023-04-25T00:27:50.661Z,14.90
2023-04-25T00:30:22.772Z,14.97
2023-04-25T00:32:55.297Z,15.07
2023-04-25T00:35:27.521Z,15.13
2023-04-25T00:38:00.106Z,15.15
2023-04-25T00:40:32.462Z,15.18
2023-04-25T00:43:04.824Z,15.21
2023-04-25T00:45:39.789Z,15.21
2023-04-25T00:48:12.259Z,15.22
2023-04-25T00:50:46.097Z,15.23
2023-04-25T00:53:18.264Z,15.25
2023-04-25T00:55:52.022Z,15.27
2023-04-25T00:58:25.206Z,15.29
2023-04-25T01:00:59.504Z,15.32
2023-04-25T01:03:32.961Z,15.29
2023-04-25T01:06:05.241Z,15.33
2023-04-25T01:08:37.494Z,15.29
2023-04-25T01:11:10.085Z,15.34
2023-04-25T01:13:42.312Z,15.40
2023-04-25T01:16:14.554Z,15.48
2023-04-25T01:18:47.747Z,15.52
2023-04-25T01:21:20.190Z,15.53
2023-04-25T01:23:53.238Z,15.53
2023-04-25T01:26:27.614Z,15.51
2023-04-25T01:29:00.634Z,15.46
2023-04-25T01:31:34.295Z,15.41
2023-04-25T01:34:06.384Z,15.35
2023-04-25T01:36:38.677Z,15.27
2023-04-25T01:39:11.300Z,15.24
2023-04-25T01:41:43.526Z,15.21
2023-04-25T01:44:16.745Z,15.18
2023-04-25T01:46:49.113Z,15.14
2023-04-25T01:49:21.524Z,15.10
2023-04-25T01:51:54.671Z,14.95
2023-04-25T01:54:26.740Z,15.07
2023-04-25T01:57:00.307Z,15.07
2023-04-25T01:59:32.439Z,15.08
2023-04-25T02:02:24.209Z,15.09
2023-04-25T02:04:57.246Z,15.11
2023-04-25T02:07:32.685Z,15.11
2023-04-25T02:10:05.455Z,15.14
2023-04-25T02:12:39.370Z,15.17
2023-04-25T02:15:29.679Z,15.21
2023-04-25T02:18:05.061Z,15.25
2023-04-25T02:20:38.695Z,15.19
2023-04-25T02:23:10.915Z,15.34
2023-04-25T02:25:43.147Z,15.34
2023-04-25T02:28:15.711Z,15.37
2023-04-25T02:30:48.263Z,15.40
2023-04-25T02:33:22.613Z,15.43
2023-04-25T02:35:54.865Z,15.49
2023-04-25T02:38:28.300Z,15.53
2023-04-25T02:41:02.133Z,15.56
2023-04-25T02:43:34.316Z,15.61
2023-04-25T02:46:06.749Z,15.67
2023-04-25T02:48:38.853Z,15.75
2023-04-25T02:51:11.133Z,15.71
2023-04-25T02:53:43.388Z,15.86
2023-04-25T02:56:15.812Z,15.91
2023-04-25T02:58:47.897Z,15.98
2023-04-25T03:01:20.828Z,16.06
2023-04-25T03:03:53.427Z,16.12
2023-04-25T03:06:27.297Z,16.20
2023-04-25T03:09:00.989Z,16.27
2023-04-25T03:11:33.739Z,16.38
2023-04-25T03:14:06.582Z,16.42
2023-04-25T03:16:39.389Z,16.44
2023-04-25T03:19:11.864Z,16.44
2023-04-25T03:21:44.469Z,16.43
2023-04-25T03:24:17.613Z,16.43
2023-04-25T03:26:49.896Z,16.43
2023-04-25T03:29:24.007Z,16.42
2023-04-25T03:31:56.891Z,16.46
2023-04-25T03:34:29.174Z,16.48
2023-04-25T03:37:01.753Z,16.49
2023-04-25T03:39:35.232Z,16.53
2023-04-25T03:42:07.005Z,16.79
2023-04-25T03:44:39.405Z,16.79
2023-04-25T03:47:11.930Z,16.95
2023-04-25T03:49:44.480Z,17.14
2023-04-25T03:52:17.325Z,17.27
2023-04-25T03:54:49.903Z,17.40
2023-04-25T03:57:23.676Z,17.42
2023-04-25T03:59:56.254Z,17.41
2023-04-25T04:02:29.229Z,17.42
2023-04-25T04:05:04.155Z,17.36
2023-04-25T04:07:38.415Z,17.31
2023-04-25T04:10:14.254Z,17.25
2023-04-25T04:12:46.835Z,17.21
2023-04-25T04:15:19.899Z,17.18
2023-04-25T04:17:53.920Z,17.15
2023-04-25T04:20:27.262Z,17.12
2023-04-25T04:22:59.890Z,17.08
2023-04-25T04:25:31.953Z,17.01
2023-04-25T04:28:12.257Z,16.97
2023-04-25T04:30:47.107Z,16.96
2023-04-25T04:33:21.026Z,16.96
2023-04-25T04:35:56.814Z,16.97
2023-04-25T04:38:28.878Z,16.97
2023-04-25T04:41:03.497Z,17.01
2023-04-25T04:43:54.447Z,16.97
2023-04-25T04:46:32.962Z,16.99
2023-04-25T04:49:15.640Z,17.02
2023-04-25T04:51:59.789Z,17.02
2023-04-25T04:54:37.243Z,17.02
2023-04-25T04:57:23.530Z,17.20
2023-04-25T05:00:14.862Z,17.25
2023-04-25T05:03:00.819Z,17.28
2023-04-25T05:05:35.170Z,17.35
2023-04-25T05:08:25.475Z,17.41
2023-04-25T05:11:02.073Z,17.38
2023-04-25T05:13:38.886Z,17.52
2023-04-25T05:16:12.902Z,17.58
2023-04-25T05:18:59.217Z,17.64
2023-04-25T05:21:36.006Z,17.73
2023-04-25T05:24:16.403Z,17.81
2023-04-25T05:27:06.812Z,17.90
2023-04-25T05:29:50.032Z,17.98
2023-04-25T05:32:26.584Z,18.23
2023-04-25T05:35:00.196Z,18.16
2023-04-25T05:37:33.946Z,18.25
2023-04-25T05:40:11.540Z,18.48
2023-04-25T05:42:51.563Z,18.44
2023-04-25T05:45:42.050Z,18.55
2023-04-25T05:48:16.223Z,18.69
2023-04-25T05:50:50.367Z,18.82
2023-04-25T05:53:27.065Z,18.83
2023-04-25T05:56:01.115Z,18.81
2023-04-25T05:58:34.480Z,18.83
2023-04-25T06:01:08.300Z,18.88
2023-04-25T06:03:42.470Z,19.04
2023-04-25T06:06:16.662Z,19.25
2023-04-25T06:08:49.628Z,19.53
2023-04-25T06:11:22.516Z,20.18
2023-04-25T06:13:55.190Z,21.02
2023-04-25T06:16:27.782Z,21.78
2023-04-25T06:19:00.948Z,22.27
2023-04-25T06:21:33.348Z,22.55
2023-04-25T06:24:06.470Z,23.05
2023-04-25T06:26:39.301Z,23.49
2023-04-25T06:29:12.490Z,23.84
2023-04-25T06:31:45.022Z,24.35
2023-04-25T06:34:17.496Z,24.64
2023-04-25T06:36:50.023Z,24.84
2023-04-25T06:39:24.253Z,25.07
2023-04-25T06:41:56.542Z,25.28
2023-04-25T06:44:36.946Z,25.52
2023-04-25T06:47:09.878Z,25.91
2023-04-25T06:49:43.265Z,26.35
2023-04-25T06:52:15.682Z,26.99
2023-04-25T06:54:48.162Z,27.34
2023-04-25T06:57:22.041Z,27.54
2023-04-25T06:59:55.121Z,27.63
2023-04-25T07:02:27.497Z,27.14
2023-04-25T07:05:00.991Z,26.40
2023-04-25T07:07:33.857Z,25.68
2023-04-25T07:10:07.936Z,24.98
2023-04-25T07:12:40.376Z,24.43
2023-04-25T07:15:12.895Z,23.92
2023-04-25T07:17:46.892Z,23.46
2023-04-25T07:20:19.521Z,23.13
2023-04-25T07:22:52.484Z,22.83
2023-04-25T07:25:24.996Z,22.61
2023-04-25T07:27:58.064Z,22.40
2023-04-25T07:30:32.170Z,22.27
2023-04-25T07:33:06.137Z,22.14
2023-04-25T07:35:39.114Z,22.09
2023-04-25T07:38:13.840Z,21.95
2023-04-25T07:40:47.276Z,21.83
2023-04-25T07:43:20.009Z,21.71
2023-04-25T07:45:53.767Z,21.67
2023-04-25T07:48:26.890Z,21.91
2023-04-25T07:50:59.629Z,21.59
2023-04-25T07:53:33.146Z,21.51
2023-04-25T07:56:07.149Z,21.47
2023-04-25T07:58:41.652Z,21.41
2023-04-25T08:01:15.194Z,21.40
2023-04-25T08:04:01.534Z,21.39
2023-04-25T08:06:43.513Z,21.45
2023-04-25T08:09:20.744Z,21.62
2023-04-25T08:11:53.302Z,21.77
2023-04-25T08:14:27.314Z,21.83
2023-04-25T08:16:59.780Z,21.84
2023-04-25T08:19:33.271Z,21.87
2023-04-25T08:22:06.426Z,21.87
2023-04-25T08:24:40.439Z,21.98
2023-04-25T08:27:13.525Z,22.21
2023-04-25T08:29:46.766Z,22.44
2023-04-25T08:32:22.581Z,22.76
2023-04-25T08:34:59.555Z,23.03
2023-04-25T08:37:33.806Z,23.46
2023-04-25T08:40:08.764Z,24.01
2023-04-25T08:42:46.314Z,24.39
2023-04-25T08:45:18.805Z,24.51
2023-04-25T08:47:54.462Z,24.59
2023-04-25T08:50:27.553Z,24.50
2023-04-25T08:53:02.937Z,24.31
2023-04-25T08:55:38.207Z,24.03
2023-04-25T08:58:13.350Z,23.71
2023-04-25T09:00:48.351Z,23.45
2023-04-25T09:03:21.528Z,23.21
2023-04-25T09:08:26.417Z,22.79
2023-04-25T09:10:58.677Z,22.62
2023-04-25T09:13:31.532Z,22.54
2023-04-25T09:16:08.593Z,22.54
2023-04-25T09:18:51.625Z,22.55
2023-04-25T09:21:25.374Z,22.62
2023-04-25T09:24:00.652Z,22.62
2023-04-25T09:26:34.240Z,22.73
2023-04-25T09:29:10.399Z,22.82
2023-04-25T09:34:17.106Z,23.24
2023-04-25T09:36:51.998Z,23.39
2023-04-25T09:39:32.165Z,23.50
2023-04-25T09:42:07.576Z,23.66
2023-04-25T09:44:43.524Z,23.75
2023-04-25T09:47:19.005Z,23.93
2023-04-25T09:49:52.662Z,24.08
2023-04-25T09:52:27.742Z,24.18
2023-04-25T09:55:01.960Z,24.19
2023-04-25T09:57:39.376Z,24.22
2023-04-25T10:00:14.463Z,24.23
2023-04-25T10:02:49.758Z,24.07
2023-04-25T10:05:42.139Z,23.93
2023-04-25T10:08:17.525Z,23.76
2023-04-25T10:10:52.183Z,23.68
2023-04-25T10:13:26.153Z,23.97
2023-04-25T10:16:02.576Z,23.82
2023-04-25T10:18:35.552Z,23.98
2023-04-25T10:21:09.211Z,24.07
2023-04-25T10:23:42.158Z,24.28
2023-04-25T10:26:15.586Z,24.44
2023-04-25T10:29:02.218Z,24.54
2023-04-25T10:31:35.543Z,24.73
2023-04-25T10:34:07.896Z,24.94
2023-04-25T10:36:40.862Z,25.04
2023-04-25T10:39:13.338Z,25.12
2023-04-25T10:41:50.102Z,25.16
2023-04-25T10:44:22.439Z,25.05
2023-04-25T10:46:56.588Z,24.98
2023-04-25T10:49:41.312Z,25.00
2023-04-25T10:52:20.762Z,25.10
2023-04-25T10:55:00.142Z,25.52
2023-04-25T10:57:49.603Z,25.32
2023-04-25T11:00:33.942Z,25.28
2023-04-25T11:03:04.141Z,25.18
2023-04-25T11:05:47.312Z,25.01
2023-04-25T11:08:17.660Z,25.05
2023-04-25T11:10:50.925Z,24.91
2023-04-25T11:13:23.950Z,24.98
2023-04-25T11:16:07.069Z,24.99
2023-04-25T11:18:30.885Z,25.01
2023-04-25T11:21:04.948Z,25.06
2023-04-25T11:23:37.697Z,25.18
2023-04-25T11:26:10.229Z,25.45
2023-04-25T11:28:42.812Z,25.43
2023-04-25T11:31:15.174Z,25.51
2023-04-25T11:33:48.732Z,25.68
2023-04-25T11:36:21.052Z,25.71
2023-04-25T11:38:54.141Z,25.64
2023-04-25T11:41:27.671Z,25.48
2023-04-25T11:44:00.524Z,25.51
2023-04-25T11:46:32.723Z,25.71
2023-04-25T11:49:06.079Z,25.91
2023-04-25T11:51:42.929Z,26.06
2023-04-25T11:54:16.773Z,26.22
2023-04-25T11:56:49.129Z,26.50
2023-04-25T11:59:24.258Z,26.72
2023-04-25T12:01:58.666Z,26.90
2023-04-25T12:04:34.744Z,27.13
2023-04-25T12:07:09.765Z,27.22
2023-04-25T12:09:42.672Z,27.45
2023-04-25T12:12:14.829Z,27.63
2023-04-25T12:14:49.896Z,27.96
2023-04-25T12:17:22.097Z,28.44
2023-04-25T12:19:54.170Z,29.11
2023-04-25T12:22:27.297Z,29.83
2023-04-25T12:24:59.886Z,30.31
2023-04-25T12:27:37.884Z,30.79
2023-04-25T12:30:11.800Z,31.18
2023-04-25T12:32:44.636Z,30.91
2023-04-25T12:35:17.063Z,30.52
2023-04-25T12:37:49.780Z,30.03
2023-04-25T12:40:21.876Z,29.63
2023-04-25T12:42:53.946Z,29.12
2023-04-25T12:45:26.157Z,28.64
2023-04-25T12:47:59.095Z,28.35
2023-04-25T12:50:32.347Z,28.07
2023-04-25T12:53:05.130Z,27.89
2023-04-25T12:55:37.296Z,28.11
2023-04-25T12:58:09.300Z,28.45
2023-04-25T13:00:41.537Z,29.01
2023-04-25T13:03:14.442Z,29.48
2023-04-25T13:05:47.501Z,29.93
2023-04-25T13:08:20.337Z,30.34
2023-04-25T13:10:52.628Z,30.82
2023-04-25T13:13:24.933Z,31.51
2023-04-25T13:15:56.995Z,32.05
2023-04-25T13:18:29.049Z,32.47
2023-04-25T13:21:02.976Z,32.96
2023-04-25T13:23:35.127Z,33.44
2023-04-25T13:26:07.808Z,33.41
2023-04-25T13:28:43.574Z,32.46
2023-04-25T13:31:15.634Z,32.66
2023-04-25T13:33:47.755Z,30.32
2023-04-25T13:36:20.192Z,29.07
2023-04-25T13:38:52.641Z,28.15
2023-04-25T13:41:24.949Z,27.90
2023-04-25T13:43:58.319Z,28.17
2023-04-25T13:46:45.419Z,28.24
2023-04-25T13:49:12.202Z,28.77
2023-04-25T13:51:38.688Z,30.06
2023-04-25T13:54:11.274Z,31.72
2023-04-25T13:56:44.144Z,33.67
2023-04-25T13:59:16.382Z,35.42
2023-04-25T14:01:48.537Z,36.94
2023-04-25T14:04:20.789Z,38.13
2023-04-25T14:06:54.176Z,39.26
2023-04-25T14:09:28.247Z,40.32
2023-04-25T14:12:01.626Z,41.22
2023-04-25T14:14:34.454Z,41.53
2023-04-25T14:17:07.697Z,42.12
2023-04-25T14:19:41.437Z,41.73
2023-04-25T14:22:14.790Z,41.85
2023-04-25T14:24:47.375Z,42.04
2023-04-25T14:27:20.780Z,42.21
2023-04-25T14:29:53.491Z,42.23
2023-04-25T14:32:25.635Z,42.25
2023-04-25T14:34:57.901Z,41.79
2023-04-25T14:37:29.911Z,40.82
2023-04-25T14:40:03.185Z,39.55
2023-04-25T14:42:35.477Z,37.98
2023-04-25T14:45:09.511Z,36.62
2023-04-25T14:47:41.968Z,35.26
2023-04-25T14:50:14.180Z,35.50
2023-04-25T14:52:46.284Z,33.24
2023-04-25T14:55:18.590Z,32.39
2023-04-25T14:57:51.305Z,31.31
2023-04-25T15:00:24.564Z,30.16
2023-04-25T15:02:57.751Z,29.07
2023-04-25T15:05:29.918Z,28.03
2023-04-25T15:08:02.593Z,27.13
2023-04-25T15:10:34.871Z,26.44
2023-04-25T15:13:07.066Z,25.88
2023-04-25T15:15:39.723Z,25.46
2023-04-25T15:18:12.232Z,25.08
2023-04-25T15:20:44.775Z,24.68
2023-04-25T15:23:17.755Z,24.35
2023-04-25T15:25:50.188Z,24.10
2023-04-25T15:28:23.053Z,23.88
2023-04-25T15:30:55.584Z,23.67
2023-04-25T15:33:28.070Z,23.45
2023-04-25T15:36:00.455Z,23.25
2023-04-25T15:38:32.811Z,23.05
2023-04-25T15:41:06.605Z,22.93
2023-04-25T15:43:39.004Z,22.80
2023-04-25T15:46:47.635Z,22.64
2023-04-25T15:49:21.328Z,22.48
2023-04-25T15:51:53.730Z,22.33
2023-04-25T15:54:26.352Z,22.20
2023-04-25T15:56:58.949Z,22.06
2023-04-25T15:59:31.318Z,21.89
2023-04-25T16:02:03.659Z,21.73
2023-04-25T16:04:37.408Z,21.59
2023-04-25T16:07:10.023Z,21.45
2023-04-25T16:09:42.665Z,21.32
2023-04-25T16:12:16.958Z,21.24
2023-04-25T16:14:49.188Z,21.17
2023-04-25T16:17:21.518Z,21.12
2023-04-25T16:19:53.769Z,21.04
2023-04-25T16:22:26.500Z,20.99
2023-04-25T16:24:58.908Z,20.90
2023-04-25T16:27:34.836Z,20.82
2023-04-25T16:30:09.514Z,20.74
2023-04-25T16:32:45.289Z,20.66
2023-04-25T16:35:16.316Z,20.57
2023-04-25T16:37:48.456Z,20.45
2023-04-25T16:40:21.129Z,20.37
2023-04-25T16:42:53.155Z,20.26
2023-04-25T16:45:26.372Z,20.16
2023-04-25T16:47:58.769Z,20.05
2023-04-25T16:50:31.055Z,19.91
2023-04-25T16:53:03.274Z,19.83
2023-04-25T16:55:36.488Z,19.69
2023-04-25T16:58:10.734Z,19.59
2023-04-25T17:00:44.832Z,19.52
2023-04-25T17:03:17.877Z,19.43
2023-04-25T17:05:56.242Z,19.40
2023-04-25T17:08:32.097Z,19.36
2023-04-25T17:11:04.491Z,19.33
2023-04-25T17:13:36.964Z,19.32
2023-04-25T17:16:10.970Z,19.28
2023-04-25T17:18:44.142Z,19.24
2023-04-25T17:21:16.283Z,19.23
2023-04-25T17:23:48.413Z,19.21
2023-04-25T17:26:21.360Z,19.20
2023-04-25T17:28:54.403Z,19.21
2023-04-25T17:31:27.871Z,19.24
2023-04-25T17:34:00.477Z,19.27
2023-04-25T17:36:32.865Z,19.31
2023-04-25T17:39:06.658Z,19.29
2023-04-25T17:41:40.330Z,19.27
2023-04-25T17:44:12.927Z,19.21
2023-04-25T17:46:45.224Z,19.10
2023-04-25T17:49:17.502Z,18.92
2023-04-25T17:51:49.720Z,18.73
2023-04-25T17:54:22.991Z,18.60
2023-04-25T17:56:57.300Z,18.46
2023-04-25T17:59:29.435Z,18.31
2023-04-25T18:02:02.255Z,18.19
2023-04-25T18:04:35.701Z,18.18
2023-04-25T18:07:08.314Z,18.11
2023-04-25T18:09:41.231Z,18.07
2023-04-25T18:12:15.016Z,18.03
2023-04-25T18:14:47.241Z,17.98
2023-04-25T18:17:19.216Z,17.83
2023-04-25T18:19:51.658Z,17.67
2023-04-25T18:22:24.182Z,17.52
2023-04-25T18:24:56.291Z,17.40
2023-04-25T18:27:28.417Z,17.27
2023-04-25T18:30:00.905Z,17.22
2023-04-25T18:32:34.911Z,17.18
2023-04-25T18:35:09.206Z,17.16
2023-04-25T18:37:42.327Z,17.16
2023-04-25T18:40:16.372Z,17.18
2023-04-25T18:42:49.855Z,17.17
2023-04-25T18:45:22.431Z,17.19
2023-04-25T18:47:54.970Z,17.18
2023-04-25T18:50:27.705Z,17.20
2023-04-25T18:53:00.400Z,17.18
2023-04-25T18:55:32.394Z,17.18
2023-04-25T18:58:04.583Z,17.21
2023-04-25T19:00:38.276Z,17.23
2023-04-25T19:03:10.853Z,17.19
2023-04-25T19:05:43.285Z,17.19
2023-04-25T19:08:15.531Z,17.15
2023-04-25T19:10:47.697Z,17.16
2023-04-25T19:13:20.013Z,17.10
2023-04-25T19:15:52.310Z,17.09
2023-04-25T19:18:25.359Z,17.08
2023-04-25T19:20:57.521Z,17.09
2023-04-25T19:23:31.430Z,17.12
2023-04-25T19:26:04.722Z,17.12
2023-04-25T19:28:36.932Z,17.13
2023-04-25T19:31:09.342Z,17.07
2023-04-25T19:33:42.090Z,17.04
2023-04-25T19:36:14.258Z,16.96
2023-04-25T19:38:47.168Z,16.92
2023-04-25T19:41:19.640Z,16.89
2023-04-25T19:43:51.822Z,16.87
2023-04-25T19:46:24.700Z,16.84
2023-04-25T19:48:56.853Z,16.81
2023-04-25T19:51:30.861Z,16.76
2023-04-25T19:54:02.859Z,16.75
2023-04-25T19:56:35.462Z,16.73
2023-04-25T19:59:07.774Z,16.75
2023-04-25T20:01:39.800Z,16.78
2023-04-25T20:04:12.656Z,16.79
2023-04-25T20:06:45.028Z,16.79
2023-04-25T20:09:17.182Z,16.79
2023-04-25T20:11:49.439Z,16.78
2023-04-25T20:14:21.990Z,16.75
2023-04-25T20:16:54.437Z,16.73
2023-04-25T20:19:26.437Z,16.71
2023-04-25T20:21:59.055Z,16.68
2023-04-25T20:24:31.404Z,16.63
2023-04-25T20:27:03.558Z,16.61
2023-04-25T20:29:35.713Z,16.61
2023-04-25T20:32:07.816Z,16.61
2023-04-25T20:34:40.177Z,16.58
2023-04-25T20:37:13.956Z,16.54
2023-04-25T20:39:47.010Z,16.51
2023-04-25T20:42:19.204Z,16.47
2023-04-25T20:44:51.364Z,16.43
2023-04-25T20:47:23.629Z,16.37
2023-04-25T20:49:55.992Z,16.29
2023-04-25T20:52:28.109Z,16.22
2023-04-25T20:55:00.274Z,16.19
2023-04-25T20:57:34.105Z,16.15
2023-04-25T21:00:08.472Z,16.12
2023-04-25T21:02:40.985Z,16.08
2023-04-25T21:05:13.413Z,16.04
2023-04-25T21:07:45.695Z,15.99
2023-04-25T21:10:18.963Z,15.96
2023-04-25T21:12:52.739Z,15.93
2023-04-25T21:15:25.166Z,15.90
2023-04-25T21:17:57.437Z,15.86
2023-04-25T21:20:29.713Z,15.81
2023-04-25T21:23:01.826Z,15.69
2023-04-25T21:25:34.109Z,15.77
2023-04-25T21:28:06.622Z,15.73
2023-04-25T21:30:40.269Z,15.69
2023-04-25T21:33:12.867Z,15.65
2023-04-25T21:35:45.129Z,15.59
2023-04-25T21:38:17.726Z,15.52
2023-04-25T21:40:50.098Z,15.46
2023-04-25T21:43:22.244Z,15.39
2023-04-25T21:46:20.873Z,15.28
2023-04-25T21:48:28.657Z,15.28
2023-04-25T21:51:00.884Z,15.27
2023-04-25T21:53:33.060Z,15.24
2023-04-25T21:56:05.530Z,15.24
2023-04-25T21:58:37.757Z,15.11
2023-04-25T22:01:10.078Z,15.08
2023-04-25T22:03:42.595Z,15.08
2023-04-25T22:06:14.893Z,15.16
2023-04-25T22:08:47.321Z,15.00
2023-04-25T22:11:19.641Z,15.00
2023-04-25T22:13:52.383Z,15.08
2023-04-25T22:16:24.648Z,15.04
2023-04-25T22:18:56.811Z,14.97
2023-04-25T22:21:28.914Z,14.84
2023-04-25T22:24:00.882Z,14.84
2023-04-25T22:26:33.662Z,14.77
2023-04-25T22:29:05.713Z,14.75
2023-04-25T22:31:37.570Z,14.71
2023-04-25T22:34:10.035Z,14.65
2023-04-25T22:36:42.156Z,14.65
2023-04-25T22:39:15.543Z,14.63
2023-04-25T22:41:47.965Z,14.61
2023-04-25T22:44:20.160Z,14.58
2023-04-25T22:46:52.268Z,14.55
2023-04-25T22:49:25.151Z,14.50
2023-04-25T22:51:57.689Z,14.45
2023-04-25T22:54:30.039Z,14.41
2023-04-25T22:57:02.392Z,14.37
2023-04-25T22:59:36.073Z,14.34
2023-04-25T23:02:09.384Z,14.29
2023-04-25T23:04:41.640Z,14.25
2023-04-25T23:07:14.620Z,14.18
2023-04-25T23:09:46.888Z,14.11
2023-04-25T23:12:21.725Z,14.06
2023-04-25T23:14:53.828Z,13.99
2023-04-25T23:17:25.837Z,13.92
2023-04-25T23:19:57.979Z,13.89
2023-04-25T23:22:30.545Z,13.78
2023-04-25T23:25:02.801Z,13.70
2023-04-25T23:27:35.501Z,13.63
2023-04-25T23:30:08.832Z,13.55
2023-04-25T23:32:41.172Z,13.48
2023-04-25T23:35:13.458Z,13.44
2023-04-25T23:37:45.785Z,13.40
2023-04-25T23:40:18.013Z,13.35
2023-04-25T23:42:50.983Z,13.33
2023-04-25T23:45:23.119Z,13.31
2023-04-25T23:47:55.177Z,13.23
2023-04-25T23:50:27.257Z,13.16
2023-04-25T23:52:59.527Z,13.09
2023-04-25T23:55:31.968Z,13.03
2023-04-25T23:58:04.202Z,12.99
