createdAt,value
2018-07-05T00:01:14.577Z,7.90
2018-07-05T00:04:06.406Z,7.90
2018-07-05T00:07:01.254Z,7.53
2018-07-05T00:09:52.352Z,7.87
2018-07-05T00:12:45.274Z,8.07
2018-07-05T00:15:38.606Z,7.95
2018-07-05T00:40:23.923Z,7.97
2018-07-05T00:43:14.869Z,8.20
2018-07-05T00:46:07.899Z,7.92
2018-07-05T00:48:58.965Z,7.63
2018-07-05T01:14:53.504Z,7.25
2018-07-05T01:30:53.941Z,7.13
2018-07-05T01:33:46.385Z,7.67
2018-07-05T01:36:39.840Z,7.10
2018-07-05T01:39:32.588Z,7.45
2018-07-05T01:42:23.366Z,7.10
2018-07-05T01:45:14.361Z,7.90
2018-07-05T01:48:05.822Z,7.30
2018-07-05T01:50:56.500Z,7.55
2018-07-05T01:53:50.176Z,7.30
2018-07-05T02:06:37.398Z,6.85
2018-07-05T02:09:31.335Z,7.10
2018-07-05T02:12:23.300Z,6.97
2018-07-05T02:15:15.361Z,7.20
2018-07-05T02:18:08.343Z,6.83
2018-07-05T02:21:01.691Z,7.40
2018-07-05T02:23:51.954Z,7.30
2018-07-05T02:26:43.438Z,7.10
2018-07-05T02:29:34.981Z,6.50
2018-07-05T02:32:25.541Z,7.03
2018-07-05T02:35:15.878Z,6.75
2018-07-05T02:38:09.999Z,6.67
2018-07-05T02:41:00.961Z,6.60
2018-07-05T02:43:51.826Z,6.60
2018-07-05T02:46:44.181Z,6.95
2018-07-05T02:49:38.927Z,6.87
2018-07-05T02:52:29.522Z,6.97
2018-07-05T02:55:19.766Z,6.63
2018-07-05T02:58:13.542Z,6.70
2018-07-05T03:01:04.185Z,6.23
2018-07-05T03:03:56.118Z,7.10
2018-07-05T03:06:46.990Z,6.37
2018-07-05T03:09:38.897Z,7.13
2018-07-05T03:12:32.365Z,8.13
2018-07-05T03:15:24.202Z,7.70
2018-07-05T03:18:15.652Z,7.20
2018-07-05T03:21:07.181Z,6.80
2018-07-05T03:24:00.911Z,7.80
2018-07-05T03:49:55.365Z,6.70
2018-07-05T03:52:49.361Z,6.83
2018-07-05T03:55:39.988Z,6.37
2018-07-05T03:58:30.020Z,6.73
2018-07-05T04:01:24.501Z,6.92
2018-07-05T04:04:15.942Z,6.60
2018-07-05T04:07:09.584Z,5.90
2018-07-05T04:10:00.801Z,6.33
2018-07-05T04:12:53.950Z,6.28
2018-07-05T04:15:46.591Z,6.75
2018-07-05T04:18:41.937Z,6.40
2018-07-05T04:21:33.422Z,6.60
2018-07-05T04:24:27.976Z,6.67
2018-07-05T04:27:20.795Z,6.50
2018-07-05T04:30:20.598Z,6.55
2018-07-05T04:33:14.939Z,6.40
2018-07-05T04:36:06.504Z,6.72
2018-07-05T04:41:57.707Z,6.67
2018-07-05T04:44:50.585Z,6.47
2018-07-05T04:47:51.242Z,7.50
2018-07-05T04:50:42.568Z,7.10
2018-07-05T04:53:32.599Z,7.87
2018-07-05T04:56:26.497Z,6.97
2018-07-05T04:59:20.603Z,7.08
2018-07-05T05:02:15.809Z,6.90
2018-07-05T05:11:28.295Z,6.87
2018-07-05T05:14:26.519Z,7.20
2018-07-05T05:17:22.418Z,6.65
2018-07-05T05:20:13.848Z,6.83
2018-07-05T05:23:13.391Z,7.20
2018-07-05T05:26:07.277Z,7.15
2018-07-05T05:29:02.627Z,7.10
2018-07-05T05:31:55.083Z,7.40
2018-07-05T05:34:48.777Z,6.77
2018-07-05T05:37:39.528Z,7.22
2018-07-05T05:40:31.405Z,7.70
2018-07-05T05:43:21.801Z,7.30
2018-07-05T05:46:13.155Z,6.90
2018-07-05T06:12:10.098Z,6.90
2018-07-05T06:18:16.071Z,6.90
2018-07-05T06:21:08.277Z,7.10
2018-07-05T06:24:00.891Z,7.50
2018-07-05T06:26:53.135Z,7.33
2018-07-05T06:29:47.197Z,6.80
2018-07-05T06:32:38.182Z,7.53
2018-07-05T06:35:32.018Z,7.27
2018-07-05T06:38:22.828Z,7.42
2018-07-05T06:41:14.139Z,7.28
2018-07-05T06:44:04.590Z,7.17
2018-07-05T06:46:58.489Z,6.97
2018-07-05T06:52:36.632Z,7.62
2018-07-05T06:55:28.007Z,6.80
2018-07-05T06:58:23.306Z,7.60
2018-07-05T07:01:14.698Z,7.73
2018-07-05T07:04:09.266Z,7.53
2018-07-05T07:07:02.970Z,7.30
2018-07-05T18:08:38.937Z,14.07
2018-07-05T18:11:33.047Z,13.77
2018-07-05T18:14:22.906Z,14.47
2018-07-05T18:17:12.914Z,15.10
2018-07-05T18:20:03.229Z,15.57
2018-07-05T18:22:54.031Z,18.98
2018-07-05T18:25:59.876Z,16.17
2018-07-05T18:29:15.161Z,15.65
2018-07-05T18:32:07.605Z,15.37
2018-07-05T21:36:58.439Z,16.52
2018-07-05T22:24:28.384Z,19.47
2018-07-05T22:27:25.875Z,18.80
2018-07-05T22:33:27.002Z,19.33
