createdAt,value
2023-03-20T00:01:15.569Z,-68
2023-03-20T00:03:44.204Z,-68
2023-03-20T00:06:18.359Z,-69
2023-03-20T00:08:50.569Z,-70
2023-03-20T00:11:33.056Z,-69
2023-03-20T00:14:05.914Z,-68
2023-03-20T00:16:37.834Z,-68
2023-03-20T00:19:08.576Z,-69
2023-03-20T00:21:36.736Z,-68
2023-03-20T00:24:06.977Z,-69
2023-03-20T00:26:38.208Z,-68
2023-03-20T00:29:08.434Z,-68
2023-03-20T00:31:39.274Z,-68
2023-03-20T00:34:14.134Z,-70
2023-03-20T00:36:42.338Z,-70
2023-03-20T00:39:12.216Z,-69
2023-03-20T00:41:48.908Z,-68
2023-03-20T00:44:24.963Z,-68
2023-03-20T00:46:57.938Z,-69
2023-03-20T00:49:29.645Z,-68
2023-03-20T00:51:58.074Z,-69
2023-03-20T00:54:27.780Z,-67
2023-03-20T00:57:00.541Z,-69
2023-03-20T00:59:33.320Z,-69
2023-03-20T01:02:03.469Z,-69
2023-03-20T01:04:38.189Z,-69
2023-03-20T01:07:09.035Z,-69
2023-03-20T01:09:38.977Z,-68
2023-03-20T01:12:08.393Z,-68
2023-03-20T01:14:36.650Z,-68
2023-03-20T01:17:04.912Z,-68
2023-03-20T01:19:33.100Z,-69
2023-03-20T01:22:02.667Z,-68
2023-03-20T01:24:30.908Z,-69
2023-03-20T01:27:03.555Z,-69
2023-03-20T01:29:32.686Z,-68
2023-03-20T01:32:00.997Z,-70
2023-03-20T01:34:29.203Z,-70
2023-03-20T01:36:59.809Z,-69
2023-03-20T01:39:35.933Z,-68
2023-03-20T01:42:07.544Z,-69
2023-03-20T01:44:38.213Z,-68
2023-03-20T01:47:17.348Z,-71
2023-03-20T01:50:24.002Z,-68
2023-03-20T01:52:59.747Z,-69
2023-03-20T01:55:29.589Z,-68
2023-03-20T01:58:05.478Z,-68
2023-03-20T02:00:34.304Z,-69
2023-03-20T02:03:02.782Z,-69
2023-03-20T02:05:32.423Z,-69
2023-03-20T02:08:15.668Z,-69
2023-03-20T02:10:46.875Z,-69
2023-03-20T02:13:17.773Z,-68
2023-03-20T02:16:04.263Z,-68
2023-03-20T02:18:33.448Z,-70
2023-03-20T02:22:14.195Z,-68
2023-03-20T02:25:26.218Z,-69
2023-03-20T02:28:33.276Z,-69
2023-03-20T02:31:28.972Z,-69
2023-03-20T02:34:29.583Z,-68
2023-03-20T02:37:46.313Z,-68
2023-03-20T02:40:31.124Z,-69
2023-03-20T02:43:10.890Z,-69
2023-03-20T02:45:53.164Z,-68
2023-03-20T02:48:38.112Z,-69
2023-03-20T02:51:17.133Z,-69
2023-03-20T02:53:56.491Z,-68
2023-03-20T02:56:36.282Z,-69
2023-03-20T02:59:16.604Z,-67
2023-03-20T03:01:52.798Z,-68
2023-03-20T03:04:28.757Z,-68
2023-03-20T03:06:59.687Z,-68
2023-03-20T03:09:34.644Z,-69
2023-03-20T03:12:11.549Z,-68
2023-03-20T03:14:44.783Z,-67
2023-03-20T03:17:16.582Z,-68
2023-03-20T03:19:51.643Z,-67
2023-03-20T03:22:21.360Z,-68
2023-03-20T03:24:53.013Z,-69
2023-03-20T03:27:25.788Z,-68
2023-03-20T03:29:59.531Z,-69
2023-03-20T03:32:33.166Z,-69
2023-03-20T03:35:03.718Z,-68
2023-03-20T03:37:45.684Z,-68
2023-03-20T03:40:26.195Z,-69
2023-03-20T03:43:04.267Z,-69
2023-03-20T03:45:38.149Z,-68
2023-03-20T03:48:14.198Z,-69
2023-03-20T03:50:48.723Z,-69
2023-03-20T03:53:22.068Z,-69
2023-03-20T03:55:56.527Z,-68
2023-03-20T03:58:32.029Z,-69
2023-03-20T04:01:05.838Z,-68
2023-03-20T04:03:39.598Z,-67
2023-03-20T04:06:13.191Z,-69
2023-03-20T04:08:42.444Z,-69
2023-03-20T04:11:17.628Z,-67
2023-03-20T04:13:48.574Z,-69
2023-03-20T04:16:18.578Z,-68
2023-03-20T04:18:47.373Z,-67
2023-03-20T04:21:16.794Z,-67
2023-03-20T04:23:45.388Z,-68
2023-03-20T04:26:14.973Z,-67
2023-03-20T04:28:43.085Z,-69
2023-03-20T04:31:11.242Z,-69
2023-03-20T04:33:39.465Z,-68
2023-03-20T04:36:09.321Z,-67
2023-03-20T04:38:37.870Z,-68
2023-03-20T04:41:06.998Z,-68
2023-03-20T04:43:36.588Z,-68
2023-03-20T04:46:04.949Z,-68
2023-03-20T04:48:33.104Z,-67
2023-03-20T04:51:01.262Z,-67
2023-03-20T04:53:29.353Z,-68
2023-03-20T04:55:57.878Z,-68
2023-03-20T04:58:27.173Z,-67
2023-03-20T05:00:56.733Z,-68
2023-03-20T05:03:24.918Z,-69
2023-03-20T05:05:53.032Z,-68
2023-03-20T05:08:21.192Z,-68
2023-03-20T05:10:49.308Z,-70
2023-03-20T05:13:17.401Z,-68
2023-03-20T05:15:45.672Z,-69
2023-03-20T05:18:15.234Z,-69
2023-03-20T05:20:43.337Z,-68
2023-03-20T05:23:11.652Z,-67
2023-03-20T05:25:39.778Z,-68
2023-03-20T05:28:07.976Z,-69
2023-03-20T05:30:36.408Z,-68
2023-03-20T05:33:04.626Z,-69
2023-03-20T05:35:34.844Z,-67
2023-03-20T05:38:03.239Z,-68
2023-03-20T05:40:31.449Z,-68
2023-03-20T05:42:59.648Z,-69
2023-03-20T05:45:27.951Z,-68
2023-03-20T05:47:56.222Z,-68
2023-03-20T05:50:24.348Z,-68
2023-03-20T05:52:53.783Z,-67
2023-03-20T05:55:21.883Z,-68
2023-03-20T05:57:50.068Z,-69
2023-03-20T06:00:19.516Z,-68
2023-03-20T06:02:47.886Z,-67
2023-03-20T06:05:16.390Z,-69
2023-03-20T06:07:45.320Z,-68
2023-03-20T06:10:14.819Z,-68
2023-03-20T06:12:42.974Z,-68
2023-03-20T06:15:12.323Z,-68
2023-03-20T06:17:40.489Z,-68
2023-03-20T06:20:10.966Z,-69
2023-03-20T06:22:39.255Z,-69
2023-03-20T06:25:08.843Z,-68
2023-03-20T06:27:38.486Z,-69
2023-03-20T06:30:08.283Z,-68
2023-03-20T06:32:36.548Z,-68
2023-03-20T06:35:05.754Z,-68
2023-03-20T06:37:34.392Z,-68
2023-03-20T06:40:02.513Z,-68
2023-03-20T06:42:30.878Z,-69
2023-03-20T06:45:00.421Z,-68
2023-03-20T06:47:28.542Z,-69
2023-03-20T06:49:56.663Z,-69
2023-03-20T06:52:25.226Z,-69
2023-03-20T06:54:53.358Z,-68
2023-03-20T06:57:21.519Z,-67
2023-03-20T06:59:49.602Z,-68
2023-03-20T07:02:19.360Z,-69
2023-03-20T07:04:47.768Z,-69
2023-03-20T07:07:15.953Z,-69
2023-03-20T07:09:45.198Z,-69
2023-03-20T07:12:16.285Z,-69
2023-03-20T07:14:44.684Z,-68
2023-03-20T07:17:13.595Z,-68
2023-03-20T07:19:43.139Z,-68
2023-03-20T07:22:22.608Z,-68
2023-03-20T07:24:51.289Z,-69
2023-03-20T07:27:19.890Z,-68
2023-03-20T07:29:48.041Z,-69
2023-03-20T07:32:16.627Z,-68
2023-03-20T07:34:47.518Z,-68
2023-03-20T07:37:15.767Z,-69
2023-03-20T07:39:43.858Z,-68
2023-03-20T07:42:13.707Z,-69
2023-03-20T07:44:41.709Z,-68
2023-03-20T07:47:10.591Z,-68
2023-03-20T07:49:38.691Z,-67
2023-03-20T07:52:08.180Z,-69
2023-03-20T07:54:36.430Z,-68
2023-03-20T07:57:05.391Z,-68
2023-03-20T07:59:33.737Z,-68
2023-03-20T08:02:01.843Z,-68
2023-03-20T08:04:30.171Z,-67
2023-03-20T08:06:58.389Z,-68
2023-03-20T08:09:28.041Z,-69
2023-03-20T08:11:56.078Z,-68
2023-03-20T08:14:24.427Z,-67
2023-03-20T08:17:10.281Z,-67
2023-03-20T08:19:40.866Z,-66
2023-03-20T08:22:08.988Z,-67
2023-03-20T08:24:38.413Z,-68
2023-03-20T08:27:07.743Z,-68
2023-03-20T08:29:35.963Z,-67
2023-03-20T08:32:04.223Z,-68
2023-03-20T08:34:33.469Z,-67
2023-03-20T08:37:03.558Z,-68
2023-03-20T08:39:33.040Z,-69
2023-03-20T08:42:02.953Z,-68
2023-03-20T08:44:30.996Z,-66
2023-03-20T08:46:59.564Z,-68
2023-03-20T08:49:27.949Z,-68
2023-03-20T08:51:56.025Z,-68
2023-03-20T08:54:25.100Z,-67
2023-03-20T08:56:53.219Z,-68
2023-03-20T08:59:22.868Z,-67
2023-03-20T09:01:51.011Z,-67
2023-03-20T09:04:19.593Z,-68
2023-03-20T09:06:50.423Z,-68
2023-03-20T09:09:20.118Z,-67
2023-03-20T09:11:48.165Z,-68
2023-03-20T09:14:16.630Z,-68
2023-03-20T09:16:46.046Z,-68
2023-03-20T09:19:14.124Z,-67
2023-03-20T09:21:42.208Z,-67
2023-03-20T09:24:11.420Z,-69
2023-03-20T09:26:39.873Z,-68
2023-03-20T09:29:08.092Z,-68
2023-03-20T09:31:36.268Z,-68
2023-03-20T09:34:06.176Z,-68
2023-03-20T09:36:34.358Z,-68
2023-03-20T09:39:02.670Z,-68
2023-03-20T09:41:45.863Z,-69
2023-03-20T09:44:47.395Z,-67
2023-03-20T09:47:26.499Z,-69
2023-03-20T09:50:13.801Z,-67
2023-03-20T09:52:50.365Z,-67
2023-03-20T09:55:24.582Z,-68
2023-03-20T09:57:58.443Z,-69
2023-03-20T10:00:32.362Z,-67
2023-03-20T10:03:04.746Z,-68
2023-03-20T10:05:40.420Z,-68
2023-03-20T10:08:16.817Z,-68
2023-03-20T10:10:58.752Z,-69
2023-03-20T10:13:59.462Z,-68
2023-03-20T10:16:46.533Z,-67
2023-03-20T10:19:24.436Z,-68
2023-03-20T10:22:03.227Z,-68
2023-03-20T10:24:40.037Z,-68
2023-03-20T10:27:23.012Z,-68
2023-03-20T10:30:07.790Z,-68
2023-03-20T10:32:47.688Z,-67
2023-03-20T10:35:24.666Z,-66
2023-03-20T10:38:13.517Z,-68
2023-03-20T10:40:44.483Z,-68
2023-03-20T10:43:21.246Z,-68
2023-03-20T10:45:54.967Z,-68
2023-03-20T10:48:31.231Z,-68
2023-03-20T10:51:03.240Z,-68
2023-03-20T10:53:42.151Z,-68
2023-03-20T10:56:17.547Z,-68
2023-03-20T10:58:49.464Z,-67
2023-03-20T11:01:20.611Z,-68
2023-03-20T11:03:48.712Z,-68
2023-03-20T11:06:22.772Z,-67
2023-03-20T11:08:54.502Z,-68
2023-03-20T11:11:28.327Z,-67
2023-03-20T11:13:57.137Z,-67
2023-03-20T11:16:31.411Z,-69
2023-03-20T11:19:08.403Z,-67
2023-03-20T11:21:47.441Z,-68
2023-03-20T11:24:34.235Z,-69
2023-03-20T11:27:09.585Z,-66
2023-03-20T11:29:38.629Z,-67
2023-03-20T11:32:17.583Z,-66
2023-03-20T11:34:45.938Z,-68
2023-03-20T11:37:27.039Z,-68
2023-03-20T11:40:00.181Z,-68
2023-03-20T11:42:31.521Z,-69
2023-03-20T11:45:02.858Z,-68
2023-03-20T11:47:36.074Z,-68
2023-03-20T11:50:08.196Z,-68
2023-03-20T11:52:40.204Z,-67
2023-03-20T11:55:28.466Z,-68
2023-03-20T11:58:02.185Z,-67
2023-03-20T12:00:37.801Z,-68
2023-03-20T12:03:43.040Z,-68
2023-03-20T12:06:20.029Z,-68
2023-03-20T12:08:56.371Z,-68
2023-03-20T12:11:47.552Z,-68
2023-03-20T12:14:26.666Z,-68
2023-03-20T12:17:11.829Z,-69
2023-03-20T12:19:42.510Z,-67
2023-03-20T12:22:23.536Z,-68
2023-03-20T12:25:02.693Z,-68
2023-03-20T12:27:38.336Z,-67
2023-03-20T12:30:16.578Z,-67
2023-03-20T12:32:55.661Z,-68
2023-03-20T12:35:29.598Z,-68
2023-03-20T12:37:58.583Z,-67
2023-03-20T12:40:43.462Z,-67
2023-03-20T12:43:23.440Z,-68
2023-03-20T12:46:01.442Z,-67
2023-03-20T12:48:52.475Z,-68
2023-03-20T12:51:36.765Z,-68
2023-03-20T12:54:24.584Z,-68
2023-03-20T12:57:08.260Z,-67
2023-03-20T12:59:57.005Z,-67
2023-03-20T13:02:46.307Z,-68
2023-03-20T13:05:33.983Z,-67
2023-03-20T13:08:53.471Z,-68
2023-03-20T13:11:36.158Z,-68
2023-03-20T13:14:13.068Z,-68
2023-03-20T13:16:53.286Z,-67
2023-03-20T13:19:35.695Z,-67
2023-03-20T13:22:13.268Z,-67
2023-03-20T13:24:49.116Z,-67
2023-03-20T13:27:37.212Z,-67
2023-03-20T13:30:20.198Z,-68
2023-03-20T13:33:16.768Z,-68
2023-03-20T13:35:55.775Z,-67
2023-03-20T13:38:29.257Z,-67
2023-03-20T13:41:03.337Z,-69
2023-03-20T13:43:40.471Z,-66
2023-03-20T13:46:15.814Z,-68
2023-03-20T13:48:47.025Z,-68
2023-03-20T13:51:28.344Z,-67
2023-03-20T13:54:14.818Z,-67
2023-03-20T13:56:58.112Z,-66
2023-03-20T13:59:56.043Z,-68
2023-03-20T14:02:36.651Z,-67
2023-03-20T14:05:15.978Z,-67
2023-03-20T14:07:47.345Z,-68
2023-03-20T14:10:43.031Z,-68
2023-03-20T14:13:19.467Z,-67
2023-03-20T14:15:55.845Z,-68
2023-03-20T14:18:26.994Z,-70
2023-03-20T14:21:00.657Z,-69
2023-03-20T14:23:37.791Z,-68
2023-03-20T14:26:11.201Z,-68
2023-03-20T14:28:55.631Z,-68
2023-03-20T14:31:32.848Z,-69
2023-03-20T14:34:16.144Z,-68
2023-03-20T14:36:58.498Z,-70
2023-03-20T14:39:44.853Z,-67
2023-03-20T14:42:47.933Z,-68
2023-03-20T14:45:38.762Z,-70
2023-03-20T14:48:18.681Z,-67
2023-03-20T14:51:08.696Z,-68
2023-03-20T14:53:41.237Z,-68
2023-03-20T14:56:12.936Z,-70
2023-03-20T14:58:56.482Z,-67
2023-03-20T15:02:00.041Z,-68
2023-03-20T15:04:35.498Z,-68
2023-03-20T15:07:11.413Z,-70
2023-03-20T15:09:44.849Z,-69
2023-03-20T15:12:17.820Z,-68
2023-03-20T15:14:53.263Z,-69
2023-03-20T15:17:24.716Z,-67
2023-03-20T15:20:01.490Z,-70
2023-03-20T15:22:29.567Z,-69
2023-03-20T15:24:59.098Z,-68
2023-03-20T15:27:30.622Z,-69
2023-03-20T15:30:01.861Z,-69
2023-03-20T15:32:30.433Z,-68
2023-03-20T15:34:58.906Z,-68
2023-03-20T15:37:28.256Z,-68
2023-03-20T15:40:00.207Z,-69
2023-03-20T15:42:28.915Z,-69
2023-03-20T15:44:57.773Z,-67
2023-03-20T15:47:27.458Z,-68
2023-03-20T15:49:58.497Z,-68
2023-03-20T15:52:32.506Z,-68
2023-03-20T15:55:07.626Z,-68
2023-03-20T15:57:39.353Z,-67
2023-03-20T16:00:16.756Z,-68
2023-03-20T16:02:48.622Z,-67
2023-03-20T16:05:19.985Z,-68
2023-03-20T16:07:48.268Z,-68
2023-03-20T16:10:25.876Z,-68
2023-03-20T16:12:55.363Z,-68
2023-03-20T16:15:29.649Z,-68
2023-03-20T16:18:02.693Z,-68
2023-03-20T16:20:40.206Z,-67
2023-03-20T16:23:11.000Z,-69
2023-03-20T16:25:40.644Z,-67
2023-03-20T16:28:08.722Z,-68
2023-03-20T16:30:37.661Z,-68
2023-03-20T16:33:14.452Z,-68
2023-03-20T16:35:48.432Z,-68
2023-03-20T16:38:25.120Z,-68
2023-03-20T16:40:58.586Z,-69
2023-03-20T16:43:31.861Z,-67
2023-03-20T16:46:06.827Z,-68
2023-03-20T16:48:39.130Z,-67
2023-03-20T16:51:18.661Z,-68
2023-03-20T16:53:49.838Z,-67
2023-03-20T16:56:28.520Z,-69
2023-03-20T16:58:57.301Z,-68
2023-03-20T17:01:29.419Z,-67
2023-03-20T17:04:12.345Z,-67
2023-03-20T17:06:51.294Z,-68
2023-03-20T17:09:25.493Z,-68
2023-03-20T17:12:04.154Z,-68
2023-03-20T17:14:33.086Z,-68
2023-03-20T17:17:01.267Z,-68
2023-03-20T17:19:29.514Z,-68
2023-03-20T17:21:59.672Z,-68
2023-03-20T17:24:27.816Z,-67
2023-03-20T17:26:58.059Z,-68
2023-03-20T17:29:26.316Z,-68
2023-03-20T17:31:54.578Z,-67
2023-03-20T17:34:22.772Z,-67
2023-03-20T17:36:50.944Z,-69
2023-03-20T17:39:21.603Z,-68
2023-03-20T17:41:49.867Z,-67
2023-03-20T17:44:19.724Z,-67
2023-03-20T17:46:57.658Z,-68
2023-03-20T17:49:27.946Z,-67
2023-03-20T17:51:56.752Z,-68
2023-03-20T17:54:27.769Z,-71
2023-03-20T17:56:55.894Z,-59
2023-03-20T17:59:28.658Z,-60
2023-03-20T18:01:57.233Z,-62
2023-03-20T18:04:25.433Z,-62
2023-03-20T18:06:53.568Z,-62
2023-03-20T18:09:21.730Z,-61
2023-03-20T18:11:49.806Z,-59
2023-03-20T18:14:19.265Z,-59
2023-03-20T18:16:48.759Z,-59
2023-03-20T18:19:26.347Z,-59
2023-03-20T18:21:54.422Z,-58
2023-03-20T18:24:22.916Z,-60
2023-03-20T18:26:52.104Z,-60
2023-03-20T18:29:21.047Z,-59
2023-03-20T18:31:50.802Z,-61
2023-03-20T18:34:19.189Z,-60
2023-03-20T18:36:47.333Z,-61
2023-03-20T18:39:19.803Z,-62
2023-03-20T18:41:48.114Z,-60
2023-03-20T18:44:16.418Z,-59
2023-03-20T18:46:44.654Z,-60
2023-03-20T18:49:18.369Z,-60
2023-03-20T18:51:47.322Z,-60
2023-03-20T18:54:15.392Z,-61
2023-03-20T18:56:43.537Z,-60
2023-03-20T18:59:14.172Z,-60
2023-03-20T19:01:42.480Z,-60
2023-03-20T19:04:11.259Z,-60
2023-03-20T19:06:40.760Z,-60
2023-03-20T19:09:10.843Z,-62
2023-03-20T19:11:39.068Z,-60
2023-03-20T19:14:07.185Z,-63
2023-03-20T19:16:37.824Z,-62
2023-03-20T19:19:08.972Z,-61
2023-03-20T19:21:37.088Z,-62
2023-03-20T19:24:09.031Z,-60
2023-03-20T19:26:38.779Z,-61
2023-03-20T19:29:09.161Z,-62
2023-03-20T19:31:37.599Z,-61
2023-03-20T19:34:06.795Z,-61
2023-03-20T19:36:37.528Z,-62
2023-03-20T19:39:11.895Z,-61
2023-03-20T19:41:39.974Z,-63
2023-03-20T19:44:08.069Z,-62
2023-03-20T19:46:40.071Z,-61
2023-03-20T19:49:19.596Z,-61
2023-03-20T19:51:48.907Z,-63
2023-03-20T19:54:18.382Z,-61
2023-03-20T19:56:46.496Z,-61
2023-03-20T19:59:16.707Z,-59
2023-03-20T20:01:46.629Z,-61
2023-03-20T20:04:16.099Z,-59
2023-03-20T20:06:47.147Z,-60
2023-03-20T20:09:18.012Z,-61
2023-03-20T20:11:46.052Z,-62
2023-03-20T20:14:15.326Z,-59
2023-03-20T20:16:45.287Z,-59
2023-03-20T20:19:13.642Z,-60
2023-03-20T20:24:31.232Z,-60
2023-03-20T20:27:15.753Z,-61
2023-03-20T20:29:47.988Z,-61
2023-03-20T20:32:16.716Z,-62
2023-03-20T20:35:35.653Z,-59
2023-03-20T20:38:30.951Z,-60
2023-03-20T20:40:28.879Z,-62
2023-03-20T20:43:01.445Z,-62
2023-03-20T20:45:31.944Z,-59
2023-03-20T20:48:00.553Z,-61
2023-03-20T20:50:31.837Z,-61
2023-03-20T20:53:00.674Z,-60
2023-03-20T20:55:30.483Z,-64
2023-03-20T20:57:58.651Z,-64
2023-03-20T21:00:47.556Z,-63
2023-03-20T21:03:15.788Z,-61
2023-03-20T21:05:43.871Z,-63
2023-03-20T21:08:13.937Z,-62
2023-03-20T21:10:46.807Z,-61
2023-03-20T21:13:15.463Z,-61
2023-03-20T21:15:45.321Z,-61
2023-03-20T21:18:13.609Z,-62
2023-03-20T21:20:42.231Z,-60
2023-03-20T21:23:11.144Z,-63
2023-03-20T21:25:41.570Z,-59
2023-03-20T21:28:12.091Z,-61
2023-03-20T21:30:49.881Z,-59
2023-03-20T21:33:25.419Z,-58
2023-03-20T21:35:54.757Z,-61
2023-03-20T21:38:58.413Z,-60
2023-03-20T21:41:12.157Z,-59
2023-03-20T21:43:43.050Z,-61
2023-03-20T21:46:50.497Z,-60
2023-03-20T21:49:49.966Z,-60
2023-03-20T21:55:11.198Z,-61
2023-03-20T21:58:04.178Z,-61
2023-03-20T22:01:16.210Z,-61
2023-03-20T22:03:10.875Z,-61
2023-03-20T22:06:19.491Z,-60
2023-03-20T22:20:44.788Z,-60
2023-03-20T22:28:56.684Z,-59
2023-03-20T22:34:30.702Z,-59
2023-03-20T22:45:05.287Z,-61
2023-03-20T22:47:33.990Z,-61
2023-03-20T22:50:03.814Z,-59
2023-03-20T22:52:45.861Z,-60
2023-03-20T22:55:21.344Z,-60
2023-03-20T22:58:03.803Z,-61
2023-03-20T23:00:34.785Z,-60
2023-03-20T23:03:15.658Z,-60
2023-03-20T23:05:49.837Z,-61
2023-03-20T23:08:18.133Z,-64
2023-03-20T23:10:49.464Z,-61
2023-03-20T23:13:20.320Z,-63
2023-03-20T23:15:50.619Z,-60
2023-03-20T23:18:19.400Z,-59
2023-03-20T23:20:49.107Z,-61
2023-03-20T23:23:17.350Z,-61
2023-03-20T23:25:47.153Z,-61
2023-03-20T23:28:15.364Z,-59
2023-03-20T23:30:51.732Z,-62
2023-03-20T23:33:24.777Z,-61
2023-03-20T23:36:11.151Z,-61
2023-03-20T23:38:44.544Z,-60
2023-03-20T23:41:14.182Z,-60
2023-03-20T23:43:42.813Z,-62
2023-03-20T23:46:11.462Z,-60
2023-03-20T23:48:39.653Z,-61
2023-03-20T23:51:09.789Z,-61
2023-03-20T23:53:38.089Z,-61
2023-03-20T23:56:07.707Z,-60
2023-03-20T23:58:39.434Z,-61
