createdAt,value
2018-05-07T00:00:30.640Z,67.50
2018-05-07T00:02:58.964Z,67.80
2018-05-07T00:05:27.205Z,67.40
2018-05-07T00:07:56.240Z,67.60
2018-05-07T00:10:24.468Z,67.50
2018-05-07T00:12:52.718Z,68.00
2018-05-07T00:15:21.072Z,68.20
2018-05-07T00:17:49.378Z,68.40
2018-05-07T00:20:17.651Z,68.50
2018-05-07T00:22:45.909Z,68.80
2018-05-07T00:25:14.176Z,68.40
2018-05-07T00:27:42.424Z,68.60
2018-05-07T00:30:10.758Z,69.20
2018-05-07T00:32:38.995Z,69.40
2018-05-07T00:35:08.018Z,69.50
2018-05-07T00:37:36.353Z,69.80
2018-05-07T00:40:04.590Z,69.90
2018-05-07T00:42:32.829Z,70.10
2018-05-07T00:45:01.104Z,70.20
2018-05-07T00:47:29.320Z,70.60
2018-05-07T00:49:57.732Z,70.30
2018-05-07T00:52:25.959Z,70.10
2018-05-07T00:55:06.916Z,70.80
2018-05-07T00:57:35.251Z,70.80
2018-05-07T01:00:03.539Z,71.00
2018-05-07T01:02:31.780Z,71.80
2018-05-07T01:05:00.817Z,72.70
2018-05-07T01:07:29.144Z,72.60
2018-05-07T01:09:57.392Z,72.10
2018-05-07T01:12:25.628Z,72.50
2018-05-07T01:14:54.644Z,72.60
2018-05-07T01:17:22.886Z,72.50
2018-05-07T01:19:51.928Z,73.00
2018-05-07T01:22:20.180Z,73.00
2018-05-07T01:24:49.188Z,73.40
2018-05-07T01:27:17.445Z,73.40
2018-05-07T01:29:46.450Z,74.20
2018-05-07T01:32:15.471Z,74.00
2018-05-07T01:34:43.806Z,74.10
2018-05-07T01:37:12.154Z,74.60
2018-05-07T01:39:40.388Z,74.10
2018-05-07T01:42:09.526Z,75.00
2018-05-07T01:44:37.785Z,74.90
2018-05-07T01:47:06.037Z,75.90
2018-05-07T01:49:35.041Z,76.40
2018-05-07T01:52:04.060Z,76.10
2018-05-07T01:54:32.299Z,76.00
2018-05-07T01:57:01.384Z,77.30
2018-05-07T01:59:29.626Z,76.30
2018-05-07T02:01:57.937Z,76.50
2018-05-07T02:04:26.189Z,76.60
2018-05-07T02:06:54.440Z,76.50
2018-05-07T02:09:22.668Z,76.60
2018-05-07T02:11:50.928Z,76.90
2018-05-07T02:14:19.203Z,77.20
2018-05-07T02:16:47.467Z,77.30
2018-05-07T02:19:15.717Z,77.70
2018-05-07T02:21:44.037Z,78.50
2018-05-07T02:24:12.300Z,79.10
2018-05-07T02:26:40.547Z,79.20
2018-05-07T02:29:08.801Z,79.40
2018-05-07T02:31:37.053Z,79.40
2018-05-07T02:34:05.306Z,79.50
2018-05-07T02:36:34.317Z,79.30
2018-05-07T02:39:02.674Z,79.30
2018-05-07T02:41:31.586Z,79.30
2018-05-07T02:44:00.609Z,79.10
2018-05-07T02:46:28.846Z,79.10
2018-05-07T02:48:57.105Z,78.90
2018-05-07T02:51:25.354Z,79.40
2018-05-07T02:53:53.596Z,79.20
2018-05-07T02:56:22.602Z,79.30
2018-05-07T02:58:50.864Z,79.30
2018-05-07T03:01:19.865Z,79.10
2018-05-07T03:03:48.905Z,78.70
2018-05-07T03:06:17.189Z,78.70
2018-05-07T03:08:45.452Z,79.10
2018-05-07T03:11:13.744Z,79.20
2018-05-07T03:13:42.008Z,79.00
2018-05-07T03:16:10.308Z,79.00
2018-05-07T03:18:38.568Z,79.00
2018-05-07T03:21:06.849Z,79.20
2018-05-07T03:23:35.090Z,79.60
2018-05-07T03:26:04.110Z,79.80
2018-05-07T03:28:32.445Z,79.80
2018-05-07T03:31:00.803Z,79.60
2018-05-07T03:33:29.072Z,79.40
2018-05-07T03:35:57.348Z,79.70
2018-05-07T03:38:25.598Z,79.70
2018-05-07T03:40:54.623Z,80.30
2018-05-07T03:43:22.896Z,80.20
2018-05-07T03:45:51.158Z,79.90
2018-05-07T03:48:20.188Z,79.80
2018-05-07T03:50:48.442Z,79.80
2018-05-07T03:53:16.745Z,80.20
2018-05-07T03:55:45.000Z,80.40
2018-05-07T03:58:13.293Z,80.70
2018-05-07T04:00:41.582Z,81.60
2018-05-07T04:03:09.838Z,81.80
2018-05-07T04:05:38.108Z,82.00
2018-05-07T04:08:06.432Z,82.40
2018-05-07T04:10:34.668Z,82.60
2018-05-07T04:13:03.834Z,83.00
2018-05-07T04:15:32.082Z,83.00
2018-05-07T04:18:12.343Z,83.00
2018-05-07T04:20:52.455Z,83.50
2018-05-07T04:23:33.357Z,83.70
2018-05-07T04:26:02.373Z,84.10
2018-05-07T04:28:30.652Z,84.00
2018-05-07T04:30:58.904Z,84.80
2018-05-07T04:33:29.028Z,85.60
2018-05-07T04:35:57.269Z,85.60
2018-05-07T04:38:27.573Z,86.10
2018-05-07T04:40:55.812Z,86.10
2018-05-07T04:43:24.068Z,86.70
2018-05-07T04:45:52.304Z,86.30
2018-05-07T04:48:20.573Z,85.90
2018-05-07T04:50:48.812Z,84.20
2018-05-07T04:53:17.830Z,83.80
2018-05-07T04:55:46.170Z,83.80
2018-05-07T04:58:14.408Z,84.10
2018-05-07T05:00:42.645Z,84.10
2018-05-07T05:03:11.678Z,84.50
2018-05-07T05:05:39.928Z,83.80
2018-05-07T05:08:08.977Z,82.80
2018-05-07T05:10:37.255Z,82.80
2018-05-07T05:13:05.535Z,82.20
2018-05-07T05:15:33.751Z,82.00
2018-05-07T05:18:02.065Z,81.60
2018-05-07T05:20:30.505Z,81.00
2018-05-07T05:22:58.760Z,80.00
2018-05-07T05:25:27.000Z,78.90
2018-05-07T05:27:56.021Z,78.70
2018-05-07T05:30:24.258Z,78.80
2018-05-07T05:32:53.286Z,77.00
2018-05-07T05:35:21.516Z,76.90
2018-05-07T05:37:51.290Z,75.50
2018-05-07T05:40:19.533Z,75.50
2018-05-07T05:42:48.539Z,76.20
2018-05-07T05:45:17.560Z,75.20
2018-05-07T05:47:45.884Z,75.10
2018-05-07T05:50:14.137Z,74.40
2018-05-07T05:52:42.356Z,73.50
2018-05-07T05:55:10.625Z,71.70
2018-05-07T05:57:38.999Z,71.90
2018-05-07T06:00:07.262Z,72.30
2018-05-07T06:02:35.501Z,71.00
2018-05-07T06:05:03.756Z,70.50
2018-05-07T06:07:32.762Z,70.50
2018-05-07T06:10:01.780Z,68.40
2018-05-07T06:12:30.035Z,68.30
2018-05-07T06:14:59.082Z,68.10
2018-05-07T06:17:27.343Z,68.10
2018-05-07T06:19:55.609Z,68.20
2018-05-07T06:22:23.901Z,69.70
2018-05-07T06:24:52.241Z,68.60
2018-05-07T06:27:21.323Z,69.40
2018-05-07T06:29:50.264Z,70.20
2018-05-07T06:32:18.501Z,70.10
2018-05-07T06:34:48.269Z,69.70
2018-05-07T06:37:16.554Z,69.70
2018-05-07T06:39:44.815Z,71.20
2018-05-07T06:42:13.055Z,70.60
2018-05-07T06:44:41.419Z,67.90
2018-05-07T06:47:09.681Z,70.80
2018-05-07T06:49:37.953Z,70.00
2018-05-07T06:52:06.215Z,67.20
2018-05-07T06:54:35.219Z,68.50
2018-05-07T06:57:03.520Z,68.50
2018-05-07T06:59:31.792Z,67.40
2018-05-07T07:02:00.048Z,67.30
2018-05-07T07:04:28.328Z,65.90
2018-05-07T07:06:56.635Z,65.90
2018-05-07T07:09:24.876Z,65.70
2018-05-07T07:11:53.128Z,64.90
2018-05-07T07:14:21.365Z,64.80
2018-05-07T07:16:49.638Z,63.80
2018-05-07T07:19:17.880Z,62.70
2018-05-07T07:21:46.940Z,60.90
2018-05-07T07:24:15.163Z,60.80
2018-05-07T07:26:44.233Z,58.40
2018-05-07T07:29:12.465Z,58.40
2018-05-07T07:31:40.753Z,56.70
2018-05-07T07:34:09.029Z,55.70
2018-05-07T07:36:37.293Z,53.90
2018-05-07T07:39:05.527Z,52.90
2018-05-07T07:41:33.902Z,51.40
2018-05-07T07:44:02.144Z,50.00
2018-05-07T07:46:30.429Z,50.20
2018-05-07T07:48:58.669Z,49.60
2018-05-07T07:51:27.712Z,49.80
2018-05-07T07:53:56.025Z,49.80
2018-05-07T07:56:24.718Z,48.80
2018-05-07T07:58:53.360Z,47.80
2018-05-07T08:01:22.912Z,46.60
2018-05-07T08:03:51.399Z,46.50
2018-05-07T08:06:20.086Z,47.20
2018-05-07T08:08:48.616Z,46.60
2018-05-07T08:11:17.202Z,46.70
2018-05-07T08:13:45.691Z,46.80
2018-05-07T08:16:14.229Z,46.30
2018-05-07T08:18:43.528Z,45.30
2018-05-07T08:21:12.727Z,44.90
2018-05-07T08:23:41.144Z,44.80
2018-05-07T08:26:10.380Z,44.90
2018-05-07T08:28:38.616Z,44.90
2018-05-07T08:31:07.651Z,44.60
2018-05-07T08:33:35.897Z,44.60
2018-05-07T08:36:04.928Z,45.80
2018-05-07T08:38:33.208Z,45.80
2018-05-07T08:41:01.534Z,46.50
2018-05-07T08:43:29.780Z,45.00
2018-05-07T08:45:58.051Z,45.60
2018-05-07T08:48:26.331Z,45.80
2018-05-07T08:50:54.665Z,44.40
2018-05-07T08:53:22.853Z,45.50
2018-05-07T08:55:51.879Z,45.90
2018-05-07T08:58:20.116Z,45.90
2018-05-07T09:00:48.390Z,45.20
2018-05-07T09:03:16.608Z,45.30
2018-05-07T09:05:44.951Z,45.40
2018-05-07T09:08:13.190Z,45.40
2018-05-07T09:10:41.446Z,45.90
2018-05-07T09:13:10.481Z,45.20
2018-05-07T09:15:38.906Z,45.10
2018-05-07T09:18:07.958Z,44.30
2018-05-07T09:20:36.219Z,43.50
2018-05-07T09:23:04.456Z,44.30
2018-05-07T09:25:32.780Z,45.30
2018-05-07T09:28:01.029Z,44.20
2018-05-07T09:30:30.157Z,44.50
2018-05-07T09:32:58.397Z,44.50
2018-05-07T09:35:27.415Z,45.40
2018-05-07T09:37:55.712Z,45.20
2018-05-07T09:40:24.093Z,44.80
2018-05-07T09:42:52.484Z,44.70
2018-05-07T09:45:20.733Z,44.90
2018-05-07T09:47:49.037Z,43.60
2018-05-07T09:50:17.323Z,44.10
2018-05-07T09:52:45.598Z,43.00
2018-05-07T09:55:13.847Z,43.90
2018-05-07T09:57:54.109Z,42.70
2018-05-07T10:00:23.128Z,41.10
2018-05-07T10:02:51.372Z,41.10
2018-05-07T10:05:20.389Z,39.90
2018-05-07T10:07:48.644Z,39.90
2018-05-07T10:10:17.655Z,38.20
2018-05-07T10:12:45.919Z,38.20
2018-05-07T10:15:14.994Z,37.40
2018-05-07T10:17:43.240Z,37.50
2018-05-07T10:20:11.508Z,36.30
2018-05-07T10:22:39.801Z,34.60
2018-05-07T10:25:08.048Z,34.40
2018-05-07T10:27:37.210Z,34.30
2018-05-07T10:30:05.444Z,34.20
2018-05-07T10:32:33.729Z,33.70
2018-05-07T10:35:02.036Z,33.50
2018-05-07T10:37:30.395Z,33.50
2018-05-07T10:39:58.632Z,32.30
2018-05-07T10:42:27.673Z,31.60
2018-05-07T10:44:55.920Z,31.50
2018-05-07T10:47:24.948Z,30.70
2018-05-07T10:49:53.584Z,30.80
2018-05-07T10:52:22.260Z,30.90
2018-05-07T10:54:50.866Z,30.60
2018-05-07T10:57:19.536Z,30.50
2018-05-07T10:59:47.887Z,30.10
2018-05-07T11:02:16.164Z,29.40
2018-05-07T11:04:44.408Z,29.90
2018-05-07T11:07:13.431Z,29.60
2018-05-07T11:09:41.720Z,29.60
2018-05-07T11:12:09.973Z,29.90
2018-05-07T11:14:38.218Z,30.30
2018-05-07T11:17:06.545Z,30.10
2018-05-07T11:19:35.613Z,30.00
2018-05-07T11:22:03.876Z,30.00
2018-05-07T11:24:32.095Z,30.00
2018-05-07T11:27:00.375Z,30.70
2018-05-07T11:29:29.364Z,32.10
2018-05-07T11:31:57.625Z,32.00
2018-05-07T11:34:25.867Z,32.60
2018-05-07T11:36:54.138Z,32.80
2018-05-07T11:39:22.424Z,33.50
2018-05-07T11:41:50.838Z,34.40
2018-05-07T11:44:19.068Z,35.60
2018-05-07T11:46:47.396Z,34.60
2018-05-07T11:49:15.678Z,34.80
2018-05-07T11:51:44.057Z,36.00
2018-05-07T11:54:13.464Z,37.30
2018-05-07T11:56:41.952Z,37.30
2018-05-07T11:59:10.740Z,37.10
2018-05-07T12:01:39.803Z,38.70
2018-05-07T12:04:08.047Z,38.60
2018-05-07T12:06:37.214Z,37.60
2018-05-07T12:09:05.551Z,37.60
2018-05-07T12:11:33.949Z,37.30
2018-05-07T12:14:02.189Z,39.40
2018-05-07T12:16:31.209Z,38.90
2018-05-07T12:18:59.448Z,38.90
2018-05-07T12:21:28.467Z,39.80
2018-05-07T12:23:57.470Z,39.30
2018-05-07T12:26:25.737Z,39.30
2018-05-07T12:28:54.768Z,37.80
2018-05-07T12:31:23.148Z,37.70
2018-05-07T12:33:51.285Z,36.80
2018-05-07T12:36:20.438Z,37.50
2018-05-07T12:38:48.681Z,36.90
2018-05-07T12:41:17.065Z,36.20
2018-05-07T12:43:46.331Z,35.20
2018-05-07T12:46:15.126Z,35.10
2018-05-07T12:48:43.509Z,35.80
2018-05-07T12:51:12.198Z,36.20
2018-05-07T12:53:40.653Z,35.90
2018-05-07T12:56:09.109Z,36.30
2018-05-07T12:58:37.579Z,35.80
2018-05-07T13:01:06.617Z,35.80
2018-05-07T13:03:34.964Z,35.80
2018-05-07T13:06:03.232Z,35.40
2018-05-07T13:08:32.407Z,33.40
2018-05-07T13:11:00.685Z,33.40
2018-05-07T13:13:29.047Z,34.50
2018-05-07T13:15:57.348Z,34.80
2018-05-07T13:18:25.949Z,34.80
2018-05-07T13:20:54.232Z,35.50
2018-05-07T13:23:22.601Z,35.80
2018-05-07T13:25:50.842Z,35.90
2018-05-07T13:28:30.751Z,36.80
2018-05-07T13:30:59.332Z,37.00
2018-05-07T13:33:27.617Z,37.30
2018-05-07T13:35:55.876Z,37.80
2018-05-07T13:38:24.274Z,38.00
2018-05-07T13:40:52.512Z,37.80
2018-05-07T13:43:20.783Z,38.20
2018-05-07T13:45:49.035Z,38.30
2018-05-07T13:48:18.060Z,39.00
2018-05-07T13:50:46.418Z,39.00
2018-05-07T13:53:14.602Z,39.20
2018-05-07T13:55:43.624Z,40.10
2018-05-07T13:58:11.871Z,40.20
2018-05-07T14:00:40.179Z,40.00
2018-05-07T14:03:08.448Z,41.70
2018-05-07T14:05:36.747Z,40.70
2018-05-07T14:08:05.050Z,40.30
2018-05-07T14:10:33.305Z,40.80
2018-05-07T14:13:01.551Z,40.90
2018-05-07T14:15:29.953Z,41.40
2018-05-07T14:17:58.230Z,41.80
2018-05-07T14:20:26.470Z,41.60
2018-05-07T14:22:55.509Z,41.60
2018-05-07T14:25:23.824Z,41.60
2018-05-07T14:27:52.067Z,41.60
2018-05-07T14:30:20.338Z,41.10
2018-05-07T14:32:48.646Z,41.70
2018-05-07T14:35:16.895Z,41.20
2018-05-07T14:37:45.208Z,41.30
2018-05-07T14:40:13.440Z,42.10
2018-05-07T14:42:42.459Z,41.90
2018-05-07T14:45:10.709Z,41.80
2018-05-07T14:47:39.754Z,41.90
2018-05-07T14:50:08.265Z,41.90
2018-05-07T14:52:36.955Z,42.10
2018-05-07T14:55:05.551Z,42.60
2018-05-07T14:57:34.023Z,42.40
2018-05-07T15:00:03.153Z,41.30
2018-05-07T15:02:31.585Z,41.30
2018-05-07T15:05:00.088Z,41.50
2018-05-07T15:07:29.201Z,42.60
2018-05-07T15:09:57.776Z,42.60
2018-05-07T15:12:26.123Z,42.60
2018-05-07T15:14:54.438Z,42.30
2018-05-07T15:17:22.819Z,43.00
2018-05-07T15:19:51.102Z,42.80
2018-05-07T15:22:19.387Z,43.40
2018-05-07T15:24:47.640Z,43.70
2018-05-07T15:27:15.892Z,43.30
2018-05-07T15:29:44.178Z,42.50
2018-05-07T15:32:12.497Z,42.40
2018-05-07T15:34:40.717Z,42.80
2018-05-07T15:37:09.037Z,43.60
2018-05-07T15:39:37.279Z,43.60
2018-05-07T15:42:05.591Z,43.90
2018-05-07T15:44:33.829Z,42.90
2018-05-07T15:47:02.974Z,43.90
2018-05-07T15:49:31.197Z,43.90
2018-05-07T15:52:00.212Z,43.60
2018-05-07T15:54:28.466Z,43.50
2018-05-07T15:56:56.717Z,43.30
2018-05-07T15:59:25.008Z,44.30
2018-05-07T16:01:53.242Z,43.90
2018-05-07T16:04:21.485Z,42.60
2018-05-07T16:06:50.647Z,41.70
2018-05-07T16:09:18.897Z,42.20
2018-05-07T16:11:47.230Z,42.70
2018-05-07T16:14:15.467Z,41.60
2018-05-07T16:16:43.718Z,42.60
2018-05-07T16:19:12.127Z,42.80
2018-05-07T16:21:40.420Z,43.70
2018-05-07T16:24:09.524Z,43.50
2018-05-07T16:26:37.846Z,43.50
2018-05-07T16:29:06.025Z,43.20
2018-05-07T16:31:35.049Z,43.60
2018-05-07T16:34:03.307Z,43.60
2018-05-07T16:36:32.312Z,43.90
2018-05-07T16:39:01.341Z,42.50
2018-05-07T16:41:29.617Z,42.50
2018-05-07T16:43:57.878Z,42.10
2018-05-07T16:46:26.118Z,41.80
2018-05-07T16:48:54.559Z,42.20
2018-05-07T16:51:23.473Z,42.70
2018-05-07T16:53:51.734Z,42.70
2018-05-07T16:56:19.975Z,42.70
2018-05-07T16:58:48.232Z,43.20
2018-05-07T17:01:16.481Z,43.60
2018-05-07T17:03:44.803Z,43.80
2018-05-07T17:06:13.242Z,44.50
2018-05-07T17:08:41.534Z,44.50
2018-05-07T17:11:09.798Z,43.70
2018-05-07T17:13:38.096Z,43.50
2018-05-07T17:16:06.515Z,43.80
2018-05-07T17:18:34.865Z,44.00
2018-05-07T17:21:03.278Z,44.90
2018-05-07T17:23:31.663Z,44.40
2018-05-07T17:25:59.892Z,45.10
2018-05-07T17:28:28.217Z,44.90
2018-05-07T17:30:56.456Z,45.40
2018-05-07T17:33:24.750Z,44.90
2018-05-07T17:35:53.714Z,45.40
2018-05-07T17:38:22.740Z,45.80
2018-05-07T17:40:50.988Z,45.80
2018-05-07T17:43:20.041Z,46.40
2018-05-07T17:46:00.213Z,46.40
2018-05-07T17:48:40.288Z,46.20
2018-05-07T17:51:08.867Z,46.80
2018-05-07T17:53:38.171Z,47.00
2018-05-07T17:56:07.325Z,47.60
2018-05-07T17:58:35.754Z,47.50
2018-05-07T18:01:04.151Z,48.10
2018-05-07T18:03:33.453Z,48.10
2018-05-07T18:06:02.029Z,48.10
2018-05-07T18:08:30.420Z,48.20
2018-05-07T18:10:58.998Z,47.90
2018-05-07T18:13:27.484Z,48.40
2018-05-07T18:15:55.727Z,48.70
2018-05-07T18:18:24.449Z,49.00
2018-05-07T18:20:52.743Z,49.20
2018-05-07T18:23:21.007Z,49.00
2018-05-07T18:25:49.239Z,49.00
2018-05-07T18:28:17.542Z,49.20
2018-05-07T18:30:45.816Z,49.60
2018-05-07T18:33:14.073Z,51.10
2018-05-07T18:35:42.321Z,52.30
2018-05-07T18:38:10.595Z,52.50
2018-05-07T18:40:38.873Z,53.50
2018-05-07T18:43:07.173Z,53.60
2018-05-07T18:45:36.184Z,54.50
2018-05-07T18:48:04.440Z,54.30
2018-05-07T18:50:32.813Z,54.60
2018-05-07T18:53:01.154Z,55.80
2018-05-07T18:55:29.495Z,55.40
2018-05-07T18:57:57.958Z,55.30
2018-05-07T19:00:26.188Z,55.50
2018-05-07T19:02:54.453Z,55.60
2018-05-07T19:05:23.472Z,55.90
2018-05-07T19:07:51.861Z,55.90
2018-05-07T19:10:20.092Z,56.20
2018-05-07T19:12:49.124Z,55.70
2018-05-07T19:15:17.373Z,55.70
2018-05-07T19:17:46.394Z,56.00
2018-05-07T19:20:14.686Z,56.00
2018-05-07T19:22:42.949Z,55.70
2018-05-07T19:25:12.333Z,55.60
2018-05-07T19:27:41.373Z,55.60
2018-05-07T19:30:09.639Z,55.60
2018-05-07T19:32:37.933Z,55.80
2018-05-07T19:35:06.246Z,55.70
2018-05-07T19:37:34.471Z,55.80
2018-05-07T19:40:02.842Z,56.00
2018-05-07T19:42:31.125Z,56.10
2018-05-07T19:44:59.576Z,56.10
2018-05-07T19:47:27.802Z,56.40
2018-05-07T19:49:56.131Z,56.30
2018-05-07T19:52:24.364Z,56.20
2018-05-07T19:54:52.712Z,56.50
2018-05-07T19:57:20.933Z,56.70
2018-05-07T19:59:49.270Z,56.70
2018-05-07T20:02:18.304Z,57.00
2018-05-07T20:04:46.563Z,57.00
2018-05-07T20:07:14.817Z,57.20
2018-05-07T20:09:43.084Z,57.30
2018-05-07T20:12:12.857Z,57.10
2018-05-07T20:14:41.857Z,57.40
2018-05-07T20:17:10.149Z,57.40
2018-05-07T20:19:38.411Z,57.30
2018-05-07T20:22:06.656Z,57.10
2018-05-07T20:24:35.734Z,57.50
2018-05-07T20:27:03.973Z,57.50
2018-05-07T20:29:32.231Z,57.50
2018-05-07T20:32:00.540Z,57.60
2018-05-07T20:34:28.821Z,57.40
2018-05-07T20:36:57.064Z,57.60
2018-05-07T20:39:25.371Z,57.60
2018-05-07T20:41:53.608Z,58.10
2018-05-07T20:44:22.646Z,58.20
2018-05-07T20:46:50.925Z,58.20
2018-05-07T20:49:19.213Z,58.70
2018-05-07T20:51:47.494Z,58.80
2018-05-07T20:54:15.740Z,58.60
2018-05-07T20:56:44.041Z,58.80
2018-05-07T20:59:12.314Z,58.90
2018-05-07T21:01:40.557Z,58.80
2018-05-07T21:04:09.576Z,59.00
2018-05-07T21:06:37.880Z,59.00
2018-05-07T21:09:06.139Z,59.00
2018-05-07T21:11:34.436Z,59.50
2018-05-07T21:14:02.720Z,59.80
2018-05-07T21:16:30.968Z,59.90
2018-05-07T21:19:00.093Z,59.70
2018-05-07T21:21:28.332Z,59.70
2018-05-07T21:23:57.374Z,60.50
2018-05-07T21:26:25.622Z,60.50
2018-05-07T21:28:54.689Z,61.20
2018-05-07T21:31:22.917Z,61.20
2018-05-07T21:33:51.300Z,61.40
2018-05-07T21:36:19.552Z,62.30
2018-05-07T21:38:48.584Z,62.40
2018-05-07T21:41:16.874Z,62.40
2018-05-07T21:43:45.128Z,62.90
2018-05-07T21:46:13.435Z,62.70
2018-05-07T21:48:41.685Z,63.40
2018-05-07T21:51:10.985Z,63.80
2018-05-07T21:53:39.648Z,63.80
2018-05-07T21:56:08.339Z,64.10
2018-05-07T21:58:37.407Z,64.50
2018-05-07T22:01:05.653Z,64.60
2018-05-07T22:03:34.670Z,64.70
2018-05-07T22:06:02.953Z,64.70
2018-05-07T22:08:31.237Z,64.80
2018-05-07T22:10:59.517Z,64.70
2018-05-07T22:13:27.784Z,64.90
2018-05-07T22:15:56.077Z,65.20
2018-05-07T22:18:24.356Z,65.70
2018-05-07T22:20:52.698Z,65.30
2018-05-07T22:23:21.725Z,66.00
2018-05-07T22:25:50.046Z,65.80
2018-05-07T22:28:18.266Z,66.00
2018-05-07T22:30:46.511Z,66.00
2018-05-07T22:33:14.762Z,66.00
2018-05-07T22:35:43.021Z,66.40
2018-05-07T22:38:11.261Z,66.60
2018-05-07T22:40:40.297Z,66.80
2018-05-07T22:43:08.729Z,66.80
2018-05-07T22:45:36.982Z,66.70
2018-05-07T22:48:05.243Z,67.10
2018-05-07T22:50:33.529Z,67.00
2018-05-07T22:53:01.768Z,66.90
2018-05-07T22:55:30.789Z,67.30
2018-05-07T22:57:59.025Z,67.30
2018-05-07T23:00:27.272Z,67.20
2018-05-07T23:02:55.569Z,67.40
2018-05-07T23:05:23.812Z,67.50
2018-05-07T23:07:52.060Z,67.60
2018-05-07T23:10:20.358Z,67.60
2018-05-07T23:12:48.601Z,68.20
2018-05-07T23:15:17.625Z,69.20
2018-05-07T23:17:45.923Z,68.80
2018-05-07T23:20:14.172Z,68.70
2018-05-07T23:22:42.407Z,68.60
2018-05-07T23:25:10.752Z,69.00
2018-05-07T23:27:39.001Z,69.40
2018-05-07T23:30:08.044Z,69.50
2018-05-07T23:32:41.132Z,69.50
2018-05-07T23:35:09.384Z,69.90
2018-05-07T23:37:37.688Z,70.30
2018-05-07T23:40:05.991Z,70.20
2018-05-07T23:42:34.204Z,71.20
2018-05-07T23:45:03.305Z,70.80
2018-05-07T23:47:32.332Z,71.10
2018-05-07T23:50:00.583Z,71.00
2018-05-07T23:52:28.929Z,70.50
2018-05-07T23:54:57.180Z,71.20
2018-05-07T23:57:25.420Z,71.30
2018-05-07T23:59:54.431Z,70.90
