createdAt,value
2019-02-21T00:01:05.018Z,12.17
2019-02-21T00:03:35.676Z,11.87
2019-02-21T00:06:06.025Z,12.00
2019-02-21T00:08:36.306Z,12.07
2019-02-21T00:11:06.615Z,12.23
2019-02-21T00:13:36.903Z,11.60
2019-02-21T00:16:07.172Z,11.10
2019-02-21T00:18:37.467Z,11.70
2019-02-21T00:21:07.753Z,11.60
2019-02-21T00:23:38.060Z,10.83
2019-02-21T00:26:10.630Z,12.00
2019-02-21T00:28:40.929Z,10.47
2019-02-21T00:31:11.212Z,10.30
2019-02-21T00:33:41.501Z,10.80
2019-02-21T00:36:11.786Z,10.87
2019-02-21T00:38:42.094Z,10.97
2019-02-21T00:41:12.357Z,10.30
2019-02-21T00:43:42.640Z,9.37
2019-02-21T00:46:12.929Z,9.67
2019-02-21T00:48:43.231Z,9.43
2019-02-21T00:51:13.551Z,9.87
2019-02-21T00:53:43.858Z,9.00
2019-02-21T00:56:14.132Z,8.37
2019-02-21T00:58:44.421Z,10.00
2019-02-21T01:01:14.729Z,8.73
2019-02-21T01:03:45.071Z,10.03
2019-02-21T01:06:15.353Z,8.90
2019-02-21T01:08:47.232Z,9.07
2019-02-21T01:11:17.492Z,9.50
2019-02-21T01:13:47.777Z,8.60
2019-02-21T01:16:18.096Z,8.90
2019-02-21T01:18:48.376Z,9.10
2019-02-21T01:21:19.749Z,9.20
2019-02-21T01:23:50.031Z,8.50
2019-02-21T01:26:20.293Z,8.97
2019-02-21T01:28:50.589Z,8.17
2019-02-21T01:31:20.864Z,9.13
2019-02-21T01:33:52.115Z,8.60
2019-02-21T01:36:22.383Z,8.00
2019-02-21T01:38:52.661Z,8.27
2019-02-21T01:41:22.955Z,8.93
2019-02-21T01:43:53.427Z,9.10
2019-02-21T01:46:23.702Z,8.53
2019-02-21T01:48:54.057Z,9.00
2019-02-21T01:51:24.344Z,8.07
2019-02-21T01:53:54.623Z,8.30
2019-02-21T01:56:24.952Z,8.40
2019-02-21T01:58:55.200Z,7.03
2019-02-21T02:01:25.478Z,7.60
2019-02-21T02:03:56.022Z,7.40
2019-02-21T02:06:26.324Z,7.70
2019-02-21T02:08:56.596Z,7.73
2019-02-21T02:11:27.849Z,7.43
2019-02-21T02:13:58.168Z,8.40
2019-02-21T02:16:28.439Z,8.23
2019-02-21T02:18:58.719Z,7.97
2019-02-21T02:21:29.013Z,7.43
2019-02-21T02:23:59.296Z,7.47
2019-02-21T02:26:29.553Z,7.27
2019-02-21T02:28:59.956Z,8.03
2019-02-21T02:31:30.323Z,7.20
2019-02-21T02:34:00.612Z,6.90
2019-02-21T02:36:31.022Z,7.67
2019-02-21T02:39:01.292Z,7.30
2019-02-21T02:41:33.146Z,8.30
2019-02-21T02:44:03.558Z,7.53
2019-02-21T02:46:33.812Z,7.43
2019-02-21T02:49:04.183Z,7.67
2019-02-21T02:51:34.449Z,7.23
2019-02-21T02:54:04.713Z,7.37
2019-02-21T02:56:34.983Z,7.37
2019-02-21T02:59:06.301Z,7.50
2019-02-21T03:01:36.887Z,6.87
2019-02-21T03:04:07.172Z,6.23
2019-02-21T03:06:37.468Z,7.17
2019-02-21T03:09:09.370Z,6.83
2019-02-21T03:11:39.928Z,6.93
2019-02-21T03:14:10.222Z,6.20
2019-02-21T03:16:40.480Z,6.13
2019-02-21T03:19:10.770Z,6.33
2019-02-21T03:21:41.040Z,5.63
2019-02-21T03:24:11.323Z,6.20
2019-02-21T03:26:41.640Z,6.07
2019-02-21T03:29:11.910Z,5.60
2019-02-21T03:31:54.591Z,4.53
2019-02-21T03:34:14.174Z,6.17
2019-02-21T03:36:44.454Z,5.80
2019-02-21T03:39:14.745Z,5.27
2019-02-21T03:41:45.112Z,5.90
2019-02-21T03:44:15.528Z,6.03
2019-02-21T03:46:45.779Z,5.93
2019-02-21T03:49:16.038Z,5.90
2019-02-21T03:51:46.314Z,5.73
2019-02-21T03:54:16.592Z,5.33
2019-02-21T03:56:46.866Z,5.40
2019-02-21T03:59:17.335Z,5.20
2019-02-21T04:01:47.639Z,5.30
2019-02-21T04:04:19.522Z,5.63
2019-02-21T04:06:49.872Z,5.63
2019-02-21T04:09:20.143Z,5.33
2019-02-21T04:11:50.395Z,5.07
2019-02-21T04:14:21.218Z,5.83
2019-02-21T04:16:51.523Z,5.07
2019-02-21T04:19:22.850Z,5.23
2019-02-21T04:21:53.129Z,5.60
2019-02-21T04:24:23.398Z,6.40
2019-02-21T04:26:53.696Z,5.30
2019-02-21T04:29:23.970Z,4.93
2019-02-21T04:31:54.242Z,4.57
2019-02-21T04:34:24.516Z,4.93
2019-02-21T04:36:55.885Z,5.37
2019-02-21T04:39:26.112Z,5.33
2019-02-21T04:41:56.379Z,5.07
2019-02-21T04:44:26.639Z,5.27
2019-02-21T04:46:56.901Z,5.63
2019-02-21T04:49:27.174Z,5.60
2019-02-21T04:51:57.449Z,5.77
2019-02-21T04:54:27.727Z,6.10
2019-02-21T04:56:58.946Z,5.30
2019-02-21T04:59:29.195Z,5.80
2019-02-21T05:01:59.483Z,5.40
2019-02-21T05:04:29.760Z,5.97
2019-02-21T05:07:00.037Z,5.37
2019-02-21T05:09:30.326Z,5.40
2019-02-21T05:12:00.580Z,5.87
2019-02-21T05:14:30.831Z,7.03
2019-02-21T05:17:01.219Z,5.93
2019-02-21T05:19:31.612Z,6.40
2019-02-21T05:22:01.884Z,6.60
2019-02-21T05:24:32.750Z,6.30
2019-02-21T05:27:04.784Z,6.40
2019-02-21T05:29:35.102Z,7.20
2019-02-21T05:32:15.909Z,7.07
2019-02-21T05:34:50.474Z,6.77
2019-02-21T05:37:22.633Z,8.17
2019-02-21T05:40:03.199Z,6.63
2019-02-21T05:42:40.746Z,7.77
2019-02-21T05:45:31.652Z,8.03
2019-02-21T05:48:20.526Z,7.03
2019-02-21T05:51:08.126Z,7.50
2019-02-21T05:53:40.510Z,7.80
2019-02-21T05:56:18.365Z,7.80
2019-02-21T05:59:02.935Z,8.00
2019-02-21T06:01:38.525Z,9.13
2019-02-21T06:04:13.297Z,8.20
2019-02-21T06:06:55.097Z,7.83
2019-02-21T06:09:27.824Z,8.27
2019-02-21T06:12:08.650Z,7.50
2019-02-21T06:14:45.237Z,9.13
2019-02-21T06:17:20.024Z,8.40
2019-02-21T06:20:07.086Z,8.63
2019-02-21T06:22:39.007Z,8.57
2019-02-21T06:25:10.966Z,7.47
2019-02-21T06:27:45.635Z,7.93
2019-02-21T06:30:17.572Z,8.43
2019-02-21T06:32:47.846Z,7.93
2019-02-21T06:35:21.177Z,9.37
2019-02-21T06:37:52.150Z,8.17
2019-02-21T06:40:22.606Z,9.37
2019-02-21T06:42:52.881Z,9.20
2019-02-21T06:45:23.161Z,10.33
2019-02-21T06:47:53.478Z,10.97
2019-02-21T06:50:26.987Z,10.20
2019-02-21T06:52:55.749Z,9.53
2019-02-21T06:55:26.986Z,9.70
2019-02-21T06:57:57.235Z,9.63
2019-02-21T07:00:27.556Z,10.10
2019-02-21T07:02:57.852Z,10.23
2019-02-21T07:05:28.152Z,10.50
2019-02-21T07:07:58.425Z,10.33
2019-02-21T07:10:28.695Z,10.00
2019-02-21T07:12:59.000Z,10.37
2019-02-21T07:15:29.343Z,9.40
2019-02-21T07:17:59.629Z,10.13
2019-02-21T07:20:30.020Z,9.47
2019-02-21T07:23:01.403Z,10.43
2019-02-21T07:25:39.242Z,11.43
2019-02-21T07:28:12.511Z,10.97
2019-02-21T07:30:43.108Z,10.47
2019-02-21T07:33:13.373Z,11.10
2019-02-21T07:35:43.681Z,10.37
2019-02-21T07:38:13.946Z,12.50
2019-02-21T07:40:44.268Z,11.30
2019-02-21T07:43:14.531Z,12.00
2019-02-21T07:45:44.838Z,13.63
2019-02-21T07:48:15.108Z,12.30
2019-02-21T07:50:45.388Z,12.73
2019-02-21T07:53:15.720Z,12.73
2019-02-21T07:55:45.986Z,14.80
2019-02-21T07:58:16.263Z,13.90
2019-02-21T08:00:46.573Z,13.40
2019-02-21T08:03:16.874Z,13.67
2019-02-21T08:05:47.156Z,14.30
2019-02-21T08:08:17.543Z,15.40
2019-02-21T08:10:47.869Z,13.90
2019-02-21T08:13:18.150Z,14.63
2019-02-21T08:15:48.439Z,15.87
2019-02-21T08:18:18.715Z,15.10
2019-02-21T08:20:49.030Z,15.73
2019-02-21T08:23:19.364Z,15.30
2019-02-21T08:25:49.609Z,14.80
2019-02-21T08:28:20.164Z,16.03
2019-02-21T08:30:50.477Z,15.10
2019-02-21T08:33:23.354Z,16.60
2019-02-21T08:35:54.235Z,16.47
2019-02-21T08:38:24.693Z,17.30
2019-02-21T08:40:57.205Z,16.60
2019-02-21T08:43:27.941Z,16.93
2019-02-21T08:45:58.279Z,16.17
2019-02-21T08:48:28.834Z,16.33
2019-02-21T08:51:00.750Z,16.97
2019-02-21T08:53:31.298Z,16.13
2019-02-21T08:56:01.763Z,17.53
2019-02-21T08:58:32.664Z,16.77
2019-02-21T09:01:03.521Z,16.60
2019-02-21T09:03:34.760Z,16.10
2019-02-21T09:06:05.169Z,15.83
2019-02-21T09:08:37.256Z,15.67
2019-02-21T09:11:07.671Z,15.70
2019-02-21T09:13:37.913Z,16.87
2019-02-21T09:16:08.257Z,17.33
2019-02-21T09:18:38.582Z,16.53
2019-02-21T09:21:08.879Z,15.53
2019-02-21T09:23:39.409Z,16.70
2019-02-21T09:26:10.139Z,16.47
2019-02-21T09:28:40.567Z,16.23
2019-02-21T09:31:10.878Z,16.37
2019-02-21T09:33:43.663Z,16.20
2019-02-21T09:36:13.185Z,19.37
2019-02-21T09:38:43.488Z,17.03
2019-02-21T09:41:13.903Z,16.60
2019-02-21T09:43:44.206Z,18.33
2019-02-21T09:46:14.478Z,17.87
2019-02-21T09:48:44.806Z,18.27
2019-02-21T09:51:18.018Z,17.93
2019-02-21T09:53:47.214Z,16.70
2019-02-21T09:56:17.486Z,20.87
2019-02-21T09:58:47.870Z,22.27
2019-02-21T10:01:18.212Z,26.07
2019-02-21T10:03:48.706Z,23.20
2019-02-21T10:06:21.436Z,21.07
2019-02-21T10:08:52.124Z,19.37
2019-02-21T10:11:22.682Z,18.90
2019-02-21T10:13:53.432Z,17.10
2019-02-21T10:16:23.890Z,18.90
2019-02-21T10:18:54.949Z,16.07
2019-02-21T10:21:25.892Z,17.37
2019-02-21T10:23:56.958Z,17.90
2019-02-21T10:26:27.478Z,17.37
2019-02-21T10:28:57.857Z,19.00
2019-02-21T10:31:28.681Z,19.20
2019-02-21T10:33:59.115Z,19.07
2019-02-21T10:36:30.228Z,18.20
2019-02-21T10:39:00.678Z,18.00
2019-02-21T10:41:32.715Z,18.23
2019-02-21T10:44:04.548Z,18.23
2019-02-21T10:46:35.914Z,17.87
2019-02-21T10:49:06.178Z,19.00
2019-02-21T10:51:37.809Z,18.17
2019-02-21T10:54:08.098Z,19.17
2019-02-21T10:56:38.382Z,19.07
2019-02-21T10:59:08.684Z,20.13
2019-02-21T11:01:38.943Z,19.70
2019-02-21T11:04:09.220Z,18.87
2019-02-21T11:06:39.477Z,19.10
2019-02-21T11:09:13.068Z,20.40
2019-02-21T11:11:43.440Z,20.90
2019-02-21T11:14:13.711Z,19.60
2019-02-21T11:16:44.092Z,20.50
2019-02-21T11:19:14.360Z,20.00
2019-02-21T11:21:47.449Z,19.70
2019-02-21T11:24:17.751Z,18.93
2019-02-21T11:26:48.003Z,19.77
2019-02-21T11:29:18.307Z,20.63
2019-02-21T11:31:48.592Z,20.57
2019-02-21T11:34:19.021Z,21.47
2019-02-21T11:36:49.297Z,20.03
2019-02-21T11:39:20.095Z,21.47
2019-02-21T11:41:50.375Z,20.87
2019-02-21T11:44:20.784Z,19.50
2019-02-21T11:46:51.500Z,21.53
2019-02-21T11:49:21.794Z,20.27
2019-02-21T11:51:53.137Z,21.33
2019-02-21T11:54:26.876Z,21.50
2019-02-21T11:56:55.404Z,21.73
2019-02-21T11:59:25.677Z,20.30
2019-02-21T12:01:55.976Z,20.40
2019-02-21T12:04:26.316Z,22.73
2019-02-21T12:06:56.648Z,20.90
2019-02-21T12:09:26.940Z,21.33
2019-02-21T12:11:57.241Z,23.60
2019-02-21T12:14:27.695Z,22.97
2019-02-21T12:16:57.985Z,22.07
2019-02-21T12:19:28.262Z,22.50
2019-02-21T12:21:59.418Z,24.33
2019-02-21T12:24:29.834Z,23.67
2019-02-21T12:27:00.112Z,23.73
2019-02-21T12:29:30.401Z,22.77
2019-02-21T12:32:00.705Z,22.70
2019-02-21T12:34:32.699Z,21.23
2019-02-21T12:37:02.966Z,21.33
2019-02-21T12:39:33.296Z,21.20
2019-02-21T12:42:03.640Z,20.47
2019-02-21T12:44:33.939Z,22.63
2019-02-21T12:47:04.465Z,23.30
2019-02-21T12:49:34.790Z,23.00
2019-02-21T12:52:05.071Z,23.37
2019-02-21T12:54:35.365Z,24.30
2019-02-21T12:57:05.633Z,23.97
2019-02-21T12:59:35.933Z,23.60
2019-02-21T13:02:06.284Z,23.30
2019-02-21T13:04:36.625Z,23.47
2019-02-21T13:07:08.765Z,21.60
2019-02-21T13:09:39.044Z,21.50
2019-02-21T13:12:10.146Z,20.30
2019-02-21T13:14:41.460Z,22.03
2019-02-21T13:17:13.226Z,19.77
2019-02-21T13:19:43.518Z,20.13
2019-02-21T13:22:13.796Z,19.90
2019-02-21T13:24:44.145Z,18.50
2019-02-21T13:27:14.478Z,18.03
2019-02-21T13:29:44.766Z,19.10
2019-02-21T13:32:15.225Z,18.37
2019-02-21T13:34:46.186Z,17.93
2019-02-21T13:37:27.974Z,17.97
2019-02-21T13:39:48.683Z,16.70
2019-02-21T13:42:18.986Z,16.43
2019-02-21T13:44:50.664Z,17.10
2019-02-21T13:47:21.034Z,17.57
2019-02-21T13:49:51.618Z,16.33
2019-02-21T13:52:21.931Z,17.30
2019-02-21T13:54:52.291Z,18.17
2019-02-21T13:57:22.578Z,14.93
2019-02-21T13:59:52.891Z,16.00
2019-02-21T14:02:23.480Z,16.83
2019-02-21T14:04:53.868Z,16.67
2019-02-21T14:07:25.779Z,20.03
2019-02-21T14:09:56.178Z,22.20
2019-02-21T14:12:26.759Z,21.30
2019-02-21T14:14:57.429Z,19.20
2019-02-21T14:17:28.396Z,18.37
2019-02-21T14:19:58.870Z,19.80
2019-02-21T14:22:29.198Z,17.43
2019-02-21T14:24:59.598Z,18.07
2019-02-21T14:27:31.850Z,19.40
2019-02-21T14:30:02.095Z,18.47
2019-02-21T14:32:33.267Z,19.50
2019-02-21T14:35:05.259Z,18.83
2019-02-21T14:37:35.863Z,18.80
2019-02-21T14:40:09.000Z,18.20
2019-02-21T14:42:39.438Z,20.60
2019-02-21T14:45:18.572Z,21.13
2019-02-21T14:47:49.025Z,19.90
2019-02-21T14:50:19.348Z,19.43
2019-02-21T14:52:49.928Z,20.50
2019-02-21T14:55:20.712Z,20.23
2019-02-21T14:57:51.081Z,19.77
2019-02-21T15:00:22.781Z,19.37
2019-02-21T15:02:53.227Z,18.93
2019-02-21T15:05:24.320Z,19.90
2019-02-21T15:07:54.871Z,18.87
2019-02-21T15:10:25.556Z,20.40
2019-02-21T15:12:56.240Z,18.83
2019-02-21T15:15:27.497Z,19.63
2019-02-21T15:18:06.830Z,21.73
2019-02-21T15:20:36.662Z,21.53
2019-02-21T15:23:03.777Z,20.70
2019-02-21T15:25:34.502Z,20.13
2019-02-21T15:28:06.820Z,20.13
2019-02-21T15:30:37.369Z,20.37
2019-02-21T15:33:07.757Z,20.23
2019-02-21T15:35:38.333Z,19.93
2019-02-21T15:38:19.630Z,21.40
2019-02-21T15:40:43.398Z,19.67
2019-02-21T15:43:13.999Z,21.13
2019-02-21T15:45:44.343Z,20.50
2019-02-21T15:48:15.199Z,20.67
2019-02-21T15:50:45.811Z,20.03
2019-02-21T15:53:16.465Z,21.87
2019-02-21T15:55:47.086Z,19.93
2019-02-21T15:58:17.594Z,21.03
2019-02-21T16:00:47.894Z,22.03
2019-02-21T16:03:18.391Z,20.67
2019-02-21T16:05:50.575Z,21.73
2019-02-21T16:08:21.149Z,23.03
2019-02-21T16:10:51.573Z,20.80
2019-02-21T16:13:23.448Z,20.60
2019-02-21T16:15:54.036Z,21.90
2019-02-21T16:18:24.500Z,21.40
2019-02-21T16:20:54.907Z,20.93
2019-02-21T16:23:25.551Z,19.47
2019-02-21T16:25:55.970Z,21.97
2019-02-21T16:28:26.371Z,20.77
2019-02-21T16:30:56.697Z,19.40
2019-02-21T16:33:28.769Z,20.83
2019-02-21T16:35:59.040Z,19.93
2019-02-21T16:38:30.805Z,18.70
2019-02-21T16:41:01.346Z,21.50
2019-02-21T16:43:33.287Z,19.70
2019-02-21T16:46:07.851Z,20.90
2019-02-21T16:48:36.234Z,20.80
2019-02-21T16:51:07.028Z,20.93
2019-02-21T16:53:37.843Z,20.10
2019-02-21T16:56:08.815Z,22.33
2019-02-21T16:58:42.699Z,22.50
2019-02-21T17:01:12.326Z,20.40
2019-02-21T17:03:44.477Z,21.43
2019-02-21T17:06:15.584Z,20.80
2019-02-21T17:08:46.411Z,20.37
2019-02-21T17:11:18.388Z,21.50
2019-02-21T17:13:49.009Z,23.63
2019-02-21T17:16:19.747Z,20.83
2019-02-21T17:18:50.518Z,20.03
2019-02-21T17:21:21.256Z,21.97
2019-02-21T17:23:51.676Z,21.50
2019-02-21T17:26:22.277Z,22.10
2019-02-21T17:28:52.683Z,22.10
2019-02-21T17:31:22.999Z,21.43
2019-02-21T17:33:54.244Z,19.90
2019-02-21T17:36:24.823Z,20.63
2019-02-21T17:38:55.828Z,22.00
2019-02-21T17:41:26.173Z,20.03
2019-02-21T17:43:56.567Z,21.40
2019-02-21T17:46:26.966Z,22.27
2019-02-21T17:48:57.488Z,22.97
2019-02-21T17:51:29.089Z,23.57
2019-02-21T17:54:00.195Z,23.17
2019-02-21T17:56:30.811Z,22.87
2019-02-21T17:59:01.183Z,21.03
2019-02-21T18:01:32.207Z,21.17
2019-02-21T18:04:02.485Z,20.17
2019-02-21T18:06:32.778Z,20.40
2019-02-21T18:09:04.798Z,20.30
2019-02-21T18:11:37.674Z,18.43
2019-02-21T18:14:08.069Z,20.10
2019-02-21T18:16:38.500Z,19.43
2019-02-21T18:19:09.092Z,17.27
2019-02-21T18:21:40.003Z,17.93
2019-02-21T18:24:10.373Z,20.60
2019-02-21T18:26:41.864Z,18.17
2019-02-21T18:29:12.271Z,22.17
2019-02-21T18:31:42.689Z,21.47
2019-02-21T18:34:13.414Z,20.40
2019-02-21T18:36:44.032Z,20.30
2019-02-21T18:39:14.771Z,20.80
2019-02-21T18:41:45.212Z,20.67
2019-02-21T18:44:15.924Z,21.07
2019-02-21T18:46:46.221Z,22.93
2019-02-21T18:49:16.558Z,19.00
2019-02-21T18:51:47.320Z,18.03
2019-02-21T18:54:19.556Z,18.37
2019-02-21T18:56:50.312Z,19.77
2019-02-21T18:59:31.110Z,20.03
2019-02-21T19:01:53.475Z,20.20
2019-02-21T19:04:24.094Z,19.30
2019-02-21T19:06:54.628Z,17.17
2019-02-21T19:09:25.545Z,17.90
2019-02-21T19:11:56.331Z,16.67
2019-02-21T19:14:27.311Z,17.43
2019-02-21T19:16:58.260Z,18.03
2019-02-21T19:19:29.033Z,18.37
2019-02-21T19:22:00.176Z,17.47
2019-02-21T19:24:30.857Z,19.13
2019-02-21T19:27:01.241Z,24.43
2019-02-21T19:29:31.621Z,19.97
2019-02-21T19:32:01.929Z,19.23
2019-02-21T19:34:34.905Z,17.50
2019-02-21T19:37:05.223Z,17.53
2019-02-21T19:39:35.607Z,15.30
2019-02-21T19:42:06.012Z,16.53
2019-02-21T19:44:37.746Z,16.57
2019-02-21T19:47:09.771Z,16.77
2019-02-21T19:49:40.034Z,16.53
2019-02-21T19:52:11.507Z,16.47
2019-02-21T19:54:42.014Z,17.00
2019-02-21T19:57:13.171Z,18.33
2019-02-21T19:59:44.683Z,19.53
2019-02-21T20:02:14.968Z,17.23
2019-02-21T20:04:46.138Z,17.43
2019-02-21T20:07:17.519Z,16.53
2019-02-21T20:09:47.853Z,15.97
2019-02-21T20:12:19.480Z,15.47
2019-02-21T20:14:50.055Z,15.13
2019-02-21T20:17:21.876Z,16.20
2019-02-21T20:19:54.216Z,16.30
2019-02-21T20:22:24.844Z,15.07
2019-02-21T20:24:55.268Z,15.17
2019-02-21T20:27:27.387Z,14.73
2019-02-21T20:29:57.869Z,15.30
2019-02-21T20:32:28.732Z,16.50
2019-02-21T20:34:59.556Z,17.97
2019-02-21T20:37:30.325Z,17.43
2019-02-21T20:40:00.631Z,17.10
2019-02-21T20:42:31.816Z,15.67
2019-02-21T20:45:02.460Z,15.33
2019-02-21T20:47:37.121Z,17.00
2019-02-21T20:50:09.558Z,16.10
2019-02-21T20:52:39.884Z,18.17
2019-02-21T20:55:11.809Z,18.23
2019-02-21T20:57:42.122Z,17.93
2019-02-21T21:00:16.571Z,18.33
2019-02-21T21:02:47.982Z,16.33
2019-02-21T21:05:18.267Z,15.83
2019-02-21T21:07:48.578Z,17.43
2019-02-21T21:10:19.045Z,15.60
2019-02-21T21:12:49.338Z,16.10
2019-02-21T21:15:20.558Z,18.17
2019-02-21T21:17:50.942Z,16.37
2019-02-21T21:20:21.337Z,17.00
2019-02-21T21:22:51.603Z,19.57
2019-02-21T21:25:21.944Z,19.50
2019-02-21T21:27:53.282Z,18.13
2019-02-21T21:30:23.553Z,19.07
2019-02-21T21:32:53.812Z,15.57
2019-02-21T21:35:24.110Z,18.33
2019-02-21T21:37:54.422Z,14.83
2019-02-21T21:40:24.723Z,17.70
2019-02-21T21:42:55.007Z,15.70
2019-02-21T21:45:26.268Z,15.37
2019-02-21T21:47:57.395Z,15.33
2019-02-21T21:50:27.812Z,20.93
2019-02-21T21:52:58.135Z,19.07
2019-02-21T21:55:28.416Z,14.73
2019-02-21T21:57:58.710Z,20.10
2019-02-21T22:00:28.982Z,15.60
2019-02-21T22:02:59.267Z,18.10
2019-02-21T22:05:29.557Z,18.40
2019-02-21T22:07:59.838Z,17.37
2019-02-21T22:10:31.716Z,16.30
2019-02-21T22:13:02.010Z,16.33
2019-02-21T22:15:32.323Z,17.30
2019-02-21T22:18:02.604Z,16.93
2019-02-21T22:20:33.196Z,18.73
2019-02-21T22:23:03.496Z,18.53
2019-02-21T22:25:34.001Z,17.20
2019-02-21T22:28:04.675Z,23.13
2019-02-21T22:30:35.080Z,20.57
2019-02-21T22:33:05.579Z,18.43
2019-02-21T22:35:35.856Z,18.87
2019-02-21T22:38:06.146Z,18.27
2019-02-21T22:40:36.592Z,19.43
2019-02-21T22:43:07.010Z,18.80
2019-02-21T22:45:37.270Z,19.30
2019-02-21T22:48:07.542Z,19.43
2019-02-21T22:50:37.808Z,19.87
2019-02-21T22:53:08.104Z,17.63
2019-02-21T22:55:38.397Z,18.80
2019-02-21T22:58:08.688Z,17.93
2019-02-21T23:00:58.356Z,18.07
2019-02-21T23:03:34.740Z,18.10
2019-02-21T23:06:41.650Z,19.90
2019-02-21T23:09:27.620Z,18.90
2019-02-21T23:11:54.575Z,18.27
2019-02-21T23:14:25.024Z,18.97
2019-02-21T23:16:55.301Z,17.30
2019-02-21T23:19:25.584Z,14.27
2019-02-21T23:21:55.843Z,17.23
2019-02-21T23:24:26.156Z,19.57
2019-02-21T23:26:56.609Z,18.17
2019-02-21T23:29:26.877Z,15.60
2019-02-21T23:31:57.165Z,13.43
2019-02-21T23:34:38.422Z,15.47
2019-02-21T23:37:09.679Z,15.03
2019-02-21T23:39:39.972Z,14.73
2019-02-21T23:42:10.347Z,14.50
2019-02-21T23:44:40.625Z,12.50
2019-02-21T23:47:10.906Z,12.87
2019-02-21T23:49:41.187Z,14.03
2019-02-21T23:52:11.498Z,13.57
2019-02-21T23:54:41.786Z,11.60
2019-02-21T23:57:12.061Z,12.40
2019-02-21T23:59:43.328Z,14.47
