createdAt,value
2022-12-24T00:00:01.489Z,50.47
2022-12-24T00:02:28.821Z,48.97
2022-12-24T00:05:00.861Z,61.10
2022-12-24T00:07:28.382Z,70.33
2022-12-24T00:09:55.523Z,59.73
2022-12-24T00:12:22.820Z,42.17
2022-12-24T00:14:49.954Z,63.53
2022-12-24T00:17:17.220Z,53.73
2022-12-24T00:19:44.481Z,64.60
2022-12-24T00:22:11.696Z,57.07
2022-12-24T00:24:38.934Z,57.43
2022-12-24T00:27:06.100Z,60.87
2022-12-24T00:29:33.454Z,58.40
2022-12-24T00:32:00.701Z,66.30
2022-12-24T00:34:28.008Z,73.73
2022-12-24T00:36:55.211Z,87.30
2022-12-24T00:39:22.359Z,78.67
2022-12-24T00:41:49.566Z,107.90
2022-12-24T00:44:16.794Z,95.17
2022-12-24T00:46:44.004Z,89.80
2022-12-24T00:49:11.808Z,88.60
2022-12-24T00:51:39.081Z,97.97
2022-12-24T00:54:06.418Z,81.50
2022-12-24T00:56:33.672Z,94.93
2022-12-24T00:59:00.839Z,94.93
2022-12-24T01:01:28.149Z,133.57
2022-12-24T01:04:15.497Z,121.67
2022-12-24T01:06:42.630Z,95.60
2022-12-24T01:09:09.784Z,116.27
2022-12-24T01:11:36.949Z,86.87
2022-12-24T01:14:04.108Z,85.73
2022-12-24T01:16:31.276Z,70.30
2022-12-24T01:18:58.547Z,118.63
2022-12-24T01:21:25.697Z,96.63
2022-12-24T01:23:53.325Z,87.93
2022-12-24T01:26:20.541Z,95.27
2022-12-24T01:28:47.728Z,110.50
2022-12-24T01:31:15.570Z,85.20
2022-12-24T01:33:43.291Z,118.80
2022-12-24T01:36:10.781Z,60.70
2022-12-24T01:38:38.010Z,63.10
2022-12-24T01:41:23.822Z,56.67
2022-12-24T01:43:50.958Z,73.43
2022-12-24T01:46:21.467Z,88.27
2022-12-24T01:48:50.348Z,89.73
2022-12-24T01:51:20.497Z,92.47
2022-12-24T01:53:48.618Z,59.20
2022-12-24T01:56:15.866Z,55.17
2022-12-24T01:58:44.326Z,65.17
2022-12-24T02:01:11.549Z,61.47
2022-12-24T02:03:38.829Z,52.27
2022-12-24T02:06:06.181Z,62.63
2022-12-24T02:08:43.028Z,99.10
2022-12-24T02:11:20.154Z,52.17
2022-12-24T02:13:48.982Z,64.50
2022-12-24T02:16:35.005Z,60.97
2022-12-24T02:19:17.049Z,69.27
2022-12-24T02:22:00.307Z,83.47
2022-12-24T02:24:30.458Z,65.13
2022-12-24T02:27:09.554Z,74.83
2022-12-24T02:29:47.987Z,160.97
2022-12-24T02:32:25.290Z,125.77
2022-12-24T02:34:53.665Z,99.07
2022-12-24T02:37:23.077Z,132.37
2022-12-24T02:39:58.262Z,176.33
2022-12-24T02:42:26.731Z,180.47
2022-12-24T02:44:55.738Z,117.97
2022-12-24T02:47:23.694Z,108.97
2022-12-24T02:49:50.857Z,108.30
2022-12-24T02:52:30.356Z,111.97
2022-12-24T02:54:58.128Z,131.77
2022-12-24T02:57:29.669Z,114.43
2022-12-24T03:00:00.371Z,103.07
2022-12-24T03:02:27.609Z,87.60
2022-12-24T03:04:59.816Z,89.13
2022-12-24T03:07:30.034Z,108.00
2022-12-24T03:09:57.313Z,145.53
2022-12-24T03:12:32.871Z,116.03
2022-12-24T03:15:00.313Z,125.23
2022-12-24T03:17:27.855Z,124.50
2022-12-24T03:19:55.415Z,113.03
2022-12-24T03:22:22.586Z,100.03
2022-12-24T03:24:49.757Z,106.57
2022-12-24T03:27:16.931Z,122.87
2022-12-24T03:29:44.066Z,131.90
2022-12-24T03:32:11.173Z,107.00
2022-12-24T03:34:38.370Z,120.70
2022-12-24T03:37:05.549Z,108.10
2022-12-24T03:39:32.692Z,128.70
2022-12-24T03:41:59.885Z,128.60
2022-12-24T03:44:27.039Z,94.63
2022-12-24T03:46:54.223Z,96.10
2022-12-24T03:49:21.414Z,93.67
2022-12-24T03:51:48.580Z,96.40
2022-12-24T03:54:15.745Z,69.60
2022-12-24T03:56:42.954Z,64.70
2022-12-24T03:59:10.082Z,66.07
2022-12-24T04:01:37.276Z,48.00
2022-12-24T04:04:04.556Z,42.40
2022-12-24T04:06:31.728Z,38.90
2022-12-24T04:09:05.096Z,46.83
2022-12-24T04:11:32.688Z,70.00
2022-12-24T04:13:59.937Z,85.97
2022-12-24T04:16:27.194Z,95.53
2022-12-24T04:18:54.388Z,125.67
2022-12-24T04:21:21.947Z,124.60
2022-12-24T04:23:49.254Z,145.63
2022-12-24T04:26:16.438Z,126.10
2022-12-24T04:28:43.817Z,109.57
2022-12-24T04:31:14.604Z,141.30
2022-12-24T04:33:41.793Z,107.83
2022-12-24T04:36:09.344Z,102.03
2022-12-24T04:38:36.585Z,100.27
2022-12-24T04:41:04.757Z,100.63
2022-12-24T04:43:31.933Z,79.27
2022-12-24T04:46:05.944Z,69.73
2022-12-24T04:48:33.212Z,60.00
2022-12-24T04:51:02.221Z,50.20
2022-12-24T04:53:29.461Z,38.10
2022-12-24T04:55:56.654Z,41.77
2022-12-24T04:58:23.824Z,32.10
2022-12-24T05:00:51.047Z,30.17
2022-12-24T05:03:18.311Z,19.17
2022-12-24T05:05:45.456Z,19.43
2022-12-24T05:08:13.122Z,12.73
2022-12-24T05:10:40.293Z,10.50
2022-12-24T05:13:07.425Z,10.57
2022-12-24T05:15:34.610Z,8.87
2022-12-24T05:18:01.893Z,9.37
2022-12-24T05:20:29.134Z,10.27
2022-12-24T05:23:14.992Z,9.17
2022-12-24T05:26:00.853Z,5.57
2022-12-24T05:28:28.047Z,5.37
2022-12-24T05:30:55.203Z,84.33
2022-12-24T05:33:22.396Z,6.10
2022-12-24T05:35:49.580Z,6.23
2022-12-24T05:38:16.730Z,5.00
2022-12-24T05:40:43.906Z,6.10
2022-12-24T05:43:11.078Z,7.38
2022-12-24T05:45:38.191Z,8.77
2022-12-24T05:48:08.056Z,5.50
2022-12-24T05:50:36.107Z,6.00
2022-12-24T05:53:03.292Z,6.87
2022-12-24T05:55:30.424Z,6.53
2022-12-24T05:57:57.622Z,6.10
2022-12-24T06:00:24.892Z,5.90
2022-12-24T06:02:52.192Z,9.83
2022-12-24T06:05:19.506Z,11.83
2022-12-24T06:07:46.686Z,13.30
2022-12-24T06:10:13.817Z,12.67
2022-12-24T06:12:40.969Z,8.17
2022-12-24T06:15:08.392Z,7.00
2022-12-24T06:17:35.580Z,6.43
2022-12-24T06:20:02.786Z,8.90
2022-12-24T06:22:29.939Z,8.48
2022-12-24T06:24:57.080Z,6.63
2022-12-24T06:27:24.257Z,6.07
2022-12-24T06:29:51.415Z,6.40
2022-12-24T06:32:18.605Z,8.07
2022-12-24T06:34:45.818Z,5.68
2022-12-24T06:37:18.418Z,7.97
2022-12-24T06:39:46.471Z,8.30
2022-12-24T06:42:16.620Z,7.03
2022-12-24T06:44:43.727Z,7.00
2022-12-24T06:47:10.906Z,7.70
2022-12-24T06:49:38.164Z,7.75
2022-12-24T06:52:05.453Z,6.70
2022-12-24T06:54:32.593Z,8.77
2022-12-24T06:56:59.712Z,9.40
2022-12-24T06:59:26.831Z,9.25
2022-12-24T07:01:54.109Z,9.25
2022-12-24T07:04:21.345Z,8.02
2022-12-24T07:06:48.624Z,7.32
2022-12-24T07:09:15.973Z,5.55
2022-12-24T07:11:43.195Z,5.90
2022-12-24T07:14:10.397Z,9.73
2022-12-24T07:16:37.651Z,9.27
2022-12-24T07:19:04.926Z,7.07
2022-12-24T07:21:32.155Z,6.65
2022-12-24T07:23:59.364Z,5.43
2022-12-24T07:26:26.492Z,7.53
2022-12-24T07:28:53.610Z,6.70
2022-12-24T07:31:21.000Z,8.07
2022-12-24T07:33:48.299Z,7.60
2022-12-24T07:36:16.811Z,5.75
2022-12-24T07:38:44.015Z,5.65
2022-12-24T07:41:11.352Z,8.18
2022-12-24T07:43:38.537Z,7.60
2022-12-24T07:46:05.869Z,6.97
2022-12-24T07:48:33.222Z,7.55
2022-12-24T07:51:00.527Z,7.28
2022-12-24T07:53:27.930Z,6.70
2022-12-24T07:55:55.428Z,10.82
2022-12-24T07:58:22.786Z,11.02
2022-12-24T08:00:49.945Z,6.45
2022-12-24T08:03:20.392Z,5.47
2022-12-24T08:05:47.659Z,6.28
2022-12-24T08:08:14.962Z,10.00
2022-12-24T08:10:42.617Z,27.08
2022-12-24T08:13:09.792Z,15.07
2022-12-24T08:15:36.972Z,13.40
2022-12-24T08:18:04.367Z,11.57
2022-12-24T08:20:31.497Z,13.48
2022-12-24T08:22:58.655Z,9.38
2022-12-24T08:25:26.159Z,14.38
2022-12-24T08:27:53.491Z,11.63
2022-12-24T08:30:21.559Z,10.65
2022-12-24T08:32:49.071Z,11.15
2022-12-24T08:35:16.352Z,9.05
2022-12-24T08:37:43.581Z,11.10
2022-12-24T08:40:11.022Z,11.48
2022-12-24T08:42:38.191Z,8.38
2022-12-24T08:45:05.578Z,9.10
2022-12-24T08:47:32.750Z,13.75
2022-12-24T08:49:59.887Z,12.07
2022-12-24T08:52:27.099Z,13.00
2022-12-24T08:54:54.280Z,21.20
2022-12-24T08:57:21.506Z,10.05
2022-12-24T08:59:48.845Z,14.00
2022-12-24T09:02:16.218Z,27.77
2022-12-24T09:04:43.543Z,11.02
2022-12-24T09:07:10.817Z,13.77
2022-12-24T09:09:38.443Z,16.10
2022-12-24T09:12:09.970Z,22.65
2022-12-24T09:14:37.242Z,10.85
2022-12-24T09:17:04.656Z,35.58
2022-12-24T09:19:31.884Z,31.80
2022-12-24T09:21:59.098Z,15.30
2022-12-24T09:24:26.300Z,10.13
2022-12-24T09:26:57.705Z,55.83
2022-12-24T09:29:25.243Z,22.63
2022-12-24T09:31:52.776Z,9.57
2022-12-24T09:34:23.833Z,18.77
2022-12-24T09:36:54.519Z,14.13
2022-12-24T09:39:21.697Z,12.55
2022-12-24T09:42:00.231Z,20.88
2022-12-24T09:44:35.818Z,9.60
2022-12-24T09:47:09.895Z,9.98
2022-12-24T09:49:39.427Z,14.95
2022-12-24T09:52:07.612Z,8.57
2022-12-24T09:54:36.349Z,21.95
2022-12-24T09:57:07.739Z,13.43
2022-12-24T09:59:44.928Z,10.45
2022-12-24T10:02:13.093Z,72.43
2022-12-24T10:04:40.324Z,29.48
2022-12-24T10:07:23.885Z,30.20
2022-12-24T10:09:57.923Z,38.85
2022-12-24T10:12:28.142Z,14.80
2022-12-24T10:15:04.297Z,20.20
2022-12-24T10:17:35.315Z,20.60
2022-12-24T10:20:02.517Z,8.55
2022-12-24T10:22:35.197Z,13.10
2022-12-24T10:25:10.422Z,168.10
2022-12-24T10:27:39.766Z,60.15
2022-12-24T10:30:17.583Z,26.02
2022-12-24T10:32:45.027Z,12.63
2022-12-24T10:35:15.008Z,15.60
2022-12-24T10:37:43.120Z,13.25
2022-12-24T10:40:15.237Z,10.70
2022-12-24T10:42:50.890Z,11.82
2022-12-24T10:45:19.450Z,18.50
2022-12-24T10:47:46.915Z,12.85
2022-12-24T10:50:16.499Z,11.80
2022-12-24T10:52:43.808Z,13.43
2022-12-24T10:55:16.857Z,15.40
2022-12-24T10:57:44.015Z,11.88
2022-12-24T11:00:26.049Z,16.35
2022-12-24T11:03:07.715Z,17.40
2022-12-24T11:05:35.797Z,10.20
2022-12-24T11:08:03.543Z,19.55
2022-12-24T11:10:31.204Z,15.70
2022-12-24T11:13:27.666Z,13.73
2022-12-24T11:15:45.632Z,12.80
2022-12-24T11:18:15.592Z,12.75
2022-12-24T11:20:42.786Z,11.45
2022-12-24T11:23:14.295Z,11.85
2022-12-24T11:25:41.522Z,11.65
2022-12-24T11:28:12.611Z,14.05
2022-12-24T11:30:39.905Z,19.35
2022-12-24T11:33:09.877Z,18.38
2022-12-24T11:35:40.591Z,27.48
2022-12-24T11:38:07.709Z,26.10
2022-12-24T11:40:38.517Z,20.17
2022-12-24T11:43:12.714Z,13.48
2022-12-24T11:45:41.733Z,12.82
2022-12-24T11:48:24.481Z,16.25
2022-12-24T11:50:56.461Z,22.02
2022-12-24T11:53:24.808Z,26.92
2022-12-24T11:55:56.635Z,37.22
2022-12-24T11:58:29.382Z,19.58
2022-12-24T12:01:00.166Z,19.90
2022-12-24T12:03:29.211Z,20.13
2022-12-24T12:05:56.808Z,28.85
2022-12-24T12:08:24.035Z,46.30
2022-12-24T12:10:51.152Z,32.58
2022-12-24T12:13:23.140Z,29.75
2022-12-24T12:15:52.008Z,40.25
2022-12-24T12:18:22.062Z,44.38
2022-12-24T12:20:49.893Z,47.40
2022-12-24T12:23:21.788Z,34.42
2022-12-24T12:25:56.127Z,29.77
2022-12-24T12:28:24.300Z,29.50
2022-12-24T12:31:02.917Z,40.70
2022-12-24T12:33:34.914Z,28.45
2022-12-24T12:36:02.050Z,25.75
2022-12-24T12:38:29.306Z,23.33
2022-12-24T12:40:56.486Z,19.05
2022-12-24T12:43:31.875Z,28.38
2022-12-24T12:45:59.406Z,21.27
2022-12-24T12:48:30.387Z,40.47
2022-12-24T12:51:03.697Z,55.88
2022-12-24T12:53:33.828Z,55.15
2022-12-24T12:56:09.921Z,44.00
2022-12-24T12:58:38.641Z,54.83
2022-12-24T13:01:16.618Z,61.83
2022-12-24T13:03:52.974Z,29.60
2022-12-24T13:06:22.926Z,34.55
2022-12-24T13:09:01.998Z,40.50
2022-12-24T13:11:35.835Z,41.60
2022-12-24T13:14:08.920Z,45.45
2022-12-24T13:16:42.057Z,45.40
2022-12-24T13:19:37.817Z,40.00
2022-12-24T13:22:05.762Z,24.92
2022-12-24T13:24:32.941Z,35.05
2022-12-24T13:27:16.817Z,31.00
2022-12-24T13:29:43.931Z,29.73
2022-12-24T13:32:20.290Z,63.08
2022-12-24T13:34:57.859Z,61.47
2022-12-24T13:37:25.070Z,54.53
2022-12-24T13:40:02.672Z,57.25
2022-12-24T13:42:48.086Z,62.30
2022-12-24T13:45:32.539Z,61.33
2022-12-24T13:48:08.841Z,70.18
2022-12-24T13:50:39.512Z,71.65
2022-12-24T13:53:07.384Z,71.65
2022-12-24T13:55:34.592Z,79.28
2022-12-24T13:58:05.357Z,82.40
2022-12-24T14:00:45.857Z,66.65
2022-12-24T14:03:13.174Z,29.23
2022-12-24T14:05:40.448Z,35.83
2022-12-24T14:08:09.218Z,39.05
2022-12-24T14:10:38.183Z,29.48
2022-12-24T14:13:10.020Z,61.72
2022-12-24T14:15:49.508Z,32.78
2022-12-24T14:18:19.783Z,41.00
2022-12-24T14:20:50.354Z,36.08
2022-12-24T14:23:44.082Z,43.55
2022-12-24T14:26:21.543Z,16.15
2022-12-24T14:28:55.301Z,37.35
2022-12-24T14:31:22.544Z,36.75
2022-12-24T14:33:49.757Z,47.95
2022-12-24T14:36:19.640Z,49.45
2022-12-24T14:38:46.777Z,53.15
2022-12-24T14:41:31.372Z,28.85
2022-12-24T14:44:05.149Z,50.42
2022-12-24T14:46:32.465Z,30.77
2022-12-24T14:49:18.543Z,48.05
2022-12-24T14:51:55.802Z,38.70
2022-12-24T14:54:32.261Z,39.50
2022-12-24T14:57:11.776Z,51.03
2022-12-24T14:59:55.131Z,54.67
2022-12-24T15:02:31.780Z,43.13
2022-12-24T15:05:09.393Z,38.25
2022-12-24T15:07:39.540Z,72.45
2022-12-24T15:10:20.779Z,78.00
2022-12-24T15:12:47.956Z,57.78
2022-12-24T15:15:17.883Z,65.93
2022-12-24T15:17:45.362Z,128.85
2022-12-24T15:20:17.217Z,114.78
2022-12-24T15:22:44.385Z,114.50
2022-12-24T15:25:21.786Z,115.43
2022-12-24T15:27:48.937Z,80.97
2022-12-24T15:30:17.111Z,123.25
2022-12-24T15:32:44.348Z,134.00
2022-12-24T15:35:29.979Z,147.05
2022-12-24T15:37:58.556Z,105.95
2022-12-24T15:40:26.496Z,59.38
2022-12-24T15:42:53.686Z,79.85
2022-12-24T15:45:27.747Z,77.00
2022-12-24T15:48:00.011Z,111.38
2022-12-24T15:50:29.865Z,121.80
2022-12-24T15:53:21.515Z,146.63
2022-12-24T15:55:45.540Z,102.85
2022-12-24T15:58:26.617Z,66.57
2022-12-24T16:01:04.394Z,67.05
2022-12-24T16:03:31.905Z,62.40
2022-12-24T16:06:02.465Z,42.83
2022-12-24T16:08:30.496Z,42.60
2022-12-24T16:11:06.815Z,103.32
2022-12-24T16:13:44.010Z,57.28
2022-12-24T16:16:15.149Z,62.85
2022-12-24T16:18:55.730Z,123.43
2022-12-24T16:21:28.778Z,207.48
2022-12-24T16:23:56.448Z,287.40
2022-12-24T16:26:23.665Z,178.57
2022-12-24T16:28:50.878Z,131.68
2022-12-24T16:31:18.851Z,88.88
2022-12-24T16:33:46.704Z,80.40
2022-12-24T16:36:14.634Z,92.78
2022-12-24T16:39:00.684Z,78.43
2022-12-24T16:41:27.809Z,196.40
2022-12-24T16:43:54.935Z,142.02
2022-12-24T16:46:22.300Z,110.10
2022-12-24T16:48:49.510Z,136.87
2022-12-24T16:51:16.676Z,88.60
2022-12-24T16:53:43.932Z,103.97
2022-12-24T16:56:11.103Z,57.38
2022-12-24T16:58:38.264Z,66.43
2022-12-24T17:01:09.217Z,54.83
2022-12-24T17:03:36.745Z,53.33
2022-12-24T17:06:07.589Z,62.00
2022-12-24T17:08:34.794Z,52.83
2022-12-24T17:11:01.916Z,65.28
2022-12-24T17:13:29.078Z,51.30
2022-12-24T17:15:56.303Z,126.70
2022-12-24T17:18:23.488Z,56.53
2022-12-24T17:21:04.153Z,73.88
2022-12-24T17:23:31.289Z,132.07
2022-12-24T17:25:58.641Z,189.63
2022-12-24T17:28:25.932Z,174.63
2022-12-24T17:30:53.136Z,91.68
2022-12-24T17:33:20.319Z,120.25
2022-12-24T17:35:49.244Z,129.45
2022-12-24T17:38:16.378Z,145.80
2022-12-24T17:40:43.563Z,165.63
2022-12-24T17:43:11.132Z,147.82
2022-12-24T17:45:41.427Z,156.35
2022-12-24T17:48:08.611Z,139.95
2022-12-24T17:50:40.081Z,137.13
2022-12-24T17:53:07.366Z,112.57
2022-12-24T17:55:34.516Z,112.38
2022-12-24T17:58:02.159Z,84.32
2022-12-24T18:00:32.993Z,97.07
2022-12-24T18:03:00.782Z,100.00
2022-12-24T18:05:28.087Z,148.75
2022-12-24T18:07:55.214Z,123.63
2022-12-24T18:10:22.386Z,131.52
2022-12-24T18:12:49.571Z,62.90
2022-12-24T18:15:19.968Z,72.47
2022-12-24T18:17:53.625Z,69.35
2022-12-24T18:20:21.076Z,340.08
2022-12-24T18:22:48.599Z,193.77
2022-12-24T18:25:15.754Z,111.93
2022-12-24T18:27:42.923Z,132.70
2022-12-24T18:30:10.460Z,63.38
2022-12-24T18:32:37.725Z,46.72
2022-12-24T18:35:06.611Z,33.20
2022-12-24T18:37:33.827Z,42.78
2022-12-24T18:40:01.054Z,65.25
2022-12-24T18:42:28.177Z,52.22
2022-12-24T18:44:55.293Z,46.10
2022-12-24T18:47:22.457Z,42.63
2022-12-24T18:49:49.613Z,35.80
2022-12-24T18:52:22.368Z,50.72
2022-12-24T18:54:50.713Z,108.07
2022-12-24T18:57:17.878Z,127.82
2022-12-24T18:59:44.997Z,162.90
2022-12-24T19:02:12.379Z,155.68
2022-12-24T19:04:39.670Z,99.30
2022-12-24T19:07:07.725Z,123.18
2022-12-24T19:09:35.074Z,102.57
2022-12-24T19:12:02.232Z,80.03
2022-12-24T19:14:29.394Z,79.93
2022-12-24T19:16:56.720Z,71.40
2022-12-24T19:19:24.526Z,88.07
2022-12-24T19:21:51.867Z,107.03
2022-12-24T19:24:20.368Z,142.75
2022-12-24T19:26:48.720Z,185.05
2022-12-24T19:29:15.908Z,130.50
2022-12-24T19:31:47.303Z,109.93
2022-12-24T19:34:14.668Z,116.95
2022-12-24T19:36:41.914Z,74.57
2022-12-24T19:39:09.100Z,79.68
2022-12-24T19:41:36.217Z,81.15
2022-12-24T19:44:03.459Z,72.47
2022-12-24T19:46:32.452Z,112.43
2022-12-24T19:49:00.647Z,132.77
2022-12-24T19:51:28.013Z,69.40
2022-12-24T19:53:55.801Z,47.25
2022-12-24T19:56:23.202Z,54.47
2022-12-24T19:58:50.410Z,64.80
2022-12-24T20:01:18.698Z,66.38
2022-12-24T20:03:46.563Z,64.70
2022-12-24T20:06:14.072Z,49.67
2022-12-24T20:08:41.237Z,49.13
2022-12-24T20:11:08.803Z,58.20
2022-12-24T20:13:36.255Z,63.55
2022-12-24T20:16:07.033Z,52.67
2022-12-24T20:18:34.249Z,66.05
2022-12-24T20:21:05.284Z,49.53
2022-12-24T20:23:32.499Z,47.25
2022-12-24T20:26:03.275Z,54.92
2022-12-24T20:28:31.278Z,54.05
2022-12-24T20:30:58.437Z,57.42
2022-12-24T20:33:25.582Z,56.38
2022-12-24T20:35:52.764Z,56.47
2022-12-24T20:38:19.981Z,66.75
2022-12-24T20:40:47.265Z,72.28
2022-12-24T20:43:14.454Z,71.82
2022-12-24T20:45:42.149Z,71.10
2022-12-24T20:48:09.647Z,76.72
2022-12-24T20:50:40.682Z,76.60
2022-12-24T20:53:07.858Z,93.68
2022-12-24T20:55:35.464Z,85.80
2022-12-24T20:58:02.621Z,80.57
2022-12-24T21:00:29.829Z,103.03
2022-12-24T21:02:57.157Z,113.63
2022-12-24T21:05:24.410Z,153.90
2022-12-24T21:07:51.589Z,163.35
2022-12-24T21:10:18.866Z,164.00
2022-12-24T21:12:49.193Z,152.17
2022-12-24T21:15:36.667Z,205.98
2022-12-24T21:18:10.029Z,198.27
2022-12-24T21:20:37.282Z,190.10
2022-12-24T21:23:04.525Z,209.95
2022-12-24T21:25:31.655Z,199.23
2022-12-24T21:27:58.797Z,167.07
2022-12-24T21:30:26.055Z,165.82
2022-12-24T21:32:53.244Z,194.35
2022-12-24T21:35:20.404Z,200.87
2022-12-24T21:37:47.540Z,230.73
2022-12-24T21:40:14.670Z,180.13
2022-12-24T21:42:41.827Z,185.13
2022-12-24T21:45:09.343Z,131.33
2022-12-24T21:47:38.195Z,127.73
2022-12-24T21:50:28.326Z,125.63
2022-12-24T21:53:19.410Z,124.93
2022-12-24T21:55:46.632Z,143.50
2022-12-24T21:58:13.765Z,170.37
2022-12-24T22:00:40.935Z,230.63
2022-12-24T22:03:08.224Z,257.17
2022-12-24T22:05:35.586Z,281.53
2022-12-24T22:08:21.505Z,327.30
2022-12-24T22:11:07.335Z,247.10
2022-12-24T22:13:34.514Z,228.63
2022-12-24T22:16:01.701Z,266.57
2022-12-24T22:18:28.962Z,417.73
2022-12-24T22:20:56.396Z,411.57
2022-12-24T22:23:23.554Z,318.23
2022-12-24T22:25:50.770Z,260.23
2022-12-24T22:28:18.030Z,222.60
2022-12-24T22:30:45.274Z,207.57
2022-12-24T22:33:12.534Z,211.95
2022-12-24T22:35:40.092Z,153.70
2022-12-24T22:38:08.388Z,155.40
2022-12-24T22:40:35.583Z,687.73
2022-12-24T22:43:02.764Z,597.07
2022-12-24T22:45:29.948Z,448.20
2022-12-24T22:47:57.147Z,596.67
2022-12-24T22:50:24.417Z,420.33
2022-12-24T22:52:52.665Z,402.17
2022-12-24T22:55:20.160Z,458.47
2022-12-24T22:57:47.429Z,342.60
2022-12-24T23:00:16.807Z,429.33
2022-12-24T23:02:44.083Z,331.10
2022-12-24T23:05:14.905Z,330.90
2022-12-24T23:07:42.211Z,355.27
2022-12-24T23:10:09.639Z,329.50
2022-12-24T23:12:55.520Z,302.87
2022-12-24T23:15:22.657Z,303.70
2022-12-24T23:17:50.063Z,350.03
2022-12-24T23:20:17.270Z,344.27
2022-12-24T23:22:44.673Z,299.50
2022-12-24T23:25:11.867Z,206.17
2022-12-24T23:27:39.064Z,159.33
2022-12-24T23:30:06.529Z,120.27
2022-12-24T23:32:33.697Z,98.27
2022-12-24T23:35:00.899Z,175.70
2022-12-24T23:37:34.649Z,175.83
2022-12-24T23:40:02.237Z,177.97
2022-12-24T23:42:29.441Z,207.10
2022-12-24T23:44:56.605Z,190.87
2022-12-24T23:47:23.815Z,176.97
2022-12-24T23:49:50.974Z,207.40
2022-12-24T23:52:18.132Z,167.07
2022-12-24T23:54:45.336Z,161.30
2022-12-24T23:57:12.559Z,162.47
2022-12-24T23:59:39.696Z,165.63
