createdAt,value
2023-05-24T00:00:17.447Z,78.3
2023-05-24T00:01:16.998Z,78.4
2023-05-24T00:02:16.687Z,78.3
2023-05-24T00:03:17.528Z,78.6
2023-05-24T00:04:17.378Z,78.7
2023-05-24T00:05:17.213Z,78.5
2023-05-24T00:06:16.728Z,78.6
2023-05-24T00:07:17.296Z,78.7
2023-05-24T00:08:16.854Z,78.7
2023-05-24T00:09:17.410Z,79.1
2023-05-24T00:10:16.968Z,79.0
2023-05-24T00:11:16.513Z,79.0
2023-05-24T00:12:16.965Z,78.9
2023-05-24T00:13:17.513Z,79.0
2023-05-24T00:14:17.090Z,79.0
2023-05-24T00:15:16.621Z,79.0
2023-05-24T00:16:17.324Z,79.1
2023-05-24T00:17:16.929Z,79.1
2023-05-24T00:18:17.493Z,79.1
2023-05-24T00:19:17.028Z,79.0
2023-05-24T00:20:16.653Z,79.0
2023-05-24T00:21:17.184Z,78.9
2023-05-24T00:22:16.768Z,78.9
2023-05-24T00:23:17.317Z,78.9
2023-05-24T00:24:16.882Z,78.8
2023-05-24T00:25:17.488Z,78.9
2023-05-24T00:26:17.033Z,79.0
2023-05-24T00:27:16.606Z,79.0
2023-05-24T00:28:17.158Z,78.9
2023-05-24T00:29:16.717Z,78.8
2023-05-24T00:30:17.281Z,78.9
2023-05-24T00:31:16.950Z,78.8
2023-05-24T00:32:16.743Z,78.9
2023-05-24T00:33:17.291Z,78.8
2023-05-24T00:34:16.832Z,78.8
2023-05-24T00:35:17.427Z,78.9
2023-05-24T00:36:16.994Z,79.0
2023-05-24T00:37:16.529Z,79.0
2023-05-24T00:38:17.111Z,79.0
2023-05-24T00:39:16.667Z,79.1
2023-05-24T00:40:17.226Z,79.1
2023-05-24T00:41:16.793Z,79.0
2023-05-24T00:42:17.107Z,78.9
2023-05-24T00:43:16.727Z,79.0
2023-05-24T00:44:17.264Z,79.1
2023-05-24T00:45:16.908Z,79.0
2023-05-24T00:46:17.607Z,79.1
2023-05-24T00:47:17.174Z,79.2
2023-05-24T00:48:16.719Z,79.2
2023-05-24T00:49:17.277Z,79.0
2023-05-24T00:50:16.844Z,79.2
2023-05-24T00:51:17.408Z,79.2
2023-05-24T00:52:17.189Z,79.1
2023-05-24T00:53:16.719Z,79.2
2023-05-24T00:54:17.333Z,79.3
2023-05-24T00:55:17.345Z,79.3
2023-05-24T00:56:17.029Z,79.3
2023-05-24T00:57:16.580Z,79.4
2023-05-24T00:58:17.121Z,79.3
2023-05-24T00:59:16.677Z,79.7
2023-05-24T01:00:17.255Z,79.4
2023-05-24T01:01:16.862Z,79.5
2023-05-24T01:02:17.423Z,79.4
2023-05-24T01:03:17.181Z,79.4
2023-05-24T01:04:16.792Z,79.4
2023-05-24T01:05:17.397Z,79.5
2023-05-24T01:06:17.024Z,79.6
2023-05-24T01:07:16.563Z,79.5
2023-05-24T01:08:17.153Z,79.5
2023-05-24T01:09:16.673Z,79.7
2023-05-24T01:10:17.235Z,79.6
2023-05-24T01:11:16.803Z,79.8
2023-05-24T01:12:16.839Z,79.8
2023-05-24T01:13:17.389Z,79.8
2023-05-24T01:14:16.934Z,79.8
2023-05-24T01:15:17.501Z,79.8
2023-05-24T01:16:17.116Z,79.7
2023-05-24T01:17:16.682Z,79.8
2023-05-24T01:18:17.244Z,79.9
2023-05-24T01:19:16.803Z,79.9
2023-05-24T01:20:17.467Z,79.8
2023-05-24T01:21:17.044Z,79.8
2023-05-24T01:22:16.638Z,79.8
2023-05-24T01:23:17.216Z,79.8
2023-05-24T01:24:16.765Z,79.9
2023-05-24T01:25:17.373Z,80.0
2023-05-24T01:26:16.918Z,80.1
2023-05-24T01:27:17.464Z,80.0
2023-05-24T01:28:17.039Z,80.2
2023-05-24T01:29:16.607Z,80.2
2023-05-24T01:30:17.152Z,79.8
2023-05-24T01:31:16.788Z,80.0
2023-05-24T01:32:17.212Z,79.8
2023-05-24T01:33:16.742Z,79.8
2023-05-24T01:34:17.272Z,79.9
2023-05-24T01:35:16.817Z,79.9
2023-05-24T01:36:17.384Z,79.9
2023-05-24T01:37:16.926Z,79.9
2023-05-24T01:38:17.517Z,79.8
2023-05-24T01:39:17.099Z,79.7
2023-05-24T01:40:16.740Z,79.7
2023-05-24T01:41:17.278Z,79.7
2023-05-24T01:42:16.836Z,79.5
2023-05-24T01:43:17.376Z,79.4
2023-05-24T01:44:17.011Z,79.5
2023-05-24T01:45:16.568Z,79.6
2023-05-24T01:46:17.181Z,79.6
2023-05-24T01:47:16.761Z,79.7
2023-05-24T01:48:17.312Z,79.6
2023-05-24T01:49:16.875Z,79.6
2023-05-24T01:50:17.413Z,79.6
2023-05-24T01:51:16.985Z,79.5
2023-05-24T01:52:17.205Z,79.5
2023-05-24T01:53:16.833Z,79.6
2023-05-24T01:54:17.418Z,79.6
2023-05-24T01:55:16.996Z,79.6
2023-05-24T01:56:16.574Z,79.7
2023-05-24T01:57:17.112Z,79.7
2023-05-24T01:58:16.692Z,79.6
2023-05-24T01:59:17.234Z,79.6
2023-05-24T02:00:16.818Z,79.6
2023-05-24T02:01:17.438Z,79.4
2023-05-24T02:02:16.705Z,79.3
2023-05-24T02:03:17.340Z,79.5
2023-05-24T02:04:16.944Z,79.5
2023-05-24T02:05:17.510Z,79.4
2023-05-24T02:06:17.091Z,79.4
2023-05-24T02:07:16.659Z,79.4
2023-05-24T02:08:17.226Z,79.5
2023-05-24T02:09:16.769Z,79.5
2023-05-24T02:10:17.431Z,79.5
2023-05-24T02:11:17.018Z,79.6
2023-05-24T02:12:17.334Z,79.4
2023-05-24T02:13:16.885Z,79.5
2023-05-24T02:14:17.494Z,79.5
2023-05-24T02:15:17.134Z,79.6
2023-05-24T02:16:16.779Z,79.6
2023-05-24T02:17:17.320Z,79.6
2023-05-24T02:18:16.861Z,79.6
2023-05-24T02:19:17.599Z,79.7
2023-05-24T02:20:17.341Z,79.7
2023-05-24T02:21:17.074Z,79.9
2023-05-24T02:22:17.091Z,80.0
2023-05-24T02:23:16.684Z,80.1
2023-05-24T02:24:17.219Z,80.0
2023-05-24T02:25:16.785Z,80.2
2023-05-24T02:26:17.385Z,80.2
2023-05-24T02:27:16.940Z,80.4
2023-05-24T02:28:17.488Z,80.3
2023-05-24T02:29:17.035Z,80.3
2023-05-24T02:30:16.622Z,80.5
2023-05-24T02:31:17.333Z,80.6
2023-05-24T02:32:16.617Z,80.6
2023-05-24T02:33:17.231Z,80.7
2023-05-24T02:34:16.775Z,80.6
2023-05-24T02:35:17.450Z,80.6
2023-05-24T02:36:17.051Z,80.4
2023-05-24T02:37:16.988Z,80.4
2023-05-24T02:38:16.557Z,80.5
2023-05-24T02:39:17.138Z,80.5
2023-05-24T02:40:16.693Z,80.5
2023-05-24T02:41:17.273Z,80.5
2023-05-24T02:42:16.690Z,80.7
2023-05-24T02:43:17.248Z,80.8
2023-05-24T02:44:16.847Z,80.9
2023-05-24T02:45:17.403Z,80.9
2023-05-24T02:46:17.017Z,81.0
2023-05-24T02:47:16.594Z,81.0
2023-05-24T02:48:17.124Z,81.1
2023-05-24T02:49:16.701Z,81.4
2023-05-24T02:50:17.251Z,81.4
2023-05-24T02:51:16.822Z,81.4
2023-05-24T02:52:17.330Z,81.4
2023-05-24T02:53:16.954Z,81.4
2023-05-24T02:54:16.493Z,81.4
2023-05-24T02:55:17.039Z,81.3
2023-05-24T02:56:16.581Z,81.4
2023-05-24T02:57:17.174Z,81.7
2023-05-24T02:58:16.752Z,81.8
2023-05-24T02:59:17.307Z,81.9
2023-05-24T03:00:16.890Z,81.9
2023-05-24T03:01:17.532Z,81.9
2023-05-24T03:02:16.840Z,81.9
2023-05-24T03:03:17.550Z,81.9
2023-05-24T03:04:17.161Z,81.9
2023-05-24T03:05:16.691Z,82.0
2023-05-24T03:06:17.263Z,82.0
2023-05-24T03:07:16.840Z,82.1
2023-05-24T03:08:17.377Z,82.2
2023-05-24T03:09:16.976Z,82.3
2023-05-24T03:10:16.520Z,82.3
2023-05-24T03:11:17.075Z,82.3
2023-05-24T03:12:16.753Z,82.5
2023-05-24T03:13:17.351Z,82.4
2023-05-24T03:14:16.908Z,82.4
2023-05-24T03:15:17.490Z,82.5
2023-05-24T03:16:17.175Z,82.6
2023-05-24T03:17:16.825Z,82.6
2023-05-24T03:18:17.436Z,82.6
2023-05-24T03:19:16.994Z,82.6
2023-05-24T03:20:16.618Z,82.7
2023-05-24T03:21:17.293Z,82.9
2023-05-24T03:22:16.578Z,82.8
2023-05-24T03:23:17.179Z,82.7
2023-05-24T03:24:16.726Z,82.8
2023-05-24T03:25:17.308Z,82.8
2023-05-24T03:26:16.851Z,82.8
2023-05-24T03:27:17.456Z,82.7
2023-05-24T03:28:16.984Z,82.8
2023-05-24T03:29:16.619Z,83.0
2023-05-24T03:30:17.168Z,82.9
2023-05-24T03:31:16.803Z,83.0
2023-05-24T03:32:16.683Z,83.0
2023-05-24T03:33:17.217Z,83.0
2023-05-24T03:34:16.774Z,82.9
2023-05-24T03:35:17.317Z,82.9
2023-05-24T03:36:16.852Z,83.0
2023-05-24T03:37:17.426Z,83.0
2023-05-24T03:38:16.997Z,83.1
2023-05-24T03:39:16.600Z,83.1
2023-05-24T03:40:17.167Z,83.1
2023-05-24T03:41:16.726Z,83.2
2023-05-24T03:42:17.339Z,83.3
2023-05-24T03:43:16.900Z,83.1
2023-05-24T03:44:17.460Z,83.2
2023-05-24T03:45:34.963Z,83.2
2023-05-24T03:46:17.535Z,83.1
2023-05-24T03:47:17.140Z,83.2
2023-05-24T03:48:16.688Z,83.1
2023-05-24T03:49:17.338Z,83.2
2023-05-24T03:50:16.891Z,83.2
2023-05-24T03:51:17.438Z,83.2
2023-05-24T03:52:16.908Z,83.1
2023-05-24T03:53:17.497Z,83.2
2023-05-24T03:54:17.181Z,83.1
2023-05-24T03:55:16.715Z,82.9
2023-05-24T03:56:17.243Z,82.8
2023-05-24T03:57:16.785Z,82.7
2023-05-24T03:58:17.321Z,82.7
2023-05-24T03:59:16.904Z,82.6
2023-05-24T04:00:17.476Z,82.6
2023-05-24T04:01:33.738Z,82.5
2023-05-24T04:02:17.280Z,82.3
2023-05-24T04:03:17.086Z,82.2
2023-05-24T04:04:16.847Z,82.3
2023-05-24T04:05:17.505Z,82.0
2023-05-24T04:06:17.929Z,82.1
2023-05-24T04:07:17.476Z,82.0
2023-05-24T04:08:17.024Z,81.9
2023-05-24T04:09:16.576Z,82.0
2023-05-24T04:10:17.152Z,81.9
2023-05-24T04:11:16.708Z,81.7
2023-05-24T04:12:17.201Z,82.0
2023-05-24T04:13:16.743Z,82.0
2023-05-24T04:14:17.300Z,81.8
2023-05-24T04:15:16.857Z,82.0
2023-05-24T04:16:17.406Z,81.7
2023-05-24T04:17:17.324Z,81.7
2023-05-24T04:18:17.122Z,81.5
2023-05-24T04:19:16.705Z,81.5
2023-05-24T04:20:17.336Z,81.6
2023-05-24T04:21:16.921Z,81.3
2023-05-24T04:22:17.504Z,81.1
2023-05-24T04:23:17.041Z,81.0
2023-05-24T04:24:16.613Z,80.8
2023-05-24T04:25:17.231Z,80.7
2023-05-24T04:26:16.844Z,80.3
2023-05-24T04:27:17.406Z,80.6
2023-05-24T04:28:16.990Z,80.6
2023-05-24T04:29:16.546Z,80.7
2023-05-24T04:30:17.174Z,80.8
2023-05-24T04:31:16.960Z,80.8
2023-05-24T04:32:17.049Z,80.8
2023-05-24T04:33:16.608Z,80.9
2023-05-24T04:34:17.175Z,80.5
2023-05-24T04:35:16.818Z,80.4
2023-05-24T04:36:17.395Z,80.4
2023-05-24T04:37:16.905Z,80.4
2023-05-24T04:38:18.669Z,80.2
2023-05-24T04:39:17.142Z,80.1
2023-05-24T04:40:16.695Z,80.2
2023-05-24T04:41:17.252Z,80.1
2023-05-24T04:42:16.926Z,79.6
2023-05-24T04:43:17.513Z,79.9
2023-05-24T04:44:17.068Z,79.9
2023-05-24T04:45:16.652Z,79.7
2023-05-24T04:46:17.257Z,79.9
2023-05-24T04:47:16.848Z,79.4
2023-05-24T04:48:17.380Z,79.5
2023-05-24T04:49:16.925Z,79.6
2023-05-24T04:50:17.462Z,79.0
2023-05-24T04:51:17.013Z,78.7
2023-05-24T04:52:16.915Z,78.5
2023-05-24T04:53:17.479Z,78.4
2023-05-24T04:54:17.058Z,78.2
2023-05-24T04:55:16.613Z,77.1
2023-05-24T04:56:17.195Z,77.5
2023-05-24T04:57:16.772Z,78.0
2023-05-24T04:58:17.385Z,76.0
2023-05-24T04:59:16.964Z,75.7
2023-05-24T05:00:16.516Z,75.7
2023-05-24T05:01:17.155Z,75.4
2023-05-24T05:02:16.654Z,74.9
2023-05-24T05:03:17.409Z,74.9
2023-05-24T05:04:17.039Z,75.2
2023-05-24T05:05:16.554Z,74.9
2023-05-24T05:06:17.093Z,74.6
2023-05-24T05:07:16.740Z,74.1
2023-05-24T05:08:17.301Z,74.2
2023-05-24T05:09:16.853Z,73.5
2023-05-24T05:10:17.423Z,74.6
2023-05-24T05:11:16.982Z,74.9
2023-05-24T05:12:17.523Z,74.6
2023-05-24T05:13:17.075Z,74.4
2023-05-24T05:14:16.616Z,74.6
2023-05-24T05:15:17.161Z,74.2
2023-05-24T05:16:16.761Z,73.4
2023-05-24T05:17:17.343Z,73.5
2023-05-24T05:18:16.994Z,73.7
2023-05-24T05:19:16.555Z,74.0
2023-05-24T05:20:17.269Z,73.7
2023-05-24T05:21:16.866Z,73.5
2023-05-24T05:22:17.165Z,73.4
2023-05-24T05:23:16.770Z,73.0
2023-05-24T05:24:17.324Z,73.2
2023-05-24T05:25:16.888Z,72.9
2023-05-24T05:26:17.448Z,73.0
2023-05-24T05:27:16.986Z,72.7
2023-05-24T05:28:16.543Z,73.1
2023-05-24T05:29:17.082Z,73.0
2023-05-24T05:30:16.721Z,73.4
2023-05-24T05:31:17.275Z,73.2
2023-05-24T05:32:17.018Z,73.1
2023-05-24T05:33:16.849Z,73.2
2023-05-24T05:34:17.502Z,73.5
2023-05-24T05:35:17.292Z,73.5
2023-05-24T05:36:16.872Z,73.2
2023-05-24T05:37:17.468Z,73.4
2023-05-24T05:38:17.050Z,73.2
2023-05-24T05:39:16.745Z,73.2
2023-05-24T05:40:17.387Z,73.3
2023-05-24T05:41:17.048Z,73.0
2023-05-24T05:42:17.289Z,72.8
2023-05-24T05:43:16.829Z,72.4
2023-05-24T05:44:17.444Z,72.5
2023-05-24T05:45:17.021Z,72.3
2023-05-24T05:46:16.654Z,72.2
2023-05-24T05:47:17.265Z,71.9
2023-05-24T05:48:16.849Z,72.1
2023-05-24T05:49:17.433Z,72.3
2023-05-24T05:50:17.021Z,72.8
2023-05-24T05:51:16.610Z,72.3
2023-05-24T05:52:17.013Z,72.5
2023-05-24T05:53:16.558Z,72.2
2023-05-24T05:54:17.150Z,72.1
2023-05-24T05:55:16.703Z,71.5
2023-05-24T05:56:17.257Z,71.2
2023-05-24T05:57:16.813Z,71.1
2023-05-24T05:58:17.371Z,71.3
2023-05-24T05:59:16.948Z,71.8
2023-05-24T06:00:17.534Z,71.6
2023-05-24T06:01:17.144Z,71.6
2023-05-24T06:02:17.272Z,71.8
2023-05-24T06:03:17.142Z,71.6
2023-05-24T06:04:16.970Z,71.7
2023-05-24T06:05:16.638Z,71.4
2023-05-24T06:06:17.375Z,71.2
2023-05-24T06:07:16.938Z,70.8
2023-05-24T06:08:17.466Z,70.4
2023-05-24T06:09:17.028Z,70.6
2023-05-24T06:10:16.667Z,70.9
2023-05-24T06:11:17.237Z,70.9
2023-05-24T06:12:16.528Z,70.8
2023-05-24T06:13:17.094Z,71.0
2023-05-24T06:14:16.677Z,71.3
2023-05-24T06:15:17.288Z,71.5
2023-05-24T06:16:16.956Z,71.5
2023-05-24T06:17:16.575Z,71.7
2023-05-24T06:18:17.156Z,71.8
2023-05-24T06:19:16.852Z,71.9
2023-05-24T06:20:16.665Z,71.3
2023-05-24T06:21:17.244Z,71.1
2023-05-24T06:22:17.284Z,71.6
2023-05-24T06:23:16.827Z,71.3
2023-05-24T06:24:17.385Z,71.4
2023-05-24T06:25:16.916Z,71.6
2023-05-24T06:26:17.482Z,71.7
2023-05-24T06:27:17.080Z,71.4
2023-05-24T06:28:16.647Z,71.1
2023-05-24T06:29:17.206Z,71.2
2023-05-24T06:30:16.836Z,71.2
2023-05-24T06:31:17.443Z,71.5
2023-05-24T06:32:16.625Z,71.4
2023-05-24T06:33:17.197Z,72.7
2023-05-24T06:34:16.771Z,72.7
2023-05-24T06:35:17.336Z,71.5
2023-05-24T06:36:16.904Z,71.5
2023-05-24T06:37:17.440Z,71.4
2023-05-24T06:38:17.023Z,71.3
2023-05-24T06:39:16.670Z,71.5
2023-05-24T06:40:17.273Z,71.5
2023-05-24T06:41:16.864Z,71.6
2023-05-24T06:42:16.807Z,71.8
2023-05-24T06:43:17.376Z,72.3
2023-05-24T06:44:17.035Z,72.6
2023-05-24T06:45:16.573Z,72.9
2023-05-24T06:46:17.150Z,73.2
2023-05-24T06:47:17.032Z,72.8
2023-05-24T06:48:16.811Z,73.1
2023-05-24T06:49:17.534Z,72.1
2023-05-24T06:50:17.092Z,72.0
2023-05-24T06:51:16.664Z,72.0
2023-05-24T06:52:17.033Z,72.0
2023-05-24T06:53:16.576Z,72.2
2023-05-24T06:54:17.174Z,72.0
2023-05-24T06:55:16.738Z,72.2
2023-05-24T06:56:17.274Z,72.3
2023-05-24T06:57:16.833Z,72.4
2023-05-24T06:58:17.409Z,72.2
2023-05-24T06:59:17.016Z,71.8
2023-05-24T07:00:16.578Z,71.4
2023-05-24T07:01:17.290Z,71.1
2023-05-24T07:02:17.460Z,71.1
2023-05-24T07:03:17.013Z,70.9
2023-05-24T07:04:16.683Z,70.8
2023-05-24T07:05:17.268Z,71.1
2023-05-24T07:06:16.802Z,70.8
2023-05-24T07:07:17.376Z,71.2
2023-05-24T07:08:16.996Z,70.8
2023-05-24T07:09:16.677Z,71.0
2023-05-24T07:10:17.238Z,71.0
2023-05-24T07:11:16.951Z,70.9
2023-05-24T07:12:16.957Z,71.1
2023-05-24T07:13:17.504Z,71.2
2023-05-24T07:14:17.088Z,70.8
2023-05-24T07:15:16.669Z,71.0
2023-05-24T07:16:17.280Z,70.3
2023-05-24T07:17:17.012Z,69.9
2023-05-24T07:18:16.697Z,69.3
2023-05-24T07:19:17.229Z,69.6
2023-05-24T07:20:16.937Z,70.2
2023-05-24T07:21:16.537Z,70.4
2023-05-24T07:22:16.776Z,70.4
2023-05-24T07:23:17.345Z,69.9
2023-05-24T07:24:17.214Z,69.6
2023-05-24T07:25:16.868Z,69.0
2023-05-24T07:26:17.458Z,68.7
2023-05-24T07:27:17.008Z,69.1
2023-05-24T07:28:16.597Z,68.6
2023-05-24T07:29:17.143Z,68.8
2023-05-24T07:30:32.116Z,69.3
2023-05-24T07:31:17.393Z,69.1
2023-05-24T07:32:16.921Z,69.8
2023-05-24T07:33:16.731Z,69.5
2023-05-24T07:34:17.403Z,70.1
2023-05-24T07:35:16.957Z,70.3
2023-05-24T07:36:17.556Z,70.7
2023-05-24T07:37:17.189Z,71.4
2023-05-24T07:38:16.742Z,71.3
2023-05-24T07:39:17.317Z,71.5
2023-05-24T07:40:16.892Z,71.8
2023-05-24T07:41:17.480Z,71.7
2023-05-24T07:42:16.825Z,71.8
2023-05-24T07:43:17.358Z,71.7
2023-05-24T07:44:16.902Z,71.9
2023-05-24T07:45:17.538Z,71.7
2023-05-24T07:46:17.235Z,71.6
2023-05-24T07:47:16.782Z,71.8
2023-05-24T07:48:17.434Z,72.0
2023-05-24T07:49:17.057Z,72.1
2023-05-24T07:50:16.619Z,71.8
2023-05-24T07:51:17.171Z,71.4
2023-05-24T07:52:16.736Z,71.5
2023-05-24T07:53:17.294Z,71.3
2023-05-24T07:54:16.907Z,71.8
2023-05-24T07:55:17.455Z,72.2
2023-05-24T07:56:17.003Z,72.8
2023-05-24T07:57:16.547Z,72.6
2023-05-24T07:58:17.111Z,72.5
2023-05-24T07:59:16.713Z,72.6
2023-05-24T08:00:17.270Z,73.1
2023-05-24T08:01:16.828Z,73.0
2023-05-24T08:02:16.812Z,73.1
2023-05-24T08:03:17.693Z,73.4
2023-05-24T08:04:17.414Z,72.5
2023-05-24T08:05:17.191Z,72.4
2023-05-24T08:06:16.769Z,72.5
2023-05-24T08:07:17.342Z,73.1
2023-05-24T08:08:16.923Z,73.2
2023-05-24T08:09:17.516Z,72.9
2023-05-24T08:10:17.052Z,72.3
2023-05-24T08:11:16.605Z,72.4
2023-05-24T08:12:17.605Z,72.9
2023-05-24T08:13:17.200Z,72.7
2023-05-24T08:14:16.791Z,73.1
2023-05-24T08:15:17.344Z,73.0
2023-05-24T08:16:16.962Z,73.1
2023-05-24T08:17:16.566Z,73.4
2023-05-24T08:18:17.151Z,73.4
2023-05-24T08:19:16.711Z,73.6
2023-05-24T08:20:17.407Z,73.8
2023-05-24T08:21:17.042Z,74.3
2023-05-24T08:22:17.271Z,73.9
2023-05-24T08:23:16.816Z,73.9
2023-05-24T08:24:17.379Z,73.7
2023-05-24T08:25:16.951Z,73.3
2023-05-24T08:26:16.496Z,73.2
2023-05-24T08:27:17.029Z,73.4
2023-05-24T08:28:16.629Z,73.5
2023-05-24T08:29:17.186Z,73.9
2023-05-24T08:30:16.777Z,73.6
2023-05-24T08:31:17.873Z,73.2
2023-05-24T08:32:16.925Z,73.1
2023-05-24T08:33:16.625Z,73.7
2023-05-24T08:34:17.219Z,73.8
2023-05-24T08:35:21.826Z,73.9
2023-05-24T08:36:16.646Z,73.3
2023-05-24T08:37:17.202Z,73.2
2023-05-24T08:38:16.828Z,73.8
2023-05-24T08:39:17.507Z,73.8
2023-05-24T08:40:17.062Z,73.6
2023-05-24T08:41:16.655Z,73.7
2023-05-24T08:42:17.430Z,73.3
2023-05-24T08:43:16.975Z,73.3
2023-05-24T08:44:16.554Z,73.1
2023-05-24T08:45:17.143Z,73.0
2023-05-24T08:46:16.857Z,73.1
2023-05-24T08:47:17.478Z,73.0
2023-05-24T08:48:17.196Z,73.4
2023-05-24T08:49:16.875Z,73.1
2023-05-24T08:50:17.424Z,73.3
2023-05-24T08:51:17.128Z,73.4
2023-05-24T08:52:16.965Z,72.9
2023-05-24T08:53:16.522Z,72.7
2023-05-24T08:54:17.080Z,72.9
2023-05-24T08:55:16.641Z,72.9
2023-05-24T08:56:17.202Z,73.1
2023-05-24T08:57:16.759Z,73.3
2023-05-24T08:58:17.288Z,72.9
2023-05-24T08:59:16.809Z,72.6
2023-05-24T09:00:17.438Z,72.5
2023-05-24T09:01:17.082Z,72.5
2023-05-24T09:02:17.508Z,72.3
2023-05-24T09:03:17.372Z,72.0
2023-05-24T09:04:17.071Z,72.0
2023-05-24T09:05:16.675Z,72.2
2023-05-24T09:06:17.264Z,72.5
2023-05-24T09:07:16.874Z,72.4
2023-05-24T09:08:17.457Z,72.5
2023-05-24T09:09:16.976Z,72.4
2023-05-24T09:10:16.624Z,72.5
2023-05-24T09:11:17.288Z,72.1
2023-05-24T09:12:35.989Z,72.3
2023-05-24T09:13:16.624Z,71.5
2023-05-24T09:14:17.158Z,71.2
2023-05-24T09:15:16.715Z,71.3
2023-05-24T09:16:17.463Z,71.6
2023-05-24T09:17:17.066Z,71.5
2023-05-24T09:18:16.811Z,71.6
2023-05-24T09:19:17.470Z,71.9
2023-05-24T09:20:17.131Z,71.8
2023-05-24T09:21:16.802Z,71.6
2023-05-24T09:22:16.999Z,71.1
2023-05-24T09:23:16.532Z,71.2
2023-05-24T09:24:17.103Z,70.7
2023-05-24T09:25:16.639Z,70.6
2023-05-24T09:26:17.179Z,70.6
2023-05-24T09:27:16.751Z,70.6
2023-05-24T09:28:17.345Z,70.8
2023-05-24T09:29:16.925Z,70.6
2023-05-24T09:30:17.636Z,70.6
2023-05-24T09:31:17.332Z,70.4
2023-05-24T09:32:17.102Z,70.5
2023-05-24T09:33:16.788Z,70.6
2023-05-24T09:34:17.432Z,71.1
2023-05-24T09:35:16.991Z,71.0
2023-05-24T09:36:16.532Z,70.9
2023-05-24T09:37:17.155Z,69.9
2023-05-24T09:38:16.733Z,69.8
2023-05-24T09:39:17.271Z,69.7
2023-05-24T09:40:16.907Z,69.5
2023-05-24T09:41:17.445Z,69.7
2023-05-24T09:42:16.817Z,69.3
2023-05-24T09:43:17.417Z,69.2
2023-05-24T09:44:17.020Z,69.0
2023-05-24T09:45:16.613Z,68.9
2023-05-24T09:46:17.273Z,68.8
2023-05-24T09:47:17.019Z,68.8
2023-05-24T09:48:16.649Z,69.0
2023-05-24T09:49:17.237Z,69.1
2023-05-24T09:50:16.975Z,69.1
2023-05-24T09:51:16.819Z,68.4
2023-05-24T09:52:17.017Z,68.2
2023-05-24T09:53:16.557Z,67.9
2023-05-24T09:54:17.108Z,67.9
2023-05-24T09:55:16.722Z,67.5
2023-05-24T09:56:17.403Z,67.7
2023-05-24T09:57:16.963Z,67.7
2023-05-24T09:58:16.538Z,67.8
2023-05-24T09:59:17.133Z,68.2
2023-05-24T10:00:17.205Z,66.5
2023-05-24T10:01:16.911Z,66.0
2023-05-24T10:02:17.498Z,66.5
2023-05-24T10:03:17.183Z,65.3
2023-05-24T10:04:16.997Z,65.6
2023-05-24T10:05:16.619Z,64.9
2023-05-24T10:06:17.177Z,64.7
2023-05-24T10:07:16.753Z,65.0
2023-05-24T10:08:17.329Z,64.2
2023-05-24T10:09:16.917Z,64.2
2023-05-24T10:10:17.456Z,64.0
2023-05-24T10:11:17.054Z,63.1
2023-05-24T10:12:16.747Z,63.4
2023-05-24T10:13:17.309Z,62.6
2023-05-24T10:14:16.873Z,62.3
2023-05-24T10:15:17.494Z,62.5
2023-05-24T10:16:17.139Z,62.0
2023-05-24T10:17:16.695Z,61.8
2023-05-24T10:18:17.368Z,61.1
2023-05-24T10:19:16.948Z,61.2
2023-05-24T10:20:17.584Z,60.9
2023-05-24T10:21:17.333Z,59.8
2023-05-24T10:22:17.479Z,59.7
2023-05-24T10:23:17.058Z,58.8
2023-05-24T10:24:16.629Z,58.7
2023-05-24T10:25:17.176Z,58.8
2023-05-24T10:26:16.713Z,58.9
2023-05-24T10:27:17.291Z,58.4
2023-05-24T10:28:16.968Z,58.4
2023-05-24T10:29:16.674Z,58.0
2023-05-24T10:30:17.312Z,58.1
2023-05-24T10:31:16.921Z,58.1
2023-05-24T10:32:17.436Z,57.3
2023-05-24T10:33:17.074Z,57.2
2023-05-24T10:34:16.639Z,56.5
2023-05-24T10:35:17.208Z,56.8
2023-05-24T10:36:16.806Z,57.1
2023-05-24T10:37:17.467Z,56.4
2023-05-24T10:38:17.159Z,56.5
2023-05-24T10:39:16.813Z,56.7
2023-05-24T10:40:17.462Z,56.1
2023-05-24T10:41:17.128Z,56.3
2023-05-24T10:42:16.947Z,56.8
2023-05-24T10:43:17.509Z,56.9
2023-05-24T10:44:17.038Z,55.9
2023-05-24T10:45:16.579Z,55.3
2023-05-24T10:46:17.218Z,57.1
2023-05-24T10:47:16.760Z,57.7
2023-05-24T10:48:17.525Z,56.3
2023-05-24T10:49:17.089Z,56.1
2023-05-24T10:50:16.657Z,56.0
2023-05-24T10:51:17.202Z,55.9
2023-05-24T10:52:16.774Z,56.7
2023-05-24T10:53:17.347Z,56.6
2023-05-24T10:54:16.941Z,56.0
2023-05-24T10:55:17.493Z,56.5
2023-05-24T10:56:17.080Z,55.9
2023-05-24T10:57:16.662Z,56.5
2023-05-24T10:58:17.218Z,56.4
2023-05-24T10:59:16.771Z,56.0
2023-05-24T11:01:16.865Z,54.6
2023-05-24T11:02:17.234Z,55.3
2023-05-24T11:03:16.890Z,55.8
2023-05-24T11:04:17.486Z,56.0
2023-05-24T11:05:17.154Z,56.8
2023-05-24T11:06:16.701Z,55.7
2023-05-24T11:07:17.285Z,55.1
2023-05-24T11:08:16.873Z,54.8
2023-05-24T11:09:17.458Z,53.8
2023-05-24T11:10:17.104Z,54.9
2023-05-24T11:11:28.107Z,53.6
2023-05-24T11:12:16.947Z,54.2
2023-05-24T11:13:17.507Z,55.1
2023-05-24T11:14:17.103Z,53.4
2023-05-24T11:15:16.641Z,53.3
2023-05-24T11:16:17.300Z,53.0
2023-05-24T11:17:16.832Z,51.8
2023-05-24T11:18:17.588Z,51.4
2023-05-24T11:19:17.244Z,52.8
2023-05-24T11:20:16.949Z,50.0
2023-05-24T11:21:16.542Z,52.9
2023-05-24T11:22:16.756Z,52.2
2023-05-24T11:23:17.314Z,50.8
2023-05-24T11:24:16.915Z,48.3
2023-05-24T11:25:17.480Z,47.9
2023-05-24T11:26:17.061Z,47.9
2023-05-24T11:27:16.604Z,46.1
2023-05-24T11:28:17.242Z,47.3
2023-05-24T11:29:16.832Z,47.9
2023-05-24T11:30:17.411Z,49.5
2023-05-24T11:31:17.067Z,50.9
2023-05-24T11:32:17.428Z,49.9
2023-05-24T11:33:17.228Z,49.8
2023-05-24T11:34:16.812Z,50.3
2023-05-24T11:35:17.360Z,49.3
2023-05-24T11:36:16.958Z,49.3
2023-05-24T11:37:19.014Z,48.9
2023-05-24T11:38:16.684Z,50.2
2023-05-24T11:39:17.297Z,53.6
2023-05-24T11:40:17.030Z,53.8
2023-05-24T11:41:16.589Z,53.5
2023-05-24T11:42:17.096Z,53.5
2023-05-24T11:43:17.121Z,52.2
2023-05-24T11:44:16.664Z,51.9
2023-05-24T11:45:17.223Z,50.8
2023-05-24T11:46:16.869Z,50.6
2023-05-24T11:47:17.455Z,51.7
2023-05-24T11:48:17.146Z,51.8
2023-05-24T11:49:16.837Z,50.7
2023-05-24T11:50:17.441Z,51.3
2023-05-24T11:51:17.029Z,50.4
2023-05-24T11:52:17.374Z,51.3
2023-05-24T11:53:16.978Z,52.5
2023-05-24T11:54:16.523Z,52.3
2023-05-24T11:55:17.287Z,52.0
2023-05-24T11:56:16.891Z,52.4
2023-05-24T11:57:17.452Z,52.7
2023-05-24T11:58:17.091Z,52.2
2023-05-24T11:59:16.782Z,54.3
2023-05-24T12:00:17.360Z,55.0
2023-05-24T12:01:16.975Z,55.8
2023-05-24T12:02:16.582Z,55.1
2023-05-24T12:03:17.580Z,55.9
2023-05-24T12:04:17.391Z,55.3
2023-05-24T12:05:17.009Z,54.5
2023-05-24T12:06:16.613Z,56.3
2023-05-24T12:07:17.194Z,55.9
2023-05-24T12:08:16.776Z,55.6
2023-05-24T12:09:17.458Z,54.8
2023-05-24T12:10:17.035Z,55.1
2023-05-24T12:11:16.597Z,56.0
2023-05-24T12:12:17.083Z,56.3
2023-05-24T12:13:16.643Z,55.9
2023-05-24T12:14:17.228Z,55.6
2023-05-24T12:15:16.790Z,55.6
2023-05-24T12:16:17.484Z,55.3
2023-05-24T12:17:17.160Z,55.4
2023-05-24T12:18:16.840Z,55.1
2023-05-24T12:19:32.846Z,55.1
2023-05-24T12:20:16.820Z,55.3
2023-05-24T12:21:17.431Z,56.0
2023-05-24T12:22:16.699Z,56.2
2023-05-24T12:23:17.242Z,56.3
2023-05-24T12:24:16.811Z,56.2
2023-05-24T12:25:17.356Z,55.1
2023-05-24T12:26:16.928Z,54.4
2023-05-24T12:27:17.494Z,55.3
2023-05-24T12:28:17.090Z,55.0
2023-05-24T12:29:16.621Z,54.7
2023-05-24T12:30:17.165Z,56.3
2023-05-24T12:31:16.809Z,55.9
2023-05-24T12:32:17.420Z,55.1
2023-05-24T12:33:17.009Z,55.1
2023-05-24T12:34:16.595Z,54.9
2023-05-24T12:35:17.224Z,55.3
2023-05-24T12:36:16.821Z,55.3
2023-05-24T12:37:17.394Z,55.5
2023-05-24T12:38:16.932Z,55.7
2023-05-24T12:39:17.523Z,55.3
2023-05-24T12:40:17.087Z,55.0
2023-05-24T12:41:16.652Z,55.6
2023-05-24T12:42:16.928Z,55.5
2023-05-24T12:43:17.496Z,55.3
2023-05-24T12:44:17.076Z,54.5
2023-05-24T12:45:16.649Z,54.3
2023-05-24T12:46:17.228Z,54.3
2023-05-24T12:47:17.033Z,54.3
2023-05-24T12:48:16.758Z,54.3
2023-05-24T12:49:17.358Z,54.4
2023-05-24T12:50:16.926Z,54.5
2023-05-24T12:51:17.478Z,55.3
2023-05-24T12:52:17.902Z,55.9
2023-05-24T12:53:17.466Z,56.3
2023-05-24T12:54:17.003Z,55.7
2023-05-24T12:55:16.582Z,55.6
2023-05-24T12:56:17.151Z,55.8
2023-05-24T12:57:16.793Z,55.9
2023-05-24T12:58:17.329Z,56.3
2023-05-24T12:59:16.917Z,57.1
2023-05-24T13:00:17.476Z,57.4
2023-05-24T13:01:17.073Z,57.7
2023-05-24T13:02:17.267Z,56.3
2023-05-24T13:03:16.967Z,56.9
2023-05-24T13:04:16.550Z,56.9
2023-05-24T13:05:17.210Z,56.8
2023-05-24T13:06:16.858Z,56.0
2023-05-24T13:07:17.396Z,56.5
2023-05-24T13:08:16.975Z,56.4
2023-05-24T13:09:16.529Z,56.6
2023-05-24T13:10:17.124Z,55.3
2023-05-24T13:11:16.680Z,55.3
2023-05-24T13:12:17.195Z,55.2
2023-05-24T13:13:16.767Z,55.3
2023-05-24T13:14:17.472Z,55.2
2023-05-24T13:15:17.100Z,55.7
2023-05-24T13:16:16.741Z,57.2
2023-05-24T13:17:17.515Z,57.5
2023-05-24T13:18:17.108Z,57.4
2023-05-24T13:19:16.725Z,57.6