createdAt,value
2018-07-09T00:01:42.527Z,31.18
2018-07-09T00:04:11.917Z,31.08
2018-07-09T00:06:41.169Z,31.14
2018-07-09T00:09:10.517Z,31.94
2018-07-09T00:11:39.858Z,31.85
2018-07-09T00:14:09.121Z,32.20
2018-07-09T00:16:38.466Z,32.95
2018-07-09T00:19:07.750Z,33.26
2018-07-09T00:21:37.159Z,33.49
2018-07-09T00:24:06.636Z,33.45
2018-07-09T00:26:36.565Z,34.15
2018-07-09T00:29:06.180Z,34.15
2018-07-09T00:31:35.886Z,34.34
2018-07-09T00:34:05.814Z,33.91
2018-07-09T00:36:35.237Z,34.19
2018-07-09T00:39:05.334Z,34.29
2018-07-09T00:41:35.237Z,33.69
2018-07-09T00:44:04.601Z,33.62
2018-07-09T00:46:33.879Z,34.14
2018-07-09T00:49:03.254Z,35.08
2018-07-09T00:51:32.795Z,36.49
2018-07-09T00:54:01.924Z,35.47
2018-07-09T00:56:31.130Z,37.32
2018-07-09T00:59:00.724Z,36.56
2018-07-09T01:01:30.050Z,36.14
2018-07-09T01:03:59.335Z,35.64
2018-07-09T01:06:28.570Z,35.68
2018-07-09T01:08:57.746Z,35.76
2018-07-09T01:11:38.109Z,35.20
2018-07-09T01:14:07.490Z,35.50
2018-07-09T01:16:36.726Z,35.70
2018-07-09T01:19:06.000Z,35.86
2018-07-09T01:21:35.438Z,35.96
2018-07-09T01:24:04.673Z,36.51
2018-07-09T01:26:33.920Z,36.01
2018-07-09T01:29:03.175Z,35.69
2018-07-09T01:31:32.412Z,35.31
2018-07-09T01:34:01.677Z,35.21
2018-07-09T01:36:30.920Z,35.01
2018-07-09T01:39:00.199Z,35.47
2018-07-09T01:41:30.632Z,35.24
2018-07-09T01:43:59.908Z,35.78
2018-07-09T01:46:29.246Z,35.63
2018-07-09T01:48:58.552Z,35.99
2018-07-09T01:51:27.870Z,35.90
2018-07-09T01:53:57.414Z,35.96
2018-07-09T01:56:26.649Z,35.81
2018-07-09T01:58:55.893Z,36.71
2018-07-09T02:01:25.131Z,36.33
2018-07-09T02:03:54.406Z,36.06
2018-07-09T02:06:23.735Z,36.53
2018-07-09T02:08:52.993Z,36.38
2018-07-09T02:11:22.259Z,36.18
2018-07-09T02:13:51.714Z,36.63
2018-07-09T02:16:20.947Z,36.74
2018-07-09T02:18:50.246Z,36.96
2018-07-09T02:21:19.651Z,36.98
2018-07-09T02:23:48.952Z,37.32
2018-07-09T02:26:18.374Z,37.22
2018-07-09T02:28:47.632Z,36.73
2018-07-09T02:31:17.000Z,36.96
2018-07-09T02:33:46.231Z,36.93
2018-07-09T02:36:15.642Z,36.93
2018-07-09T02:38:45.012Z,36.71
2018-07-09T02:41:14.260Z,36.61
2018-07-09T02:43:43.561Z,36.67
2018-07-09T02:46:12.861Z,36.87
2018-07-09T02:48:42.164Z,37.18
2018-07-09T02:51:11.474Z,37.51
2018-07-09T02:53:40.743Z,37.37
2018-07-09T02:56:10.174Z,37.15
2018-07-09T02:58:39.438Z,37.04
2018-07-09T03:01:08.944Z,37.47
2018-07-09T03:03:38.239Z,37.51
2018-07-09T03:06:07.595Z,37.54
2018-07-09T03:08:36.850Z,37.43
2018-07-09T03:11:06.406Z,37.45
2018-07-09T03:13:35.683Z,38.20
2018-07-09T03:16:04.982Z,38.70
2018-07-09T03:18:34.387Z,38.29
2018-07-09T03:21:03.763Z,38.29
2018-07-09T03:23:33.105Z,38.84
2018-07-09T03:26:02.347Z,39.14
2018-07-09T03:28:31.703Z,39.79
2018-07-09T03:31:00.986Z,39.83
2018-07-09T03:33:30.406Z,39.27
2018-07-09T03:35:59.667Z,39.08
2018-07-09T03:38:29.024Z,39.48
2018-07-09T03:40:58.249Z,39.59
2018-07-09T03:43:27.589Z,39.96
2018-07-09T03:45:56.956Z,39.98
2018-07-09T03:48:26.297Z,40.09
2018-07-09T03:50:55.570Z,41.14
2018-07-09T03:53:25.005Z,40.84
2018-07-09T03:55:54.445Z,41.17
2018-07-09T03:58:23.803Z,41.24
2018-07-09T04:00:53.063Z,41.10
2018-07-09T04:03:22.305Z,40.76
2018-07-09T04:05:51.567Z,40.78
2018-07-09T04:08:20.808Z,41.27
2018-07-09T04:10:50.203Z,41.63
2018-07-09T04:13:19.626Z,41.63
2018-07-09T04:15:48.987Z,41.79
2018-07-09T04:18:21.995Z,42.46
2018-07-09T04:20:51.288Z,42.44
2018-07-09T04:23:20.715Z,45.43
2018-07-09T04:25:50.073Z,45.74
2018-07-09T04:28:19.417Z,42.79
2018-07-09T04:30:49.043Z,40.22
2018-07-09T04:33:18.577Z,38.95
2018-07-09T04:35:47.823Z,36.82
2018-07-09T04:38:17.103Z,35.34
2018-07-09T04:40:46.423Z,35.31
2018-07-09T04:43:15.869Z,36.44
2018-07-09T04:45:45.219Z,37.33
2018-07-09T04:48:14.562Z,37.98
2018-07-09T04:50:43.810Z,38.19
2018-07-09T04:53:13.057Z,37.41
2018-07-09T04:55:42.384Z,36.94
2018-07-09T04:58:11.640Z,35.68
2018-07-09T05:00:40.999Z,34.57
2018-07-09T05:03:10.251Z,34.14
2018-07-09T05:05:39.667Z,31.95
2018-07-09T05:08:09.076Z,30.04
2018-07-09T05:10:38.304Z,29.69
2018-07-09T05:13:07.591Z,28.52
2018-07-09T05:15:36.821Z,28.49
2018-07-09T05:18:06.141Z,30.43
2018-07-09T05:20:35.745Z,30.50
2018-07-09T05:23:05.215Z,32.01
2018-07-09T05:25:34.532Z,31.53
2018-07-09T05:28:03.770Z,28.91
2018-07-09T05:30:33.140Z,28.31
2018-07-09T05:33:02.469Z,26.85
2018-07-09T05:35:31.809Z,25.30
2018-07-09T05:38:01.053Z,24.58
2018-07-09T05:40:30.298Z,26.61
2018-07-09T05:42:59.638Z,26.14
2018-07-09T05:45:28.809Z,28.12
2018-07-09T05:47:58.050Z,28.88
2018-07-09T05:50:27.350Z,27.79
2018-07-09T05:52:56.771Z,24.72
2018-07-09T05:55:26.034Z,25.88
2018-07-09T05:57:55.270Z,26.55
2018-07-09T06:00:24.582Z,25.90
2018-07-09T06:02:53.958Z,25.98
2018-07-09T06:05:23.344Z,25.58
2018-07-09T06:07:52.689Z,25.14
2018-07-09T06:10:21.948Z,24.33
2018-07-09T06:12:51.361Z,24.29
2018-07-09T06:15:20.659Z,24.30
2018-07-09T06:17:49.974Z,25.93
2018-07-09T06:20:19.359Z,26.42
2018-07-09T06:22:48.799Z,28.42
2018-07-09T06:25:18.044Z,27.74
2018-07-09T06:27:47.265Z,27.01
2018-07-09T06:30:16.881Z,28.69
2018-07-09T06:32:46.277Z,29.77
2018-07-09T06:35:15.535Z,27.90
2018-07-09T06:37:44.899Z,27.15
2018-07-09T06:40:14.238Z,25.86
2018-07-09T06:42:43.620Z,27.53
2018-07-09T06:45:12.966Z,26.21
2018-07-09T06:47:42.258Z,26.39
2018-07-09T06:50:11.577Z,27.85
2018-07-09T06:52:40.903Z,24.72
2018-07-09T06:55:10.292Z,24.21
2018-07-09T06:57:39.483Z,24.72
2018-07-09T07:00:08.893Z,24.82
2018-07-09T07:02:38.277Z,25.79
2018-07-09T07:05:07.697Z,26.14
2018-07-09T07:07:37.081Z,25.25
2018-07-09T07:10:06.422Z,26.76
2018-07-09T07:12:35.759Z,26.71
2018-07-09T07:15:05.105Z,26.76
2018-07-09T07:17:34.358Z,28.10
2018-07-09T07:20:03.744Z,27.49
2018-07-09T07:22:33.078Z,25.91
2018-07-09T07:25:02.414Z,26.50
2018-07-09T07:27:31.686Z,25.19
2018-07-09T07:30:00.938Z,25.67
2018-07-09T07:32:30.418Z,25.67
2018-07-09T07:34:59.857Z,25.59
2018-07-09T07:37:29.155Z,26.92
2018-07-09T07:39:58.528Z,28.08
2018-07-09T07:42:28.675Z,26.56
2018-07-09T07:44:58.093Z,25.39
2018-07-09T07:47:27.299Z,24.78
2018-07-09T07:49:56.655Z,25.13
2018-07-09T07:52:25.903Z,26.06
2018-07-09T07:54:55.264Z,24.78
2018-07-09T07:57:24.197Z,25.54
2018-07-09T07:59:53.179Z,24.94
2018-07-09T08:02:22.426Z,25.29
2018-07-09T08:04:51.827Z,24.40
2018-07-09T08:07:21.222Z,24.15
2018-07-09T08:09:50.606Z,24.15
2018-07-09T08:14:49.254Z,24.38
2018-07-09T08:17:18.501Z,25.01
2018-07-09T08:19:47.755Z,23.78
2018-07-09T08:22:16.992Z,23.67
2018-07-09T08:24:46.330Z,23.93
2018-07-09T08:27:15.643Z,25.00
2018-07-09T08:29:44.944Z,25.39
2018-07-09T08:32:14.211Z,27.94
2018-07-09T08:34:43.450Z,28.12
2018-07-09T08:37:12.803Z,26.17
2018-07-09T08:39:42.132Z,25.55
2018-07-09T08:42:11.395Z,25.34
2018-07-09T08:44:43.065Z,24.97
2018-07-09T08:47:12.730Z,24.45
2018-07-09T08:49:42.035Z,23.79
2018-07-09T08:52:11.513Z,24.67
2018-07-09T08:54:40.916Z,23.73
2018-07-09T08:57:10.171Z,24.49
2018-07-09T08:59:39.421Z,24.60
2018-07-09T09:02:08.678Z,24.73
2018-07-09T09:04:38.025Z,26.02
2018-07-09T09:07:07.421Z,25.75
2018-07-09T09:09:36.698Z,24.93
2018-07-09T09:12:06.024Z,24.45
2018-07-09T09:14:35.409Z,25.44
2018-07-09T09:17:04.605Z,25.50
2018-07-09T09:19:33.932Z,25.11
2018-07-09T09:22:03.226Z,24.61
2018-07-09T09:24:32.628Z,22.75
2018-07-09T09:27:02.033Z,22.27
2018-07-09T09:29:31.363Z,22.31
2018-07-09T09:32:00.694Z,23.81
2018-07-09T09:34:29.952Z,23.04
2018-07-09T09:36:59.231Z,22.43
2018-07-09T09:39:28.533Z,21.98
2018-07-09T09:41:58.040Z,21.61
2018-07-09T09:44:27.519Z,20.81
2018-07-09T09:46:56.798Z,21.89
2018-07-09T09:49:26.225Z,21.06
2018-07-09T09:51:55.490Z,19.64
2018-07-09T09:54:24.873Z,18.52
2018-07-09T09:56:54.223Z,17.87
2018-07-09T09:59:23.782Z,17.63
2018-07-09T10:01:53.524Z,17.77
2018-07-09T10:04:22.870Z,19.24
2018-07-09T10:06:52.142Z,18.49
2018-07-09T10:09:21.382Z,18.45
2018-07-09T10:11:50.628Z,17.10
2018-07-09T10:14:20.170Z,17.73
2018-07-09T10:16:49.512Z,18.27
2018-07-09T10:19:19.742Z,17.07
2018-07-09T10:21:50.202Z,17.01
2018-07-09T10:24:19.426Z,15.99
2018-07-09T10:26:49.849Z,14.45
2018-07-09T10:29:19.157Z,13.78
2018-07-09T10:31:48.327Z,13.31
2018-07-09T10:34:17.542Z,12.53
2018-07-09T10:36:46.733Z,11.80
2018-07-09T10:39:16.065Z,12.74
2018-07-09T10:48:51.249Z,13.42
2018-07-09T10:51:20.679Z,12.81
2018-07-09T10:53:51.079Z,13.02
2018-07-09T10:56:20.365Z,14.88
2018-07-09T10:58:49.632Z,13.33
2018-07-09T11:01:18.989Z,15.39
2018-07-09T11:03:48.738Z,14.72
2018-07-09T11:06:18.083Z,15.20
2018-07-09T11:08:47.901Z,15.29
2018-07-09T11:11:17.300Z,14.77
2018-07-09T11:13:46.564Z,15.42
2018-07-09T11:16:15.839Z,15.53
2018-07-09T11:18:45.118Z,15.34
2018-07-09T11:21:14.404Z,14.89
2018-07-09T11:23:43.671Z,14.93
2018-07-09T11:26:13.113Z,15.10
2018-07-09T11:28:42.733Z,15.76
2018-07-09T11:31:12.111Z,16.42
2018-07-09T11:33:41.365Z,16.73
2018-07-09T11:36:10.927Z,16.84
2018-07-09T11:38:40.274Z,15.18
2018-07-09T11:41:09.526Z,16.71
2018-07-09T11:43:38.805Z,17.12
2018-07-09T11:46:08.134Z,16.39
2018-07-09T11:48:37.481Z,16.78
2018-07-09T11:51:06.610Z,17.71
2018-07-09T11:53:35.885Z,17.08
2018-07-09T11:56:05.153Z,15.44
2018-07-09T11:58:34.441Z,16.40
2018-07-09T12:01:03.718Z,15.30
2018-07-09T12:03:32.995Z,16.56
2018-07-09T12:06:02.455Z,16.58
2018-07-09T12:08:31.776Z,16.79
2018-07-09T12:11:01.125Z,16.08
2018-07-09T12:13:30.609Z,14.89
2018-07-09T12:16:00.062Z,14.85
2018-07-09T12:18:29.306Z,15.50
2018-07-09T12:20:58.541Z,15.81
2018-07-09T12:23:28.077Z,15.13
2018-07-09T12:25:57.368Z,15.58
2018-07-09T12:28:26.593Z,15.23
2018-07-09T12:30:55.837Z,15.68
2018-07-09T12:33:25.136Z,17.73
2018-07-09T12:35:54.343Z,15.75
2018-07-09T12:38:23.713Z,14.37
2018-07-09T12:40:53.154Z,14.87
2018-07-09T12:43:22.407Z,15.17
2018-07-09T12:45:51.872Z,16.17
2018-07-09T12:48:21.214Z,16.08
2018-07-09T12:50:50.651Z,15.06
2018-07-09T12:53:19.963Z,16.09
2018-07-09T12:55:49.339Z,14.99
2018-07-09T12:58:18.680Z,15.87
2018-07-09T13:00:47.968Z,16.34
2018-07-09T13:03:17.235Z,16.22
2018-07-09T13:05:46.666Z,16.34
2018-07-09T13:08:16.064Z,14.73
2018-07-09T13:10:45.421Z,16.00
2018-07-09T13:13:14.655Z,14.82
2018-07-09T13:15:44.476Z,15.92
2018-07-09T13:18:13.764Z,16.22
2018-07-09T13:20:42.769Z,16.29
2018-07-09T13:23:11.737Z,16.23
2018-07-09T13:25:40.770Z,17.27
2018-07-09T13:28:09.787Z,17.87
2018-07-09T13:30:38.829Z,17.49
2018-07-09T13:33:07.804Z,16.64
2018-07-09T13:35:37.154Z,15.64
2018-07-09T13:38:06.649Z,16.67
2018-07-09T13:40:36.052Z,16.88
2018-07-09T13:43:05.418Z,16.90
2018-07-09T13:45:35.221Z,16.48
2018-07-09T13:48:04.602Z,16.89
2018-07-09T13:50:34.529Z,15.84
2018-07-09T13:53:03.907Z,17.84
2018-07-09T13:55:33.138Z,17.57
2018-07-09T13:58:02.484Z,17.53
2018-07-09T14:00:31.754Z,17.82
2018-07-09T14:03:01.094Z,16.98
2018-07-09T14:05:30.436Z,16.73
2018-07-09T14:07:59.774Z,17.33
2018-07-09T14:10:29.152Z,17.60
2018-07-09T14:12:59.270Z,17.43
2018-07-09T14:15:28.922Z,17.20
2018-07-09T14:17:59.043Z,17.40
2018-07-09T14:20:30.830Z,17.00
2018-07-09T14:23:00.773Z,16.42
2018-07-09T14:25:30.097Z,17.73
2018-07-09T14:27:59.507Z,16.83
2018-07-09T14:30:28.874Z,17.17
2018-07-09T14:32:58.133Z,17.24
2018-07-09T14:35:29.159Z,18.72
2018-07-09T14:37:58.382Z,17.46
2018-07-09T14:40:27.884Z,17.78
2018-07-09T14:42:57.242Z,17.81
2018-07-09T14:45:26.578Z,17.55
2018-07-09T14:47:55.995Z,17.78
2018-07-09T14:50:25.221Z,17.36
2018-07-09T14:52:54.562Z,17.29
2018-07-09T14:55:23.862Z,17.04
2018-07-09T14:57:53.270Z,17.60
2018-07-09T15:00:22.625Z,16.80
2018-07-09T15:02:54.379Z,17.23
2018-07-09T15:05:23.608Z,16.82
2018-07-09T15:07:52.975Z,16.79
2018-07-09T15:10:22.243Z,15.87
2018-07-09T15:12:51.551Z,16.11
2018-07-09T15:15:20.814Z,15.67
2018-07-09T15:17:50.232Z,16.40
2018-07-09T15:20:19.674Z,16.69
2018-07-09T15:22:49.063Z,16.48
2018-07-09T15:25:18.349Z,15.90
2018-07-09T15:27:47.654Z,16.03
2018-07-09T15:30:16.951Z,16.84
2018-07-09T15:32:46.145Z,16.74
2018-07-09T15:35:15.446Z,16.79
2018-07-09T15:37:44.850Z,16.32
2018-07-09T15:40:14.221Z,17.21
2018-07-09T15:42:43.755Z,18.01
2018-07-09T15:45:13.082Z,18.42
2018-07-09T15:47:42.596Z,19.02
2018-07-09T15:50:11.858Z,18.79
2018-07-09T15:52:41.177Z,19.14
2018-07-09T15:55:10.462Z,18.54
2018-07-09T15:57:39.983Z,17.68
2018-07-09T16:00:09.271Z,18.17
2018-07-09T16:02:39.503Z,18.82
2018-07-09T16:05:08.965Z,18.64
2018-07-09T16:07:38.463Z,18.51
2018-07-09T16:10:08.019Z,18.25
2018-07-09T16:12:37.514Z,18.56
2018-07-09T16:15:07.201Z,18.32
2018-07-09T16:17:36.554Z,18.31
2018-07-09T16:20:05.806Z,18.03
2018-07-09T16:22:34.979Z,18.05
2018-07-09T16:25:04.314Z,20.24
2018-07-09T16:27:33.626Z,18.69
2018-07-09T16:30:03.123Z,19.70
2018-07-09T16:32:32.458Z,19.85
2018-07-09T16:35:01.840Z,19.68
2018-07-09T16:37:30.849Z,18.98
2018-07-09T16:39:59.816Z,20.05
2018-07-09T16:42:28.925Z,21.03
2018-07-09T16:44:58.201Z,22.51
2018-07-09T16:47:27.518Z,23.24
2018-07-09T16:49:56.893Z,25.55
2018-07-09T16:52:26.277Z,27.48
2018-07-09T16:54:55.560Z,26.17
2018-07-09T16:57:24.813Z,28.10
2018-07-09T16:59:54.124Z,27.33
2018-07-09T17:02:23.422Z,28.84
2018-07-09T17:04:52.671Z,30.71
2018-07-09T17:07:21.948Z,28.50
2018-07-09T17:09:51.174Z,28.28
2018-07-09T17:12:20.570Z,26.46
2018-07-09T17:14:49.902Z,25.42
2018-07-09T17:17:19.242Z,25.47
2018-07-09T17:19:48.743Z,25.55
2018-07-09T17:22:18.242Z,25.55
2018-07-09T17:24:47.931Z,25.26
2018-07-09T17:27:17.815Z,24.96
2018-07-09T17:29:47.129Z,25.22
2018-07-09T17:32:16.578Z,25.02
2018-07-09T17:34:45.846Z,25.44
2018-07-09T17:37:15.294Z,25.95
2018-07-09T17:39:44.703Z,25.04
2018-07-09T17:42:13.953Z,25.92
2018-07-09T17:44:43.390Z,24.96
2018-07-09T17:47:12.753Z,25.73
2018-07-09T17:49:42.003Z,26.09
2018-07-09T17:52:11.270Z,26.22
2018-07-09T17:54:40.716Z,27.29
2018-07-09T17:57:10.073Z,26.98
2018-07-09T17:59:39.547Z,27.33
2018-07-09T18:02:08.866Z,27.67
2018-07-09T18:04:38.075Z,27.99
2018-07-09T18:07:07.595Z,27.77
2018-07-09T18:09:36.995Z,27.31
2018-07-09T18:12:06.380Z,28.37
2018-07-09T18:14:35.726Z,28.52
2018-07-09T18:17:05.019Z,27.72
2018-07-09T18:19:34.520Z,27.61
2018-07-09T18:22:03.865Z,28.20
2018-07-09T18:24:33.202Z,28.30
2018-07-09T18:27:02.480Z,28.00
2018-07-09T18:29:31.710Z,28.01
2018-07-09T18:32:01.523Z,27.87
2018-07-09T18:34:30.824Z,27.74
2018-07-09T18:37:00.194Z,28.17
2018-07-09T18:39:29.409Z,28.66
2018-07-09T18:41:58.685Z,28.59
2018-07-09T18:44:27.921Z,29.04
2018-07-09T18:46:57.318Z,28.34
2018-07-09T18:49:26.566Z,28.65
2018-07-09T18:51:55.812Z,29.33
2018-07-09T18:54:26.044Z,28.89
2018-07-09T18:56:55.449Z,29.85
2018-07-09T18:59:24.773Z,29.00
2018-07-09T19:01:54.036Z,30.43
2018-07-09T19:04:23.375Z,29.65
2018-07-09T19:06:57.532Z,30.14
2018-07-09T19:09:27.450Z,30.65
2018-07-09T19:11:56.643Z,30.74
2018-07-09T19:14:31.309Z,30.30
2018-07-09T19:18:18.430Z,30.59
2018-07-09T19:21:33.089Z,31.05
2018-07-09T19:24:01.442Z,32.29
2018-07-09T19:26:29.033Z,31.62
2018-07-09T19:28:56.900Z,31.76
2018-07-09T19:31:24.670Z,31.97
2018-07-09T19:33:52.537Z,31.78
2018-07-09T19:36:20.310Z,31.95
2018-07-09T19:38:48.080Z,32.18
2018-07-09T19:41:15.930Z,32.77
2018-07-09T19:43:43.797Z,33.41
2018-07-09T19:46:11.438Z,33.13
2018-07-09T19:48:39.223Z,33.59
2018-07-09T19:51:07.328Z,32.99
2018-07-09T19:53:35.063Z,33.43
2018-07-09T19:56:03.146Z,33.69
2018-07-09T19:58:30.790Z,33.63
2018-07-09T20:00:58.551Z,34.17
2018-07-09T20:03:26.420Z,34.30
2018-07-09T20:05:54.189Z,34.28
2018-07-09T20:08:21.953Z,34.73
2018-07-09T20:10:54.556Z,34.66
2018-07-09T20:13:27.694Z,34.41
2018-07-09T20:16:00.710Z,34.56
2018-07-09T20:18:28.473Z,33.91
2018-07-09T20:20:56.261Z,34.76
2018-07-09T20:23:24.106Z,34.65
2018-07-09T20:25:51.972Z,34.21
2018-07-09T20:28:19.742Z,34.69
2018-07-09T20:30:47.604Z,35.07
2018-07-09T20:33:15.542Z,35.55
2018-07-09T20:35:43.234Z,35.67
2018-07-09T20:38:11.001Z,35.36
2018-07-09T20:40:38.873Z,34.97
2018-07-09T20:43:06.573Z,35.88
2018-07-09T20:45:34.570Z,35.75
2018-07-09T20:48:02.266Z,35.35
2018-07-09T20:50:30.083Z,36.09
2018-07-09T20:52:57.689Z,35.61
2018-07-09T20:55:25.410Z,35.64
2018-07-09T20:57:53.125Z,35.79
2018-07-09T21:00:21.015Z,35.46
2018-07-09T21:02:48.812Z,35.90
2018-07-09T21:05:16.617Z,35.84
2018-07-09T21:07:44.351Z,36.04
2018-07-09T21:10:12.147Z,36.25
2018-07-09T21:12:44.830Z,35.45
2018-07-09T21:15:12.849Z,35.73
2018-07-09T21:17:40.558Z,36.29
2018-07-09T21:20:08.321Z,36.50
2018-07-09T21:22:36.292Z,36.93
2018-07-09T21:25:04.112Z,37.00
2018-07-09T21:27:31.823Z,37.19
2018-07-09T21:29:59.615Z,37.21
2018-07-09T21:32:27.664Z,37.23
2018-07-09T21:34:55.532Z,37.36
2018-07-09T21:37:23.259Z,36.85
2018-07-09T21:39:51.156Z,36.90
2018-07-09T21:42:18.823Z,36.86
2018-07-09T21:44:46.628Z,37.46
2018-07-09T21:47:14.245Z,38.12
2018-07-09T21:49:41.903Z,37.75
2018-07-09T21:52:09.798Z,37.68
2018-07-09T21:54:37.592Z,38.48
2018-07-09T21:57:05.408Z,38.05
2018-07-09T21:59:33.170Z,38.09
2018-07-09T22:02:00.994Z,38.18
2018-07-09T22:04:28.704Z,37.94
2018-07-09T22:06:56.567Z,38.43
2018-07-09T22:09:24.225Z,38.46
2018-07-09T22:11:52.091Z,39.23
2018-07-09T22:14:19.758Z,39.55
2018-07-09T22:16:47.640Z,39.70
2018-07-09T22:19:15.902Z,39.52
2018-07-09T22:21:44.081Z,39.69
2018-07-09T22:24:11.739Z,39.78
2018-07-09T22:26:39.605Z,39.70
2018-07-09T22:29:07.437Z,39.72
2018-07-09T22:31:36.696Z,39.43
2018-07-09T22:34:06.033Z,39.86
2018-07-09T22:36:35.373Z,40.09
2018-07-09T22:39:05.302Z,39.73
2018-07-09T22:41:34.862Z,39.87
2018-07-09T22:44:16.272Z,39.85
2018-07-09T22:46:45.785Z,39.82
2018-07-09T22:49:15.275Z,40.22
2018-07-09T22:51:44.720Z,40.67
2018-07-09T22:54:14.045Z,40.25
2018-07-09T22:56:43.455Z,39.58
2018-07-09T22:59:12.763Z,39.57
2018-07-09T23:01:42.204Z,40.08
2018-07-09T23:04:11.513Z,39.04
2018-07-09T23:06:40.805Z,38.99
2018-07-09T23:09:55.675Z,40.22
2018-07-09T23:13:37.883Z,39.94
2018-07-09T23:16:44.359Z,39.94
2018-07-09T23:19:28.369Z,39.92
2018-07-09T23:22:08.666Z,41.41
2018-07-09T23:24:36.424Z,41.65
2018-07-09T23:27:04.291Z,41.91
2018-07-09T23:29:32.064Z,42.03
2018-07-09T23:31:59.926Z,42.04
2018-07-09T23:34:27.794Z,41.50
2018-07-09T23:36:55.553Z,41.87
2018-07-09T23:39:23.420Z,42.30
2018-07-09T23:41:51.332Z,42.62
2018-07-09T23:44:19.055Z,42.31
2018-07-09T23:46:46.919Z,42.14
2018-07-09T23:49:14.685Z,42.30
2018-07-09T23:51:42.344Z,42.10
2018-07-09T23:54:10.001Z,42.19
2018-07-09T23:58:53.413Z,42.43
