createdAt,value
2023-02-25T00:02:09.633Z,100.00
2023-02-25T00:04:40.748Z,100.00
2023-02-25T00:07:10.140Z,100.00
2023-02-25T00:09:38.996Z,100.00
2023-02-25T00:12:08.347Z,100.00
2023-02-25T00:14:36.916Z,100.00
2023-02-25T00:17:05.655Z,100.00
2023-02-25T00:19:34.209Z,100.00
2023-02-25T00:22:04.055Z,100.00
2023-02-25T00:24:32.815Z,100.00
2023-02-25T00:27:01.664Z,100.00
2023-02-25T00:29:30.360Z,100.00
2023-02-25T00:31:59.248Z,100.00
2023-02-25T00:34:28.634Z,100.00
2023-02-25T00:36:58.130Z,100.00
2023-02-25T00:39:42.891Z,100.00
2023-02-25T00:42:12.669Z,100.00
2023-02-25T00:44:41.941Z,100.00
2023-02-25T00:47:10.387Z,100.00
2023-02-25T00:49:39.822Z,100.00
2023-02-25T00:52:08.796Z,100.00
2023-02-25T00:54:39.603Z,100.00
2023-02-25T00:57:08.513Z,100.00
2023-02-25T00:59:37.501Z,100.00
2023-02-25T01:02:06.815Z,100.00
2023-02-25T01:04:35.345Z,100.00
2023-02-25T01:07:04.018Z,100.00
2023-02-25T01:09:34.289Z,100.00
2023-02-25T01:12:04.937Z,100.00
2023-02-25T01:14:33.714Z,100.00
2023-02-25T01:17:03.878Z,100.00
2023-02-25T01:19:32.300Z,100.00
2023-02-25T01:22:00.986Z,100.00
2023-02-25T01:24:31.887Z,100.00
2023-02-25T01:27:04.504Z,100.00
2023-02-25T01:29:37.110Z,100.00
2023-02-25T01:32:11.335Z,100.00
2023-02-25T01:34:41.183Z,100.00
2023-02-25T01:37:09.966Z,100.00
2023-02-25T01:39:41.483Z,100.00
2023-02-25T01:42:16.822Z,100.00
2023-02-25T01:45:24.612Z,100.00
2023-02-25T01:48:01.165Z,100.00
2023-02-25T01:50:40.956Z,100.00
2023-02-25T01:53:09.906Z,100.00
2023-02-25T01:55:42.473Z,100.00
2023-02-25T01:58:14.132Z,100.00
2023-02-25T02:00:43.777Z,100.00
2023-02-25T02:03:16.148Z,100.00
2023-02-25T02:06:03.776Z,100.00
2023-02-25T02:08:35.818Z,100.00
2023-02-25T02:11:06.368Z,100.00
2023-02-25T02:13:42.550Z,100.00
2023-02-25T02:16:45.502Z,100.00
2023-02-25T02:19:34.533Z,100.00
2023-02-25T02:22:14.859Z,100.00
2023-02-25T02:25:42.177Z,100.00
2023-02-25T02:29:03.779Z,100.00
2023-02-25T02:31:56.219Z,100.00
2023-02-25T02:34:43.060Z,100.00
2023-02-25T02:37:36.113Z,100.00
2023-02-25T02:40:19.947Z,100.00
2023-02-25T02:43:07.379Z,100.00
2023-02-25T02:45:47.165Z,100.00
2023-02-25T02:48:25.169Z,100.00
2023-02-25T02:50:59.366Z,100.00
2023-02-25T02:53:39.444Z,100.00
2023-02-25T02:56:13.725Z,100.00
2023-02-25T02:58:48.416Z,100.00
2023-02-25T03:01:24.425Z,100.00
2023-02-25T03:04:01.633Z,100.00
2023-02-25T03:06:38.275Z,100.00
2023-02-25T03:09:14.227Z,100.00
2023-02-25T03:11:43.260Z,100.00
2023-02-25T03:14:13.904Z,100.00
2023-02-25T03:16:52.424Z,100.00
2023-02-25T03:19:29.657Z,100.00
2023-02-25T03:22:08.765Z,100.00
2023-02-25T03:24:48.811Z,100.00
2023-02-25T03:27:34.581Z,100.00
2023-02-25T03:30:13.198Z,100.00
2023-02-25T03:32:48.177Z,100.00
2023-02-25T03:35:21.935Z,100.00
2023-02-25T03:37:59.360Z,100.00
2023-02-25T03:40:29.539Z,100.00
2023-02-25T03:43:09.656Z,100.00
2023-02-25T03:45:42.628Z,100.00
2023-02-25T03:48:15.326Z,100.00
2023-02-25T03:50:52.808Z,100.00
2023-02-25T03:53:21.454Z,100.00
2023-02-25T03:55:56.584Z,100.00
2023-02-25T03:58:25.742Z,100.00
2023-02-25T04:01:02.522Z,100.00
2023-02-25T04:03:33.441Z,100.00
2023-02-25T04:06:03.749Z,100.00
2023-02-25T04:08:32.442Z,100.00
2023-02-25T04:11:00.787Z,100.00
2023-02-25T04:13:29.140Z,100.00
2023-02-25T04:15:57.935Z,100.00
2023-02-25T04:18:27.870Z,100.00
2023-02-25T04:20:56.408Z,100.00
2023-02-25T04:23:26.161Z,100.00
2023-02-25T04:25:54.387Z,100.00
2023-02-25T04:28:22.730Z,100.00
2023-02-25T04:30:51.313Z,100.00
2023-02-25T04:33:19.772Z,100.00
2023-02-25T04:35:48.067Z,100.00
2023-02-25T04:38:16.747Z,100.00
2023-02-25T04:40:46.455Z,100.00
2023-02-25T04:43:14.764Z,100.00
2023-02-25T04:45:43.164Z,100.00
2023-02-25T04:48:11.925Z,100.00
2023-02-25T04:50:40.564Z,100.00
2023-02-25T04:53:09.264Z,100.00
2023-02-25T04:55:37.829Z,100.00
2023-02-25T04:58:07.966Z,100.00
2023-02-25T05:00:36.300Z,100.00
2023-02-25T05:03:04.779Z,100.00
2023-02-25T05:05:33.056Z,100.00
2023-02-25T05:08:01.684Z,100.00
2023-02-25T05:10:30.132Z,100.00
2023-02-25T05:12:58.507Z,100.00
2023-02-25T05:15:28.392Z,100.00
2023-02-25T05:17:56.705Z,100.00
2023-02-25T05:20:25.083Z,100.00
2023-02-25T05:22:56.931Z,100.00
2023-02-25T05:25:26.278Z,100.00
2023-02-25T05:27:54.660Z,100.00
2023-02-25T05:30:23.128Z,100.00
2023-02-25T05:32:53.199Z,100.00
2023-02-25T05:35:21.596Z,100.00
2023-02-25T05:37:50.169Z,100.00
2023-02-25T05:40:19.183Z,100.00
2023-02-25T05:42:49.607Z,100.00
2023-02-25T05:45:22.303Z,100.00
2023-02-25T05:47:52.898Z,100.00
2023-02-25T05:50:21.266Z,100.00
2023-02-25T05:52:49.616Z,100.00
2023-02-25T05:55:18.861Z,100.00
2023-02-25T05:57:47.396Z,100.00
2023-02-25T06:00:21.478Z,100.00
2023-02-25T06:02:49.820Z,100.00
2023-02-25T06:05:20.006Z,100.00
2023-02-25T06:07:48.298Z,100.00
2023-02-25T06:10:16.601Z,100.00
2023-02-25T06:12:46.530Z,100.00
2023-02-25T06:15:15.878Z,100.00
2023-02-25T06:17:47.992Z,100.00
2023-02-25T06:20:19.127Z,100.00
2023-02-25T06:22:47.441Z,100.00
2023-02-25T06:25:15.917Z,100.00
2023-02-25T06:27:44.418Z,100.00
2023-02-25T06:30:13.987Z,100.00
2023-02-25T06:32:42.303Z,100.00
2023-02-25T06:35:11.318Z,100.00
2023-02-25T06:37:41.245Z,100.00
2023-02-25T06:40:12.466Z,100.00
2023-02-25T06:42:41.050Z,100.00
2023-02-25T06:45:11.171Z,100.00
2023-02-25T06:47:39.697Z,100.00
2023-02-25T06:50:10.261Z,100.00
2023-02-25T06:52:40.520Z,100.00
2023-02-25T06:55:10.797Z,100.00
2023-02-25T06:57:39.402Z,100.00
2023-02-25T07:00:10.048Z,100.00
2023-02-25T07:02:38.284Z,100.00
2023-02-25T07:05:07.332Z,100.00
2023-02-25T07:07:35.853Z,100.00
2023-02-25T07:10:08.087Z,100.00
2023-02-25T07:12:36.423Z,100.00
2023-02-25T07:15:08.919Z,100.00
2023-02-25T07:17:37.576Z,100.00
2023-02-25T07:20:07.184Z,100.00
2023-02-25T07:22:36.038Z,100.00
2023-02-25T07:25:07.399Z,100.00
2023-02-25T07:27:35.897Z,100.00
2023-02-25T07:30:06.178Z,100.00
2023-02-25T07:32:34.627Z,100.00
2023-02-25T07:35:04.596Z,100.00
2023-02-25T07:37:33.091Z,100.00
2023-02-25T07:40:05.546Z,100.00
2023-02-25T07:42:35.747Z,100.00
2023-02-25T07:45:09.713Z,100.00
2023-02-25T07:47:38.582Z,100.00
2023-02-25T07:50:11.623Z,100.00
2023-02-25T07:52:41.405Z,100.00
2023-02-25T07:55:11.012Z,100.00
2023-02-25T07:57:40.800Z,100.00
2023-02-25T08:00:11.195Z,100.00
2023-02-25T08:02:42.712Z,100.00
2023-02-25T08:05:11.773Z,100.00
2023-02-25T08:07:40.126Z,100.00
2023-02-25T08:10:10.396Z,100.00
2023-02-25T08:12:40.187Z,100.00
2023-02-25T08:15:10.001Z,100.00
2023-02-25T08:17:38.426Z,100.00
2023-02-25T08:20:08.861Z,100.00
2023-02-25T08:22:37.672Z,100.00
2023-02-25T08:25:07.071Z,100.00
2023-02-25T08:27:37.455Z,100.00
2023-02-25T08:30:08.960Z,100.00
2023-02-25T08:32:41.973Z,100.00
2023-02-25T08:35:11.308Z,100.00
2023-02-25T08:37:39.714Z,100.00
2023-02-25T08:40:10.806Z,100.00
2023-02-25T08:42:39.612Z,100.00
2023-02-25T08:45:11.298Z,100.00
2023-02-25T08:47:39.862Z,100.00
2023-02-25T08:50:10.303Z,100.00
2023-02-25T08:52:40.659Z,100.00
2023-02-25T08:55:14.929Z,100.00
2023-02-25T08:57:43.856Z,100.00
2023-02-25T09:00:16.213Z,100.00
2023-02-25T09:02:46.433Z,100.00
2023-02-25T09:05:15.515Z,100.00
2023-02-25T09:07:43.926Z,100.00
2023-02-25T09:10:14.021Z,100.00
2023-02-25T09:12:43.090Z,100.00
2023-02-25T09:15:14.669Z,100.00
2023-02-25T09:17:43.447Z,99.54
2023-02-25T09:20:12.646Z,100.00
2023-02-25T09:22:41.795Z,98.80
2023-02-25T09:25:10.344Z,98.18
2023-02-25T09:27:38.677Z,99.17
2023-02-25T09:30:08.830Z,98.08
2023-02-25T09:32:38.703Z,99.70
2023-02-25T09:35:09.483Z,100.00
2023-02-25T09:37:37.765Z,100.00
2023-02-25T09:40:09.529Z,99.45
2023-02-25T09:42:54.695Z,99.58
2023-02-25T09:45:27.344Z,99.08
2023-02-25T09:48:02.101Z,98.04
2023-02-25T09:50:38.285Z,99.12
2023-02-25T09:53:15.313Z,98.05
2023-02-25T09:55:48.806Z,99.01
2023-02-25T09:58:27.728Z,100.00
2023-02-25T10:01:06.512Z,97.84
2023-02-25T10:03:55.689Z,99.67
2023-02-25T10:06:31.255Z,99.24
2023-02-25T10:09:15.054Z,99.91
2023-02-25T10:11:54.103Z,100.00
2023-02-25T10:14:43.147Z,100.00
2023-02-25T10:17:23.951Z,100.00
2023-02-25T10:20:38.719Z,100.00
2023-02-25T10:23:23.676Z,100.00
2023-02-25T10:26:07.361Z,100.00
2023-02-25T10:28:37.050Z,100.00
2023-02-25T10:31:13.902Z,100.00
2023-02-25T10:33:46.369Z,100.00
2023-02-25T10:36:19.781Z,100.00
2023-02-25T10:38:50.944Z,100.00
2023-02-25T10:41:22.704Z,100.00
2023-02-25T10:43:53.142Z,100.00
2023-02-25T10:46:30.411Z,100.00
2023-02-25T10:49:01.272Z,100.00
2023-02-25T10:51:30.945Z,100.00
2023-02-25T10:54:08.492Z,100.00
2023-02-25T10:56:44.438Z,100.00
2023-02-25T10:59:31.349Z,100.00
2023-02-25T11:02:02.876Z,100.00
2023-02-25T11:04:38.457Z,100.00
2023-02-25T11:07:31.609Z,100.00
2023-02-25T11:10:17.081Z,100.00
2023-02-25T11:12:48.727Z,100.00
2023-02-25T11:15:44.386Z,100.00
2023-02-25T11:18:23.502Z,100.00
2023-02-25T11:20:56.018Z,98.44
2023-02-25T11:23:33.485Z,91.96
2023-02-25T11:26:02.773Z,81.91
2023-02-25T11:28:38.904Z,80.54
2023-02-25T11:31:13.872Z,82.51
2023-02-25T11:33:50.589Z,86.23
2023-02-25T11:36:28.088Z,83.69
2023-02-25T11:39:20.293Z,80.77
2023-02-25T11:41:51.834Z,77.74
2023-02-25T11:44:31.749Z,72.68
2023-02-25T11:47:19.774Z,70.89
2023-02-25T11:50:17.009Z,72.54
2023-02-25T11:52:52.876Z,71.95
2023-02-25T11:55:41.325Z,74.64
2023-02-25T11:58:22.995Z,69.15
2023-02-25T12:01:04.779Z,68.12
2023-02-25T12:04:07.872Z,72.31
2023-02-25T12:07:04.846Z,67.99
2023-02-25T12:10:20.497Z,72.63
2023-02-25T12:14:00.285Z,75.30
2023-02-25T12:17:07.639Z,76.93
2023-02-25T12:20:19.909Z,79.77
2023-02-25T12:23:29.066Z,81.09
2023-02-25T12:26:09.912Z,80.24
2023-02-25T12:29:04.711Z,78.89
2023-02-25T12:32:13.989Z,80.56
2023-02-25T12:35:23.729Z,82.44
2023-02-25T12:38:23.222Z,85.15
2023-02-25T12:41:18.519Z,83.10
2023-02-25T12:43:54.318Z,86.33
2023-02-25T12:46:54.336Z,93.63
2023-02-25T12:49:58.023Z,99.50
2023-02-25T12:52:39.779Z,100.00
2023-02-25T12:55:52.706Z,100.00
2023-02-25T12:58:40.486Z,100.00
2023-02-25T13:01:31.776Z,100.00
2023-02-25T13:04:40.351Z,100.00
2023-02-25T13:07:45.176Z,92.79
2023-02-25T13:10:37.032Z,80.44
2023-02-25T13:13:40.831Z,75.00
2023-02-25T13:16:33.920Z,78.46
2023-02-25T13:19:36.963Z,84.57
2023-02-25T13:22:24.871Z,86.98
2023-02-25T13:25:13.923Z,92.42
2023-02-25T13:28:11.533Z,91.25
2023-02-25T13:30:58.193Z,91.32
2023-02-25T13:33:56.567Z,94.44
2023-02-25T13:36:59.223Z,92.50
2023-02-25T13:39:50.131Z,96.23
2023-02-25T13:42:55.723Z,98.81
2023-02-25T13:45:54.207Z,100.00
2023-02-25T13:49:07.763Z,98.02
2023-02-25T13:52:16.220Z,100.00
2023-02-25T13:55:07.062Z,99.33
2023-02-25T13:58:13.902Z,96.92
2023-02-25T14:01:10.415Z,95.46
2023-02-25T14:04:39.279Z,99.49
2023-02-25T14:07:38.680Z,100.00
2023-02-25T14:10:45.888Z,100.00
2023-02-25T14:13:59.596Z,100.00
2023-02-25T14:16:51.999Z,100.00
2023-02-25T14:19:41.556Z,100.00
2023-02-25T14:22:30.327Z,100.00
2023-02-25T14:25:15.630Z,100.00
2023-02-25T14:28:00.266Z,100.00
2023-02-25T14:30:44.657Z,100.00
2023-02-25T14:33:39.983Z,100.00
2023-02-25T14:36:29.738Z,100.00
2023-02-25T14:39:24.029Z,100.00
2023-02-25T14:42:18.343Z,100.00
2023-02-25T14:45:00.213Z,100.00
2023-02-25T14:47:35.547Z,100.00
2023-02-25T14:50:15.746Z,100.00
2023-02-25T14:53:31.350Z,100.00
2023-02-25T14:56:53.060Z,100.00
2023-02-25T15:00:05.657Z,100.00
2023-02-25T15:03:02.128Z,100.00
2023-02-25T15:05:56.819Z,100.00
2023-02-25T15:09:08.273Z,100.00
2023-02-25T15:12:05.989Z,100.00
2023-02-25T15:15:29.096Z,100.00
2023-02-25T15:18:58.317Z,100.00
2023-02-25T15:21:44.359Z,100.00
2023-02-25T15:24:41.722Z,100.00
2023-02-25T15:27:48.949Z,100.00
2023-02-25T15:30:20.903Z,100.00
2023-02-25T15:33:15.990Z,100.00
2023-02-25T15:36:00.891Z,100.00
2023-02-25T15:38:45.716Z,100.00
2023-02-25T15:41:42.192Z,100.00
2023-02-25T15:44:46.254Z,100.00
2023-02-25T15:47:28.704Z,100.00
2023-02-25T15:50:01.365Z,100.00
2023-02-25T15:53:00.452Z,100.00
2023-02-25T15:55:41.544Z,100.00
2023-02-25T15:58:52.187Z,100.00
2023-02-25T16:01:42.771Z,100.00
2023-02-25T16:04:51.266Z,100.00
2023-02-25T16:07:29.903Z,100.00
2023-02-25T16:10:03.701Z,100.00
2023-02-25T16:12:32.422Z,100.00
2023-02-25T16:15:03.655Z,100.00
2023-02-25T16:17:36.560Z,100.00
2023-02-25T16:20:23.215Z,100.00
2023-02-25T16:22:59.425Z,100.00
2023-02-25T16:25:48.254Z,100.00
2023-02-25T16:28:34.696Z,100.00
2023-02-25T16:31:15.679Z,100.00
2023-02-25T16:33:55.825Z,100.00
2023-02-25T16:36:39.195Z,100.00
2023-02-25T16:39:15.952Z,100.00
2023-02-25T16:41:44.723Z,100.00
2023-02-25T16:44:21.592Z,100.00
2023-02-25T16:46:54.588Z,100.00
2023-02-25T16:49:33.677Z,100.00
2023-02-25T16:52:02.549Z,100.00
2023-02-25T16:54:37.642Z,100.00
2023-02-25T16:57:09.763Z,100.00
2023-02-25T16:59:39.880Z,100.00
2023-02-25T17:02:25.590Z,100.00
2023-02-25T17:04:56.993Z,100.00
2023-02-25T17:07:28.672Z,100.00
2023-02-25T17:10:00.849Z,100.00
2023-02-25T17:12:36.939Z,100.00
2023-02-25T17:15:17.479Z,100.00
2023-02-25T17:17:47.741Z,100.00
2023-02-25T17:20:24.570Z,100.00
2023-02-25T17:22:53.831Z,100.00
2023-02-25T17:25:38.363Z,100.00
2023-02-25T17:28:09.592Z,100.00
2023-02-25T17:30:46.251Z,100.00
2023-02-25T17:33:27.029Z,100.00
2023-02-25T17:36:02.924Z,100.00
2023-02-25T17:38:31.756Z,100.00
2023-02-25T17:41:00.544Z,100.00
2023-02-25T17:43:37.259Z,100.00
2023-02-25T17:46:18.640Z,100.00
2023-02-25T17:48:55.851Z,100.00
2023-02-25T17:51:33.850Z,100.00
2023-02-25T17:54:08.739Z,100.00
2023-02-25T17:56:38.110Z,100.00
2023-02-25T17:59:09.032Z,100.00
2023-02-25T18:01:49.525Z,100.00
2023-02-25T18:04:26.188Z,100.00
2023-02-25T18:06:56.418Z,100.00
2023-02-25T18:09:39.418Z,100.00
2023-02-25T18:12:21.325Z,100.00
2023-02-25T18:14:56.552Z,100.00
2023-02-25T18:17:29.753Z,100.00
2023-02-25T18:20:01.138Z,100.00
2023-02-25T18:22:49.369Z,100.00
2023-02-25T18:25:35.602Z,100.00
2023-02-25T18:28:06.791Z,100.00
2023-02-25T18:30:35.184Z,100.00
2023-02-25T18:33:03.476Z,100.00
2023-02-25T18:35:34.537Z,100.00
2023-02-25T18:38:04.338Z,100.00
2023-02-25T18:40:36.891Z,100.00
2023-02-25T18:43:06.928Z,100.00
2023-02-25T18:45:36.209Z,100.00
2023-02-25T18:48:07.220Z,100.00
2023-02-25T18:50:35.755Z,100.00
2023-02-25T18:53:05.412Z,100.00
2023-02-25T18:55:35.196Z,100.00
2023-02-25T18:58:04.894Z,100.00
2023-02-25T19:00:33.323Z,100.00
2023-02-25T19:03:05.307Z,100.00
2023-02-25T19:05:33.932Z,100.00
2023-02-25T19:08:02.233Z,100.00
2023-02-25T19:10:34.349Z,100.00
2023-02-25T19:13:08.964Z,100.00
2023-02-25T19:15:37.746Z,100.00
2023-02-25T19:18:06.386Z,100.00
2023-02-25T19:20:34.830Z,100.00
2023-02-25T19:23:04.575Z,100.00
2023-02-25T19:25:37.250Z,100.00
2023-02-25T19:28:07.725Z,100.00
2023-02-25T19:30:39.949Z,100.00
2023-02-25T19:33:11.020Z,100.00
2023-02-25T19:35:43.152Z,100.00
2023-02-25T19:38:16.806Z,100.00
2023-02-25T19:40:47.922Z,100.00
2023-02-25T19:43:18.134Z,100.00
2023-02-25T19:45:47.214Z,100.00
2023-02-25T19:48:15.628Z,100.00
2023-02-25T19:50:44.180Z,100.00
2023-02-25T19:53:12.706Z,100.00
2023-02-25T19:55:43.535Z,100.00
2023-02-25T19:58:13.295Z,100.00
2023-02-25T20:00:46.052Z,100.00
2023-02-25T20:03:16.362Z,100.00
2023-02-25T20:05:48.796Z,100.00
2023-02-25T20:08:17.140Z,100.00
2023-02-25T20:10:46.013Z,100.00
2023-02-25T20:13:15.882Z,100.00
2023-02-25T20:15:44.212Z,100.00
2023-02-25T20:18:12.455Z,100.00
2023-02-25T20:20:42.966Z,100.00
2023-02-25T20:23:11.518Z,100.00
2023-02-25T20:25:39.881Z,100.00
2023-02-25T20:28:08.720Z,100.00
2023-02-25T20:30:38.604Z,100.00
2023-02-25T20:33:07.261Z,100.00
2023-02-25T20:35:36.091Z,100.00
2023-02-25T20:38:23.629Z,100.00
2023-02-25T20:40:52.183Z,100.00
2023-02-25T20:43:20.892Z,100.00
2023-02-25T20:45:51.121Z,100.00
2023-02-25T20:48:29.787Z,100.00
2023-02-25T20:50:58.972Z,100.00
2023-02-25T20:53:27.729Z,100.00
2023-02-25T20:55:58.682Z,100.00
2023-02-25T20:58:26.998Z,100.00
2023-02-25T21:00:57.278Z,100.00
2023-02-25T21:03:25.596Z,100.00
2023-02-25T21:05:54.023Z,100.00
2023-02-25T21:08:26.059Z,100.00
2023-02-25T21:10:54.342Z,100.00
2023-02-25T21:13:22.666Z,100.00
2023-02-25T21:15:51.131Z,100.00
2023-02-25T21:18:20.803Z,100.00
2023-02-25T21:20:49.116Z,100.00
2023-02-25T21:23:17.728Z,100.00
2023-02-25T21:25:46.819Z,100.00
2023-02-25T21:28:15.135Z,100.00
2023-02-25T21:30:43.612Z,100.00
2023-02-25T21:33:15.470Z,100.00
2023-02-25T21:35:55.699Z,100.00
2023-02-25T21:38:24.494Z,100.00
2023-02-25T21:40:52.899Z,100.00
2023-02-25T21:43:23.045Z,100.00
2023-02-25T21:45:55.928Z,100.00
2023-02-25T21:48:26.173Z,100.00
2023-02-25T21:50:55.927Z,100.00
2023-02-25T21:53:27.428Z,100.00
2023-02-25T21:55:56.383Z,100.00
2023-02-25T21:58:25.338Z,100.00
2023-02-25T22:00:53.956Z,100.00
2023-02-25T22:03:22.484Z,100.00
2023-02-25T22:05:51.588Z,100.00
2023-02-25T22:08:21.248Z,100.00
2023-02-25T22:10:49.833Z,100.00
2023-02-25T22:13:18.390Z,100.00
2023-02-25T22:15:48.754Z,100.00
2023-02-25T22:18:17.066Z,100.00
2023-02-25T22:20:45.350Z,100.00
2023-02-25T22:23:13.998Z,100.00
2023-02-25T22:25:43.987Z,100.00
2023-02-25T22:28:12.551Z,100.00
2023-02-25T22:30:40.852Z,100.00
2023-02-25T22:33:12.907Z,100.00
2023-02-25T22:35:41.227Z,100.00
2023-02-25T22:38:12.016Z,100.00
2023-02-25T22:40:41.201Z,100.00
2023-02-25T22:43:10.930Z,100.00
2023-02-25T22:45:39.454Z,100.00
2023-02-25T22:48:08.073Z,100.00
2023-02-25T22:50:36.351Z,100.00
2023-02-25T22:53:04.734Z,100.00
2023-02-25T22:55:34.871Z,100.00
2023-02-25T22:58:04.958Z,100.00
2023-02-25T23:00:40.583Z,100.00
2023-02-25T23:03:10.071Z,100.00
2023-02-25T23:05:38.777Z,100.00
2023-02-25T23:08:07.495Z,100.00
2023-02-25T23:10:36.267Z,100.00
2023-02-25T23:13:08.069Z,100.00
2023-02-25T23:15:40.370Z,100.00
2023-02-25T23:18:10.933Z,100.00
2023-02-25T23:20:40.046Z,100.00
2023-02-25T23:23:09.721Z,100.00
2023-02-25T23:25:42.637Z,100.00
2023-02-25T23:28:11.469Z,100.00
2023-02-25T23:30:41.092Z,100.00
2023-02-25T23:33:11.561Z,100.00
2023-02-25T23:35:43.314Z,100.00
2023-02-25T23:38:11.656Z,100.00
2023-02-25T23:40:40.430Z,100.00
2023-02-25T23:43:08.754Z,100.00
2023-02-25T23:45:37.219Z,100.00
2023-02-25T23:48:07.544Z,100.00
2023-02-25T23:50:36.079Z,100.00
2023-02-25T23:53:04.378Z,100.00
2023-02-25T23:55:32.807Z,100.00
2023-02-25T23:58:01.327Z,100.00
