createdAt,value
2022-09-12T00:02:04.537Z,1.33
2022-09-12T00:04:31.745Z,0.43
2022-09-12T00:06:58.450Z,1.65
2022-09-12T00:09:25.221Z,0.63
2022-09-12T00:11:51.986Z,2.30
2022-09-12T00:14:19.070Z,0.85
2022-09-12T00:16:45.898Z,1.13
2022-09-12T00:19:13.987Z,0.30
2022-09-12T00:21:41.837Z,0.30
2022-09-12T00:24:10.325Z,3.60
2022-09-12T00:26:37.201Z,0.57
2022-09-12T00:29:04.554Z,2.25
2022-09-12T00:31:32.148Z,1.70
2022-09-12T00:34:00.965Z,1.05
2022-09-12T00:36:29.831Z,1.20
2022-09-12T00:38:57.723Z,0.60
2022-09-12T00:41:33.780Z,0.82
2022-09-12T00:44:22.544Z,1.88
2022-09-12T00:47:01.053Z,1.65
2022-09-12T00:49:36.732Z,2.30
2022-09-12T00:52:08.718Z,2.65
2022-09-12T00:54:59.656Z,2.60
2022-09-12T00:57:32.863Z,2.53
2022-09-12T01:00:16.011Z,1.83
2022-09-12T01:02:51.539Z,2.50
2022-09-12T01:05:18.426Z,1.95
2022-09-12T01:07:48.516Z,0.82
2022-09-12T01:10:15.737Z,0.45
2022-09-12T01:12:44.168Z,1.10
2022-09-12T01:15:12.214Z,3.65
2022-09-12T01:18:17.224Z,0.95
2022-09-12T01:21:05.856Z,2.20
2022-09-12T01:23:51.172Z,0.98
2022-09-12T01:26:47.332Z,2.00
2022-09-12T01:29:55.126Z,2.97
2022-09-12T01:32:32.929Z,2.00
2022-09-12T01:35:05.148Z,0.40
2022-09-12T01:37:54.202Z,3.33
2022-09-12T01:40:51.174Z,1.33
2022-09-12T01:43:28.780Z,1.58
2022-09-12T01:46:13.382Z,1.88
2022-09-12T01:48:49.016Z,1.52
2022-09-12T01:51:23.379Z,2.13
2022-09-12T01:54:12.656Z,0.47
2022-09-12T01:56:41.763Z,1.80
2022-09-12T01:59:20.627Z,0.40
2022-09-12T02:01:58.776Z,0.60
2022-09-12T02:04:34.132Z,4.13
2022-09-12T02:07:13.176Z,1.10
2022-09-12T02:09:57.377Z,1.08
2022-09-12T02:12:36.539Z,1.55
2022-09-12T02:15:09.040Z,2.67
2022-09-12T02:17:42.989Z,1.40
2022-09-12T02:20:26.080Z,0.32
2022-09-12T02:23:08.560Z,1.35
2022-09-12T02:25:43.094Z,4.18
2022-09-12T02:28:25.367Z,0.77
2022-09-12T02:31:14.882Z,1.85
2022-09-12T02:34:09.202Z,2.80
2022-09-12T02:37:01.400Z,1.40
2022-09-12T02:39:28.298Z,1.77
2022-09-12T02:41:58.508Z,0.85
2022-09-12T02:44:28.046Z,0.85
2022-09-12T02:47:11.480Z,2.53
2022-09-12T02:49:38.922Z,0.50
2022-09-12T02:52:07.001Z,3.60
2022-09-12T02:54:33.743Z,0.95
2022-09-12T02:57:00.472Z,1.88
2022-09-12T02:59:27.762Z,2.78
2022-09-12T03:02:55.959Z,1.48
2022-09-12T03:05:38.004Z,1.13
2022-09-12T03:08:25.695Z,2.35
2022-09-12T03:10:52.693Z,3.30
2022-09-12T03:13:25.934Z,1.50
2022-09-12T03:16:04.334Z,2.15
2022-09-12T03:18:40.422Z,0.50
2022-09-12T03:21:29.621Z,4.05
2022-09-12T03:24:05.835Z,3.90
2022-09-12T03:26:42.737Z,3.00
2022-09-12T03:29:11.915Z,1.08
2022-09-12T03:31:52.482Z,1.40
2022-09-12T03:34:20.690Z,0.55
2022-09-12T03:36:47.712Z,1.60
2022-09-12T03:39:15.107Z,1.15
2022-09-12T03:41:41.945Z,0.68
2022-09-12T03:44:09.215Z,1.70
2022-09-12T03:46:36.013Z,1.40
2022-09-12T03:49:03.213Z,0.73
2022-09-12T03:51:30.214Z,0.50
2022-09-12T03:53:57.306Z,3.45
2022-09-12T03:56:24.664Z,0.95
2022-09-12T03:58:51.424Z,0.90
2022-09-12T04:01:20.125Z,2.85
2022-09-12T04:03:49.922Z,4.45
2022-09-12T04:06:18.930Z,5.07
2022-09-12T04:08:50.558Z,3.45
2022-09-12T04:11:18.225Z,1.08
2022-09-12T04:13:46.469Z,1.27
2022-09-12T04:16:15.128Z,2.20
2022-09-12T04:18:42.695Z,0.90
2022-09-12T04:21:20.155Z,2.67
2022-09-12T04:23:46.899Z,0.77
2022-09-12T04:26:14.536Z,0.65
2022-09-12T04:28:41.906Z,1.45
2022-09-12T04:31:13.447Z,2.20
2022-09-12T04:33:40.288Z,0.85
2022-09-12T04:36:10.283Z,2.65
2022-09-12T04:38:37.806Z,2.40
2022-09-12T04:41:15.183Z,1.77
2022-09-12T04:43:43.138Z,1.88
2022-09-12T04:46:12.330Z,1.95
2022-09-12T04:48:39.865Z,4.00
2022-09-12T04:51:11.704Z,1.73
2022-09-12T04:53:39.189Z,1.40
2022-09-12T04:56:08.708Z,3.22
2022-09-12T04:58:36.984Z,2.28
2022-09-12T05:01:18.203Z,3.53
2022-09-12T05:03:46.294Z,1.83
2022-09-12T05:06:19.170Z,1.38
2022-09-12T05:08:46.432Z,1.90
2022-09-12T05:11:24.053Z,1.73
2022-09-12T05:13:51.963Z,2.92
2022-09-12T05:16:20.016Z,2.00
2022-09-12T05:18:47.506Z,1.85
2022-09-12T05:21:16.044Z,3.28
2022-09-12T05:23:43.050Z,1.25
2022-09-12T05:26:13.874Z,1.50
2022-09-12T05:28:41.505Z,0.82
2022-09-12T05:31:13.111Z,1.08
2022-09-12T05:33:42.044Z,1.52
2022-09-12T05:36:12.433Z,0.88
2022-09-12T05:38:40.049Z,1.10
2022-09-12T05:41:12.415Z,2.10
2022-09-12T05:43:43.810Z,2.95
2022-09-12T05:46:16.188Z,2.22
2022-09-12T05:48:44.880Z,1.33
2022-09-12T05:51:23.517Z,1.85
2022-09-12T05:53:55.657Z,4.82
2022-09-12T05:56:25.797Z,1.27
2022-09-12T05:58:56.028Z,3.53
2022-09-12T06:01:24.113Z,1.73
2022-09-12T06:03:52.771Z,1.23
2022-09-12T06:06:22.082Z,1.63
2022-09-12T06:08:51.493Z,1.25
2022-09-12T06:11:21.659Z,1.48
2022-09-12T06:13:48.854Z,3.20
2022-09-12T06:16:27.095Z,1.70
2022-09-12T06:18:55.994Z,1.13
2022-09-12T06:21:24.658Z,1.90
2022-09-12T06:23:51.457Z,2.20
2022-09-12T06:26:21.671Z,3.40
2022-09-12T06:28:48.568Z,3.22
2022-09-12T06:31:18.473Z,3.20
2022-09-12T06:33:50.808Z,4.25
2022-09-12T06:36:21.155Z,3.63
2022-09-12T06:38:51.256Z,2.55
2022-09-12T06:41:17.977Z,3.28
2022-09-12T06:43:44.688Z,3.13
2022-09-12T06:46:13.215Z,2.28
2022-09-12T06:48:42.060Z,3.15
2022-09-12T06:51:14.868Z,3.55
2022-09-12T06:53:42.373Z,3.55
2022-09-12T06:56:11.205Z,5.13
2022-09-12T06:58:38.397Z,1.67
2022-09-12T07:01:11.578Z,8.10
2022-09-12T07:03:39.317Z,1.98
2022-09-12T07:06:07.964Z,2.22
2022-09-12T07:08:37.054Z,2.47
2022-09-12T07:11:16.078Z,1.13
2022-09-12T07:13:44.754Z,1.67
2022-09-12T07:16:17.235Z,1.40
2022-09-12T07:18:49.626Z,0.82
2022-09-12T07:21:16.797Z,0.60
2022-09-12T07:23:44.832Z,1.05
2022-09-12T07:26:13.206Z,1.95
2022-09-12T07:28:40.120Z,1.13
2022-09-12T07:31:12.954Z,1.17
2022-09-12T07:33:41.344Z,1.33
2022-09-12T07:36:12.498Z,1.17
2022-09-12T07:38:40.214Z,1.75
2022-09-12T07:41:20.031Z,1.90
2022-09-12T07:43:47.446Z,1.00
2022-09-12T07:46:14.978Z,1.67
2022-09-12T07:48:41.731Z,2.33
2022-09-12T07:51:10.815Z,3.65
2022-09-12T07:53:40.442Z,3.20
2022-09-12T07:56:10.341Z,1.35
2022-09-12T07:58:38.990Z,2.58
2022-09-12T08:01:08.877Z,1.30
2022-09-12T08:03:36.695Z,3.63
2022-09-12T08:06:04.524Z,1.98
2022-09-12T08:08:31.506Z,2.13
2022-09-12T08:10:59.949Z,2.90
2022-09-12T08:13:28.537Z,2.70
2022-09-12T08:16:04.452Z,1.23
2022-09-12T08:18:32.715Z,3.35
2022-09-12T08:21:00.729Z,1.73
2022-09-12T08:23:30.793Z,1.23
2022-09-12T08:26:05.339Z,1.77
2022-09-12T08:28:34.626Z,2.30
2022-09-12T08:31:02.232Z,2.00
2022-09-12T08:33:33.560Z,3.10
2022-09-12T08:36:21.360Z,3.75
2022-09-12T08:38:50.432Z,3.17
2022-09-12T08:41:41.699Z,4.93
2022-09-12T08:44:23.957Z,2.30
2022-09-12T08:47:10.361Z,1.88
2022-09-12T08:49:59.089Z,4.47
2022-09-12T08:52:50.409Z,2.55
2022-09-12T08:55:31.215Z,1.25
2022-09-12T08:58:00.703Z,3.78
2022-09-12T09:00:54.005Z,3.33
2022-09-12T09:03:33.428Z,4.20
2022-09-12T09:06:24.118Z,2.33
2022-09-12T09:09:29.531Z,1.42
2022-09-12T09:12:17.670Z,1.92
2022-09-12T09:15:22.199Z,2.33
2022-09-12T09:18:04.247Z,2.22
2022-09-12T09:20:44.119Z,2.05
2022-09-12T09:23:24.104Z,1.30
2022-09-12T09:26:09.637Z,1.30
2022-09-12T09:28:57.868Z,4.55
2022-09-12T09:31:28.913Z,7.20
2022-09-12T09:33:55.802Z,2.13
2022-09-12T09:37:01.660Z,2.15
2022-09-12T09:39:59.785Z,2.38
2022-09-12T09:42:33.061Z,5.30
2022-09-12T09:45:02.945Z,1.95
2022-09-12T09:47:29.718Z,2.55
2022-09-12T09:49:56.900Z,1.60
2022-09-12T09:52:30.504Z,2.03
2022-09-12T09:55:01.890Z,1.50
2022-09-12T09:57:34.523Z,1.50
2022-09-12T10:00:27.721Z,2.28
2022-09-12T10:03:13.845Z,1.42
2022-09-12T10:05:57.186Z,1.38
2022-09-12T10:08:31.082Z,0.70
2022-09-12T10:11:05.549Z,0.80
2022-09-12T10:13:42.146Z,2.45
2022-09-12T10:16:53.277Z,1.05
2022-09-12T10:19:33.965Z,1.33
2022-09-12T10:22:02.348Z,1.13
2022-09-12T10:24:47.158Z,2.60
2022-09-12T10:27:20.576Z,3.97
2022-09-12T10:29:50.095Z,1.35
2022-09-12T10:32:31.033Z,1.15
2022-09-12T10:35:04.105Z,1.13
2022-09-12T10:37:34.791Z,0.90
2022-09-12T10:40:04.181Z,0.70
2022-09-12T10:42:49.971Z,0.65
2022-09-12T10:45:21.176Z,0.73
2022-09-12T10:47:49.098Z,1.27
2022-09-12T10:50:32.273Z,0.65
2022-09-12T10:53:15.658Z,1.25
2022-09-12T10:56:06.752Z,2.45
2022-09-12T10:59:02.588Z,0.98
2022-09-12T11:01:36.433Z,2.60
2022-09-12T11:04:18.728Z,0.88
2022-09-12T11:06:56.472Z,1.35
2022-09-12T11:09:39.688Z,4.28
2022-09-12T11:12:26.757Z,2.08
2022-09-12T11:15:15.074Z,0.80
2022-09-12T11:18:07.850Z,0.88
2022-09-12T11:20:51.799Z,1.05
2022-09-12T11:23:45.423Z,1.10
2022-09-12T11:26:34.009Z,0.50
2022-09-12T11:29:07.827Z,0.77
2022-09-12T11:31:46.637Z,1.10
2022-09-12T11:34:24.717Z,0.73
2022-09-12T11:37:07.412Z,1.95
2022-09-12T11:39:41.022Z,0.43
2022-09-12T11:42:16.913Z,0.38
2022-09-12T11:44:49.097Z,1.17
2022-09-12T11:47:15.947Z,0.60
2022-09-12T11:49:49.728Z,1.23
2022-09-12T11:52:32.198Z,0.68
2022-09-12T11:55:17.217Z,0.80
2022-09-12T11:57:55.013Z,1.92
2022-09-12T12:00:32.055Z,0.77
2022-09-12T12:03:06.689Z,1.95
2022-09-12T12:05:45.531Z,1.27
2022-09-12T12:08:12.821Z,1.00
2022-09-12T12:10:42.599Z,1.15
2022-09-12T12:13:15.413Z,1.63
2022-09-12T12:15:52.005Z,1.48
2022-09-12T12:18:33.195Z,2.50
2022-09-12T12:21:42.260Z,0.75
2022-09-12T12:24:09.464Z,0.75
2022-09-12T12:27:00.416Z,1.40
2022-09-12T12:29:44.557Z,0.70
2022-09-12T12:32:11.739Z,0.93
2022-09-12T12:34:44.028Z,0.65
2022-09-12T12:37:20.061Z,1.48
2022-09-12T12:39:50.913Z,0.50
2022-09-12T12:42:50.518Z,0.63
2022-09-12T12:45:17.953Z,2.05
2022-09-12T12:47:58.068Z,0.70
2022-09-12T12:50:30.641Z,0.82
2022-09-12T12:53:01.904Z,1.50
2022-09-12T12:55:31.429Z,1.20
2022-09-12T12:58:00.760Z,1.55
2022-09-12T13:00:36.794Z,0.70
2022-09-12T13:03:11.342Z,1.63
2022-09-12T13:05:46.349Z,0.70
2022-09-12T13:08:18.902Z,1.00
2022-09-12T13:11:06.607Z,0.55
2022-09-12T13:13:50.671Z,0.57
2022-09-12T13:16:34.757Z,0.28
2022-09-12T13:19:19.216Z,0.90
2022-09-12T13:22:07.397Z,1.10
2022-09-12T13:24:42.854Z,1.90
2022-09-12T13:27:26.851Z,1.13
2022-09-12T13:30:16.427Z,0.82
2022-09-12T13:32:44.128Z,0.73
2022-09-12T13:35:25.898Z,3.22
2022-09-12T13:38:03.942Z,0.82
2022-09-12T13:40:53.508Z,4.10
2022-09-12T13:43:42.460Z,3.97
2022-09-12T13:46:12.852Z,3.88
2022-09-12T13:48:40.592Z,3.22
2022-09-12T13:51:07.942Z,2.20
2022-09-12T13:53:44.710Z,2.90
2022-09-12T13:56:20.237Z,1.88
2022-09-12T13:58:56.334Z,1.20
2022-09-12T14:01:39.050Z,2.92
2022-09-12T14:04:42.317Z,1.52
2022-09-12T14:07:23.600Z,1.10
2022-09-12T14:09:55.743Z,1.42
2022-09-12T14:12:43.620Z,1.02
2022-09-12T14:15:24.542Z,0.65
2022-09-12T14:17:54.755Z,0.52
2022-09-12T14:20:23.504Z,0.55
2022-09-12T14:22:53.513Z,0.88
2022-09-12T14:25:23.107Z,0.40
2022-09-12T14:27:55.732Z,0.30
2022-09-12T14:30:32.038Z,0.80
2022-09-12T14:33:10.608Z,1.17
2022-09-12T14:35:50.476Z,0.95
2022-09-12T14:38:17.252Z,1.48
2022-09-12T14:40:51.047Z,0.73
2022-09-12T14:43:27.785Z,0.68
2022-09-12T14:46:02.148Z,1.00
2022-09-12T14:48:32.592Z,1.55
2022-09-12T14:50:59.708Z,4.43
2022-09-12T14:53:34.458Z,1.92
2022-09-12T14:56:12.460Z,2.17
2022-09-12T14:58:41.098Z,0.47
2022-09-12T15:01:08.152Z,1.13
2022-09-12T15:03:49.316Z,0.60
2022-09-12T15:06:22.710Z,1.33
2022-09-12T15:08:49.869Z,1.17
2022-09-12T15:11:16.567Z,2.65
2022-09-12T15:13:43.437Z,1.13
2022-09-12T15:16:11.835Z,0.57
2022-09-12T15:18:38.790Z,1.00
2022-09-12T15:21:07.939Z,2.55
2022-09-12T15:23:51.817Z,1.00
2022-09-12T15:26:22.460Z,0.80
2022-09-12T15:28:49.965Z,1.50
2022-09-12T15:31:28.931Z,2.05
2022-09-12T15:33:57.923Z,1.42
2022-09-12T15:36:25.649Z,0.82
2022-09-12T15:38:52.938Z,0.95
2022-09-12T15:41:26.645Z,0.70
2022-09-12T15:43:53.487Z,1.15
2022-09-12T15:46:20.501Z,0.85
2022-09-12T15:48:48.148Z,1.45
2022-09-12T15:51:17.608Z,0.60
2022-09-12T15:53:45.349Z,2.17
2022-09-12T15:56:12.590Z,0.98
2022-09-12T15:58:50.003Z,0.57
2022-09-12T16:01:24.913Z,0.85
2022-09-12T16:03:52.137Z,4.88
2022-09-12T16:06:18.846Z,3.83
2022-09-12T16:08:45.769Z,0.80
2022-09-12T16:11:24.368Z,1.85
2022-09-12T16:13:56.742Z,1.75
2022-09-12T16:16:23.753Z,3.03
2022-09-12T16:18:50.568Z,1.85
2022-09-12T16:21:17.956Z,1.27
2022-09-12T16:23:45.445Z,6.47
2022-09-12T16:26:12.537Z,1.95
2022-09-12T16:28:39.709Z,1.98
2022-09-12T16:31:08.424Z,1.70
2022-09-12T16:33:36.893Z,1.48
2022-09-12T16:36:04.957Z,1.45
2022-09-12T16:38:32.436Z,2.13
2022-09-12T16:41:03.947Z,1.15
2022-09-12T16:43:31.662Z,1.33
2022-09-12T16:46:11.083Z,3.17
2022-09-12T16:48:41.840Z,3.08
2022-09-12T16:51:08.631Z,3.05
2022-09-12T16:53:38.353Z,4.82
2022-09-12T16:56:08.684Z,1.30
2022-09-12T16:58:41.775Z,9.75
2022-09-12T17:01:14.883Z,6.80
2022-09-12T17:03:42.231Z,9.57
2022-09-12T17:06:10.592Z,5.18
2022-09-12T17:08:39.668Z,9.90
2022-09-12T17:11:12.085Z,11.63
2022-09-12T17:14:00.543Z,13.38
2022-09-12T17:16:27.887Z,11.85
2022-09-12T17:18:55.399Z,8.48
2022-09-12T17:21:23.143Z,8.60
2022-09-12T17:23:50.548Z,10.55
2022-09-12T17:26:17.409Z,7.70
2022-09-12T17:28:44.990Z,6.43
2022-09-12T17:31:14.567Z,7.65
2022-09-12T17:33:42.162Z,9.63
2022-09-12T17:36:15.296Z,13.23
2022-09-12T17:38:43.717Z,9.60
2022-09-12T17:41:16.016Z,6.53
2022-09-12T17:43:54.689Z,7.88
2022-09-12T17:46:23.571Z,10.48
2022-09-12T17:48:55.690Z,8.07
2022-09-12T17:51:25.002Z,7.00
2022-09-12T17:53:59.104Z,7.22
2022-09-12T17:56:27.965Z,6.60
2022-09-12T17:58:56.661Z,9.93
2022-09-12T18:01:42.391Z,10.38
2022-09-12T18:04:10.721Z,6.50
2022-09-12T18:06:38.357Z,7.78
2022-09-12T18:09:08.005Z,4.97
2022-09-12T18:11:35.199Z,5.43
2022-09-12T18:14:02.801Z,6.28
2022-09-12T18:16:31.374Z,4.22
2022-09-12T18:19:01.699Z,4.35
2022-09-12T18:21:29.372Z,7.72
2022-09-12T18:23:59.002Z,13.50
2022-09-12T18:26:27.637Z,5.80
2022-09-12T18:28:54.789Z,6.55
2022-09-12T18:31:24.739Z,4.95
2022-09-12T18:33:51.797Z,8.43
2022-09-12T18:36:20.126Z,7.40
2022-09-12T18:38:47.987Z,7.00
2022-09-12T18:41:22.695Z,6.03
2022-09-12T18:43:53.387Z,5.97
2022-09-12T18:46:20.272Z,6.72
2022-09-12T18:48:47.660Z,4.50
2022-09-12T18:51:16.120Z,3.17
2022-09-12T18:53:43.674Z,3.45
2022-09-12T18:56:12.999Z,5.65
2022-09-12T18:58:46.059Z,6.60
2022-09-12T19:01:20.158Z,6.88
2022-09-12T19:03:53.859Z,4.50
2022-09-12T19:06:36.100Z,6.30
2022-09-12T19:09:07.857Z,5.18
2022-09-12T19:11:37.261Z,7.45
2022-09-12T19:14:04.293Z,3.42
2022-09-12T19:16:31.081Z,5.05
2022-09-12T19:18:58.850Z,7.05
2022-09-12T19:21:28.962Z,10.23
2022-09-12T19:23:58.525Z,5.93
2022-09-12T19:26:26.285Z,5.22
2022-09-12T19:28:54.793Z,3.85
2022-09-12T19:31:23.344Z,4.45
2022-09-12T19:33:50.604Z,5.22
2022-09-12T19:36:43.878Z,6.20
2022-09-12T19:39:07.838Z,5.10
2022-09-12T19:41:36.011Z,5.60
2022-09-12T19:44:04.805Z,3.88
2022-09-12T19:46:32.250Z,6.40
2022-09-12T19:48:59.270Z,4.85
2022-09-12T19:51:26.409Z,3.15
2022-09-12T19:53:53.363Z,4.57
2022-09-12T19:56:20.504Z,4.30
2022-09-12T19:58:52.118Z,7.22
2022-09-12T20:01:29.687Z,4.05
2022-09-12T20:03:59.802Z,4.75
2022-09-12T20:06:27.443Z,4.20
2022-09-12T20:08:55.269Z,3.05
2022-09-12T20:11:23.822Z,4.68
2022-09-12T20:13:51.033Z,3.83
2022-09-12T20:16:25.258Z,4.28
2022-09-12T20:19:00.409Z,2.83
2022-09-12T20:21:34.046Z,3.78
2022-09-12T20:24:07.436Z,5.25
2022-09-12T20:26:35.007Z,7.32
2022-09-12T20:29:02.682Z,4.65
2022-09-12T20:31:30.311Z,4.13
2022-09-12T20:33:57.880Z,5.03
2022-09-12T20:36:25.797Z,6.18
2022-09-12T20:38:58.075Z,5.82
2022-09-12T20:41:27.655Z,4.55
2022-09-12T20:43:56.047Z,2.90
2022-09-12T20:46:24.348Z,7.07
2022-09-12T20:48:51.969Z,2.55
2022-09-12T20:51:20.834Z,3.50
2022-09-12T20:53:48.249Z,4.45
2022-09-12T20:56:15.161Z,2.47
2022-09-12T20:58:44.453Z,3.60
2022-09-12T21:01:12.670Z,4.07
2022-09-12T21:03:40.155Z,2.65
2022-09-12T21:06:08.834Z,3.63
2022-09-12T21:08:36.508Z,4.85
2022-09-12T21:11:04.386Z,3.63
2022-09-12T21:13:32.105Z,2.45
2022-09-12T21:16:20.277Z,2.00
2022-09-12T21:18:52.256Z,4.25
2022-09-12T21:21:19.403Z,2.30
2022-09-12T21:23:46.202Z,2.35
2022-09-12T21:26:12.987Z,4.97
2022-09-12T21:28:39.955Z,5.45
2022-09-12T21:31:07.136Z,3.83
2022-09-12T21:33:33.938Z,3.38
2022-09-12T21:36:03.660Z,6.97
2022-09-12T21:38:31.212Z,2.45
2022-09-12T21:41:15.202Z,5.60
2022-09-12T21:43:43.166Z,4.32
2022-09-12T21:46:11.049Z,1.88
2022-09-12T21:48:37.989Z,2.10
2022-09-12T21:51:05.516Z,3.42
2022-09-12T21:53:32.320Z,1.98
2022-09-12T21:56:04.640Z,3.70
2022-09-12T21:58:31.533Z,9.25
2022-09-12T22:00:59.728Z,2.22
2022-09-12T22:03:28.261Z,3.88
2022-09-12T22:06:03.597Z,3.30
2022-09-12T22:08:31.861Z,2.78
2022-09-12T22:11:02.081Z,3.50
2022-09-12T22:13:32.182Z,2.28
2022-09-12T22:16:03.167Z,1.70
2022-09-12T22:18:34.211Z,2.20
2022-09-12T22:21:17.651Z,3.05
2022-09-12T22:24:03.274Z,2.67
2022-09-12T22:26:32.165Z,2.75
2022-09-12T22:28:58.936Z,3.30
2022-09-12T22:31:26.958Z,3.60
2022-09-12T22:33:59.876Z,2.30
2022-09-12T22:36:31.019Z,2.70
2022-09-12T22:38:58.994Z,6.13
2022-09-12T22:41:26.157Z,4.10
2022-09-12T22:43:53.309Z,5.05
2022-09-12T22:46:20.707Z,2.60
2022-09-12T22:48:47.461Z,3.45
2022-09-12T22:51:14.159Z,1.77
2022-09-12T22:53:40.903Z,2.28
2022-09-12T22:56:09.337Z,2.45
2022-09-12T22:58:37.390Z,5.57
2022-09-12T23:01:07.740Z,2.38
2022-09-12T23:03:35.360Z,5.15
2022-09-12T23:06:02.698Z,4.15
2022-09-12T23:08:30.170Z,1.98
2022-09-12T23:11:05.277Z,2.90
2022-09-12T23:13:32.601Z,2.05
2022-09-12T23:16:00.695Z,1.85
2022-09-12T23:18:28.083Z,2.40
2022-09-12T23:20:59.803Z,3.28
2022-09-12T23:23:26.942Z,5.60
2022-09-12T23:26:21.397Z,1.67
2022-09-12T23:28:59.554Z,3.20
2022-09-12T23:31:30.834Z,2.67
2022-09-12T23:34:01.875Z,7.63
2022-09-12T23:36:29.749Z,3.63
2022-09-12T23:38:56.816Z,4.38
2022-09-12T23:41:24.198Z,1.90
2022-09-12T23:43:51.626Z,5.35
2022-09-12T23:46:20.218Z,1.92
2022-09-12T23:48:47.404Z,3.20
2022-09-12T23:51:14.554Z,1.63
2022-09-12T23:53:42.303Z,2.83
2022-09-12T23:56:09.617Z,4.13
2022-09-12T23:58:36.537Z,2.17
