createdAt,value
2018-11-02T00:00:01.801Z,99.99
2018-11-02T00:01:01.639Z,99.99
2018-11-02T00:02:01.713Z,99.99
2018-11-02T00:03:01.687Z,99.99
2018-11-02T00:04:01.716Z,99.99
2018-11-02T00:05:01.702Z,99.99
2018-11-02T00:06:01.739Z,99.99
2018-11-02T00:07:01.836Z,99.99
2018-11-02T00:08:01.758Z,99.99
2018-11-02T00:09:01.762Z,99.99
2018-11-02T00:10:01.778Z,99.99
2018-11-02T00:11:01.793Z,99.99
2018-11-02T00:12:01.966Z,99.99
2018-11-02T00:13:01.820Z,99.99
2018-11-02T00:14:01.854Z,99.99
2018-11-02T00:15:01.850Z,99.99
2018-11-02T00:16:01.863Z,99.99
2018-11-02T00:17:02.056Z,99.99
2018-11-02T00:18:01.908Z,99.99
2018-11-02T00:19:01.957Z,99.99
2018-11-02T00:20:01.934Z,99.99
2018-11-02T00:21:01.966Z,99.99
2018-11-02T00:22:02.003Z,99.99
2018-11-02T00:23:01.979Z,99.99
2018-11-02T00:24:01.996Z,99.99
2018-11-02T00:25:02.012Z,99.99
2018-11-02T00:26:02.216Z,99.99
2018-11-02T00:27:02.051Z,99.99
2018-11-02T00:28:02.046Z,99.99
2018-11-02T00:29:02.077Z,99.99
2018-11-02T00:30:02.082Z,99.99
2018-11-02T00:31:02.263Z,99.99
2018-11-02T00:32:02.241Z,99.99
2018-11-02T00:33:02.121Z,99.99
2018-11-02T00:34:02.128Z,99.99
2018-11-02T00:35:02.152Z,99.99
2018-11-02T00:36:02.251Z,99.99
2018-11-02T00:37:02.196Z,99.99
2018-11-02T00:38:02.191Z,99.99
2018-11-02T00:39:02.224Z,99.99
2018-11-02T00:40:02.226Z,99.99
2018-11-02T00:41:02.335Z,99.99
2018-11-02T00:42:02.243Z,99.99
2018-11-02T00:43:02.441Z,99.99
2018-11-02T00:44:02.323Z,99.99
2018-11-02T00:45:02.288Z,99.99
2018-11-02T00:46:02.323Z,99.99
2018-11-02T00:47:02.344Z,99.99
2018-11-02T00:48:02.397Z,99.99
2018-11-02T00:49:02.346Z,99.99
2018-11-02T00:50:02.372Z,99.99
2018-11-02T00:51:02.399Z,99.99
2018-11-02T00:52:02.405Z,99.99
2018-11-02T00:53:02.475Z,99.99
2018-11-02T00:54:02.483Z,99.99
2018-11-02T00:55:02.592Z,99.99
2018-11-02T00:56:02.517Z,99.99
2018-11-02T00:57:02.531Z,99.99
2018-11-02T00:58:02.484Z,99.99
2018-11-02T00:59:02.520Z,99.99
2018-11-02T01:00:02.681Z,99.99
2018-11-02T01:01:02.584Z,99.99
2018-11-02T01:02:02.552Z,99.99
2018-11-02T01:03:02.587Z,99.99
2018-11-02T01:04:02.575Z,99.99
2018-11-02T01:05:02.754Z,99.99
2018-11-02T01:06:02.610Z,99.99
2018-11-02T01:07:02.643Z,99.99
2018-11-02T01:08:02.635Z,99.99
2018-11-02T01:09:02.649Z,99.99
2018-11-02T01:10:02.721Z,99.99
2018-11-02T01:11:02.681Z,99.99
2018-11-02T01:12:02.699Z,99.99
2018-11-02T01:13:02.742Z,99.99
2018-11-02T01:14:02.729Z,99.99
2018-11-02T01:15:02.784Z,99.99
2018-11-02T01:16:02.797Z,99.99
2018-11-02T01:17:02.769Z,99.99
2018-11-02T01:18:02.783Z,99.99
2018-11-02T01:19:02.816Z,99.99
2018-11-02T01:20:02.850Z,99.99
2018-11-02T01:21:02.842Z,99.99
2018-11-02T01:22:07.799Z,99.99
2018-11-02T01:23:02.847Z,99.99
2018-11-02T01:24:03.119Z,99.99
2018-11-02T01:25:03.031Z,99.99
2018-11-02T01:26:02.904Z,99.99
2018-11-02T01:27:02.928Z,99.99
2018-11-02T01:28:02.909Z,99.99
2018-11-02T01:29:03.056Z,99.99
2018-11-02T01:30:03.221Z,99.99
2018-11-02T01:31:02.964Z,99.99
2018-11-02T01:32:02.979Z,99.99
2018-11-02T01:33:02.983Z,99.99
2018-11-02T01:34:03.033Z,99.99
2018-11-02T01:35:03.064Z,99.99
2018-11-02T01:36:03.024Z,99.99
2018-11-02T01:37:03.106Z,99.99
2018-11-02T01:38:03.084Z,99.99
2018-11-02T01:39:03.128Z,99.99
2018-11-02T01:40:03.087Z,99.99
2018-11-02T01:41:03.110Z,99.99
2018-11-02T01:42:03.255Z,99.99
2018-11-02T01:43:03.132Z,99.99
2018-11-02T01:44:03.139Z,99.99
2018-11-02T01:45:03.148Z,99.99
2018-11-02T01:46:03.184Z,99.99
2018-11-02T01:47:03.333Z,99.99
2018-11-02T01:48:03.321Z,99.99
2018-11-02T01:49:03.206Z,99.99
2018-11-02T01:50:03.348Z,99.99
2018-11-02T01:51:03.256Z,99.99
2018-11-02T01:52:03.306Z,99.99
2018-11-02T01:53:03.282Z,99.99
2018-11-02T01:54:03.434Z,99.99
2018-11-02T01:55:03.301Z,99.99
2018-11-02T01:56:03.303Z,99.99
2018-11-02T01:57:03.350Z,99.99
2018-11-02T01:58:03.353Z,99.99
2018-11-02T01:59:03.410Z,99.99
2018-11-02T02:00:03.376Z,99.99
2018-11-02T02:01:03.384Z,99.99
2018-11-02T02:02:03.435Z,99.99
2018-11-02T02:03:03.414Z,99.99
2018-11-02T02:04:03.482Z,99.99
2018-11-02T02:05:03.464Z,99.99
2018-11-02T02:06:03.441Z,99.99
2018-11-02T02:07:03.468Z,99.99
2018-11-02T02:08:03.535Z,99.99
2018-11-02T02:09:03.481Z,99.99
2018-11-02T02:10:03.511Z,99.99
2018-11-02T02:11:03.511Z,99.99
2018-11-02T02:12:03.531Z,99.99
2018-11-02T02:13:03.765Z,99.99
2018-11-02T02:14:03.558Z,99.99
2018-11-02T02:15:03.699Z,99.99
2018-11-02T02:16:03.587Z,99.99
2018-11-02T02:17:03.666Z,99.99
2018-11-02T02:18:03.762Z,99.99
2018-11-02T02:19:03.633Z,99.99
2018-11-02T02:20:03.768Z,99.99
2018-11-02T02:21:03.703Z,99.99
2018-11-02T02:22:03.679Z,99.99
2018-11-02T02:23:03.848Z,99.99
2018-11-02T02:24:03.702Z,99.99
2018-11-02T02:25:03.737Z,99.99
2018-11-02T02:26:03.739Z,99.99
2018-11-02T02:27:03.733Z,99.99
2018-11-02T02:28:03.916Z,99.99
2018-11-02T02:29:03.772Z,99.99
2018-11-02T02:30:03.798Z,99.99
2018-11-02T02:31:03.789Z,99.99
2018-11-02T02:32:03.845Z,99.99
2018-11-02T02:33:03.981Z,99.99
2018-11-02T02:34:03.962Z,99.99
2018-11-02T02:35:03.860Z,99.99
2018-11-02T02:36:03.871Z,99.99
2018-11-02T02:37:03.934Z,99.99
2018-11-02T02:38:04.044Z,99.99
2018-11-02T02:39:03.923Z,99.99
2018-11-02T02:40:03.933Z,99.99
2018-11-02T02:41:03.942Z,99.99
2018-11-02T02:42:03.947Z,99.99
2018-11-02T02:43:04.239Z,99.99
2018-11-02T02:44:03.984Z,99.99
2018-11-02T02:45:03.991Z,99.99
2018-11-02T02:46:04.005Z,99.99
2018-11-02T02:47:04.145Z,99.99
2018-11-02T02:48:04.205Z,99.99
2018-11-02T02:49:04.052Z,99.99
2018-11-02T02:50:04.189Z,99.99
2018-11-02T02:51:04.080Z,99.99
2018-11-02T02:52:04.093Z,99.99
2018-11-02T02:53:04.258Z,99.99
2018-11-02T02:54:04.241Z,99.99
2018-11-02T02:55:04.131Z,99.99
2018-11-02T02:56:04.149Z,99.99
2018-11-02T02:57:04.151Z,99.99
2018-11-02T02:58:04.335Z,99.99
2018-11-02T02:59:04.194Z,99.99
2018-11-02T03:00:04.329Z,99.99
2018-11-02T03:01:04.230Z,99.99
2018-11-02T03:02:04.249Z,99.99
2018-11-02T03:03:04.519Z,99.99
2018-11-02T03:04:04.259Z,99.99
2018-11-02T03:05:04.266Z,99.99
2018-11-02T03:06:04.284Z,99.99
2018-11-02T03:07:04.426Z,99.99
2018-11-02T03:08:04.385Z,99.99
2018-11-02T03:09:04.321Z,99.99
2018-11-02T03:10:04.346Z,99.99
2018-11-02T03:11:04.587Z,99.99
2018-11-02T03:12:04.434Z,99.99
2018-11-02T03:13:04.554Z,99.99
2018-11-02T03:14:04.422Z,99.99
2018-11-02T03:15:04.415Z,99.99
2018-11-02T03:16:04.434Z,99.99
2018-11-02T03:17:04.501Z,99.99
2018-11-02T03:18:04.605Z,99.99
2018-11-02T03:19:04.493Z,99.99
2018-11-02T03:20:04.484Z,99.99
2018-11-02T03:21:04.503Z,99.99
2018-11-02T03:22:04.513Z,99.99
2018-11-02T03:23:04.802Z,99.99
2018-11-02T03:24:04.534Z,99.99
2018-11-02T03:25:04.551Z,99.99
2018-11-02T03:26:04.612Z,99.99
2018-11-02T03:27:04.588Z,99.99
2018-11-02T03:28:04.695Z,99.99
2018-11-02T03:29:04.614Z,99.99
2018-11-02T03:30:04.752Z,99.99
2018-11-02T03:31:04.653Z,99.99
2018-11-02T03:32:04.662Z,99.99
2018-11-02T03:33:04.716Z,99.99
2018-11-02T03:34:04.700Z,99.99
2018-11-02T03:35:04.706Z,99.99
2018-11-02T03:36:04.711Z,99.99
2018-11-02T03:37:04.774Z,99.99
2018-11-02T03:38:04.882Z,99.99
2018-11-02T03:39:04.764Z,99.99
2018-11-02T03:40:04.784Z,99.99
2018-11-02T03:41:04.790Z,99.99
2018-11-02T03:42:04.813Z,99.99
2018-11-02T03:43:04.968Z,99.99
2018-11-02T03:44:04.826Z,99.99
2018-11-02T03:45:04.847Z,99.99
2018-11-02T03:46:04.980Z,99.99
2018-11-02T03:47:04.992Z,99.99
2018-11-02T03:48:04.997Z,99.99
2018-11-02T03:49:04.897Z,99.99
2018-11-02T03:50:04.954Z,99.99
2018-11-02T03:51:04.954Z,99.99
2018-11-02T03:52:04.950Z,99.99
2018-11-02T03:53:05.116Z,99.99
2018-11-02T03:54:04.989Z,99.99
2018-11-02T03:55:05.010Z,99.99
2018-11-02T03:56:05.001Z,99.99
2018-11-02T03:57:05.058Z,99.99
2018-11-02T03:58:05.201Z,99.99
2018-11-02T03:59:05.032Z,99.99
2018-11-02T04:00:05.133Z,99.99
2018-11-02T04:01:05.073Z,99.99
2018-11-02T04:02:05.205Z,99.99
2018-11-02T04:03:05.161Z,99.99
2018-11-02T04:04:05.136Z,99.99
2018-11-02T04:05:05.167Z,99.99
2018-11-02T04:06:05.262Z,99.99
2018-11-02T04:07:05.158Z,99.99
2018-11-02T04:08:05.315Z,99.99
2018-11-02T04:09:05.306Z,99.99
2018-11-02T04:10:05.224Z,99.99
2018-11-02T04:11:05.216Z,99.99
2018-11-02T04:12:05.226Z,99.99
2018-11-02T04:13:05.398Z,99.99
2018-11-02T04:14:05.247Z,99.99
2018-11-02T04:15:05.319Z,99.99
2018-11-02T04:16:05.277Z,99.99
2018-11-02T04:17:05.312Z,99.99
2018-11-02T04:18:05.363Z,99.99
2018-11-02T04:19:05.325Z,99.99
2018-11-02T04:20:05.350Z,99.99
2018-11-02T04:21:05.344Z,99.99
2018-11-02T04:22:05.381Z,99.99
2018-11-02T04:23:05.540Z,99.99
2018-11-02T04:24:05.396Z,99.99
2018-11-02T04:25:05.424Z,99.99
2018-11-02T04:26:05.421Z,99.99
2018-11-02T04:27:05.555Z,99.99
2018-11-02T04:28:05.500Z,99.99
2018-11-02T04:29:05.480Z,99.99
2018-11-02T04:30:05.630Z,99.99
2018-11-02T04:31:05.605Z,99.99
2018-11-02T04:32:05.549Z,99.99
2018-11-02T04:33:05.529Z,99.99
2018-11-02T04:34:05.649Z,99.99
2018-11-02T04:35:05.739Z,99.99
2018-11-02T04:36:05.559Z,99.99
2018-11-02T04:37:05.693Z,99.99
2018-11-02T04:38:05.580Z,99.99
2018-11-02T04:39:05.603Z,99.99
2018-11-02T04:40:05.764Z,99.99
2018-11-02T04:41:05.616Z,99.99
2018-11-02T04:42:05.638Z,99.99
2018-11-02T04:43:05.649Z,99.99
2018-11-02T04:44:05.790Z,99.99
2018-11-02T04:45:05.832Z,99.99
2018-11-02T04:46:05.716Z,99.99
2018-11-02T04:47:05.725Z,99.99
2018-11-02T04:48:05.736Z,99.99
2018-11-02T04:49:05.886Z,99.99
2018-11-02T04:50:06.019Z,99.99
2018-11-02T04:51:05.863Z,99.99
2018-11-02T04:52:05.791Z,99.99
2018-11-02T04:53:05.808Z,99.99
2018-11-02T04:54:05.792Z,99.99
2018-11-02T04:55:05.970Z,99.99
2018-11-02T04:56:05.840Z,99.99
2018-11-02T04:57:05.839Z,99.99
2018-11-02T04:58:05.859Z,99.99
2018-11-02T04:59:05.862Z,99.99
2018-11-02T05:00:06.036Z,99.99
2018-11-02T05:01:05.895Z,99.99
2018-11-02T05:02:05.952Z,99.99
2018-11-02T05:03:06.048Z,99.99
2018-11-02T05:04:05.979Z,99.99
2018-11-02T05:05:06.072Z,99.99
2018-11-02T05:06:06.017Z,99.99
2018-11-02T05:07:05.987Z,99.99
2018-11-02T05:08:05.996Z,99.99
2018-11-02T05:09:06.134Z,99.99
2018-11-02T05:10:06.061Z,99.99
2018-11-02T05:11:06.202Z,99.99
2018-11-02T05:12:06.064Z,99.99
2018-11-02T05:13:06.057Z,99.99
2018-11-02T05:14:06.100Z,99.99
2018-11-02T05:15:06.101Z,99.99
2018-11-02T05:16:06.141Z,99.99
2018-11-02T05:17:06.130Z,99.99
2018-11-02T05:18:06.125Z,99.99
2018-11-02T05:19:06.151Z,99.99
2018-11-02T05:20:06.154Z,99.99
2018-11-02T05:21:06.300Z,99.99
2018-11-02T05:22:06.193Z,99.99
2018-11-02T05:23:06.245Z,99.99
2018-11-02T05:24:06.216Z,99.99
2018-11-02T05:25:06.247Z,99.99
2018-11-02T05:26:06.400Z,99.99
2018-11-02T05:27:06.373Z,99.99
2018-11-02T05:28:06.266Z,99.99
2018-11-02T05:29:06.279Z,99.99
2018-11-02T05:30:06.304Z,99.99
2018-11-02T05:31:06.362Z,99.99
2018-11-02T05:32:06.446Z,99.99
2018-11-02T05:33:06.459Z,99.99
2018-11-02T05:34:06.377Z,99.99
2018-11-02T05:35:06.361Z,99.99
2018-11-02T05:36:06.530Z,99.99
2018-11-02T05:37:06.408Z,99.99
2018-11-02T05:38:06.444Z,99.99
2018-11-02T05:39:06.531Z,99.99
2018-11-02T05:40:06.445Z,99.99
2018-11-02T05:41:06.544Z,99.99
2018-11-02T05:42:06.463Z,99.99
2018-11-02T05:43:06.470Z,99.99
2018-11-02T05:44:06.495Z,99.99
2018-11-02T05:45:06.491Z,99.99
2018-11-02T05:46:06.586Z,99.99
2018-11-02T05:47:06.567Z,99.99
2018-11-02T05:48:06.538Z,99.99
2018-11-02T05:49:06.678Z,99.99
2018-11-02T05:50:06.597Z,99.99
2018-11-02T05:51:06.858Z,99.99
2018-11-02T05:52:06.601Z,99.99
2018-11-02T05:53:06.634Z,99.99
2018-11-02T05:54:06.757Z,99.99
2018-11-02T05:55:06.660Z,99.99
2018-11-02T05:56:06.811Z,99.99
2018-11-02T05:57:06.788Z,99.99
2018-11-02T05:58:06.701Z,99.99
2018-11-02T05:59:06.692Z,99.99
2018-11-02T06:00:06.727Z,99.99
2018-11-02T06:01:06.770Z,99.99
2018-11-02T06:02:06.735Z,99.99
2018-11-02T06:03:06.763Z,99.99
2018-11-02T06:04:06.768Z,99.99
2018-11-02T06:05:06.770Z,99.99
2018-11-02T06:06:06.958Z,99.99
2018-11-02T06:07:06.819Z,99.99
2018-11-02T06:08:06.881Z,99.99
2018-11-02T06:09:06.845Z,99.99
2018-11-02T06:10:06.972Z,99.99
2018-11-02T06:11:07.012Z,99.99
2018-11-02T06:12:06.875Z,99.99
2018-11-02T06:13:06.949Z,99.99
2018-11-02T06:14:06.895Z,99.99
2018-11-02T06:15:06.929Z,99.99
2018-11-02T06:16:06.989Z,99.99
2018-11-02T06:17:06.955Z,99.99
2018-11-02T06:18:06.954Z,99.99
2018-11-02T06:19:06.974Z,99.99
2018-11-02T06:20:07.024Z,99.99
2018-11-02T06:21:07.099Z,99.99
2018-11-02T06:22:07.006Z,99.99
2018-11-02T06:23:07.039Z,99.99
2018-11-02T06:24:07.114Z,99.99
2018-11-02T06:25:07.065Z,99.99
2018-11-02T06:26:07.141Z,99.99
2018-11-02T06:27:07.087Z,99.99
2018-11-02T06:28:07.090Z,99.99
2018-11-02T06:29:07.264Z,99.99
2018-11-02T06:30:07.136Z,99.99
2018-11-02T06:31:07.264Z,99.99
2018-11-02T06:32:07.273Z,99.99
2018-11-02T06:33:07.169Z,99.99
2018-11-02T06:34:07.331Z,99.99
2018-11-02T06:35:07.203Z,99.99
2018-11-02T06:36:07.215Z,99.99
2018-11-02T06:37:07.227Z,99.99
2018-11-02T06:38:07.362Z,99.99
2018-11-02T06:39:07.400Z,99.99
2018-11-02T06:40:07.259Z,99.99
2018-11-02T06:41:07.400Z,99.99
2018-11-02T06:42:07.311Z,99.99
2018-11-02T06:43:07.312Z,99.99
2018-11-02T06:44:07.429Z,99.99
2018-11-02T06:45:07.441Z,99.99
2018-11-02T06:46:07.399Z,99.99
2018-11-02T06:47:07.358Z,99.99
2018-11-02T06:48:07.424Z,99.99
2018-11-02T06:49:07.385Z,99.99
2018-11-02T06:50:07.398Z,99.99
2018-11-02T06:51:07.776Z,99.99
2018-11-02T06:52:07.557Z,99.99
2018-11-02T06:53:07.456Z,99.99
2018-11-02T06:54:07.479Z,99.99
2018-11-02T06:55:07.466Z,99.99
2018-11-02T06:56:07.541Z,99.99
2018-11-02T06:57:07.508Z,99.99
2018-11-02T06:58:07.512Z,99.99
2018-11-02T06:59:07.648Z,99.99
2018-11-02T07:00:07.869Z,99.99
2018-11-02T07:01:07.680Z,99.99
2018-11-02T07:02:07.580Z,99.99
2018-11-02T07:03:07.589Z,99.99
2018-11-02T07:04:07.606Z,99.99
2018-11-02T07:05:07.768Z,99.99
2018-11-02T07:06:07.642Z,99.99
2018-11-02T07:07:07.720Z,99.99
2018-11-02T07:08:07.725Z,99.99
2018-11-02T07:09:07.675Z,99.99
2018-11-02T07:10:07.839Z,99.99
2018-11-02T07:11:07.818Z,99.99
2018-11-02T07:12:07.715Z,99.99
2018-11-02T07:13:07.716Z,99.99
2018-11-02T07:14:07.752Z,99.99
2018-11-02T07:15:07.899Z,99.99
2018-11-02T07:16:07.771Z,99.99
2018-11-02T07:17:07.798Z,99.99
2018-11-02T07:18:07.798Z,99.99
2018-11-02T07:19:07.812Z,99.99
2018-11-02T07:20:08.095Z,99.99
2018-11-02T07:21:07.833Z,99.99
2018-11-02T07:22:07.864Z,99.99
2018-11-02T07:23:07.879Z,99.99
2018-11-02T07:24:07.868Z,99.99
2018-11-02T07:25:08.255Z,99.99
2018-11-02T07:26:08.086Z,99.99
2018-11-02T07:27:07.980Z,99.99
2018-11-02T07:28:08.054Z,99.99
2018-11-02T07:29:08.069Z,99.99
2018-11-02T07:30:08.107Z,99.99
2018-11-02T07:31:08.016Z,99.99
2018-11-02T07:32:08.000Z,99.99
2018-11-02T07:33:08.035Z,99.99
2018-11-02T07:34:08.056Z,99.99
2018-11-02T07:35:08.178Z,99.99
2018-11-02T07:36:08.053Z,99.99
2018-11-02T07:37:08.048Z,99.99
2018-11-02T07:38:08.068Z,99.99
2018-11-02T07:39:08.094Z,99.99
2018-11-02T07:40:08.180Z,99.99
2018-11-02T07:41:08.217Z,99.99
2018-11-02T07:42:08.133Z,99.99
2018-11-02T07:43:08.142Z,99.99
2018-11-02T07:44:08.149Z,99.99
2018-11-02T07:45:08.298Z,99.99
2018-11-02T07:46:08.308Z,99.99
2018-11-02T07:47:08.347Z,99.99
2018-11-02T07:48:08.219Z,99.99
2018-11-02T07:49:08.274Z,99.99
2018-11-02T07:50:08.248Z,99.99
2018-11-02T07:51:08.265Z,99.99
2018-11-02T07:52:08.405Z,99.99
2018-11-02T07:53:08.285Z,99.99
2018-11-02T07:54:08.297Z,99.99
2018-11-02T07:55:08.313Z,99.99
2018-11-02T07:56:08.317Z,99.99
2018-11-02T07:57:08.399Z,99.99
2018-11-02T07:58:08.356Z,99.99
2018-11-02T07:59:08.387Z,99.99
2018-11-02T08:00:08.463Z,99.99
2018-11-02T08:01:08.399Z,99.99
2018-11-02T08:02:08.582Z,99.99
2018-11-02T08:03:08.419Z,99.99
2018-11-02T08:04:08.563Z,99.99
2018-11-02T08:05:08.458Z,99.99
2018-11-02T08:06:08.475Z,99.99
2018-11-02T08:07:08.653Z,99.99
2018-11-02T08:08:08.497Z,99.99
2018-11-02T08:09:08.512Z,99.99
2018-11-02T08:10:08.645Z,99.99
2018-11-02T08:11:08.659Z,99.99
2018-11-02T08:12:08.587Z,99.99
2018-11-02T08:13:08.557Z,99.99
2018-11-02T08:14:08.728Z,99.99
2018-11-02T08:15:08.582Z,99.99
2018-11-02T08:16:08.618Z,99.99
2018-11-02T08:17:08.622Z,99.99
2018-11-02T08:18:08.755Z,99.99
2018-11-02T08:19:08.921Z,99.99
2018-11-02T08:20:08.652Z,99.99
2018-11-02T08:21:08.719Z,99.99
2018-11-02T08:22:08.702Z,99.99
2018-11-02T08:23:08.708Z,99.99
2018-11-02T08:24:08.778Z,99.99
2018-11-02T08:25:08.734Z,99.99
2018-11-02T08:26:08.867Z,99.99
2018-11-02T08:27:08.880Z,99.99
2018-11-02T08:28:08.770Z,99.99
2018-11-02T08:29:08.956Z,99.99
2018-11-02T08:30:08.926Z,99.99
2018-11-02T08:31:08.939Z,99.99
2018-11-02T08:32:08.917Z,99.99
2018-11-02T08:33:08.841Z,99.99
2018-11-02T08:34:08.947Z,99.99
2018-11-02T08:35:08.888Z,99.99
2018-11-02T08:36:08.894Z,99.99
2018-11-02T08:37:08.896Z,99.99
2018-11-02T08:38:09.036Z,99.99
2018-11-02T08:39:09.082Z,99.99
2018-11-02T08:40:08.942Z,99.99
2018-11-02T08:41:08.958Z,99.99
2018-11-02T08:42:08.965Z,99.99
2018-11-02T08:43:08.980Z,99.99
2018-11-02T08:44:09.039Z,99.99
2018-11-02T08:45:09.014Z,99.99
2018-11-02T08:46:09.149Z,99.99
2018-11-02T08:47:09.034Z,99.99
2018-11-02T08:48:09.054Z,99.99
2018-11-02T08:49:09.112Z,99.99
2018-11-02T08:50:09.091Z,99.99
2018-11-02T08:51:09.111Z,99.99
2018-11-02T08:52:09.121Z,99.99
2018-11-02T08:53:09.246Z,99.99
2018-11-02T08:54:09.243Z,99.99
2018-11-02T08:55:09.152Z,99.99
2018-11-02T08:56:09.179Z,99.99
2018-11-02T08:57:09.179Z,99.99
2018-11-02T08:58:09.387Z,99.99
2018-11-02T08:59:09.397Z,99.99
2018-11-02T09:00:09.299Z,99.99
2018-11-02T09:01:09.236Z,99.99
2018-11-02T09:02:09.256Z,99.99
2018-11-02T09:03:09.269Z,99.99
2018-11-02T09:04:09.440Z,99.99
2018-11-02T09:05:09.347Z,99.99
2018-11-02T09:06:09.302Z,99.99
2018-11-02T09:07:09.340Z,99.99
2018-11-02T09:08:09.340Z,99.99
2018-11-02T09:09:09.380Z,99.99
2018-11-02T09:10:09.369Z,99.99
2018-11-02T09:11:09.381Z,99.99
2018-11-02T09:12:09.599Z,99.99
2018-11-02T09:13:09.415Z,99.99
2018-11-02T09:14:09.551Z,99.99
2018-11-02T09:15:09.445Z,99.99
2018-11-02T09:16:09.584Z,99.99
2018-11-02T09:17:09.517Z,99.99
2018-11-02T09:18:09.502Z,99.99
2018-11-02T09:19:09.548Z,99.99
2018-11-02T09:20:09.687Z,99.99
2018-11-02T09:21:09.545Z,99.99
2018-11-02T09:22:09.661Z,99.99
2018-11-02T09:23:09.566Z,99.99
2018-11-02T09:24:09.581Z,99.99
2018-11-02T09:25:09.607Z,99.99
2018-11-02T09:26:09.616Z,99.99
2018-11-02T09:27:09.803Z,99.99
2018-11-02T09:28:09.763Z,99.99
2018-11-02T09:29:09.778Z,99.99
2018-11-02T09:30:09.791Z,99.99
2018-11-02T09:31:09.738Z,99.99
2018-11-02T09:32:09.845Z,99.99
2018-11-02T09:33:09.763Z,99.99
2018-11-02T09:34:09.724Z,99.99
2018-11-02T09:35:09.771Z,99.99
2018-11-02T09:36:09.772Z,99.99
2018-11-02T09:37:09.830Z,99.99
2018-11-02T09:38:09.795Z,99.99
2018-11-02T09:39:09.806Z,99.99
2018-11-02T09:40:09.868Z,99.99
2018-11-02T09:41:09.885Z,99.99
2018-11-02T09:42:09.865Z,99.99
2018-11-02T09:43:09.871Z,99.99
2018-11-02T09:44:09.909Z,99.99
2018-11-02T09:45:09.944Z,99.99
2018-11-02T09:46:09.915Z,99.99
2018-11-02T09:47:09.955Z,99.99
2018-11-02T09:48:10.013Z,99.99
2018-11-02T09:49:10.098Z,99.99
2018-11-02T09:50:09.990Z,99.99
2018-11-02T09:51:10.173Z,99.99
2018-11-02T09:52:10.147Z,99.99
2018-11-02T09:53:10.039Z,99.99
2018-11-02T09:54:10.182Z,99.99
2018-11-02T09:55:10.084Z,99.99
2018-11-02T09:56:10.095Z,99.99
2018-11-02T09:57:10.099Z,99.99
2018-11-02T09:58:10.118Z,99.99
2018-11-02T09:59:10.147Z,99.99
2018-11-02T10:00:10.161Z,99.99
2018-11-02T10:01:10.235Z,99.99
2018-11-02T10:02:10.204Z,99.99
2018-11-02T10:03:10.202Z,99.99
2018-11-02T10:04:10.221Z,99.99
2018-11-02T10:05:10.362Z,99.99
2018-11-02T10:06:10.432Z,99.99
2018-11-02T10:07:10.266Z,99.99
2018-11-02T10:08:10.278Z,99.99
2018-11-02T10:09:10.338Z,99.99
2018-11-02T10:10:10.346Z,99.99
2018-11-02T10:11:10.403Z,99.99
2018-11-02T10:12:10.353Z,99.99
2018-11-02T10:13:10.369Z,99.99
2018-11-02T10:14:10.394Z,99.99
2018-11-02T10:15:10.527Z,99.99
2018-11-02T10:16:10.571Z,99.99
2018-11-02T10:17:10.442Z,99.99
2018-11-02T10:18:10.451Z,99.99
2018-11-02T10:19:10.468Z,99.99
2018-11-02T10:20:10.486Z,99.99
2018-11-02T10:21:10.560Z,99.99
2018-11-02T10:22:10.642Z,99.99
2018-11-02T10:23:10.530Z,99.99
2018-11-02T10:24:10.676Z,99.99
2018-11-02T10:25:10.561Z,99.99
2018-11-02T10:26:10.729Z,99.99
2018-11-02T10:27:10.617Z,99.99
2018-11-02T10:28:10.635Z,99.99
2018-11-02T10:29:10.646Z,99.99
2018-11-02T10:30:10.684Z,99.99
2018-11-02T10:31:10.871Z,99.99
2018-11-02T10:32:10.698Z,99.99
2018-11-02T10:33:10.709Z,99.99
2018-11-02T10:34:10.729Z,99.99
2018-11-02T10:35:10.754Z,99.99
2018-11-02T10:37:10.776Z,99.99
2018-11-02T10:38:10.913Z,99.99
2018-11-02T10:39:10.796Z,99.36
2018-11-02T10:40:10.948Z,98.58
2018-11-02T10:41:10.991Z,97.52
2018-11-02T10:42:10.855Z,97.67
2018-11-02T10:43:10.868Z,98.25
2018-11-02T10:44:10.958Z,97.86
2018-11-02T10:45:10.902Z,97.91
2018-11-02T10:46:11.070Z,96.94
2018-11-02T10:47:11.066Z,96.94
2018-11-02T10:48:10.972Z,95.97
2018-11-02T10:49:11.011Z,94.76
2018-11-02T10:50:11.122Z,94.47
2018-11-02T10:51:11.222Z,95.15
2018-11-02T10:52:11.056Z,94.28
2018-11-02T10:53:11.063Z,93.07
2018-11-02T10:54:11.060Z,92.68
2018-11-02T10:55:11.208Z,92.29
2018-11-02T10:56:11.151Z,92.14
2018-11-02T10:57:11.129Z,89.82
2018-11-02T10:58:11.142Z,87.10
2018-11-02T10:59:11.156Z,85.89
2018-11-02T11:00:11.176Z,84.58
2018-11-02T11:01:11.407Z,84.72
2018-11-02T11:02:11.211Z,83.52
2018-11-02T11:03:11.357Z,82.94
2018-11-02T11:04:11.260Z,82.40
2018-11-02T11:05:11.280Z,82.07
2018-11-02T11:06:11.281Z,82.55
2018-11-02T11:07:11.473Z,81.77
2018-11-02T11:08:11.313Z,82.01
2018-11-02T11:09:11.355Z,81.82
2018-11-02T11:10:11.366Z,82.20
2018-11-02T11:11:11.387Z,81.91
2018-11-02T11:12:11.658Z,81.95
2018-11-02T11:13:11.729Z,80.98
2018-11-02T11:14:11.447Z,80.05
2018-11-02T11:15:11.452Z,77.57
2018-11-02T11:16:11.472Z,76.89
2018-11-02T11:17:11.559Z,77.08
2018-11-02T11:18:11.514Z,76.50
2018-11-02T11:19:11.650Z,74.69
2018-11-02T11:20:11.541Z,73.82
2018-11-02T11:21:11.639Z,73.97
2018-11-02T11:22:11.694Z,74.65
2018-11-02T11:23:11.602Z,74.85
2018-11-02T11:24:11.625Z,75.14
2018-11-02T11:25:11.762Z,74.79
2018-11-02T11:26:11.664Z,74.30
2018-11-02T11:27:11.875Z,72.11
2018-11-02T11:28:11.702Z,71.33
2018-11-02T11:29:11.792Z,70.65
2018-11-02T11:30:11.737Z,70.55
2018-11-02T11:31:11.751Z,70.36
2018-11-02T11:32:11.788Z,70.36
2018-11-02T11:33:11.942Z,69.90
2018-11-02T11:34:11.805Z,69.90
2018-11-02T11:35:11.844Z,68.77
2018-11-02T11:36:11.899Z,67.80
2018-11-02T11:37:11.994Z,67.80
2018-11-02T11:38:11.952Z,66.76
2018-11-02T11:39:11.917Z,66.14
2018-11-02T11:40:11.930Z,66.53
2018-11-02T11:41:12.006Z,66.44
2018-11-02T11:42:12.099Z,66.63
2018-11-02T11:43:12.157Z,66.96
2018-11-02T11:44:12.004Z,66.76
2018-11-02T11:45:12.154Z,65.69
2018-11-02T11:46:12.060Z,65.69
2018-11-02T11:47:12.077Z,65.56
2018-11-02T11:48:12.144Z,66.40
2018-11-02T11:49:12.196Z,66.34
2018-11-02T11:50:12.215Z,66.50
2018-11-02T11:51:12.157Z,66.93
2018-11-02T11:52:12.180Z,66.66
2018-11-02T11:53:12.346Z,65.53
2018-11-02T11:54:12.213Z,64.84
2018-11-02T11:55:12.233Z,64.65
2018-11-02T11:56:12.253Z,63.90
2018-11-02T11:57:12.304Z,63.32
2018-11-02T11:58:12.340Z,62.76
2018-11-02T11:59:12.434Z,62.47
2018-11-02T12:00:12.356Z,61.30
2018-11-02T12:01:12.343Z,60.65
2018-11-02T12:02:12.577Z,60.72
2018-11-02T12:03:12.504Z,61.01
2018-11-02T12:04:12.425Z,60.62
2018-11-02T12:05:12.432Z,60.62
2018-11-02T12:06:12.452Z,60.33
2018-11-02T12:07:12.479Z,60.94
2018-11-02T12:08:12.767Z,60.72
2018-11-02T12:09:12.517Z,60.55
2018-11-02T12:10:12.568Z,60.75
2018-11-02T12:11:12.561Z,59.58
2018-11-02T12:12:12.592Z,60.26
2018-11-02T12:13:12.875Z,60.00
2018-11-02T12:14:12.628Z,59.80
2018-11-02T12:15:12.649Z,59.09
2018-11-02T12:16:12.662Z,60.06
2018-11-02T12:17:12.807Z,59.67
2018-11-02T12:18:12.975Z,60.46
2018-11-02T12:19:12.713Z,59.67
2018-11-02T12:20:12.758Z,60.03
2018-11-02T12:21:12.780Z,60.33
2018-11-02T12:22:12.842Z,61.08
2018-11-02T12:23:12.917Z,61.66
2018-11-02T12:24:12.949Z,62.25
2018-11-02T12:25:12.905Z,62.51
2018-11-02T12:26:12.994Z,62.22
2018-11-02T12:27:12.881Z,63.09
2018-11-02T12:28:13.049Z,62.80
2018-11-02T12:29:12.936Z,62.22
2018-11-02T12:30:12.949Z,62.63
2018-11-02T12:31:12.985Z,62.70
2018-11-02T12:32:12.988Z,63.22
2018-11-02T12:33:13.159Z,61.83
2018-11-02T12:34:13.032Z,62.12
2018-11-02T12:35:13.063Z,62.80
2018-11-02T12:36:13.080Z,62.60
2018-11-02T12:37:13.197Z,63.75
2018-11-02T12:38:13.249Z,63.35
2018-11-02T12:39:13.167Z,63.65
2018-11-02T12:40:13.154Z,63.78
2018-11-02T12:41:13.208Z,63.48
2018-11-02T12:42:13.222Z,63.39
2018-11-02T12:43:13.317Z,62.80
2018-11-02T12:44:13.253Z,63.09
2018-11-02T12:45:13.245Z,61.86
2018-11-02T12:46:13.425Z,62.05
2018-11-02T12:47:13.297Z,62.05
2018-11-02T12:48:13.429Z,61.96
2018-11-02T12:49:13.785Z,61.89
2018-11-02T12:50:13.441Z,60.91
2018-11-02T12:51:13.520Z,60.91
2018-11-02T12:52:13.397Z,60.42
2018-11-02T12:53:13.434Z,60.52