createdAt,value
2023-02-07T00:02:16.724Z,29.60
2023-02-07T00:04:52.584Z,28.50
2023-02-07T00:07:23.318Z,27.65
2023-02-07T00:09:54.041Z,27.95
2023-02-07T00:12:24.770Z,28.20
2023-02-07T00:14:55.643Z,27.95
2023-02-07T00:17:26.404Z,27.33
2023-02-07T00:19:59.766Z,26.15
2023-02-07T00:22:30.924Z,26.08
2023-02-07T00:25:01.641Z,25.50
2023-02-07T00:27:32.657Z,25.77
2023-02-07T00:30:03.414Z,24.08
2023-02-07T00:32:34.728Z,23.45
2023-02-07T00:35:09.397Z,23.40
2023-02-07T00:37:42.848Z,24.05
2023-02-07T00:40:14.394Z,22.50
2023-02-07T00:42:45.092Z,22.45
2023-02-07T00:45:15.848Z,23.55
2023-02-07T00:47:46.602Z,21.70
2023-02-07T00:50:24.712Z,21.45
2023-02-07T00:52:55.412Z,21.35
2023-02-07T00:55:26.138Z,19.98
2023-02-07T00:58:17.996Z,19.17
2023-02-07T01:00:49.119Z,20.08
2023-02-07T01:03:21.122Z,19.30
2023-02-07T01:05:57.253Z,18.40
2023-02-07T01:08:27.986Z,17.48
2023-02-07T01:10:59.960Z,16.42
2023-02-07T01:13:30.888Z,15.85
2023-02-07T01:16:01.870Z,14.52
2023-02-07T01:18:33.013Z,15.23
2023-02-07T01:21:17.072Z,14.88
2023-02-07T01:23:47.950Z,15.77
2023-02-07T01:26:39.190Z,15.45
2023-02-07T01:29:10.554Z,15.88
2023-02-07T01:31:41.395Z,15.20
2023-02-07T01:34:14.957Z,15.02
2023-02-07T01:36:48.445Z,14.88
2023-02-07T01:39:19.305Z,14.50
2023-02-07T01:41:50.378Z,14.40
2023-02-07T01:44:51.269Z,13.48
2023-02-07T01:47:27.559Z,13.98
2023-02-07T01:50:03.469Z,13.82
2023-02-07T01:52:41.122Z,14.63
2023-02-07T01:55:16.654Z,15.38
2023-02-07T01:57:48.236Z,14.25
2023-02-07T02:00:40.940Z,14.27
2023-02-07T02:03:15.210Z,13.85
2023-02-07T02:05:52.168Z,14.30
2023-02-07T02:08:26.935Z,13.95
2023-02-07T02:11:48.237Z,14.60
2023-02-07T02:14:37.158Z,13.95
2023-02-07T02:17:21.367Z,14.90
2023-02-07T02:20:47.400Z,14.15
2023-02-07T02:23:30.238Z,15.15
2023-02-07T02:26:43.145Z,16.90
2023-02-07T02:29:44.825Z,15.38
2023-02-07T02:32:56.594Z,15.85
2023-02-07T02:35:35.147Z,16.33
2023-02-07T02:38:16.878Z,17.55
2023-02-07T02:40:55.315Z,15.57
2023-02-07T02:43:34.104Z,16.20
2023-02-07T02:46:10.271Z,16.02
2023-02-07T02:48:48.472Z,16.60
2023-02-07T02:51:19.444Z,16.98
2023-02-07T02:53:57.629Z,15.48
2023-02-07T02:56:54.408Z,16.35
2023-02-07T02:59:41.558Z,16.85
2023-02-07T03:02:24.519Z,17.30
2023-02-07T03:05:16.260Z,16.92
2023-02-07T03:07:58.002Z,16.85
2023-02-07T03:10:35.187Z,17.83
2023-02-07T03:13:11.588Z,17.30
2023-02-07T03:15:55.076Z,16.85
2023-02-07T03:18:31.917Z,15.60
2023-02-07T03:21:34.769Z,15.80
2023-02-07T03:24:21.837Z,16.33
2023-02-07T03:26:58.799Z,15.85
2023-02-07T03:29:32.833Z,15.77
2023-02-07T03:32:06.802Z,15.35
2023-02-07T03:35:04.239Z,16.20
2023-02-07T03:37:40.664Z,15.55
2023-02-07T03:40:13.864Z,16.40
2023-02-07T03:42:50.377Z,14.85
2023-02-07T03:45:27.446Z,14.38
2023-02-07T03:47:58.166Z,15.18
2023-02-07T03:50:29.052Z,15.43
2023-02-07T03:53:02.427Z,15.88
2023-02-07T03:55:34.221Z,15.35
2023-02-07T03:58:07.334Z,15.00
2023-02-07T04:00:39.110Z,14.98
2023-02-07T04:03:09.807Z,14.90
2023-02-07T04:05:43.655Z,14.93
2023-02-07T04:08:17.053Z,15.10
2023-02-07T04:10:47.772Z,15.90
2023-02-07T04:13:18.478Z,14.25
2023-02-07T04:15:52.542Z,15.70
2023-02-07T04:18:23.501Z,15.02
2023-02-07T04:20:54.610Z,15.00
2023-02-07T04:23:28.272Z,15.10
2023-02-07T04:25:59.817Z,15.15
2023-02-07T04:28:35.360Z,13.88
2023-02-07T04:31:06.140Z,14.55
2023-02-07T04:33:39.772Z,14.20
2023-02-07T04:36:14.339Z,13.90
2023-02-07T04:38:47.692Z,14.25
2023-02-07T04:41:18.465Z,12.93
2023-02-07T04:43:49.228Z,13.90
2023-02-07T04:49:11.103Z,14.30
2023-02-07T04:51:41.889Z,13.57
2023-02-07T04:54:16.686Z,14.98
2023-02-07T04:56:47.391Z,15.50
2023-02-07T04:59:18.100Z,14.27
2023-02-07T05:01:49.068Z,14.23
2023-02-07T05:04:19.833Z,16.08
2023-02-07T05:06:50.609Z,15.77
2023-02-07T05:09:23.995Z,14.65
2023-02-07T05:11:54.687Z,14.98
2023-02-07T05:14:25.572Z,16.08
2023-02-07T05:16:56.365Z,16.38
2023-02-07T05:19:30.212Z,15.73
2023-02-07T05:22:13.426Z,14.00
2023-02-07T05:24:49.775Z,15.50
2023-02-07T05:27:20.497Z,16.13
2023-02-07T05:29:51.325Z,15.65
2023-02-07T05:32:34.672Z,15.07
2023-02-07T05:35:06.607Z,14.05
2023-02-07T05:37:37.567Z,15.45
2023-02-07T05:40:13.156Z,14.57
2023-02-07T05:42:44.121Z,14.25
2023-02-07T05:45:14.891Z,14.80
2023-02-07T05:47:45.611Z,13.40
2023-02-07T05:50:16.616Z,14.70
2023-02-07T05:52:47.408Z,14.05
2023-02-07T05:55:33.631Z,14.57
2023-02-07T05:58:07.034Z,14.05
2023-02-07T06:00:40.978Z,13.23
2023-02-07T06:03:11.755Z,13.55
2023-02-07T06:05:42.599Z,13.10
2023-02-07T06:08:13.927Z,13.27
2023-02-07T06:10:44.682Z,13.48
2023-02-07T06:13:17.995Z,12.35
2023-02-07T06:15:48.840Z,13.40
2023-02-07T06:18:19.598Z,14.07
2023-02-07T06:20:52.535Z,14.00
2023-02-07T06:23:23.330Z,13.85
2023-02-07T06:25:54.176Z,12.68
2023-02-07T06:28:27.563Z,13.52
2023-02-07T06:31:17.054Z,14.35
2023-02-07T06:33:47.854Z,12.35
2023-02-07T06:36:18.628Z,13.10
2023-02-07T06:38:49.453Z,13.45
2023-02-07T06:41:20.170Z,14.23
2023-02-07T06:43:53.822Z,12.43
2023-02-07T06:46:25.045Z,13.25
2023-02-07T06:48:56.053Z,13.75
2023-02-07T06:51:27.119Z,13.75
2023-02-07T06:53:59.687Z,13.65
2023-02-07T06:56:30.544Z,14.40
2023-02-07T06:59:03.871Z,13.02
2023-02-07T07:01:35.208Z,14.80
2023-02-07T07:04:06.387Z,15.05
2023-02-07T07:06:37.253Z,14.38
2023-02-07T07:11:58.416Z,15.40
2023-02-07T07:14:46.927Z,15.98
2023-02-07T07:17:18.015Z,13.95
2023-02-07T07:19:48.739Z,14.30
2023-02-07T07:22:21.211Z,15.15
2023-02-07T07:24:51.963Z,14.80
2023-02-07T07:27:22.904Z,16.25
2023-02-07T07:30:11.843Z,15.80
2023-02-07T07:32:42.588Z,16.20
2023-02-07T07:35:14.924Z,16.55
2023-02-07T07:37:45.745Z,15.15
2023-02-07T07:40:16.452Z,15.52
2023-02-07T07:42:48.573Z,16.60
2023-02-07T07:45:22.598Z,16.27
2023-02-07T07:47:53.380Z,16.17
2023-02-07T07:50:25.609Z,16.45
2023-02-07T07:52:56.290Z,16.88
2023-02-07T07:55:27.183Z,16.80
2023-02-07T07:58:00.152Z,16.65
2023-02-07T08:00:36.371Z,16.02
2023-02-07T08:03:07.209Z,15.27
2023-02-07T08:05:38.245Z,15.13
2023-02-07T08:08:09.076Z,14.65
2023-02-07T08:10:40.902Z,13.30
2023-02-07T08:13:12.358Z,13.50
2023-02-07T08:15:45.745Z,12.43
2023-02-07T08:18:16.785Z,12.90
2023-02-07T08:20:47.513Z,12.55
2023-02-07T08:23:22.819Z,12.50
2023-02-07T08:25:53.676Z,12.95
2023-02-07T08:28:25.188Z,13.45
2023-02-07T08:31:02.897Z,11.85
2023-02-07T08:33:33.941Z,12.80
2023-02-07T08:36:08.230Z,11.93
2023-02-07T08:38:39.131Z,11.48
2023-02-07T08:41:10.162Z,13.15
2023-02-07T08:43:54.061Z,13.68
2023-02-07T08:46:39.479Z,12.27
2023-02-07T08:49:12.701Z,12.60
2023-02-07T08:51:43.745Z,13.10
2023-02-07T08:54:14.651Z,12.52
2023-02-07T08:56:45.402Z,13.02
2023-02-07T08:59:16.172Z,13.32
2023-02-07T09:01:49.621Z,14.07
2023-02-07T09:04:20.769Z,12.95
2023-02-07T09:06:53.990Z,12.95
2023-02-07T09:09:25.255Z,12.05
2023-02-07T09:11:59.076Z,10.73
2023-02-07T09:14:29.983Z,10.45
2023-02-07T09:17:03.408Z,10.27
2023-02-07T09:19:38.081Z,11.40
2023-02-07T09:22:09.055Z,12.05
2023-02-07T09:24:39.929Z,11.00
2023-02-07T09:27:10.822Z,12.75
2023-02-07T09:29:41.786Z,12.80
2023-02-07T09:32:23.959Z,10.45
2023-02-07T09:34:54.829Z,9.05
2023-02-07T09:37:25.553Z,9.57
2023-02-07T09:39:56.240Z,9.65
2023-02-07T09:42:35.326Z,9.13
2023-02-07T09:45:11.718Z,9.80
2023-02-07T09:47:48.761Z,8.85
2023-02-07T09:50:25.482Z,8.73
2023-02-07T09:53:00.424Z,7.82
2023-02-07T09:55:39.504Z,7.30
2023-02-07T09:58:16.388Z,5.70
2023-02-07T10:00:56.120Z,5.30
2023-02-07T10:03:31.509Z,5.90
2023-02-07T10:06:17.394Z,5.30
2023-02-07T10:08:59.363Z,6.03
2023-02-07T10:11:46.953Z,6.20
2023-02-07T10:14:38.258Z,5.40
2023-02-07T10:17:31.478Z,6.10
2023-02-07T10:20:33.402Z,6.15
2023-02-07T10:23:28.651Z,5.43
2023-02-07T10:26:13.646Z,5.85
2023-02-07T10:29:01.453Z,5.75
2023-02-07T10:31:33.291Z,6.10
2023-02-07T10:34:22.849Z,5.47
2023-02-07T10:37:00.372Z,5.93
2023-02-07T10:39:37.138Z,6.28
2023-02-07T10:42:08.172Z,6.15
2023-02-07T10:44:38.888Z,5.70
2023-02-07T10:47:18.649Z,5.60
2023-02-07T10:49:52.420Z,5.82
2023-02-07T10:52:31.869Z,5.80
2023-02-07T10:55:04.674Z,6.05
2023-02-07T10:57:38.448Z,6.05
2023-02-07T11:00:25.294Z,5.97
2023-02-07T11:02:57.325Z,6.60
2023-02-07T11:05:37.224Z,6.05
2023-02-07T11:08:23.034Z,5.85
2023-02-07T11:10:55.784Z,5.65
2023-02-07T11:13:29.230Z,5.20
2023-02-07T11:16:06.135Z,5.57
2023-02-07T11:18:46.350Z,5.50
2023-02-07T11:21:27.305Z,5.85
2023-02-07T11:24:10.430Z,6.37
2023-02-07T11:26:56.361Z,5.47
2023-02-07T11:29:28.654Z,5.83
2023-02-07T11:32:02.856Z,5.40
2023-02-07T11:34:45.967Z,5.55
2023-02-07T11:37:27.532Z,5.45
2023-02-07T11:40:24.432Z,4.93
2023-02-07T11:43:02.140Z,5.03
2023-02-07T11:45:37.468Z,4.90
2023-02-07T11:48:09.252Z,4.80
2023-02-07T11:50:43.845Z,5.73
2023-02-07T11:53:27.450Z,5.50
2023-02-07T11:56:03.002Z,5.13
2023-02-07T11:58:37.475Z,4.80
2023-02-07T12:01:10.111Z,4.97
2023-02-07T12:03:46.534Z,6.40
2023-02-07T12:06:21.010Z,6.50
2023-02-07T12:08:56.047Z,7.40
2023-02-07T12:11:36.373Z,6.30
2023-02-07T12:14:16.444Z,6.63
2023-02-07T12:16:52.644Z,6.53
2023-02-07T12:19:27.298Z,7.13
2023-02-07T12:22:05.885Z,6.40
2023-02-07T12:24:41.695Z,6.53
2023-02-07T12:27:18.503Z,6.63
2023-02-07T12:30:04.713Z,7.40
2023-02-07T12:32:47.092Z,6.73
2023-02-07T12:35:25.528Z,6.20
2023-02-07T12:38:11.748Z,6.30
2023-02-07T12:40:48.136Z,6.40
2023-02-07T12:43:25.618Z,6.80
2023-02-07T12:46:21.136Z,6.03
2023-02-07T12:49:10.525Z,6.20
2023-02-07T12:51:52.497Z,5.70
2023-02-07T12:54:37.428Z,6.03
2023-02-07T12:57:15.392Z,5.67
2023-02-07T13:00:03.592Z,6.27
2023-02-07T13:02:57.296Z,5.53
2023-02-07T13:06:03.086Z,5.30
2023-02-07T13:08:44.970Z,6.03
2023-02-07T13:11:27.216Z,5.40
2023-02-07T13:14:16.878Z,5.90
2023-02-07T13:16:59.630Z,5.90
2023-02-07T13:19:38.622Z,5.20
2023-02-07T13:22:15.553Z,4.90
2023-02-07T13:24:49.031Z,5.80
2023-02-07T13:27:25.315Z,5.57
2023-02-07T13:29:57.055Z,5.03
2023-02-07T13:32:31.236Z,4.90
2023-02-07T13:35:05.749Z,5.47
2023-02-07T13:37:43.638Z,5.30
2023-02-07T13:40:33.578Z,5.50
2023-02-07T13:43:11.683Z,5.73
2023-02-07T13:45:53.076Z,5.87
2023-02-07T13:48:34.407Z,5.47
2023-02-07T13:51:09.353Z,5.17
2023-02-07T13:53:54.402Z,5.80
2023-02-07T13:56:46.962Z,5.63
2023-02-07T13:59:42.925Z,6.10
2023-02-07T14:02:21.235Z,5.90
2023-02-07T14:04:58.640Z,5.60
2023-02-07T14:07:33.970Z,5.73
2023-02-07T14:10:05.787Z,5.13
2023-02-07T14:12:40.833Z,5.97
2023-02-07T14:16:01.274Z,5.77
2023-02-07T14:18:44.558Z,5.50
2023-02-07T14:21:48.349Z,5.60
2023-02-07T14:24:35.033Z,6.03
2023-02-07T14:27:07.446Z,5.40
2023-02-07T14:30:03.486Z,5.30
2023-02-07T14:32:43.285Z,4.83
2023-02-07T14:35:33.823Z,5.50
2023-02-07T14:38:13.783Z,4.97
2023-02-07T14:41:10.219Z,5.57
2023-02-07T14:44:09.504Z,5.10
2023-02-07T14:46:43.865Z,5.67
2023-02-07T14:49:28.983Z,5.03
2023-02-07T14:52:12.094Z,5.80
2023-02-07T14:54:50.211Z,4.90
2023-02-07T14:57:33.498Z,5.47
2023-02-07T15:00:07.693Z,5.67
2023-02-07T15:02:40.442Z,5.90
2023-02-07T15:05:28.491Z,5.33
2023-02-07T15:08:10.147Z,6.00
2023-02-07T15:10:44.270Z,6.03
2023-02-07T15:13:24.158Z,5.90
2023-02-07T15:15:58.031Z,5.27
2023-02-07T15:18:33.266Z,5.50
2023-02-07T15:21:29.973Z,5.83
2023-02-07T15:24:05.674Z,5.43
2023-02-07T15:26:37.890Z,5.60
2023-02-07T15:29:21.125Z,5.60
2023-02-07T15:31:52.029Z,5.33
2023-02-07T15:34:31.578Z,5.47
2023-02-07T15:37:18.502Z,5.50
2023-02-07T15:39:50.497Z,6.10
2023-02-07T15:42:23.267Z,5.40
2023-02-07T15:44:56.046Z,5.70
2023-02-07T15:47:41.008Z,5.47
2023-02-07T15:50:24.602Z,6.30
2023-02-07T15:53:00.143Z,5.43
2023-02-07T15:55:37.006Z,5.80
2023-02-07T15:58:09.431Z,6.27
2023-02-07T16:00:42.456Z,5.97
2023-02-07T16:03:21.272Z,5.80
2023-02-07T16:05:52.111Z,5.70
2023-02-07T16:09:03.482Z,5.90
2023-02-07T16:11:42.603Z,6.20
2023-02-07T16:14:23.130Z,6.73
2023-02-07T16:16:58.281Z,5.70
2023-02-07T16:19:30.767Z,5.30
2023-02-07T16:22:09.951Z,5.77
2023-02-07T16:25:10.609Z,5.70
2023-02-07T16:27:44.464Z,5.07
2023-02-07T16:30:21.225Z,5.40
2023-02-07T16:32:54.777Z,5.87
2023-02-07T16:35:29.882Z,5.57
2023-02-07T16:38:19.536Z,5.87
2023-02-07T16:41:03.844Z,5.10
2023-02-07T16:43:42.890Z,6.03
2023-02-07T16:46:20.006Z,6.27
2023-02-07T16:48:51.459Z,5.37
2023-02-07T16:51:22.281Z,7.13
2023-02-07T16:53:59.303Z,6.47
2023-02-07T16:56:45.974Z,6.17
2023-02-07T16:59:27.482Z,7.10
2023-02-07T17:01:58.398Z,6.90
2023-02-07T17:04:29.442Z,6.30
2023-02-07T17:07:00.143Z,6.40
2023-02-07T17:09:30.902Z,6.50
2023-02-07T17:12:05.002Z,6.28
2023-02-07T17:14:38.687Z,6.78
2023-02-07T17:17:09.378Z,7.07
2023-02-07T17:19:44.977Z,6.85
2023-02-07T17:22:15.901Z,7.43
2023-02-07T17:24:47.680Z,7.32
2023-02-07T17:27:18.404Z,7.53
2023-02-07T17:29:51.675Z,7.60
2023-02-07T17:32:22.419Z,7.63
2023-02-07T17:34:53.197Z,8.50
2023-02-07T17:37:23.929Z,8.07
2023-02-07T17:39:54.598Z,7.70
2023-02-07T17:42:25.392Z,8.18
2023-02-07T17:44:58.689Z,8.32
2023-02-07T17:47:29.461Z,8.70
2023-02-07T17:50:00.359Z,8.02
2023-02-07T17:52:31.073Z,8.02
2023-02-07T17:55:01.781Z,8.77
2023-02-07T17:57:32.577Z,8.45
2023-02-07T18:00:07.576Z,9.20
2023-02-07T18:02:38.260Z,8.27
2023-02-07T18:05:09.985Z,8.95
2023-02-07T18:07:44.094Z,10.00
2023-02-07T18:10:20.098Z,8.85
2023-02-07T18:12:51.021Z,8.40
2023-02-07T18:15:24.555Z,9.60
2023-02-07T18:17:55.841Z,9.27
2023-02-07T18:20:28.767Z,9.23
2023-02-07T18:23:00.943Z,10.30
2023-02-07T18:25:32.785Z,9.65
2023-02-07T18:28:03.589Z,9.70
2023-02-07T18:30:37.180Z,10.65
2023-02-07T18:33:08.151Z,10.77
2023-02-07T18:35:39.203Z,10.40
2023-02-07T18:38:09.921Z,10.57
2023-02-07T18:40:42.918Z,12.10
2023-02-07T18:43:13.825Z,11.35
2023-02-07T18:45:47.369Z,12.55
2023-02-07T18:48:18.043Z,11.98
2023-02-07T18:50:48.749Z,12.35
2023-02-07T18:53:21.314Z,12.55
2023-02-07T18:55:52.077Z,13.68
2023-02-07T18:58:22.860Z,13.50
2023-02-07T19:00:56.141Z,12.40
2023-02-07T19:03:27.397Z,14.55
2023-02-07T19:06:00.025Z,13.95
2023-02-07T19:08:30.993Z,13.07
2023-02-07T19:11:03.426Z,13.32
2023-02-07T19:13:35.616Z,12.15
2023-02-07T19:16:11.008Z,15.30
2023-02-07T19:18:42.955Z,15.70
2023-02-07T19:21:16.279Z,15.55
2023-02-07T19:23:47.590Z,16.60
2023-02-07T19:26:19.478Z,17.27
2023-02-07T19:28:51.684Z,17.90
2023-02-07T19:31:29.193Z,18.05
2023-02-07T19:34:02.209Z,19.20
2023-02-07T19:36:33.841Z,19.40
2023-02-07T19:39:04.946Z,18.92
2023-02-07T19:41:36.596Z,17.67
2023-02-07T19:44:07.908Z,18.23
2023-02-07T19:46:41.462Z,19.10
2023-02-07T19:49:12.640Z,19.02
2023-02-07T19:51:48.170Z,17.90
2023-02-07T19:54:19.000Z,18.02
2023-02-07T19:56:55.451Z,18.92
2023-02-07T19:59:26.385Z,20.88
2023-02-07T20:02:01.317Z,20.95
2023-02-07T20:04:32.030Z,20.80
2023-02-07T20:07:02.895Z,19.27
2023-02-07T20:09:34.622Z,19.92
2023-02-07T20:12:05.507Z,18.40
2023-02-07T20:14:36.202Z,18.73
2023-02-07T20:17:09.822Z,18.50
2023-02-07T20:19:40.931Z,17.48
2023-02-07T20:22:11.634Z,17.35
2023-02-07T20:24:42.422Z,17.38
2023-02-07T20:27:13.242Z,16.83
2023-02-07T20:29:44.060Z,16.98
2023-02-07T20:32:18.477Z,16.50
2023-02-07T20:34:49.172Z,16.17
2023-02-07T20:37:27.173Z,16.67
2023-02-07T20:39:58.044Z,16.70
2023-02-07T20:42:29.050Z,14.73
2023-02-07T20:44:59.890Z,14.75
2023-02-07T20:47:36.084Z,16.70
2023-02-07T20:50:08.097Z,17.73
2023-02-07T20:52:39.824Z,17.55
2023-02-07T20:55:14.014Z,18.73
2023-02-07T20:57:44.874Z,17.90
2023-02-07T21:00:17.225Z,22.27
2023-02-07T21:02:50.584Z,22.85
2023-02-07T21:05:21.355Z,22.20
2023-02-07T21:07:52.281Z,22.15
2023-02-07T21:10:23.310Z,21.90
2023-02-07T21:12:54.041Z,19.98
2023-02-07T21:15:24.831Z,19.25
2023-02-07T21:18:00.975Z,19.45
2023-02-07T21:20:33.186Z,19.08
2023-02-07T21:23:04.154Z,19.25
2023-02-07T21:25:37.341Z,19.27
2023-02-07T21:28:08.952Z,20.25
2023-02-07T21:30:40.849Z,20.40
2023-02-07T21:33:14.311Z,20.45
2023-02-07T21:35:45.241Z,20.65
2023-02-07T21:38:16.246Z,20.08
2023-02-07T21:40:46.957Z,20.13
2023-02-07T21:43:17.803Z,18.65
2023-02-07T21:45:48.593Z,18.15
2023-02-07T21:48:24.387Z,19.15
2023-02-07T21:50:58.247Z,18.02
2023-02-07T21:53:28.979Z,17.40
2023-02-07T21:56:02.645Z,16.90
2023-02-07T21:58:33.761Z,16.67
2023-02-07T22:01:12.700Z,16.80
2023-02-07T22:03:48.099Z,17.63
2023-02-07T22:06:20.533Z,17.10
2023-02-07T22:08:53.401Z,18.10
2023-02-07T22:11:25.652Z,19.25
2023-02-07T22:13:57.243Z,17.83
2023-02-07T22:16:29.304Z,17.70
2023-02-07T22:19:04.697Z,17.33
2023-02-07T22:21:37.553Z,17.10
2023-02-07T22:24:09.789Z,17.35
2023-02-07T22:26:41.696Z,17.65
2023-02-07T22:29:13.101Z,16.92
2023-02-07T22:31:44.819Z,16.67
2023-02-07T22:34:19.062Z,17.83
2023-02-07T22:36:49.805Z,17.33
2023-02-07T22:39:21.074Z,16.50
2023-02-07T22:41:51.947Z,16.67
2023-02-07T22:44:24.885Z,15.70
2023-02-07T22:46:58.340Z,16.95
2023-02-07T22:49:34.236Z,15.73
2023-02-07T22:52:04.997Z,16.58
2023-02-07T22:54:38.911Z,15.50
2023-02-07T22:57:13.350Z,16.95
2023-02-07T22:59:44.094Z,16.15
2023-02-07T23:02:14.875Z,18.05
2023-02-07T23:04:48.299Z,15.90
2023-02-07T23:07:18.979Z,16.02
2023-02-07T23:09:49.662Z,16.83
2023-02-07T23:12:20.304Z,16.42
2023-02-07T23:14:51.154Z,16.63
2023-02-07T23:17:22.041Z,16.75
2023-02-07T23:19:56.049Z,16.70
2023-02-07T23:22:26.810Z,16.70
2023-02-07T23:24:57.626Z,17.67
2023-02-07T23:27:28.485Z,17.48
2023-02-07T23:29:59.440Z,15.98
2023-02-07T23:32:30.317Z,16.15
2023-02-07T23:35:05.128Z,18.48
2023-02-07T23:37:35.958Z,17.65
2023-02-07T23:40:07.365Z,17.35
2023-02-07T23:42:40.901Z,17.88
2023-02-07T23:45:11.959Z,16.95
2023-02-07T23:47:42.811Z,16.95
2023-02-07T23:50:16.251Z,17.67
2023-02-07T23:52:47.094Z,18.05
2023-02-07T23:55:20.940Z,16.92
2023-02-07T23:57:51.843Z,18.38
