createdAt,value
2022-08-05T00:01:55.327Z,6.63
2022-08-05T00:04:36.239Z,6.00
2022-08-05T00:07:59.253Z,5.32
2022-08-05T00:09:53.569Z,5.57
2022-08-05T00:12:24.756Z,7.05
2022-08-05T00:14:53.307Z,5.80
2022-08-05T00:17:22.231Z,10.20
2022-08-05T00:20:01.880Z,6.88
2022-08-05T00:22:31.697Z,6.30
2022-08-05T00:25:00.465Z,6.53
2022-08-05T00:27:36.256Z,5.90
2022-08-05T00:30:11.544Z,6.65
2022-08-05T00:32:41.396Z,6.57
2022-08-05T00:35:11.629Z,6.47
2022-08-05T00:37:53.069Z,6.63
2022-08-05T00:40:29.191Z,6.18
2022-08-05T00:43:03.054Z,6.53
2022-08-05T00:45:43.123Z,6.43
2022-08-05T00:48:15.108Z,6.10
2022-08-05T00:50:47.159Z,7.65
2022-08-05T00:53:45.247Z,7.53
2022-08-05T00:56:07.945Z,6.47
2022-08-05T00:58:38.894Z,8.70
2022-08-05T01:01:12.106Z,7.40
2022-08-05T01:03:41.565Z,6.00
2022-08-05T01:06:15.350Z,7.28
2022-08-05T01:08:44.981Z,7.25
2022-08-05T01:11:33.310Z,6.25
2022-08-05T01:14:15.513Z,7.32
2022-08-05T01:16:52.271Z,6.40
2022-08-05T01:19:56.962Z,8.48
2022-08-05T01:22:46.852Z,6.57
2022-08-05T01:25:40.738Z,6.60
2022-08-05T01:28:31.419Z,9.20
2022-08-05T01:31:10.033Z,9.25
2022-08-05T01:33:53.530Z,7.28
2022-08-05T01:36:28.639Z,5.95
2022-08-05T01:39:00.144Z,6.35
2022-08-05T01:41:36.572Z,6.68
2022-08-05T01:44:10.037Z,8.55
2022-08-05T01:46:46.169Z,8.65
2022-08-05T01:49:28.168Z,6.47
2022-08-05T01:52:19.518Z,6.68
2022-08-05T01:54:55.168Z,7.45
2022-08-05T01:58:12.974Z,7.55
2022-08-05T02:00:20.752Z,6.47
2022-08-05T02:03:24.237Z,7.35
2022-08-05T02:05:59.678Z,6.40
2022-08-05T02:08:31.598Z,6.43
2022-08-05T02:11:08.245Z,6.82
2022-08-05T02:13:53.727Z,8.63
2022-08-05T02:16:35.890Z,7.13
2022-08-05T02:19:18.692Z,7.00
2022-08-05T02:21:59.360Z,9.48
2022-08-05T02:24:37.027Z,7.68
2022-08-05T02:27:11.489Z,8.70
2022-08-05T02:29:59.828Z,7.60
2022-08-05T02:32:35.237Z,6.40
2022-08-05T02:35:14.063Z,7.05
2022-08-05T02:37:47.697Z,6.80
2022-08-05T02:40:27.547Z,8.27
2022-08-05T02:42:58.829Z,11.95
2022-08-05T02:45:51.373Z,7.13
2022-08-05T02:48:20.880Z,8.13
2022-08-05T02:51:01.837Z,6.35
2022-08-05T02:53:39.769Z,9.25
2022-08-05T02:56:16.116Z,8.23
2022-08-05T02:58:51.643Z,6.82
2022-08-05T03:01:27.004Z,8.70
2022-08-05T03:04:12.949Z,6.85
2022-08-05T03:06:54.598Z,8.27
2022-08-05T03:09:38.205Z,7.72
2022-08-05T03:12:31.062Z,6.80
2022-08-05T03:14:59.982Z,7.72
2022-08-05T03:17:29.363Z,8.82
2022-08-05T03:19:59.775Z,6.70
2022-08-05T03:22:32.554Z,7.20
2022-08-05T03:25:31.452Z,8.85
2022-08-05T03:28:00.173Z,9.35
2022-08-05T03:30:34.036Z,6.75
2022-08-05T03:33:07.525Z,6.38
2022-08-05T03:35:40.429Z,7.07
2022-08-05T03:38:14.546Z,7.80
2022-08-05T03:40:45.295Z,9.07
2022-08-05T03:44:09.314Z,6.90
2022-08-05T03:46:08.311Z,6.20
2022-08-05T03:48:37.511Z,8.70
2022-08-05T03:52:48.982Z,8.38
2022-08-05T03:55:54.082Z,9.52
2022-08-05T03:57:16.681Z,8.70
2022-08-05T03:59:56.658Z,10.32
2022-08-05T04:02:37.369Z,7.53
2022-08-05T04:05:11.140Z,7.50
2022-08-05T04:07:57.491Z,7.68
2022-08-05T04:10:33.324Z,7.43
2022-08-05T04:13:08.316Z,8.35
2022-08-05T04:15:37.651Z,7.80
2022-08-05T04:18:08.013Z,8.07
2022-08-05T04:20:41.150Z,8.10
2022-08-05T04:23:16.022Z,8.57
2022-08-05T04:25:57.900Z,8.68
2022-08-05T04:28:30.985Z,8.20
2022-08-05T04:31:01.801Z,9.05
2022-08-05T04:34:17.066Z,8.35
2022-08-05T04:36:45.601Z,8.32
2022-08-05T04:39:15.597Z,7.80
2022-08-05T04:41:44.417Z,8.63
2022-08-05T04:44:14.547Z,9.00
2022-08-05T04:46:49.794Z,8.38
2022-08-05T04:49:24.571Z,8.98
2022-08-05T04:52:07.849Z,9.18
2022-08-05T04:54:37.800Z,9.30
2022-08-05T04:57:06.616Z,9.43
2022-08-05T04:59:38.961Z,9.90
2022-08-05T05:02:41.457Z,11.52
2022-08-05T05:05:02.835Z,11.43
2022-08-05T05:07:35.375Z,10.55
2022-08-05T05:10:07.111Z,11.05
2022-08-05T05:12:36.685Z,11.15
2022-08-05T05:15:10.772Z,10.93
2022-08-05T05:17:56.974Z,12.38
2022-08-05T05:20:28.244Z,11.40
2022-08-05T05:22:57.784Z,10.73
2022-08-05T05:25:40.576Z,9.50
2022-08-05T05:28:10.873Z,9.93
2022-08-05T05:30:40.642Z,16.17
2022-08-05T05:33:17.087Z,10.55
2022-08-05T05:35:47.617Z,9.30
2022-08-05T05:38:22.155Z,10.60
2022-08-05T05:40:57.380Z,12.07
2022-08-05T05:43:57.359Z,10.30
2022-08-05T05:46:17.674Z,11.38
2022-08-05T05:48:48.973Z,10.05
2022-08-05T05:51:23.232Z,10.90
2022-08-05T05:53:58.858Z,10.10
2022-08-05T05:56:34.776Z,12.98
2022-08-05T05:59:06.974Z,10.55
2022-08-05T06:01:40.190Z,10.38
2022-08-05T06:04:11.945Z,9.73
2022-08-05T06:06:47.303Z,10.43
2022-08-05T06:09:35.390Z,9.18
2022-08-05T06:12:10.343Z,8.77
2022-08-05T06:14:42.552Z,15.32
2022-08-05T06:17:22.019Z,9.32
2022-08-05T06:19:57.231Z,11.70
2022-08-05T06:22:34.049Z,8.75
2022-08-05T06:25:24.372Z,9.25
2022-08-05T06:28:11.370Z,8.73
2022-08-05T06:30:43.383Z,8.10
2022-08-05T06:33:12.150Z,10.10
2022-08-05T06:36:07.410Z,8.05
2022-08-05T06:38:37.207Z,7.43
2022-08-05T06:41:07.751Z,7.35
2022-08-05T06:43:58.516Z,6.88
2022-08-05T06:46:29.873Z,6.85
2022-08-05T06:49:00.781Z,9.05
2022-08-05T06:51:31.684Z,8.25
2022-08-05T06:54:01.731Z,8.93
2022-08-05T06:56:34.169Z,6.93
2022-08-05T06:59:09.575Z,8.57
2022-08-05T07:01:40.800Z,8.23
2022-08-05T07:04:14.053Z,6.47
2022-08-05T07:06:43.204Z,8.75
2022-08-05T07:09:11.794Z,6.43
2022-08-05T07:11:45.515Z,6.95
2022-08-05T07:14:38.910Z,6.63
2022-08-05T07:18:00.692Z,6.13
2022-08-05T07:22:45.724Z,5.47
2022-08-05T07:25:54.805Z,5.65
2022-08-05T07:28:09.648Z,5.63
2022-08-05T07:30:42.122Z,5.57
2022-08-05T07:33:16.154Z,5.20
2022-08-05T07:36:04.716Z,7.30
2022-08-05T07:38:42.570Z,4.68
2022-08-05T07:42:12.834Z,6.13
2022-08-05T07:44:18.795Z,5.03
2022-08-05T07:46:50.563Z,5.30
2022-08-05T07:49:20.502Z,5.03
2022-08-05T07:51:54.840Z,5.10
2022-08-05T07:54:31.486Z,5.03
2022-08-05T07:57:17.554Z,4.93
2022-08-05T07:59:53.489Z,5.25
2022-08-05T08:02:30.770Z,4.45
2022-08-05T08:05:17.444Z,4.32
2022-08-05T08:07:59.257Z,5.22
2022-08-05T08:10:30.153Z,4.05
2022-08-05T08:13:00.729Z,4.38
2022-08-05T08:16:33.433Z,4.82
2022-08-05T08:18:21.356Z,4.72
2022-08-05T08:21:02.475Z,4.28
2022-08-05T08:24:01.193Z,4.40
2022-08-05T08:26:29.396Z,5.82
2022-08-05T08:29:21.616Z,5.43
2022-08-05T08:31:49.906Z,4.63
2022-08-05T08:34:30.304Z,4.50
2022-08-05T08:37:03.215Z,4.82
2022-08-05T08:39:37.505Z,7.28
2022-08-05T08:42:27.566Z,6.20
2022-08-05T08:45:23.609Z,4.18
2022-08-05T08:48:07.488Z,6.65
2022-08-05T08:51:07.650Z,5.60
2022-08-05T08:53:44.363Z,4.53
2022-08-05T08:56:14.296Z,5.40
2022-08-05T08:58:47.865Z,4.40
2022-08-05T09:01:19.261Z,9.77
2022-08-05T09:03:54.535Z,6.35
2022-08-05T09:06:28.232Z,4.93
2022-08-05T09:09:01.182Z,6.47
2022-08-05T09:11:52.505Z,4.80
2022-08-05T09:14:56.727Z,3.65
2022-08-05T09:17:40.989Z,3.58
2022-08-05T09:20:05.327Z,3.63
2022-08-05T09:23:18.511Z,5.68
2022-08-05T09:25:59.825Z,5.07
2022-08-05T09:28:34.949Z,4.15
2022-08-05T09:31:18.245Z,4.57
2022-08-05T09:33:54.976Z,4.20
2022-08-05T09:36:27.828Z,4.25
2022-08-05T09:39:18.316Z,3.67
2022-08-05T09:41:59.525Z,3.35
2022-08-05T09:44:37.700Z,3.65
2022-08-05T09:47:12.611Z,4.60
2022-08-05T09:50:01.503Z,5.40
2022-08-05T09:52:34.015Z,4.65
2022-08-05T09:55:56.817Z,3.67
2022-08-05T09:57:58.580Z,4.50
2022-08-05T10:00:30.564Z,4.72
2022-08-05T10:02:59.496Z,3.67
2022-08-05T10:05:32.713Z,4.68
2022-08-05T10:08:34.999Z,3.42
2022-08-05T10:10:55.645Z,4.20
2022-08-05T10:13:47.861Z,4.22
2022-08-05T10:16:33.940Z,3.25
2022-08-05T10:19:08.544Z,4.00
2022-08-05T10:21:39.953Z,7.80
2022-08-05T10:24:13.473Z,4.55
2022-08-05T10:26:51.482Z,5.00
2022-08-05T10:30:05.786Z,5.28
2022-08-05T10:32:55.538Z,5.20
2022-08-05T10:35:02.196Z,4.25
2022-08-05T10:37:40.372Z,5.90
2022-08-05T10:40:29.185Z,4.03
2022-08-05T10:43:11.171Z,4.30
2022-08-05T10:45:42.361Z,4.35
2022-08-05T10:48:40.677Z,4.40
2022-08-05T10:51:29.353Z,5.65
2022-08-05T10:54:02.023Z,4.32
2022-08-05T10:56:47.434Z,3.65
2022-08-05T11:00:03.289Z,4.18
2022-08-05T11:02:34.996Z,5.18
2022-08-05T11:05:10.261Z,5.47
2022-08-05T11:08:02.967Z,4.57
2022-08-05T11:10:50.461Z,4.00
2022-08-05T11:13:54.734Z,4.70
2022-08-05T11:16:47.895Z,5.45
2022-08-05T11:20:10.192Z,4.13
2022-08-05T11:22:43.491Z,5.25
2022-08-05T11:26:05.735Z,4.88
2022-08-05T11:28:47.812Z,4.50
2022-08-05T11:31:54.484Z,4.85
2022-08-05T11:34:38.259Z,4.70
2022-08-05T11:38:29.336Z,4.82
2022-08-05T11:40:03.010Z,6.18
2022-08-05T11:42:40.356Z,4.90
2022-08-05T11:45:14.238Z,5.00
2022-08-05T11:47:58.986Z,5.28
2022-08-05T11:50:28.528Z,5.05
2022-08-05T11:52:58.319Z,4.93
2022-08-05T11:55:32.022Z,5.20
2022-08-05T11:58:09.743Z,4.80
2022-08-05T12:00:44.392Z,5.50
2022-08-05T12:03:29.328Z,4.75
2022-08-05T12:06:06.205Z,6.15
2022-08-05T12:08:49.902Z,5.18
2022-08-05T12:11:22.211Z,5.43
2022-08-05T12:14:00.903Z,5.10
2022-08-05T12:16:38.585Z,6.70
2022-08-05T12:20:26.604Z,5.72
2022-08-05T12:22:01.664Z,5.82
2022-08-05T12:24:30.425Z,6.75
2022-08-05T12:26:59.435Z,5.13
2022-08-05T12:29:39.262Z,6.35
2022-08-05T12:32:09.713Z,5.15
2022-08-05T12:34:40.430Z,5.93
2022-08-05T12:37:17.374Z,5.70
2022-08-05T12:39:51.919Z,5.32
2022-08-05T12:42:25.201Z,7.00
2022-08-05T12:45:03.252Z,5.72
2022-08-05T12:47:43.494Z,5.75
2022-08-05T12:50:30.975Z,5.45
2022-08-05T12:53:00.522Z,7.30
2022-08-05T12:55:32.925Z,6.15
2022-08-05T12:58:50.806Z,5.50
2022-08-05T13:02:02.757Z,6.13
2022-08-05T13:03:43.295Z,6.55
2022-08-05T13:06:19.891Z,6.22
2022-08-05T13:08:49.203Z,5.85
2022-08-05T13:11:35.062Z,5.57
2022-08-05T13:14:19.699Z,5.55
2022-08-05T13:16:56.632Z,7.47
2022-08-05T13:19:52.104Z,5.63
2022-08-05T13:22:28.458Z,5.88
2022-08-05T13:25:05.135Z,6.28
2022-08-05T13:27:39.189Z,5.93
2022-08-05T13:30:34.137Z,9.02
2022-08-05T13:33:01.459Z,5.53
2022-08-05T13:35:47.033Z,4.78
2022-08-05T13:38:30.635Z,5.20
2022-08-05T13:41:00.728Z,4.78
2022-08-05T13:43:45.792Z,5.03
2022-08-05T13:46:35.814Z,7.43
2022-08-05T13:49:10.198Z,5.38
2022-08-05T13:51:46.383Z,6.03
2022-08-05T13:54:21.110Z,4.80
2022-08-05T13:56:54.648Z,5.57
2022-08-05T13:59:27.138Z,5.63
2022-08-05T14:02:00.026Z,5.03
2022-08-05T14:04:51.120Z,4.72
2022-08-05T14:07:26.257Z,4.65
2022-08-05T14:10:18.750Z,5.85
2022-08-05T14:12:49.095Z,5.05
2022-08-05T14:16:04.602Z,5.18
2022-08-05T14:18:15.173Z,5.30
2022-08-05T14:20:48.387Z,5.95
2022-08-05T14:23:24.569Z,6.22
2022-08-05T14:25:59.017Z,5.85
2022-08-05T14:28:29.717Z,6.40
2022-08-05T14:31:01.394Z,5.82
2022-08-05T14:33:56.353Z,5.00
2022-08-05T14:36:20.595Z,5.15
2022-08-05T14:38:51.298Z,5.10
2022-08-05T14:41:22.017Z,5.50
2022-08-05T14:44:00.034Z,5.38
2022-08-05T14:46:35.606Z,5.57
2022-08-05T14:49:08.110Z,4.65
2022-08-05T14:51:42.868Z,5.10
2022-08-05T14:54:28.207Z,5.10
2022-08-05T14:57:00.930Z,5.90
2022-08-05T14:59:35.797Z,5.93
2022-08-05T15:02:14.699Z,5.13
2022-08-05T15:04:44.939Z,5.35
2022-08-05T15:08:05.775Z,5.32
2022-08-05T15:10:09.695Z,4.90
2022-08-05T15:13:00.158Z,6.78
2022-08-05T15:15:55.964Z,5.22
2022-08-05T15:18:17.896Z,8.55
2022-08-05T15:20:47.087Z,5.10
2022-08-05T15:23:16.755Z,5.75
2022-08-05T15:25:52.398Z,5.53
2022-08-05T15:28:27.793Z,5.63
2022-08-05T15:30:57.589Z,5.20
2022-08-05T15:34:05.787Z,5.30
2022-08-05T15:36:17.224Z,5.05
2022-08-05T15:40:42.682Z,6.03
2022-08-05T15:41:55.684Z,5.30
2022-08-05T15:44:30.272Z,5.40
2022-08-05T15:47:01.805Z,4.97
2022-08-05T15:49:48.137Z,5.25
2022-08-05T15:52:52.024Z,8.05
2022-08-05T15:55:16.282Z,5.15
2022-08-05T15:57:46.026Z,5.30
2022-08-05T16:00:26.251Z,4.97
2022-08-05T16:03:10.076Z,6.40
2022-08-05T16:05:39.233Z,10.50
2022-08-05T16:08:10.801Z,5.63
2022-08-05T16:10:45.881Z,6.05
2022-08-05T16:13:19.300Z,5.65
2022-08-05T16:15:53.959Z,5.28
2022-08-05T16:18:28.112Z,5.55
2022-08-05T16:20:59.764Z,5.53
2022-08-05T16:23:54.045Z,5.78
2022-08-05T16:26:26.378Z,5.28
2022-08-05T16:28:56.494Z,5.82
2022-08-05T16:31:26.601Z,6.88
2022-08-05T16:34:15.667Z,5.22
2022-08-05T16:36:44.742Z,6.00
2022-08-05T16:39:13.671Z,5.45
2022-08-05T16:42:13.943Z,5.97
2022-08-05T16:44:32.253Z,6.47
2022-08-05T16:47:03.794Z,6.53
2022-08-05T16:49:33.226Z,6.57
2022-08-05T16:52:02.739Z,6.90
2022-08-05T16:54:33.161Z,7.03
2022-08-05T16:57:02.080Z,5.75
2022-08-05T16:59:31.060Z,6.57
2022-08-05T17:02:00.969Z,5.35
2022-08-05T17:04:31.286Z,6.03
2022-08-05T17:07:01.812Z,6.20
2022-08-05T17:09:39.001Z,6.72
2022-08-05T17:12:22.621Z,5.88
2022-08-05T17:15:15.564Z,7.20
2022-08-05T17:17:44.562Z,6.75
2022-08-05T17:20:16.516Z,6.05
2022-08-05T17:22:45.458Z,6.28
2022-08-05T17:25:40.154Z,5.95
2022-08-05T17:28:10.126Z,6.20
2022-08-05T17:30:42.396Z,6.00
2022-08-05T17:33:19.981Z,7.50
2022-08-05T17:36:09.153Z,5.95
2022-08-05T17:38:39.926Z,5.95
2022-08-05T17:41:11.671Z,6.10
2022-08-05T17:43:58.342Z,6.25
2022-08-05T17:46:27.813Z,6.40
2022-08-05T17:48:56.494Z,7.32
2022-08-05T17:51:28.074Z,8.55
2022-08-05T17:54:09.081Z,6.93
2022-08-05T17:56:38.398Z,6.70
2022-08-05T17:59:07.093Z,7.20
2022-08-05T18:01:42.681Z,7.82
2022-08-05T18:04:21.130Z,8.18
2022-08-05T18:06:51.803Z,8.50
2022-08-05T18:09:21.378Z,7.28
2022-08-05T18:11:52.581Z,7.55
2022-08-05T18:14:21.395Z,7.30
2022-08-05T18:16:52.440Z,6.50
2022-08-05T18:19:23.347Z,7.38
2022-08-05T18:22:09.749Z,7.25
2022-08-05T18:24:41.292Z,7.50
2022-08-05T18:27:18.115Z,7.45
2022-08-05T18:29:54.029Z,8.63
2022-08-05T18:32:28.107Z,7.78
2022-08-05T18:34:57.841Z,6.88
2022-08-05T18:37:33.453Z,6.88
2022-08-05T18:40:34.497Z,8.40
2022-08-05T18:42:52.751Z,8.70
2022-08-05T18:45:21.892Z,8.98
2022-08-05T18:47:56.699Z,9.18
2022-08-05T18:50:46.425Z,10.52
2022-08-05T18:53:24.556Z,9.57
2022-08-05T18:55:55.086Z,9.27
2022-08-05T18:58:28.719Z,9.88
2022-08-05T19:00:58.304Z,9.52
2022-08-05T19:03:53.506Z,11.20
2022-08-05T19:06:21.944Z,9.55
2022-08-05T19:08:52.450Z,9.77
2022-08-05T19:11:28.397Z,12.05
2022-08-05T19:14:01.062Z,11.02
2022-08-05T19:16:46.862Z,10.90
2022-08-05T19:19:16.205Z,8.60
2022-08-05T19:21:50.577Z,13.27
2022-08-05T19:24:34.357Z,8.80
2022-08-05T19:27:05.670Z,10.23
2022-08-05T19:29:36.460Z,8.13
2022-08-05T19:32:11.179Z,10.65
2022-08-05T19:34:40.393Z,8.68
2022-08-05T19:37:10.093Z,8.80
2022-08-05T19:39:47.740Z,8.13
2022-08-05T19:42:36.201Z,10.25
2022-08-05T19:45:07.200Z,9.93
2022-08-05T19:47:37.904Z,9.00
2022-08-05T19:50:10.610Z,11.05
2022-08-05T19:52:41.498Z,8.43
2022-08-05T19:56:15.739Z,10.55
2022-08-05T19:58:07.134Z,9.73
2022-08-05T20:00:49.620Z,10.57
2022-08-05T20:03:18.579Z,12.90
2022-08-05T20:05:51.270Z,9.75
2022-08-05T20:08:24.507Z,9.93
2022-08-05T20:10:55.518Z,10.55
2022-08-05T20:13:30.087Z,12.32
2022-08-05T20:16:13.501Z,12.38
2022-08-05T20:18:48.640Z,12.38
2022-08-05T20:21:25.515Z,11.55
2022-08-05T20:23:54.465Z,12.75
2022-08-05T20:26:26.353Z,13.30
2022-08-05T20:29:00.743Z,13.88
2022-08-05T20:31:42.005Z,13.00
2022-08-05T20:34:19.178Z,13.07
2022-08-05T20:36:48.720Z,14.38
2022-08-05T20:39:18.791Z,12.90
2022-08-05T20:41:49.343Z,12.60
2022-08-05T20:44:29.691Z,11.93
2022-08-05T20:47:03.213Z,13.40
2022-08-05T20:49:33.204Z,11.43
2022-08-05T20:52:10.764Z,11.70
2022-08-05T20:54:59.719Z,11.45
2022-08-05T20:57:43.603Z,14.50
2022-08-05T21:00:41.591Z,15.13
2022-08-05T21:03:08.001Z,11.38
2022-08-05T21:05:53.998Z,11.77
2022-08-05T21:08:28.060Z,12.05
2022-08-05T21:11:12.029Z,13.25
2022-08-05T21:13:55.632Z,12.85
2022-08-05T21:16:29.429Z,11.75
2022-08-05T21:19:01.125Z,13.38
2022-08-05T21:21:39.831Z,12.10
2022-08-05T21:24:15.614Z,11.70
2022-08-05T21:26:53.613Z,12.68
2022-08-05T21:29:32.007Z,14.52
2022-08-05T21:32:03.365Z,12.80
2022-08-05T21:34:35.438Z,14.82
2022-08-05T21:37:04.857Z,12.75
2022-08-05T21:39:34.795Z,12.80
2022-08-05T21:42:30.995Z,12.70
2022-08-05T21:44:59.879Z,13.07
2022-08-05T21:47:55.076Z,11.93
2022-08-05T21:50:18.285Z,11.77
2022-08-05T21:52:47.358Z,12.15
2022-08-05T21:55:17.246Z,14.23
2022-08-05T21:57:46.513Z,12.88
2022-08-05T22:00:18.426Z,11.57
2022-08-05T22:02:47.857Z,14.10
2022-08-05T22:05:16.530Z,12.43
2022-08-05T22:07:59.031Z,12.68
2022-08-05T22:10:31.029Z,12.10
2022-08-05T22:13:08.846Z,12.27
2022-08-05T22:16:02.070Z,13.23
2022-08-05T22:18:39.952Z,12.70
2022-08-05T22:21:19.410Z,12.05
2022-08-05T22:24:09.144Z,12.30
2022-08-05T22:27:00.024Z,12.05
2022-08-05T22:29:30.798Z,12.60
2022-08-05T22:32:03.613Z,14.07
2022-08-05T22:34:33.204Z,12.70
2022-08-05T22:37:03.662Z,12.38
2022-08-05T22:39:34.453Z,12.68
2022-08-05T22:42:12.370Z,13.02
2022-08-05T22:44:55.479Z,12.57
2022-08-05T22:47:29.285Z,13.27
2022-08-05T22:50:21.777Z,12.65
2022-08-05T22:52:51.272Z,14.70
2022-08-05T22:55:21.958Z,13.30
2022-08-05T22:57:52.353Z,13.35
2022-08-05T23:00:24.113Z,14.45
2022-08-05T23:02:56.891Z,14.00
2022-08-05T23:05:26.838Z,13.77
2022-08-05T23:07:55.715Z,12.77
2022-08-05T23:10:24.536Z,13.38
2022-08-05T23:12:55.893Z,14.00
2022-08-05T23:15:29.820Z,13.52
2022-08-05T23:18:11.801Z,16.00
2022-08-05T23:20:44.979Z,13.27
2022-08-05T23:23:13.707Z,14.70
2022-08-05T23:25:53.524Z,11.82
2022-08-05T23:28:29.156Z,11.45
2022-08-05T23:31:03.708Z,12.90
2022-08-05T23:34:04.915Z,13.77
2022-08-05T23:36:40.261Z,15.00
2022-08-05T23:39:17.599Z,11.75
2022-08-05T23:41:53.935Z,13.30
2022-08-05T23:44:28.017Z,12.50
2022-08-05T23:47:02.586Z,16.98
2022-08-05T23:49:46.825Z,13.50
2022-08-05T23:52:29.300Z,14.18
2022-08-05T23:55:05.248Z,14.25
2022-08-05T23:57:36.151Z,13.40
