createdAt,value
2023-01-02T00:01:18.964Z,71.40
2023-01-02T00:03:47.081Z,70.20
2023-01-02T00:06:17.777Z,70.80
2023-01-02T00:08:47.224Z,72.20
2023-01-02T00:11:15.315Z,72.30
2023-01-02T00:13:43.774Z,72.50
2023-01-02T00:16:11.912Z,73.00
2023-01-02T00:18:39.997Z,72.40
2023-01-02T00:21:08.676Z,72.30
2023-01-02T00:23:36.643Z,72.70
2023-01-02T00:26:06.371Z,74.50
2023-01-02T00:28:34.753Z,74.20
2023-01-02T00:31:07.489Z,75.60
2023-01-02T00:33:36.358Z,76.80
2023-01-02T00:36:06.800Z,78.80
2023-01-02T00:38:37.997Z,79.50
2023-01-02T00:41:08.574Z,79.40
2023-01-02T00:43:36.663Z,79.20
2023-01-02T00:46:10.886Z,79.20
2023-01-02T00:48:40.232Z,79.60
2023-01-02T00:51:08.621Z,80.50
2023-01-02T00:53:36.648Z,81.10
2023-01-02T00:56:04.895Z,80.70
2023-01-02T00:58:34.544Z,82.20
2023-01-02T01:01:02.790Z,84.10
2023-01-02T01:03:31.343Z,84.20
2023-01-02T01:05:59.430Z,83.30
2023-01-02T01:08:27.450Z,83.30
2023-01-02T01:10:55.459Z,83.30
2023-01-02T01:13:23.466Z,82.30
2023-01-02T01:15:52.935Z,81.00
2023-01-02T01:18:21.041Z,80.00
2023-01-02T01:20:49.060Z,75.80
2023-01-02T01:23:17.056Z,74.80
2023-01-02T01:25:45.029Z,74.40
2023-01-02T01:28:12.984Z,73.70
2023-01-02T01:30:40.940Z,72.60
2023-01-02T01:33:10.276Z,71.20
2023-01-02T01:35:38.283Z,70.70
2023-01-02T01:38:06.291Z,69.70
2023-01-02T01:40:39.263Z,69.40
2023-01-02T01:43:13.595Z,67.80
2023-01-02T01:45:45.029Z,69.10
2023-01-02T01:48:17.304Z,67.30
2023-01-02T01:50:45.971Z,68.60
2023-01-02T01:53:17.422Z,68.60
2023-01-02T01:55:51.343Z,67.30
2023-01-02T01:58:22.200Z,68.00
2023-01-02T02:00:50.699Z,67.70
2023-01-02T02:03:23.329Z,66.60
2023-01-02T02:05:52.030Z,66.10
2023-01-02T02:08:23.659Z,66.40
2023-01-02T02:10:53.177Z,67.00
2023-01-02T02:13:21.923Z,66.20
2023-01-02T02:15:55.053Z,66.70
2023-01-02T02:18:40.549Z,67.60
2023-01-02T02:21:23.141Z,66.10
2023-01-02T02:24:18.379Z,67.60
2023-01-02T02:27:10.783Z,68.00
2023-01-02T02:30:09.272Z,67.70
2023-01-02T02:33:00.852Z,67.30
2023-01-02T02:35:38.785Z,63.70
2023-01-02T02:38:11.376Z,68.10
2023-01-02T02:40:53.021Z,67.30
2023-01-02T02:43:30.467Z,66.60
2023-01-02T02:46:06.387Z,65.70
2023-01-02T02:48:48.559Z,64.80
2023-01-02T02:51:21.944Z,64.10
2023-01-02T02:53:56.982Z,65.00
2023-01-02T02:56:29.041Z,64.70
2023-01-02T02:58:58.058Z,63.70
2023-01-02T03:01:30.845Z,63.00
2023-01-02T03:03:59.524Z,62.30
2023-01-02T03:06:42.750Z,63.50
2023-01-02T03:09:18.400Z,62.90
2023-01-02T03:11:56.161Z,62.20
2023-01-02T03:14:32.401Z,62.30
2023-01-02T03:17:04.789Z,63.90
2023-01-02T03:19:39.021Z,64.50
2023-01-02T03:22:12.813Z,65.30
2023-01-02T03:24:42.493Z,66.50
2023-01-02T03:27:14.723Z,68.20
2023-01-02T03:29:47.592Z,69.70
2023-01-02T03:32:22.191Z,70.90
2023-01-02T03:34:51.804Z,73.10
2023-01-02T03:37:24.713Z,74.20
2023-01-02T03:39:55.836Z,76.00
2023-01-02T03:42:28.691Z,77.40
2023-01-02T03:45:00.620Z,78.70
2023-01-02T03:47:37.089Z,80.80
2023-01-02T03:50:12.025Z,80.80
2023-01-02T03:52:40.058Z,80.70
2023-01-02T03:55:10.059Z,81.90
2023-01-02T03:57:55.166Z,81.60
2023-01-02T04:00:31.856Z,83.60
2023-01-02T04:03:07.561Z,84.00
2023-01-02T04:05:41.429Z,83.20
2023-01-02T04:08:12.845Z,84.90
2023-01-02T04:10:43.745Z,82.20
2023-01-02T04:13:17.395Z,80.70
2023-01-02T04:15:47.589Z,81.60
2023-01-02T04:18:22.687Z,83.30
2023-01-02T04:20:55.341Z,82.30
2023-01-02T04:23:30.339Z,82.30
2023-01-02T04:26:04.010Z,85.20
2023-01-02T04:28:33.940Z,83.80
2023-01-02T04:31:06.820Z,81.20
2023-01-02T04:33:39.879Z,81.50
2023-01-02T04:36:12.303Z,81.90
2023-01-02T04:38:40.663Z,83.20
2023-01-02T04:41:08.894Z,83.00
2023-01-02T04:43:36.847Z,82.30
2023-01-02T04:46:04.975Z,84.40
2023-01-02T04:48:33.063Z,83.40
2023-01-02T04:51:02.467Z,81.60
2023-01-02T04:53:30.521Z,83.00
2023-01-02T04:55:58.874Z,83.30
2023-01-02T04:58:28.129Z,83.80
2023-01-02T05:00:56.358Z,83.30
2023-01-02T05:03:24.503Z,85.00
2023-01-02T05:05:52.568Z,86.00
2023-01-02T05:08:21.956Z,85.80
2023-01-02T05:10:50.006Z,86.50
2023-01-02T05:13:18.027Z,85.90
2023-01-02T05:15:46.098Z,86.60
2023-01-02T05:18:14.158Z,86.30
2023-01-02T05:20:42.211Z,85.40
2023-01-02T05:23:30.021Z,85.60
2023-01-02T05:25:59.386Z,78.00
2023-01-02T05:28:27.404Z,83.30
2023-01-02T05:30:55.440Z,83.70
2023-01-02T05:33:23.503Z,84.10
2023-01-02T05:35:51.506Z,82.30
2023-01-02T05:38:19.500Z,81.90
2023-01-02T05:40:47.481Z,81.90
2023-01-02T05:43:16.837Z,81.70
2023-01-02T05:45:44.818Z,82.30
2023-01-02T05:48:12.829Z,81.20
2023-01-02T05:50:40.797Z,81.20
2023-01-02T05:53:08.819Z,80.40
2023-01-02T05:55:37.117Z,80.30
2023-01-02T05:58:05.102Z,78.80
2023-01-02T06:00:34.500Z,77.90
2023-01-02T06:03:02.602Z,78.70
2023-01-02T06:05:30.720Z,77.30
2023-01-02T06:07:58.708Z,77.60
2023-01-02T06:10:26.747Z,76.80
2023-01-02T06:12:54.741Z,77.70
2023-01-02T06:15:22.700Z,76.90
2023-01-02T06:22:49.591Z,70.10
2023-01-02T06:25:17.646Z,75.00
2023-01-02T06:27:45.689Z,73.70
2023-01-02T06:32:42.272Z,69.20
2023-01-02T06:35:11.715Z,71.70
2023-01-02T06:37:44.508Z,71.20
2023-01-02T06:42:41.282Z,66.00
2023-01-02T06:45:09.849Z,70.60
2023-01-02T06:47:38.107Z,70.00
2023-01-02T06:50:06.855Z,66.40
2023-01-02T06:52:36.256Z,68.80
2023-01-02T06:55:04.377Z,69.00
2023-01-02T06:57:32.452Z,68.70
2023-01-02T07:00:00.487Z,69.20
2023-01-02T07:02:28.620Z,68.50
2023-01-02T07:04:56.668Z,68.50
2023-01-02T07:07:24.688Z,68.50
2023-01-02T07:09:54.109Z,65.70
2023-01-02T07:12:22.101Z,67.90
2023-01-02T07:14:50.123Z,67.00
2023-01-02T07:17:18.129Z,66.70
2023-01-02T07:19:53.103Z,64.00
2023-01-02T07:22:21.857Z,66.30
2023-01-02T07:24:49.889Z,59.00
2023-01-02T07:27:19.306Z,58.70
2023-01-02T07:29:47.317Z,61.10
2023-01-02T07:32:15.332Z,60.10
2023-01-02T07:34:43.296Z,60.40
2023-01-02T07:37:11.309Z,60.70
2023-01-02T07:39:39.561Z,58.50
2023-01-02T07:42:07.716Z,57.00
2023-01-02T07:44:37.043Z,57.30
2023-01-02T07:47:05.219Z,56.90
2023-01-02T07:49:33.225Z,56.20
2023-01-02T07:52:01.256Z,55.20
2023-01-02T07:54:29.260Z,57.20
2023-01-02T07:56:57.249Z,55.60
2023-01-02T07:59:25.278Z,55.90
2023-01-02T08:01:54.730Z,55.90
2023-01-02T08:04:22.995Z,57.30
2023-01-02T08:06:51.044Z,57.20
2023-01-02T08:09:19.214Z,57.90
2023-01-02T08:11:47.282Z,56.60
2023-01-02T08:14:19.992Z,58.90
2023-01-02T08:16:51.988Z,58.40
2023-01-02T08:19:21.498Z,60.40
2023-01-02T08:21:49.509Z,61.80
2023-01-02T08:24:17.566Z,62.60
2023-01-02T08:26:45.595Z,62.50
2023-01-02T08:29:13.563Z,62.30
2023-01-02T08:31:43.858Z,62.40
2023-01-02T08:34:14.561Z,61.50
2023-01-02T08:36:46.255Z,58.90
2023-01-02T08:39:14.260Z,58.20
2023-01-02T08:41:42.666Z,59.50
2023-01-02T08:44:10.761Z,58.80
2023-01-02T08:46:42.799Z,57.80
2023-01-02T08:49:12.227Z,57.30
2023-01-02T08:51:40.283Z,55.30
2023-01-02T08:54:09.630Z,53.20
2023-01-02T09:19:11.439Z,63.00
2023-01-02T09:24:09.170Z,63.00
2023-01-02T09:54:17.817Z,61.90
2023-01-02T09:56:52.410Z,62.60
2023-01-02T10:02:02.197Z,61.50
2023-01-02T10:04:45.709Z,61.40
2023-01-02T10:07:21.822Z,62.30
2023-01-02T10:09:57.659Z,61.10
2023-01-02T10:12:33.322Z,59.90
2023-01-02T10:15:04.837Z,60.70
2023-01-02T10:17:40.290Z,60.70
2023-01-02T10:30:20.752Z,60.90
2023-01-02T10:35:36.492Z,59.40
2023-01-02T11:05:47.912Z,55.20
2023-01-02T11:46:35.341Z,48.10
2023-01-02T11:49:07.533Z,51.60
2023-01-02T11:51:38.531Z,49.00
2023-01-02T11:54:13.941Z,48.50
2023-01-02T11:56:45.483Z,48.90
2023-01-02T11:59:20.006Z,44.80
2023-01-02T12:01:56.844Z,46.50
2023-01-02T12:04:25.338Z,45.90
2023-01-02T12:07:09.263Z,47.20
2023-01-02T12:09:49.541Z,41.40
2023-01-02T12:12:32.558Z,45.40
2023-01-02T12:15:29.785Z,44.50
2023-01-02T12:18:06.891Z,43.80
2023-01-02T12:20:44.106Z,42.60
2023-01-02T12:23:31.527Z,43.60
2023-01-02T12:26:11.945Z,37.60
2023-01-02T12:29:00.847Z,36.70
2023-01-02T12:36:12.620Z,36.60
2023-01-02T12:43:27.289Z,40.10
2023-01-02T12:46:36.096Z,36.10
2023-01-02T12:59:59.048Z,30.00
2023-01-02T13:02:53.506Z,30.20
2023-01-02T13:05:26.241Z,28.60
2023-01-02T13:07:58.146Z,31.00
2023-01-02T13:10:29.240Z,31.80
2023-01-02T13:12:58.945Z,31.70
2023-01-02T13:18:07.754Z,29.50
2023-01-02T13:20:45.255Z,31.20
2023-01-02T13:23:32.584Z,33.20
2023-01-02T13:26:04.330Z,30.40
2023-01-02T13:28:32.528Z,31.50
2023-01-02T13:33:55.839Z,32.70
2023-01-02T13:36:26.624Z,31.70
2023-01-02T13:38:59.831Z,29.90
2023-01-02T13:41:30.650Z,30.80
2023-01-02T13:44:02.046Z,32.50
2023-01-02T13:47:02.892Z,32.80
2023-01-02T13:49:27.327Z,31.60
2023-01-02T13:52:00.154Z,31.70
2023-01-02T13:54:37.139Z,32.50
2023-01-02T13:57:32.160Z,31.10
2023-01-02T14:00:01.139Z,31.70
2023-01-02T14:02:30.763Z,32.40
2023-01-02T14:04:58.901Z,32.30
2023-01-02T14:07:46.203Z,32.20
2023-01-02T14:10:41.699Z,32.30
2023-01-02T14:13:27.661Z,28.10
2023-01-02T14:16:28.866Z,28.50
2023-01-02T14:19:25.809Z,32.00
2023-01-02T14:22:03.645Z,28.60
2023-01-02T14:24:34.984Z,31.20
2023-01-02T14:27:05.568Z,32.00
2023-01-02T14:29:43.110Z,32.80
2023-01-02T14:32:21.675Z,32.30
2023-01-02T14:34:54.357Z,33.10
2023-01-02T14:37:34.347Z,33.40
2023-01-02T14:40:18.514Z,32.60
2023-01-02T14:43:08.176Z,33.00
2023-01-02T14:45:41.361Z,32.50
2023-01-02T14:48:10.828Z,33.50
2023-01-02T14:50:44.318Z,33.90
2023-01-02T14:53:18.368Z,34.90
2023-01-02T14:55:48.352Z,35.20
2023-01-02T14:58:24.164Z,35.30
2023-01-02T15:00:52.653Z,34.40
2023-01-02T15:03:27.993Z,34.50
2023-01-02T15:06:00.616Z,35.10
2023-01-02T15:08:38.468Z,37.60
2023-01-02T15:11:35.649Z,37.50
2023-01-02T15:14:05.871Z,37.50
2023-01-02T15:16:42.594Z,37.20
2023-01-02T15:19:19.386Z,38.40
2023-01-02T15:21:48.961Z,38.80
2023-01-02T15:24:21.300Z,39.70
2023-01-02T15:26:49.724Z,39.50
2023-01-02T15:29:26.226Z,40.00
2023-01-02T15:31:56.249Z,36.30
2023-01-02T15:34:28.805Z,40.10
2023-01-02T15:37:01.914Z,40.30
2023-01-02T15:39:34.940Z,42.10
2023-01-02T15:42:09.984Z,41.70
2023-01-02T15:44:57.881Z,43.70
2023-01-02T15:47:28.564Z,42.70
2023-01-02T15:49:57.893Z,44.40
2023-01-02T15:52:32.018Z,46.10
2023-01-02T15:55:01.076Z,47.00
2023-01-02T15:57:32.873Z,47.30
2023-01-02T16:00:01.560Z,48.90
2023-01-02T16:02:35.378Z,49.90
2023-01-02T16:05:12.358Z,50.40
2023-01-02T16:10:18.069Z,50.80
2023-01-02T16:12:51.806Z,52.10
2023-01-02T16:15:22.467Z,52.50
2023-01-02T16:17:51.670Z,52.70
2023-01-02T16:20:21.719Z,55.00
2023-01-02T16:22:53.502Z,55.10
2023-01-02T16:25:24.110Z,55.60
2023-01-02T16:27:55.423Z,56.90
2023-01-02T16:30:37.728Z,56.10
2023-01-02T16:33:23.077Z,56.70
2023-01-02T16:36:00.588Z,56.70
2023-01-02T16:38:31.338Z,57.00
2023-01-02T16:41:04.383Z,58.30
2023-01-02T16:43:41.267Z,58.50
2023-01-02T16:46:14.812Z,58.70
2023-01-02T16:48:44.620Z,60.10
2023-01-02T16:51:15.593Z,61.00
2023-01-02T16:53:45.897Z,60.90
2023-01-02T16:56:15.075Z,60.40
2023-01-02T16:58:43.362Z,62.80
2023-01-02T17:01:13.233Z,61.70
2023-01-02T17:03:41.538Z,62.50
2023-01-02T17:06:14.341Z,62.10
2023-01-02T17:08:44.449Z,62.40
2023-01-02T17:11:15.958Z,63.50
2023-01-02T17:13:44.426Z,63.30
2023-01-02T17:16:12.712Z,64.20
2023-01-02T17:18:40.802Z,64.60
2023-01-02T17:21:08.874Z,65.30
2023-01-02T17:23:36.951Z,65.80
2023-01-02T17:26:06.866Z,66.90
2023-01-02T17:28:35.040Z,67.20
2023-01-02T17:31:03.051Z,66.90
2023-01-02T17:35:59.491Z,67.10
2023-01-02T17:38:27.510Z,68.00
2023-01-02T17:40:58.117Z,67.00
2023-01-02T17:43:27.696Z,68.10
2023-01-02T17:45:55.772Z,67.90
2023-01-02T17:50:54.397Z,65.30
2023-01-02T17:53:22.750Z,70.60
2023-01-02T17:56:21.801Z,70.20
2023-01-02T17:58:43.623Z,70.80
2023-01-02T18:01:16.849Z,70.90
2023-01-02T18:06:13.360Z,66.60
2023-01-02T18:08:41.363Z,71.10
2023-01-02T18:13:46.310Z,70.20
2023-01-02T18:16:17.087Z,72.20
2023-01-02T18:18:46.749Z,75.20
2023-01-02T18:21:17.019Z,77.30
2023-01-02T18:23:46.289Z,79.10
2023-01-02T18:26:16.915Z,82.00
2023-01-02T18:28:51.783Z,83.40
2023-01-02T18:31:22.360Z,82.90
2023-01-02T18:33:53.504Z,82.60
2023-01-02T18:36:23.650Z,82.30
2023-01-02T18:39:00.032Z,83.50
2023-01-02T18:41:31.929Z,82.90
2023-01-02T18:44:08.081Z,83.10
2023-01-02T18:47:03.072Z,84.20
2023-01-02T18:49:28.724Z,87.90
2023-01-02T18:52:08.434Z,90.70
2023-01-02T18:54:36.414Z,90.70
2023-01-02T18:57:14.466Z,91.50
2023-01-02T18:59:45.483Z,91.80
2023-01-02T19:02:26.793Z,91.70
2023-01-02T19:04:56.797Z,92.00
2023-01-02T19:07:28.832Z,91.40
2023-01-02T19:10:04.472Z,91.00
2023-01-02T19:12:50.971Z,90.90
2023-01-02T19:15:43.116Z,86.30
2023-01-02T19:18:27.146Z,87.10
2023-01-02T19:21:00.370Z,80.80
2023-01-02T19:23:31.187Z,84.20
2023-01-02T19:26:13.384Z,85.50
2023-01-02T19:28:47.390Z,83.90
2023-01-02T19:31:17.754Z,81.80
2023-01-02T19:33:52.715Z,80.90
2023-01-02T19:36:24.810Z,80.50
2023-01-02T19:38:53.092Z,81.00
2023-01-02T19:41:41.584Z,79.90
2023-01-02T19:44:09.654Z,78.50
2023-01-02T19:46:39.020Z,79.30
2023-01-02T19:49:07.028Z,79.80
2023-01-02T19:51:35.050Z,80.10
2023-01-02T19:54:04.496Z,80.40
2023-01-02T19:56:33.176Z,78.00
2023-01-02T19:59:01.192Z,77.70
2023-01-02T20:01:29.313Z,78.50
2023-01-02T20:03:58.805Z,77.50
2023-01-02T20:06:28.520Z,76.00
2023-01-02T20:08:56.591Z,74.80
2023-01-02T20:11:42.195Z,74.90
2023-01-02T20:14:10.172Z,70.00
2023-01-02T20:16:38.239Z,75.10
2023-01-02T20:19:07.671Z,73.30
2023-01-02T20:21:35.689Z,73.80
2023-01-02T20:26:32.112Z,70.10
2023-01-02T20:29:00.151Z,74.00
2023-01-02T20:31:28.229Z,74.30
2023-01-02T20:33:56.226Z,75.30
2023-01-02T20:36:25.616Z,76.20
2023-01-02T20:38:53.862Z,75.80
2023-01-02T20:41:21.905Z,75.90
2023-01-02T20:43:49.940Z,75.30
2023-01-02T20:46:17.999Z,74.60
2023-01-02T20:48:46.111Z,76.40
2023-01-02T20:51:14.137Z,75.70
2023-01-02T20:53:43.493Z,74.70
2023-01-02T20:56:11.506Z,74.40
2023-01-02T20:58:39.568Z,74.30
2023-01-02T21:01:07.672Z,74.70
2023-01-02T21:03:35.947Z,74.90
2023-01-02T21:06:04.034Z,75.70
2023-01-02T21:08:32.143Z,76.00
2023-01-02T21:11:01.503Z,75.00
2023-01-02T21:13:29.620Z,73.80
2023-01-02T21:15:58.110Z,74.30
2023-01-02T21:18:28.182Z,75.30
2023-01-02T21:20:57.930Z,74.80
2023-01-02T21:23:27.623Z,75.60
2023-01-02T21:25:56.397Z,74.20
2023-01-02T21:28:26.330Z,73.40
2023-01-02T21:30:54.637Z,74.70
2023-01-02T21:35:55.125Z,75.90
2023-01-02T21:38:24.683Z,76.80
2023-01-02T21:40:53.547Z,74.00
2023-01-02T21:43:22.214Z,71.60
2023-01-02T21:45:51.621Z,72.10
2023-01-02T21:48:19.654Z,72.40
2023-01-02T21:50:47.642Z,71.80
2023-01-02T21:53:16.814Z,70.00
2023-01-02T21:58:14.276Z,68.00
2023-01-02T22:00:43.164Z,70.60
2023-01-02T22:03:13.044Z,70.30
2023-01-02T22:10:38.456Z,67.90
2023-01-02T22:13:06.417Z,70.40
2023-01-02T22:15:34.440Z,70.00
2023-01-02T22:18:02.427Z,71.00
2023-01-02T22:20:32.222Z,71.10
2023-01-02T22:23:00.274Z,71.30
2023-01-02T22:25:28.648Z,71.00
2023-01-02T22:27:56.693Z,71.30
2023-01-02T22:30:33.434Z,71.10
2023-01-02T22:35:32.109Z,71.60
2023-01-02T22:38:00.150Z,70.40
2023-01-02T22:43:06.164Z,68.10
2023-01-02T22:45:42.472Z,71.70
2023-01-02T22:48:19.481Z,71.30
2023-01-02T22:50:50.586Z,71.90
2023-01-02T22:53:21.503Z,72.90
2023-01-02T22:58:18.718Z,69.40
2023-01-02T23:00:48.728Z,72.40
2023-01-02T23:03:17.496Z,73.60
2023-01-02T23:08:15.280Z,70.10
2023-01-02T23:10:43.276Z,71.80
2023-01-02T23:13:11.357Z,71.70
2023-01-02T23:16:00.776Z,71.50
2023-01-02T23:18:50.260Z,71.10
2023-01-02T23:21:22.571Z,67.20
2023-01-02T23:23:52.015Z,71.70
2023-01-02T23:26:20.615Z,72.30
