createdAt,value
2018-01-06T00:01:31.940Z,998.88
2018-01-06T00:02:31.933Z,998.90
2018-01-06T00:04:25.086Z,998.97
2018-01-06T00:05:25.192Z,998.95
2018-01-06T00:07:17.326Z,999.01
2018-01-06T00:08:17.326Z,998.99
2018-01-06T00:10:09.567Z,998.99
2018-01-06T00:11:09.568Z,999.01
2018-01-06T00:13:01.794Z,999.01
2018-01-06T00:14:01.794Z,999.02
2018-01-06T00:15:54.046Z,999.01
2018-01-06T00:16:54.052Z,999.09
2018-01-06T00:18:46.266Z,999.17
2018-01-06T00:19:46.279Z,999.13
2018-01-06T00:21:38.520Z,999.13
2018-01-06T00:22:38.515Z,999.19
2018-01-06T00:24:31.673Z,999.24
2018-01-06T00:25:31.686Z,999.22
2018-01-06T00:27:24.829Z,999.21
2018-01-06T00:28:24.847Z,999.16
2018-01-06T00:30:18.000Z,999.18
2018-01-06T00:31:17.993Z,999.14
2018-01-06T00:33:11.155Z,999.12
2018-01-06T00:34:11.160Z,999.10
2018-01-06T00:36:04.319Z,999.14
2018-01-06T00:37:04.326Z,999.17
2018-01-06T00:38:56.564Z,999.16
2018-01-06T00:39:56.661Z,999.15
2018-01-06T00:41:49.451Z,999.17
2018-01-06T00:42:48.795Z,999.21
2018-01-06T00:44:41.954Z,999.19
2018-01-06T00:45:41.954Z,999.24
2018-01-06T00:47:35.158Z,999.25
2018-01-06T00:48:35.117Z,999.28
2018-01-06T00:50:28.267Z,999.33
2018-01-06T00:51:28.275Z,999.33
2018-01-06T00:53:21.441Z,999.34
2018-01-06T00:54:21.436Z,999.33
2018-01-06T00:56:14.613Z,999.38
2018-01-06T00:57:14.615Z,999.40
2018-01-06T00:59:07.832Z,999.43
2018-01-06T01:00:07.864Z,999.48
2018-01-06T01:02:01.011Z,999.50
2018-01-06T01:03:01.019Z,999.47
2018-01-06T01:04:54.171Z,999.50
2018-01-06T01:05:54.166Z,999.48
2018-01-06T01:07:47.335Z,999.52
2018-01-06T01:08:47.347Z,999.53
2018-01-06T01:10:40.492Z,999.57
2018-01-06T01:11:40.500Z,999.55
2018-01-06T01:13:33.656Z,999.57
2018-01-06T01:14:33.656Z,999.57
2018-01-06T01:16:26.814Z,999.52
2018-01-06T01:17:26.816Z,999.55
2018-01-06T01:19:19.958Z,999.54
2018-01-06T01:20:19.980Z,999.49
2018-01-06T01:22:27.572Z,999.53
2018-01-06T01:23:27.565Z,999.53
2018-01-06T01:25:19.815Z,999.55
2018-01-06T01:26:19.811Z,999.56
2018-01-06T01:28:12.954Z,999.51
2018-01-06T01:29:12.968Z,999.53
2018-01-06T01:31:06.129Z,999.59
2018-01-06T01:32:06.152Z,999.61
2018-01-06T01:33:59.269Z,999.56
2018-01-06T01:34:59.295Z,999.61
2018-01-06T01:36:52.453Z,999.69
2018-01-06T01:37:52.447Z,999.72
2018-01-06T01:39:45.614Z,999.73
2018-01-06T01:40:45.631Z,999.74
2018-01-06T01:42:38.779Z,999.69
2018-01-06T01:43:38.864Z,999.65
2018-01-06T01:45:31.947Z,999.66
2018-01-06T01:46:31.956Z,999.72
2018-01-06T01:48:25.169Z,999.77
2018-01-06T01:49:25.182Z,999.79
2018-01-06T01:51:18.349Z,999.81
2018-01-06T01:52:18.341Z,999.78
2018-01-06T01:54:11.496Z,999.77
2018-01-06T01:55:11.502Z,999.79
2018-01-06T01:57:04.677Z,999.77
2018-01-06T01:58:04.680Z,999.71
2018-01-06T01:59:57.842Z,999.72
2018-01-06T02:00:57.837Z,999.72
2018-01-06T02:02:50.998Z,999.75
2018-01-06T02:03:51.010Z,999.75
2018-01-06T02:05:44.188Z,999.75
2018-01-06T02:06:44.194Z,999.82
2018-01-06T02:08:37.399Z,999.84
2018-01-06T02:09:37.424Z,999.81
2018-01-06T02:11:30.582Z,999.83
2018-01-06T02:12:30.584Z,999.84
2018-01-06T02:14:23.728Z,999.86
2018-01-06T02:15:23.746Z,999.92
2018-01-06T02:17:16.892Z,999.94
2018-01-06T02:18:16.900Z,999.95
2018-01-06T02:20:10.038Z,999.97
2018-01-06T02:21:10.065Z,1000.00
2018-01-06T02:23:03.225Z,1000.03
2018-01-06T02:24:03.230Z,1000.03
2018-01-06T02:25:56.376Z,1000.07
2018-01-06T02:26:56.381Z,1000.11
2018-01-06T02:28:49.544Z,1000.14
2018-01-06T02:29:49.542Z,1000.12
2018-01-06T02:31:42.709Z,1000.13
2018-01-06T02:32:42.719Z,1000.12
2018-01-06T02:34:35.861Z,1000.10
2018-01-06T02:35:35.874Z,1000.13
2018-01-06T02:37:29.057Z,1000.12
2018-01-06T02:38:29.036Z,1000.12
2018-01-06T02:40:22.180Z,1000.14
2018-01-06T02:41:22.196Z,1000.14
2018-01-06T02:43:15.414Z,1000.14
2018-01-06T02:44:15.351Z,1000.13
2018-01-06T02:46:08.484Z,1000.15
2018-01-06T02:47:08.518Z,1000.14
2018-01-06T02:49:01.660Z,1000.16
2018-01-06T02:50:01.669Z,1000.19
2018-01-06T02:51:54.832Z,1000.17
2018-01-06T02:52:54.833Z,1000.17
2018-01-06T02:54:47.980Z,1000.18
2018-01-06T02:55:47.979Z,1000.13
2018-01-06T02:57:41.154Z,1000.17
2018-01-06T02:58:41.135Z,1000.13
2018-01-06T03:00:34.283Z,1000.13
2018-01-06T03:01:34.298Z,1000.16
2018-01-06T03:03:27.477Z,1000.14
2018-01-06T03:04:27.478Z,1000.16
2018-01-06T03:06:20.640Z,1000.12
2018-01-06T03:07:20.657Z,1000.11
2018-01-06T03:09:13.809Z,1000.13
2018-01-06T03:10:13.811Z,1000.13
2018-01-06T03:12:06.965Z,1000.12
2018-01-06T03:13:06.971Z,1000.15
2018-01-06T03:15:00.128Z,1000.21
2018-01-06T03:16:00.139Z,1000.25
2018-01-06T03:17:53.330Z,1000.24
2018-01-06T03:18:53.339Z,1000.31
2018-01-06T03:20:46.476Z,1000.41
2018-01-06T03:21:46.493Z,1000.46
2018-01-06T03:23:39.649Z,1000.46
2018-01-06T03:24:39.649Z,1000.46
2018-01-06T03:26:32.810Z,1000.49
2018-01-06T03:27:32.809Z,1000.46
2018-01-06T03:29:25.969Z,1000.52
2018-01-06T03:30:25.978Z,1000.52
2018-01-06T03:32:19.122Z,1000.56
2018-01-06T03:33:19.130Z,1000.58
2018-01-06T03:35:12.283Z,1000.61
2018-01-06T03:36:12.297Z,1000.65
2018-01-06T03:38:05.493Z,1000.60
2018-01-06T03:39:05.497Z,1000.62
2018-01-06T03:40:58.669Z,1000.68
2018-01-06T03:41:58.662Z,1000.76
2018-01-06T03:43:51.814Z,1000.76
2018-01-06T03:44:51.819Z,1000.79
2018-01-06T03:46:44.973Z,1000.82
2018-01-06T03:47:44.985Z,1000.83
2018-01-06T03:49:38.178Z,1000.79
2018-01-06T03:50:38.184Z,1000.84
2018-01-06T03:52:31.340Z,1000.83
2018-01-06T03:53:31.342Z,1000.82
2018-01-06T03:55:24.508Z,1000.76
2018-01-06T03:56:24.514Z,1000.76
2018-01-06T03:58:17.673Z,1000.74
2018-01-06T03:59:17.662Z,1000.75
2018-01-06T04:01:10.882Z,1000.79
2018-01-06T04:02:10.884Z,1000.77
2018-01-06T04:04:04.037Z,1000.81
2018-01-06T04:05:04.043Z,1000.83
2018-01-06T04:06:57.223Z,1000.87
2018-01-06T04:07:57.207Z,1000.85
2018-01-06T04:09:50.364Z,1000.87
2018-01-06T04:10:50.362Z,1000.84
2018-01-06T04:12:43.502Z,1000.88
2018-01-06T04:13:43.524Z,1000.89
2018-01-06T04:15:36.680Z,1000.95
2018-01-06T04:16:36.674Z,1000.91
2018-01-06T04:18:29.841Z,1000.92
2018-01-06T04:19:29.848Z,1000.94
2018-01-06T04:21:22.982Z,1000.86
2018-01-06T04:22:23.006Z,1000.88
2018-01-06T04:24:16.171Z,1000.88
2018-01-06T04:25:16.170Z,1000.87
2018-01-06T04:27:09.300Z,1000.87
2018-01-06T04:28:09.320Z,1000.89
2018-01-06T04:30:02.495Z,1000.96
2018-01-06T04:31:02.493Z,1001.01
2018-01-06T04:32:55.664Z,1001.07
2018-01-06T04:33:55.677Z,1001.09
2018-01-06T04:35:48.898Z,1001.10
2018-01-06T04:36:48.905Z,1001.11
2018-01-06T04:38:42.068Z,1001.16
2018-01-06T04:39:42.070Z,1001.13
2018-01-06T04:41:35.207Z,1001.12
2018-01-06T04:42:35.227Z,1001.09
2018-01-06T04:44:28.388Z,1001.06
2018-01-06T04:45:28.392Z,1001.08
2018-01-06T04:47:21.548Z,1001.07
2018-01-06T04:48:21.553Z,1001.08
2018-01-06T04:50:14.712Z,1001.04
2018-01-06T04:51:14.714Z,1001.06
2018-01-06T04:53:07.971Z,1001.05
2018-01-06T04:54:07.985Z,1001.05
2018-01-06T04:56:01.131Z,1001.05
2018-01-06T04:57:01.139Z,1001.07
2018-01-06T04:58:54.303Z,1001.06
2018-01-06T04:59:54.299Z,1001.09
2018-01-06T05:01:47.466Z,1001.07
2018-01-06T05:02:47.487Z,1001.09
2018-01-06T05:04:40.672Z,1001.10
2018-01-06T05:05:40.668Z,1001.13
2018-01-06T05:07:33.876Z,1001.16
2018-01-06T05:08:33.884Z,1001.14
2018-01-06T05:10:27.038Z,1001.20
2018-01-06T05:11:27.032Z,1001.22
2018-01-06T05:13:20.186Z,1001.24
2018-01-06T05:14:20.200Z,1001.26
2018-01-06T05:16:13.356Z,1001.27
2018-01-06T05:17:13.356Z,1001.30
2018-01-06T05:19:06.518Z,1001.36
2018-01-06T05:20:06.523Z,1001.37
2018-01-06T05:21:59.700Z,1001.41
2018-01-06T05:22:59.717Z,1001.49
2018-01-06T05:24:52.937Z,1001.51
2018-01-06T05:25:52.947Z,1001.51
2018-01-06T05:27:46.096Z,1001.57
2018-01-06T05:28:46.114Z,1001.59
2018-01-06T05:30:39.263Z,1001.59
2018-01-06T05:31:39.267Z,1001.60
2018-01-06T05:33:32.516Z,1001.68
2018-01-06T05:34:32.523Z,1001.67
2018-01-06T05:36:25.711Z,1001.67
2018-01-06T05:37:25.717Z,1001.71
2018-01-06T05:39:18.944Z,1001.76
2018-01-06T05:40:18.878Z,1001.78
2018-01-06T05:42:12.070Z,1001.78
2018-01-06T05:43:12.096Z,1001.80
2018-01-06T05:45:05.265Z,1001.83
2018-01-06T05:46:05.266Z,1001.83
2018-01-06T05:47:58.423Z,1001.87
2018-01-06T05:48:58.431Z,1001.89
2018-01-06T05:50:51.573Z,1001.92
2018-01-06T05:51:51.586Z,1001.98
2018-01-06T05:53:44.715Z,1001.99
2018-01-06T05:54:44.741Z,1001.98
2018-01-06T05:56:37.895Z,1002.02
2018-01-06T05:57:37.902Z,1002.03
2018-01-06T05:59:31.170Z,1002.00
2018-01-06T06:00:31.086Z,1002.06
2018-01-06T06:02:24.233Z,1002.07
2018-01-06T06:03:24.244Z,1002.10
2018-01-06T06:05:17.410Z,1002.07
2018-01-06T06:06:17.403Z,1002.06
2018-01-06T06:08:10.597Z,1002.09
2018-01-06T06:09:10.610Z,1002.06
2018-01-06T06:11:03.815Z,1002.09
2018-01-06T06:12:03.822Z,1002.11
2018-01-06T06:13:56.960Z,1002.13
2018-01-06T06:14:56.976Z,1002.12
2018-01-06T06:16:50.132Z,1002.12
2018-01-06T06:17:50.135Z,1002.12
2018-01-06T06:19:43.336Z,1002.13
2018-01-06T06:20:43.350Z,1002.11
2018-01-06T06:22:36.575Z,1002.11
2018-01-06T06:23:36.576Z,1002.11
2018-01-06T06:25:46.113Z,1002.14
2018-01-06T06:26:46.124Z,1002.15
2018-01-06T06:28:38.296Z,1002.17
2018-01-06T06:29:38.318Z,1002.17
2018-01-06T06:31:31.486Z,1002.21
2018-01-06T06:32:31.469Z,1002.23
2018-01-06T06:34:24.619Z,1002.20
2018-01-06T06:35:24.629Z,1002.23
2018-01-06T06:37:17.777Z,1002.21
2018-01-06T06:38:17.777Z,1002.24
2018-01-06T06:40:10.949Z,1002.30
2018-01-06T06:41:10.938Z,1002.28
2018-01-06T06:43:04.136Z,1002.26
2018-01-06T06:44:04.145Z,1002.29
2018-01-06T06:45:57.358Z,1002.34
2018-01-06T06:46:57.351Z,1002.34
2018-01-06T06:48:50.503Z,1002.38
2018-01-06T06:49:50.530Z,1002.37
2018-01-06T06:51:43.712Z,1002.34
2018-01-06T06:52:43.715Z,1002.37
2018-01-06T06:54:36.927Z,1002.38
2018-01-06T06:55:36.935Z,1002.38
2018-01-06T06:57:30.140Z,1002.37
2018-01-06T06:58:30.130Z,1002.40
2018-01-06T07:00:23.279Z,1002.42
2018-01-06T07:01:23.286Z,1002.43
2018-01-06T07:03:16.451Z,1002.49
2018-01-06T07:04:16.481Z,1002.49
2018-01-06T07:06:09.615Z,1002.56
2018-01-06T07:07:09.608Z,1002.59
2018-01-06T07:09:02.752Z,1002.57
2018-01-06T07:10:02.845Z,1002.55
2018-01-06T07:11:55.951Z,1002.58
2018-01-06T07:12:55.962Z,1002.56
2018-01-06T07:14:49.103Z,1002.61
2018-01-06T07:15:49.137Z,1002.61
2018-01-06T07:17:42.329Z,1002.66
2018-01-06T07:18:42.303Z,1002.67
2018-01-06T07:20:35.458Z,1002.75
2018-01-06T07:21:35.492Z,1002.74
2018-01-06T07:23:28.615Z,1002.82
2018-01-06T07:24:28.634Z,1002.82
2018-01-06T07:26:21.791Z,1002.90
2018-01-06T07:27:21.779Z,1002.93
2018-01-06T07:29:14.955Z,1002.95
2018-01-06T07:30:14.976Z,1002.99
2018-01-06T07:32:08.162Z,1003.04
2018-01-06T07:33:08.166Z,1003.02
2018-01-06T07:35:01.297Z,1003.09
2018-01-06T07:36:01.316Z,1003.08
2018-01-06T07:37:54.589Z,1003.19
2018-01-06T07:38:54.596Z,1003.19
2018-01-06T07:40:47.725Z,1003.25
2018-01-06T07:41:47.754Z,1003.30
2018-01-06T07:43:40.937Z,1003.31
2018-01-06T07:44:40.908Z,1003.32
2018-01-06T07:46:34.061Z,1003.34
2018-01-06T07:47:34.069Z,1003.40
2018-01-06T07:49:27.205Z,1003.45
2018-01-06T07:50:27.221Z,1003.50
2018-01-06T07:52:20.373Z,1003.54
2018-01-06T07:53:20.379Z,1003.54
2018-01-06T07:55:13.536Z,1003.56
2018-01-06T07:56:13.552Z,1003.61
2018-01-06T07:58:06.707Z,1003.63
2018-01-06T07:59:06.764Z,1003.65
2018-01-06T08:00:59.845Z,1003.76
2018-01-06T08:01:59.870Z,1003.76
2018-01-06T08:03:53.029Z,1003.75
2018-01-06T08:04:53.026Z,1003.73
2018-01-06T08:06:46.186Z,1003.74
2018-01-06T08:07:46.183Z,1003.79
2018-01-06T08:09:39.340Z,1003.84
2018-01-06T08:10:39.339Z,1003.89
2018-01-06T08:12:32.511Z,1003.91
2018-01-06T08:13:32.519Z,1003.86
2018-01-06T08:15:25.674Z,1003.77
2018-01-06T08:16:25.674Z,1003.82
2018-01-06T08:18:18.828Z,1003.82
2018-01-06T08:19:18.822Z,1003.80
2018-01-06T08:21:11.985Z,1003.84
2018-01-06T08:22:11.996Z,1003.85
2018-01-06T08:24:05.155Z,1003.81
2018-01-06T08:25:05.160Z,1003.80
2018-01-06T08:26:58.339Z,1003.84
2018-01-06T08:27:58.351Z,1003.82
2018-01-06T08:29:51.514Z,1003.85
2018-01-06T08:30:51.508Z,1003.87
2018-01-06T08:32:44.708Z,1003.85
2018-01-06T08:33:44.801Z,1003.89
2018-01-06T08:35:58.898Z,1003.90
2018-01-06T08:37:31.052Z,1003.97
2018-01-06T08:38:31.059Z,1003.98
2018-01-06T08:40:24.195Z,1003.97
2018-01-06T08:41:24.212Z,1003.98
2018-01-06T08:43:17.401Z,1004.01
2018-01-06T08:44:17.408Z,1004.00
2018-01-06T08:46:10.547Z,1004.04
2018-01-06T08:47:10.562Z,1004.07
2018-01-06T08:49:03.769Z,1004.11
2018-01-06T08:50:03.779Z,1004.13
2018-01-06T08:51:55.961Z,1004.19
2018-01-06T08:52:55.974Z,1004.19
2018-01-06T08:54:48.124Z,1004.15
2018-01-06T08:55:48.121Z,1004.17
2018-01-06T08:57:40.338Z,1004.19
2018-01-06T08:58:40.387Z,1004.21
2018-01-06T09:00:32.515Z,1004.18
2018-01-06T09:01:32.498Z,1004.21
2018-01-06T09:03:25.755Z,1004.20
2018-01-06T09:04:25.658Z,1004.19
2018-01-06T09:06:17.831Z,1004.25
2018-01-06T09:07:17.845Z,1004.29
2018-01-06T09:09:10.025Z,1004.32
2018-01-06T09:10:10.026Z,1004.36
2018-01-06T09:12:02.204Z,1004.35
2018-01-06T09:13:02.213Z,1004.35
2018-01-06T09:14:54.386Z,1004.42
2018-01-06T09:15:54.393Z,1004.46
2018-01-06T09:18:02.930Z,1004.51
2018-01-06T09:19:02.938Z,1004.52
2018-01-06T09:20:55.154Z,1004.53
2018-01-06T09:21:55.099Z,1004.49
2018-01-06T09:23:47.257Z,1004.51
2018-01-06T09:24:47.253Z,1004.54
2018-01-06T09:26:39.422Z,1004.49
2018-01-06T09:27:39.426Z,1004.50
2018-01-06T09:29:31.615Z,1004.55
2018-01-06T09:30:31.611Z,1004.58
2018-01-06T09:32:23.792Z,1004.60
2018-01-06T09:33:23.802Z,1004.57
2018-01-06T09:35:15.981Z,1004.65
2018-01-06T09:36:15.996Z,1004.67
2018-01-06T09:38:08.183Z,1004.70
2018-01-06T09:39:08.187Z,1004.68
2018-01-06T09:41:16.790Z,1004.69
2018-01-06T09:42:16.805Z,1004.73
2018-01-06T09:44:09.002Z,1004.77
2018-01-06T09:45:08.997Z,1004.77
2018-01-06T09:47:02.154Z,1004.81
2018-01-06T09:48:02.153Z,1004.76
2018-01-06T09:49:54.345Z,1004.83
2018-01-06T09:50:54.342Z,1004.85
2018-01-06T09:52:47.634Z,1004.88
2018-01-06T09:53:47.639Z,1004.90
2018-01-06T09:55:39.850Z,1004.90
2018-01-06T09:56:39.843Z,1004.90
2018-01-06T09:58:32.026Z,1004.90
2018-01-06T09:59:32.026Z,1004.96
2018-01-06T10:01:24.206Z,1004.99
2018-01-06T10:02:24.219Z,1004.97
2018-01-06T10:04:16.420Z,1004.96
2018-01-06T10:05:16.418Z,1004.98
2018-01-06T10:07:08.684Z,1004.99
2018-01-06T10:08:08.956Z,1004.99
2018-01-06T10:10:00.877Z,1005.00
2018-01-06T10:11:00.872Z,1005.03
2018-01-06T10:12:53.023Z,1005.03
2018-01-06T10:13:53.048Z,1005.01
2018-01-06T10:15:45.513Z,1005.06
2018-01-06T10:16:45.270Z,1005.08
2018-01-06T10:18:37.479Z,1005.11
2018-01-06T10:19:37.505Z,1005.13
2018-01-06T10:21:29.686Z,1005.12
2018-01-06T10:22:29.687Z,1005.09
2018-01-06T10:24:21.870Z,1005.05
2018-01-06T10:25:21.871Z,1005.10
2018-01-06T10:27:14.079Z,1005.10
2018-01-06T10:28:14.084Z,1005.09
2018-01-06T10:30:06.289Z,1005.04
2018-01-06T10:31:06.291Z,1005.07
2018-01-06T10:32:58.481Z,1005.02
2018-01-06T10:33:58.498Z,1004.99
2018-01-06T10:35:50.991Z,1004.99
2018-01-06T10:36:50.682Z,1004.96
2018-01-06T10:38:43.868Z,1004.95
2018-01-06T10:39:43.895Z,1004.95
2018-01-06T10:41:52.633Z,1004.96
2018-01-06T10:42:52.632Z,1004.95
2018-01-06T10:44:44.840Z,1004.93
2018-01-06T10:45:44.825Z,1004.94
2018-01-06T10:47:38.003Z,1005.01
2018-01-06T10:48:38.011Z,1005.01
2018-01-06T10:50:30.242Z,1005.00
2018-01-06T10:51:30.244Z,1004.99
2018-01-06T10:53:23.404Z,1004.93
2018-01-06T10:54:23.409Z,1004.92
2018-01-06T10:56:16.566Z,1004.92
2018-01-06T10:57:16.569Z,1004.96
2018-01-06T10:59:08.843Z,1004.96
2018-01-06T11:00:08.811Z,1005.02
2018-01-06T11:02:01.002Z,1005.02
2018-01-06T11:03:01.035Z,1005.06
2018-01-06T11:04:53.215Z,1005.06
2018-01-06T11:05:53.184Z,1005.12
2018-01-06T11:07:45.351Z,1005.11
2018-01-06T11:08:45.431Z,1005.16
2018-01-06T11:11:04.359Z,1005.19
2018-01-06T11:12:04.344Z,1005.18
2018-01-06T11:13:57.520Z,1005.22
2018-01-06T11:14:57.548Z,1005.28
2018-01-06T11:16:50.710Z,1005.31
2018-01-06T11:17:50.718Z,1005.29
2018-01-06T11:19:43.871Z,1005.32
2018-01-06T11:20:43.879Z,1005.28
2018-01-06T11:22:54.872Z,1005.33
2018-01-06T11:23:54.714Z,1005.34
2018-01-06T11:25:47.861Z,1005.37
2018-01-06T11:26:47.917Z,1005.36
2018-01-06T11:28:40.040Z,1005.40
2018-01-06T11:29:40.043Z,1005.42
2018-01-06T11:31:33.306Z,1005.46
2018-01-06T11:32:33.308Z,1005.49
2018-01-06T11:34:39.939Z,1005.51
2018-01-06T11:35:39.946Z,1005.53
2018-01-06T11:37:33.271Z,1005.56
2018-01-06T11:38:33.369Z,1005.57
2018-01-06T11:40:26.305Z,1005.60
2018-01-06T11:41:26.310Z,1005.62
2018-01-06T11:43:19.466Z,1005.60
2018-01-06T11:44:19.473Z,1005.60
2018-01-06T11:46:11.698Z,1005.67
2018-01-06T11:47:11.720Z,1005.67
2018-01-06T11:49:04.833Z,1005.67
2018-01-06T11:50:04.920Z,1005.70
2018-01-06T11:51:57.077Z,1005.70
2018-01-06T11:52:57.099Z,1005.65
2018-01-06T11:58:58.656Z,1005.66
2018-01-06T11:59:58.671Z,1005.67
2018-01-06T12:01:51.880Z,1005.68
2018-01-06T12:02:51.871Z,1005.68
2018-01-06T12:04:45.072Z,1005.68
2018-01-06T12:05:45.058Z,1005.64
2018-01-06T12:07:54.588Z,1005.69
2018-01-06T12:08:54.586Z,1005.68
2018-01-06T12:10:46.740Z,1005.75
2018-01-06T12:11:46.766Z,1005.72
2018-01-06T12:13:39.171Z,1005.72
2018-01-06T12:14:39.158Z,1005.73
2018-01-06T12:16:31.409Z,1005.80
2018-01-06T12:17:31.419Z,1005.81
2018-01-06T12:19:23.653Z,1005.80
2018-01-06T12:20:23.626Z,1005.82
2018-01-06T12:22:15.912Z,1005.84
2018-01-06T12:23:15.891Z,1005.85
2018-01-06T12:25:08.125Z,1005.85
2018-01-06T12:26:08.135Z,1005.85
2018-01-06T12:28:00.315Z,1005.86
2018-01-06T12:29:00.333Z,1005.86
2018-01-06T12:30:52.539Z,1005.92
2018-01-06T12:31:52.564Z,1005.93
2018-01-06T12:33:44.799Z,1005.90
2018-01-06T12:34:44.794Z,1005.92
2018-01-06T12:36:37.068Z,1005.93
2018-01-06T12:37:37.078Z,1005.91
2018-01-06T12:39:30.292Z,1005.98
2018-01-06T12:40:30.260Z,1006.00
2018-01-06T12:42:23.436Z,1006.00
2018-01-06T12:43:23.477Z,1005.99
2018-01-06T12:45:16.585Z,1006.00
2018-01-06T12:46:16.601Z,1006.03
2018-01-06T12:48:09.750Z,1006.01
2018-01-06T12:49:09.762Z,1006.04
2018-01-06T12:51:02.913Z,1006.05
2018-01-06T12:52:02.931Z,1006.13
2018-01-06T12:53:55.212Z,1006.14
2018-01-06T12:54:55.210Z,1006.13
2018-01-06T12:56:48.379Z,1006.18
2018-01-06T12:57:48.376Z,1006.14
2018-01-06T12:59:42.280Z,1006.12
2018-01-06T13:00:41.576Z,1006.15
2018-01-06T13:02:45.539Z,1006.13
2018-01-06T13:03:45.547Z,1006.12
2018-01-06T13:05:38.693Z,1006.09
2018-01-06T13:06:38.714Z,1006.14
2018-01-06T13:08:30.946Z,1006.09
2018-01-06T13:09:30.948Z,1006.10
2018-01-06T13:11:23.154Z,1006.19
2018-01-06T13:12:23.199Z,1006.19
2018-01-06T13:14:15.532Z,1006.21
2018-01-06T13:15:15.523Z,1006.25
2018-01-06T13:17:08.689Z,1006.26
2018-01-06T13:18:08.685Z,1006.26
2018-01-06T13:20:01.822Z,1006.28
2018-01-06T13:21:01.851Z,1006.28
2018-01-06T13:22:54.993Z,1006.28
2018-01-06T13:23:55.007Z,1006.32
2018-01-06T13:25:48.168Z,1006.35
2018-01-06T13:26:48.167Z,1006.33
2018-01-06T13:28:41.375Z,1006.31
2018-01-06T13:29:41.369Z,1006.35
2018-01-06T13:31:33.536Z,1006.32
2018-01-06T13:32:33.552Z,1006.36
2018-01-06T13:34:27.055Z,1006.39
2018-01-06T13:35:27.052Z,1006.43
2018-01-06T13:37:19.288Z,1006.43
2018-01-06T13:38:19.275Z,1006.49
2018-01-06T13:40:12.438Z,1006.50
2018-01-06T13:41:12.438Z,1006.51
2018-01-06T13:43:05.627Z,1006.51
2018-01-06T13:44:05.630Z,1006.54
2018-01-06T13:45:57.813Z,1006.53
2018-01-06T13:46:57.835Z,1006.51
2018-01-06T13:49:01.833Z,1006.54
2018-01-06T13:50:01.743Z,1006.52
2018-01-06T13:51:54.911Z,1006.56
2018-01-06T13:52:54.938Z,1006.49
2018-01-06T13:54:48.097Z,1006.51
2018-01-06T13:55:48.107Z,1006.50
2018-01-06T13:57:41.272Z,1006.53
2018-01-06T13:58:41.270Z,1006.53
2018-01-06T14:00:33.482Z,1006.60
2018-01-06T14:01:33.496Z,1006.62
2018-01-06T14:03:25.732Z,1006.63
2018-01-06T14:04:25.707Z,1006.66
2018-01-06T14:06:18.872Z,1006.71
2018-01-06T14:07:18.873Z,1006.71
2018-01-06T14:09:12.221Z,1006.67
2018-01-06T14:10:12.068Z,1006.68
2018-01-06T14:12:04.246Z,1006.70
2018-01-06T14:13:04.280Z,1006.74
2018-01-06T14:15:21.508Z,1006.80
2018-01-06T14:16:21.486Z,1006.83
2018-01-06T14:18:14.663Z,1006.89
2018-01-06T14:19:14.655Z,1006.85
2018-01-06T14:21:18.517Z,1006.79
2018-01-06T14:22:18.525Z,1006.79
2018-01-06T14:24:11.783Z,1006.76
2018-01-06T14:25:11.730Z,1006.79
2018-01-06T14:27:04.903Z,1006.79
2018-01-06T14:28:04.913Z,1006.81
2018-01-06T14:29:58.090Z,1006.87
2018-01-06T14:30:58.106Z,1006.86
2018-01-06T14:32:51.297Z,1006.96
2018-01-06T14:33:51.279Z,1006.98
2018-01-06T14:35:44.474Z,1006.98
2018-01-06T14:36:44.480Z,1006.98
2018-01-06T14:38:52.006Z,1007.05
2018-01-06T14:39:52.124Z,1007.12
2018-01-06T14:41:45.241Z,1007.10
2018-01-06T14:42:45.301Z,1007.04
2018-01-06T14:44:52.889Z,1007.08
2018-01-06T14:45:52.843Z,1007.09
2018-01-06T14:47:46.036Z,1007.11
2018-01-06T14:48:46.036Z,1007.16
2018-01-06T14:50:39.239Z,1007.19
2018-01-06T14:51:39.270Z,1007.16
2018-01-06T14:53:32.449Z,1007.16
2018-01-06T14:54:32.440Z,1007.12
2018-01-06T14:56:24.696Z,1007.11
2018-01-06T14:57:24.658Z,1007.11
2018-01-06T14:59:16.862Z,1007.22
2018-01-06T15:00:16.862Z,1007.29
2018-01-06T15:02:10.049Z,1007.36
2018-01-06T15:03:10.040Z,1007.29
2018-01-06T15:05:03.288Z,1007.21
2018-01-06T15:06:03.271Z,1007.18
2018-01-06T15:07:56.424Z,1007.22
2018-01-06T15:08:56.437Z,1007.25
2018-01-06T15:10:49.600Z,1007.28
2018-01-06T15:11:49.604Z,1007.37
2018-01-06T15:13:42.758Z,1007.37
2018-01-06T15:14:42.768Z,1007.42
2018-01-06T15:16:35.903Z,1007.37
2018-01-06T15:17:35.916Z,1007.36
2018-01-06T15:19:29.074Z,1007.35
2018-01-06T15:20:29.083Z,1007.29
2018-01-06T15:22:22.234Z,1007.35
2018-01-06T15:23:22.248Z,1007.32
2018-01-06T15:25:30.789Z,1007.34
2018-01-06T15:26:30.803Z,1007.34
2018-01-06T15:28:23.930Z,1007.41
2018-01-06T15:29:23.952Z,1007.42
2018-01-06T15:31:26.828Z,1007.43
2018-01-06T15:32:26.825Z,1007.42
2018-01-06T15:34:19.998Z,1007.40
2018-01-06T15:35:20.002Z,1007.41
2018-01-06T15:37:23.870Z,1007.45
2018-01-06T15:38:23.903Z,1007.41
2018-01-06T15:40:17.028Z,1007.45
2018-01-06T15:41:17.125Z,1007.47
2018-01-06T15:43:10.193Z,1007.55
2018-01-06T15:44:10.216Z,1007.58
2018-01-06T15:46:02.381Z,1007.59
2018-01-06T15:47:02.385Z,1007.62
2018-01-06T15:48:55.540Z,1007.68
2018-01-06T15:49:55.546Z,1007.69
2018-01-06T15:51:47.723Z,1007.78
2018-01-06T15:52:47.729Z,1007.77
2018-01-06T15:54:40.868Z,1007.85
2018-01-06T15:55:40.902Z,1007.83
2018-01-06T15:57:34.089Z,1007.85
2018-01-06T15:58:34.093Z,1007.88
2018-01-06T16:00:27.249Z,1007.87
2018-01-06T16:01:27.261Z,1007.81
2018-01-06T16:03:20.456Z,1007.84
2018-01-06T16:04:20.472Z,1007.85
2018-01-06T16:06:13.647Z,1007.93
2018-01-06T16:07:13.668Z,1007.95
2018-01-06T16:09:06.814Z,1008.03
2018-01-06T16:10:06.820Z,1008.04
2018-01-06T16:11:59.991Z,1008.15
2018-01-06T16:12:59.993Z,1008.22
2018-01-06T16:14:53.199Z,1008.25
2018-01-06T16:15:53.202Z,1008.28
2018-01-06T16:18:02.714Z,1008.30
2018-01-06T16:19:02.724Z,1008.33
2018-01-06T16:21:23.522Z,1008.32
2018-01-06T16:22:23.526Z,1008.31
2018-01-06T16:24:16.713Z,1008.30
2018-01-06T16:25:16.731Z,1008.33
2018-01-06T16:27:09.930Z,1008.40
2018-01-06T16:28:09.912Z,1008.39
2018-01-06T16:30:03.102Z,1008.44
2018-01-06T16:31:03.077Z,1008.45
2018-01-06T16:32:55.282Z,1008.45
2018-01-06T16:33:55.300Z,1008.47
2018-01-06T16:35:48.448Z,1008.50
2018-01-06T16:36:48.451Z,1008.55
2018-01-06T16:38:41.605Z,1008.58
2018-01-06T16:39:41.622Z,1008.63
2018-01-06T16:41:34.786Z,1008.69
2018-01-06T16:42:34.780Z,1008.73
2018-01-06T16:44:28.033Z,1008.78
2018-01-06T16:45:28.064Z,1008.81
2018-01-06T16:47:21.254Z,1008.77
2018-01-06T16:48:21.249Z,1008.81
2018-01-06T16:50:14.399Z,1008.80
2018-01-06T16:51:14.411Z,1008.79
2018-01-06T16:53:07.568Z,1008.84
2018-01-06T16:54:07.580Z,1008.84
2018-01-06T16:56:14.159Z,1008.81
2018-01-06T16:57:14.170Z,1008.81
2018-01-06T16:59:07.336Z,1008.82
2018-01-06T17:00:07.350Z,1008.85
2018-01-06T17:02:00.505Z,1008.86
2018-01-06T17:03:00.508Z,1008.90
2018-01-06T17:04:53.646Z,1008.93
2018-01-06T17:05:53.676Z,1008.90
2018-01-06T17:07:46.823Z,1008.94
2018-01-06T17:08:46.836Z,1009.01
2018-01-06T17:10:39.998Z,1009.02
2018-01-06T17:11:40.006Z,1009.02
2018-01-06T17:13:32.178Z,1009.08
2018-01-06T17:14:32.191Z,1009.09
2018-01-06T17:16:25.379Z,1009.18
2018-01-06T17:17:25.363Z,1009.16
2018-01-06T17:19:18.550Z,1009.23
2018-01-06T17:20:18.531Z,1009.25
2018-01-06T17:22:11.701Z,1009.22
2018-01-06T17:23:11.710Z,1009.23
2018-01-06T17:25:18.174Z,1009.32
2018-01-06T17:26:18.188Z,1009.34
2018-01-06T17:28:11.345Z,1009.38
2018-01-06T17:29:11.353Z,1009.40
2018-01-06T17:31:04.519Z,1009.44
2018-01-06T17:32:04.523Z,1009.44
2018-01-06T17:33:57.674Z,1009.50
2018-01-06T17:34:57.693Z,1009.51
2018-01-06T17:36:50.849Z,1009.53
2018-01-06T17:37:50.842Z,1009.54
2018-01-06T17:39:44.138Z,1009.53
2018-01-06T17:40:44.158Z,1009.51