createdAt,value
2023-01-09T00:01:19.183Z,0.40
2023-01-09T00:03:45.997Z,0.40
2023-01-09T00:06:15.330Z,0.50
2023-01-09T00:08:41.942Z,0.50
2023-01-09T00:11:10.639Z,0.40
2023-01-09T00:13:38.279Z,0.45
2023-01-09T00:16:06.449Z,0.50
2023-01-09T00:18:33.544Z,0.65
2023-01-09T00:21:04.531Z,0.40
2023-01-09T00:23:31.139Z,0.43
2023-01-09T00:26:05.777Z,0.60
2023-01-09T00:28:33.128Z,0.50
2023-01-09T00:31:01.084Z,0.50
2023-01-09T00:33:36.941Z,0.60
2023-01-09T00:36:03.560Z,0.60
2023-01-09T00:38:30.219Z,0.63
2023-01-09T00:40:57.383Z,0.77
2023-01-09T00:43:30.408Z,0.60
2023-01-09T00:45:57.807Z,0.65
2023-01-09T00:48:26.640Z,0.55
2023-01-09T00:50:57.709Z,0.60
2023-01-09T00:53:31.362Z,0.50
2023-01-09T00:56:01.359Z,0.60
2023-01-09T00:58:28.301Z,0.60
2023-01-09T01:00:54.960Z,0.93
2023-01-09T01:03:21.542Z,0.75
2023-01-09T01:06:06.432Z,0.68
2023-01-09T01:08:35.323Z,0.60
2023-01-09T01:11:10.296Z,0.63
2023-01-09T01:13:37.809Z,0.70
2023-01-09T01:16:06.067Z,0.70
2023-01-09T01:18:32.782Z,0.60
2023-01-09T01:20:59.386Z,0.90
2023-01-09T01:23:26.281Z,0.80
2023-01-09T01:25:52.921Z,0.85
2023-01-09T01:28:19.553Z,0.75
2023-01-09T01:30:46.161Z,0.80
2023-01-09T01:33:15.196Z,1.00
2023-01-09T01:35:41.721Z,0.90
2023-01-09T01:38:08.314Z,0.95
2023-01-09T01:40:34.905Z,0.95
2023-01-09T01:43:02.631Z,0.90
2023-01-09T01:45:30.327Z,1.00
2023-01-09T01:48:09.841Z,0.73
2023-01-09T01:51:10.358Z,0.95
2023-01-09T01:53:42.275Z,0.85
2023-01-09T01:56:27.107Z,0.82
2023-01-09T01:59:03.460Z,1.25
2023-01-09T02:01:31.341Z,0.93
2023-01-09T02:04:00.537Z,1.10
2023-01-09T02:06:27.817Z,0.88
2023-01-09T02:08:55.411Z,1.00
2023-01-09T02:11:22.147Z,1.00
2023-01-09T02:13:48.983Z,1.10
2023-01-09T02:16:34.679Z,0.90
2023-01-09T02:19:19.537Z,1.17
2023-01-09T02:21:51.974Z,1.25
2023-01-09T02:24:31.755Z,1.00
2023-01-09T02:27:04.869Z,1.10
2023-01-09T02:29:48.140Z,1.48
2023-01-09T02:32:41.781Z,1.10
2023-01-09T02:35:23.368Z,1.20
2023-01-09T02:38:14.025Z,1.17
2023-01-09T02:40:52.570Z,1.30
2023-01-09T02:43:19.760Z,1.40
2023-01-09T02:45:48.628Z,1.23
2023-01-09T02:48:15.250Z,1.27
2023-01-09T02:50:55.000Z,1.48
2023-01-09T02:53:45.843Z,1.00
2023-01-09T02:56:24.567Z,1.20
2023-01-09T02:59:28.852Z,1.30
2023-01-09T03:02:29.629Z,1.10
2023-01-09T03:05:04.935Z,1.50
2023-01-09T03:07:53.763Z,1.10
2023-01-09T03:10:31.949Z,1.38
2023-01-09T03:13:02.159Z,1.40
2023-01-09T03:15:34.359Z,1.30
2023-01-09T03:18:04.305Z,1.40
2023-01-09T03:20:32.329Z,1.10
2023-01-09T03:23:02.686Z,1.35
2023-01-09T03:25:30.294Z,1.60
2023-01-09T03:27:59.935Z,1.27
2023-01-09T03:30:30.829Z,1.25
2023-01-09T03:32:58.031Z,1.50
2023-01-09T03:35:27.377Z,1.50
2023-01-09T03:37:54.439Z,0.90
2023-01-09T03:40:21.301Z,1.55
2023-01-09T03:42:50.636Z,1.30
2023-01-09T03:45:19.300Z,1.45
2023-01-09T03:47:45.843Z,1.00
2023-01-09T03:50:12.635Z,1.40
2023-01-09T03:52:41.524Z,1.10
2023-01-09T03:55:08.496Z,0.90
2023-01-09T03:57:35.106Z,1.33
2023-01-09T04:00:01.732Z,1.10
2023-01-09T04:02:28.387Z,1.40
2023-01-09T04:04:57.283Z,0.93
2023-01-09T04:07:23.803Z,1.10
2023-01-09T04:09:50.397Z,1.30
2023-01-09T04:12:19.149Z,1.42
2023-01-09T04:14:50.507Z,1.30
2023-01-09T04:17:17.045Z,1.38
2023-01-09T04:19:43.740Z,1.20
2023-01-09T04:22:10.285Z,1.38
2023-01-09T04:24:36.834Z,1.30
2023-01-09T04:27:03.930Z,1.30
2023-01-09T04:29:30.493Z,1.35
2023-01-09T04:31:57.034Z,1.08
2023-01-09T04:34:25.972Z,1.30
2023-01-09T04:36:53.427Z,1.50
2023-01-09T04:39:22.549Z,1.40
2023-01-09T04:41:49.083Z,1.42
2023-01-09T04:44:19.679Z,1.50
2023-01-09T04:46:46.903Z,1.10
2023-01-09T04:49:19.281Z,1.10
2023-01-09T04:51:48.520Z,1.20
2023-01-09T04:54:15.375Z,1.20
2023-01-09T04:56:42.124Z,1.10
2023-01-09T04:59:13.353Z,1.75
2023-01-09T05:01:39.995Z,1.20
2023-01-09T05:04:07.040Z,1.33
2023-01-09T05:06:41.015Z,1.17
2023-01-09T05:09:07.635Z,1.10
2023-01-09T05:11:34.269Z,1.33
2023-01-09T05:14:00.801Z,1.38
2023-01-09T05:16:31.327Z,1.30
2023-01-09T05:18:58.181Z,1.15
2023-01-09T05:21:24.851Z,1.13
2023-01-09T05:23:54.055Z,1.25
2023-01-09T05:26:24.950Z,1.35
2023-01-09T05:28:52.326Z,1.30
2023-01-09T05:31:20.007Z,1.13
2023-01-09T05:33:46.667Z,1.50
2023-01-09T05:36:15.624Z,1.00
2023-01-09T05:38:42.241Z,1.42
2023-01-09T05:41:08.961Z,1.13
2023-01-09T05:43:37.874Z,1.10
2023-01-09T05:46:04.747Z,0.85
2023-01-09T05:48:31.359Z,1.27
2023-01-09T05:51:00.118Z,1.20
2023-01-09T05:53:26.651Z,1.20
2023-01-09T05:55:53.212Z,0.90
2023-01-09T05:58:22.070Z,1.38
2023-01-09T06:00:49.502Z,1.23
2023-01-09T06:03:16.095Z,1.38
2023-01-09T06:05:44.934Z,1.35
2023-01-09T06:08:13.696Z,1.05
2023-01-09T06:10:40.200Z,1.48
2023-01-09T06:13:06.689Z,1.75
2023-01-09T06:15:35.854Z,1.13
2023-01-09T06:18:02.539Z,1.17
2023-01-09T06:20:29.137Z,1.40
2023-01-09T06:22:55.703Z,1.30
2023-01-09T06:25:22.237Z,1.17
2023-01-09T06:27:49.169Z,1.75
2023-01-09T06:30:16.582Z,1.52
2023-01-09T06:32:43.216Z,1.30
2023-01-09T06:35:10.257Z,1.30
2023-01-09T06:37:37.682Z,1.48
2023-01-09T06:40:04.588Z,1.55
2023-01-09T06:42:31.196Z,1.13
2023-01-09T06:44:57.749Z,1.08
2023-01-09T06:47:24.336Z,2.03
2023-01-09T06:49:50.950Z,1.27
2023-01-09T06:52:19.887Z,1.27
2023-01-09T06:54:46.436Z,1.63
2023-01-09T06:57:16.245Z,1.52
2023-01-09T06:59:42.837Z,1.23
2023-01-09T07:02:19.077Z,1.20
2023-01-09T07:04:45.706Z,1.63
2023-01-09T07:07:13.827Z,1.50
2023-01-09T07:09:40.490Z,1.85
2023-01-09T07:12:07.233Z,1.17
2023-01-09T07:14:34.222Z,1.60
2023-01-09T07:17:00.782Z,2.13
2023-01-09T07:19:27.496Z,1.63
2023-01-09T07:21:56.423Z,1.90
2023-01-09T07:24:23.022Z,1.50
2023-01-09T07:26:51.802Z,1.67
2023-01-09T07:29:18.343Z,1.60
2023-01-09T07:31:47.734Z,1.50
2023-01-09T07:34:14.383Z,1.40
2023-01-09T07:36:46.453Z,1.40
2023-01-09T07:39:13.788Z,1.40
2023-01-09T07:41:40.512Z,1.80
2023-01-09T07:44:09.569Z,1.70
2023-01-09T07:46:37.569Z,1.45
2023-01-09T07:49:06.506Z,1.40
2023-01-09T07:51:33.243Z,1.90
2023-01-09T07:53:59.801Z,1.55
2023-01-09T07:56:26.387Z,1.70
2023-01-09T07:58:52.962Z,1.92
2023-01-09T08:01:19.622Z,1.90
2023-01-09T08:03:46.195Z,2.20
2023-01-09T08:06:12.860Z,2.08
2023-01-09T08:08:39.428Z,2.20
2023-01-09T08:11:06.023Z,2.10
2023-01-09T08:13:34.845Z,2.13
2023-01-09T08:16:01.660Z,1.83
2023-01-09T08:18:28.336Z,2.05
2023-01-09T08:20:54.872Z,2.05
2023-01-09T08:23:21.382Z,2.03
2023-01-09T08:25:47.943Z,2.28
2023-01-09T08:28:19.241Z,2.33
2023-01-09T08:30:48.339Z,2.17
2023-01-09T08:33:15.063Z,2.60
2023-01-09T08:35:44.300Z,2.63
2023-01-09T08:38:11.389Z,2.25
2023-01-09T08:40:38.496Z,2.42
2023-01-09T08:43:35.031Z,2.50
2023-01-09T08:46:01.773Z,2.58
2023-01-09T08:48:28.341Z,2.42
2023-01-09T08:50:54.954Z,2.60
2023-01-09T08:53:21.591Z,2.42
2023-01-09T08:55:48.227Z,2.35
2023-01-09T08:58:14.845Z,2.65
2023-01-09T09:00:43.627Z,2.10
2023-01-09T09:03:12.912Z,2.40
2023-01-09T09:05:39.507Z,2.78
2023-01-09T09:08:08.578Z,2.40
2023-01-09T09:10:35.160Z,2.92
2023-01-09T09:13:01.767Z,3.00
2023-01-09T09:15:28.823Z,3.28
2023-01-09T09:18:02.482Z,3.20
2023-01-09T09:20:34.950Z,4.05
2023-01-09T09:23:01.788Z,3.28
2023-01-09T09:25:28.784Z,3.47
2023-01-09T09:27:56.472Z,3.30
2023-01-09T09:30:25.482Z,3.47
2023-01-09T09:32:54.438Z,3.35
2023-01-09T09:35:22.596Z,3.55
2023-01-09T09:38:02.652Z,3.40
2023-01-09T09:40:56.080Z,3.20
2023-01-09T09:43:49.743Z,3.55
2023-01-09T09:46:41.043Z,3.70
2023-01-09T09:49:19.002Z,3.58
2023-01-09T09:51:54.733Z,3.67
2023-01-09T09:54:31.378Z,3.53
2023-01-09T09:57:04.235Z,4.22
2023-01-09T09:59:34.557Z,3.55
2023-01-09T10:02:11.421Z,4.35
2023-01-09T10:04:44.609Z,3.83
2023-01-09T10:07:22.099Z,4.45
2023-01-09T10:09:55.547Z,4.32
2023-01-09T10:12:22.070Z,4.47
2023-01-09T10:14:48.699Z,4.30
2023-01-09T10:17:27.527Z,4.70
2023-01-09T10:20:25.155Z,4.25
2023-01-09T10:22:54.698Z,4.50
2023-01-09T10:25:32.380Z,4.75
2023-01-09T10:28:11.935Z,4.22
2023-01-09T10:30:52.366Z,3.75
2023-01-09T10:33:50.318Z,3.75
2023-01-09T10:36:25.979Z,3.08
2023-01-09T10:38:56.363Z,2.67
2023-01-09T10:41:29.562Z,3.10
2023-01-09T10:44:16.704Z,2.83
2023-01-09T10:46:53.325Z,2.80
2023-01-09T10:49:21.966Z,3.33
2023-01-09T10:52:01.660Z,3.08
2023-01-09T10:54:29.544Z,3.60
2023-01-09T10:57:02.393Z,3.38
2023-01-09T10:59:30.756Z,3.53
2023-01-09T11:01:57.674Z,3.90
2023-01-09T11:04:31.595Z,3.72
2023-01-09T11:07:15.734Z,3.67
2023-01-09T11:10:02.329Z,3.83
2023-01-09T11:12:31.341Z,4.05
2023-01-09T11:15:16.174Z,3.40
2023-01-09T11:17:43.737Z,3.72
2023-01-09T11:20:18.012Z,2.95
2023-01-09T11:22:52.866Z,3.13
2023-01-09T11:25:21.009Z,3.35
2023-01-09T11:28:06.636Z,3.03
2023-01-09T11:30:37.788Z,2.88
2023-01-09T11:33:18.684Z,2.85
2023-01-09T11:36:05.180Z,3.08
2023-01-09T11:38:45.807Z,2.35
2023-01-09T11:41:21.233Z,3.20
2023-01-09T11:43:50.872Z,3.25
2023-01-09T11:46:44.020Z,2.58
2023-01-09T11:52:41.651Z,1.83
2023-01-09T11:55:14.042Z,1.60
2023-01-09T11:57:40.725Z,1.63
2023-01-09T12:00:37.884Z,2.35
2023-01-09T12:03:45.969Z,2.20
2023-01-09T12:06:21.947Z,3.08
2023-01-09T12:09:11.437Z,3.50
2023-01-09T12:11:52.778Z,3.50
2023-01-09T12:14:41.681Z,4.32
2023-01-09T12:17:23.041Z,4.13
2023-01-09T12:19:57.455Z,4.10
2023-01-09T12:22:32.984Z,4.40
2023-01-09T12:25:25.342Z,5.00
2023-01-09T12:28:39.864Z,3.88
2023-01-09T12:31:15.258Z,3.42
2023-01-09T12:34:12.331Z,3.22
2023-01-09T12:37:02.138Z,2.55
2023-01-09T12:40:00.650Z,2.75
2023-01-09T12:42:51.065Z,2.40
2023-01-09T12:45:44.431Z,2.85
2023-01-09T12:48:41.212Z,3.63
2023-01-09T12:51:19.956Z,3.15
2023-01-09T12:54:10.361Z,3.22
2023-01-09T12:57:00.503Z,3.22
2023-01-09T12:59:39.556Z,3.28
2023-01-09T13:02:09.115Z,3.03
2023-01-09T13:04:44.910Z,3.08
2023-01-09T13:07:20.461Z,3.05
2023-01-09T13:09:52.083Z,3.42
2023-01-09T13:12:24.361Z,3.03
2023-01-09T13:15:06.123Z,2.85
2023-01-09T13:18:05.298Z,2.60
2023-01-09T13:20:49.201Z,3.08
2023-01-09T13:23:25.641Z,2.40
2023-01-09T13:25:58.181Z,2.45
2023-01-09T13:28:40.035Z,2.67
2023-01-09T13:31:36.279Z,2.70
2023-01-09T13:34:08.688Z,1.90
2023-01-09T13:36:48.285Z,1.70
2023-01-09T13:39:27.051Z,1.70
2023-01-09T13:42:23.857Z,1.30
2023-01-09T13:44:54.770Z,1.20
2023-01-09T13:47:32.087Z,1.75
2023-01-09T13:50:09.064Z,1.27
2023-01-09T13:52:39.879Z,1.30
2023-01-09T13:55:14.910Z,1.38
2023-01-09T13:58:06.095Z,1.50
2023-01-09T14:00:35.629Z,1.27
2023-01-09T14:03:08.579Z,1.20
2023-01-09T14:05:35.144Z,1.90
2023-01-09T14:08:06.907Z,1.70
2023-01-09T14:10:48.138Z,1.73
2023-01-09T14:13:22.523Z,1.60
2023-01-09T14:15:51.332Z,2.20
2023-01-09T14:18:17.896Z,1.88
2023-01-09T14:20:59.361Z,1.92
2023-01-09T14:23:50.845Z,1.95
2023-01-09T14:26:24.646Z,1.70
2023-01-09T14:29:29.480Z,1.52
2023-01-09T14:32:26.346Z,1.30
2023-01-09T14:35:08.099Z,1.60
2023-01-09T14:37:40.944Z,1.40
2023-01-09T14:40:15.553Z,1.88
2023-01-09T14:42:46.643Z,1.65
2023-01-09T14:45:20.964Z,2.10
2023-01-09T14:47:53.400Z,1.92
2023-01-09T14:50:45.617Z,2.22
2023-01-09T14:53:18.341Z,2.03
2023-01-09T14:56:06.265Z,2.17
2023-01-09T14:58:36.761Z,1.90
2023-01-09T15:01:27.253Z,2.40
2023-01-09T15:03:59.519Z,2.58
2023-01-09T15:06:33.536Z,2.28
2023-01-09T15:09:05.726Z,2.05
2023-01-09T15:11:34.865Z,2.47
2023-01-09T15:14:04.389Z,2.30
2023-01-09T15:16:32.646Z,2.42
2023-01-09T15:19:03.066Z,1.70
2023-01-09T15:21:31.738Z,1.98
2023-01-09T15:24:21.610Z,1.20
2023-01-09T15:26:59.753Z,1.30
2023-01-09T15:29:29.065Z,1.08
2023-01-09T15:32:03.920Z,1.17
2023-01-09T15:34:30.897Z,1.25
2023-01-09T15:37:00.905Z,1.38
2023-01-09T15:39:31.437Z,1.27
2023-01-09T15:42:18.821Z,1.48
2023-01-09T15:44:48.822Z,1.95
2023-01-09T15:47:22.615Z,1.83
2023-01-09T15:49:50.254Z,1.63
2023-01-09T15:52:18.390Z,1.70
2023-01-09T15:54:47.009Z,1.67
2023-01-09T15:57:25.835Z,2.15
2023-01-09T15:59:57.542Z,1.73
2023-01-09T16:02:44.286Z,1.80
2023-01-09T16:05:16.114Z,2.30
2023-01-09T16:07:48.255Z,3.80
2023-01-09T16:10:30.345Z,3.97
2023-01-09T16:12:57.501Z,5.13
2023-01-09T16:15:27.379Z,4.43
2023-01-09T16:18:16.138Z,3.33
2023-01-09T16:20:44.358Z,2.53
2023-01-09T16:23:22.879Z,2.50
2023-01-09T16:25:49.982Z,2.13
2023-01-09T16:28:26.841Z,1.88
2023-01-09T16:30:56.634Z,2.20
2023-01-09T16:33:25.788Z,2.10
2023-01-09T16:35:53.451Z,2.10
2023-01-09T16:38:21.223Z,2.08
2023-01-09T16:41:26.960Z,2.25
2023-01-09T16:43:56.500Z,1.80
2023-01-09T16:46:23.203Z,2.15
2023-01-09T16:48:49.882Z,2.03
2023-01-09T16:51:21.747Z,1.35
2023-01-09T16:53:49.365Z,1.60
2023-01-09T16:56:22.050Z,1.33
2023-01-09T16:58:48.917Z,1.30
2023-01-09T17:01:15.969Z,1.35
2023-01-09T17:03:44.258Z,1.42
2023-01-09T17:06:30.320Z,1.63
2023-01-09T17:08:57.689Z,1.60
2023-01-09T17:11:32.934Z,2.00
2023-01-09T17:14:03.805Z,1.67
2023-01-09T17:16:30.603Z,1.77
2023-01-09T17:18:57.636Z,1.77
2023-01-09T17:21:29.509Z,1.60
2023-01-09T17:24:15.164Z,1.30
2023-01-09T17:27:04.704Z,2.28
2023-01-09T17:29:34.561Z,1.67
2023-01-09T17:32:01.601Z,1.58
2023-01-09T17:34:28.192Z,1.90
2023-01-09T17:36:57.128Z,1.35
2023-01-09T17:39:26.865Z,1.50
2023-01-09T17:41:53.631Z,1.48
2023-01-09T17:44:20.183Z,1.35
2023-01-09T17:46:46.801Z,1.38
2023-01-09T17:49:19.108Z,1.70
2023-01-09T17:51:45.771Z,1.80
2023-01-09T17:54:13.052Z,1.23
2023-01-09T17:56:45.681Z,1.70
2023-01-09T17:59:13.895Z,1.55
2023-01-09T18:01:41.125Z,1.27
2023-01-09T18:04:07.988Z,1.67
2023-01-09T18:06:36.473Z,1.40
2023-01-09T18:09:14.078Z,1.52
2023-01-09T18:11:40.987Z,1.25
2023-01-09T18:14:08.885Z,1.70
2023-01-09T18:16:35.578Z,1.45
2023-01-09T18:19:02.686Z,2.45
2023-01-09T18:21:30.711Z,1.40
2023-01-09T18:23:58.178Z,1.88
2023-01-09T18:26:24.781Z,1.67
2023-01-09T18:28:56.321Z,1.75
2023-01-09T18:31:24.649Z,1.67
2023-01-09T18:33:53.350Z,1.92
2023-01-09T18:36:21.565Z,2.38
2023-01-09T18:38:53.324Z,1.75
2023-01-09T18:41:21.201Z,1.98
2023-01-09T18:43:55.647Z,1.73
2023-01-09T18:46:25.146Z,2.20
2023-01-09T18:48:58.648Z,2.95
2023-01-09T18:51:26.748Z,3.92
2023-01-09T18:53:54.947Z,3.55
2023-01-09T18:56:22.396Z,2.90
2023-01-09T18:58:49.176Z,2.70
2023-01-09T19:01:16.062Z,2.92
2023-01-09T19:03:42.713Z,2.13
2023-01-09T19:06:09.601Z,2.13
2023-01-09T19:08:36.230Z,2.30
2023-01-09T19:11:03.241Z,2.30
2023-01-09T19:13:35.876Z,2.53
2023-01-09T19:16:04.135Z,2.38
2023-01-09T19:18:37.068Z,2.05
2023-01-09T19:21:11.245Z,2.65
2023-01-09T19:23:37.926Z,1.88
2023-01-09T19:26:08.426Z,2.47
2023-01-09T19:28:36.425Z,2.80
2023-01-09T19:31:03.056Z,2.42
2023-01-09T19:33:29.610Z,2.20
2023-01-09T19:35:56.201Z,2.00
2023-01-09T19:38:26.838Z,2.85
2023-01-09T19:40:53.361Z,2.60
2023-01-09T19:43:26.196Z,2.70
2023-01-09T19:45:54.388Z,2.78
2023-01-09T19:48:22.771Z,2.65
2023-01-09T19:50:49.777Z,4.30
2023-01-09T19:53:16.346Z,5.78
2023-01-09T19:55:42.895Z,3.97
2023-01-09T19:58:09.632Z,3.35
2023-01-09T20:00:36.769Z,2.47
2023-01-09T20:03:04.434Z,2.42
2023-01-09T20:05:30.988Z,3.33
2023-01-09T20:07:57.704Z,2.47
2023-01-09T20:10:26.719Z,2.85
2023-01-09T20:12:53.284Z,2.55
2023-01-09T20:15:19.860Z,2.33
2023-01-09T20:17:46.411Z,2.47
2023-01-09T20:20:13.089Z,2.65
2023-01-09T20:22:42.017Z,2.50
2023-01-09T20:25:10.389Z,2.22
2023-01-09T20:27:37.034Z,2.50
2023-01-09T20:30:04.021Z,2.60
2023-01-09T20:32:32.346Z,2.20
2023-01-09T20:34:59.023Z,2.63
2023-01-09T20:37:25.981Z,2.20
2023-01-09T20:39:53.237Z,2.22
2023-01-09T20:42:19.891Z,2.85
2023-01-09T20:44:47.037Z,2.80
2023-01-09T20:47:13.917Z,2.55
2023-01-09T20:49:40.418Z,2.88
2023-01-09T20:52:06.916Z,2.40
2023-01-09T20:54:41.094Z,2.55
2023-01-09T20:57:09.870Z,3.00
2023-01-09T20:59:36.615Z,2.67
2023-01-09T21:02:03.219Z,3.10
2023-01-09T21:04:31.195Z,2.80
2023-01-09T21:07:00.125Z,2.95
2023-01-09T21:09:27.179Z,2.67
2023-01-09T21:11:53.716Z,3.47
2023-01-09T21:14:20.313Z,2.75
2023-01-09T21:16:54.656Z,2.60
2023-01-09T21:19:24.836Z,2.33
2023-01-09T21:21:53.228Z,2.30
2023-01-09T21:24:20.060Z,2.65
2023-01-09T21:26:46.621Z,2.50
2023-01-09T21:29:18.973Z,1.88
2023-01-09T21:31:48.018Z,1.98
2023-01-09T21:34:17.382Z,1.70
2023-01-09T21:36:45.179Z,1.40
2023-01-09T21:39:11.770Z,2.33
2023-01-09T21:41:57.130Z,1.88
2023-01-09T21:44:42.114Z,2.25
2023-01-09T21:47:09.064Z,2.10
2023-01-09T21:49:40.696Z,2.40
2023-01-09T21:52:09.930Z,2.63
2023-01-09T21:54:36.714Z,3.03
2023-01-09T21:57:04.050Z,2.05
2023-01-09T21:59:30.694Z,2.50
2023-01-09T22:01:57.683Z,2.25
2023-01-09T22:04:28.269Z,2.72
2023-01-09T22:06:55.596Z,2.60
2023-01-09T22:09:22.203Z,2.05
2023-01-09T22:11:48.745Z,2.88
2023-01-09T22:14:21.594Z,2.60
2023-01-09T22:16:48.560Z,2.33
2023-01-09T22:19:18.864Z,2.47
2023-01-09T22:21:46.121Z,2.45
2023-01-09T22:24:16.622Z,2.70
2023-01-09T22:26:43.928Z,2.58
2023-01-09T22:29:12.734Z,1.90
2023-01-09T22:31:40.181Z,2.10
2023-01-09T22:34:12.827Z,2.10
2023-01-09T22:36:39.406Z,2.60
2023-01-09T22:39:06.098Z,2.67
2023-01-09T22:41:32.848Z,2.67
2023-01-09T22:43:59.617Z,2.20
2023-01-09T22:46:26.647Z,2.60
2023-01-09T22:48:53.226Z,2.60
2023-01-09T22:51:21.291Z,2.42
2023-01-09T22:53:48.341Z,2.40
2023-01-09T22:56:17.730Z,1.92
2023-01-09T22:58:44.451Z,2.47
2023-01-09T23:01:12.268Z,2.33
2023-01-09T23:03:39.591Z,2.50
2023-01-09T23:06:12.493Z,2.58
2023-01-09T23:08:39.839Z,1.88
2023-01-09T23:11:09.534Z,1.83
2023-01-09T23:13:36.648Z,2.22
2023-01-09T23:16:06.218Z,1.92
2023-01-09T23:18:33.338Z,2.28
2023-01-09T23:21:04.781Z,2.55
2023-01-09T23:23:32.348Z,2.28
2023-01-09T23:26:02.262Z,2.20
2023-01-09T23:28:30.473Z,2.33
2023-01-09T23:30:57.291Z,2.05
2023-01-09T23:33:26.312Z,2.47
2023-01-09T23:35:52.878Z,2.00
2023-01-09T23:38:20.550Z,2.35
2023-01-09T23:40:55.376Z,2.28
2023-01-09T23:43:21.949Z,2.20
2023-01-09T23:45:51.070Z,2.13
2023-01-09T23:48:18.780Z,2.85
2023-01-09T23:50:53.959Z,2.13
2023-01-09T23:53:23.410Z,2.63
2023-01-09T23:55:55.798Z,2.00
2023-01-09T23:58:22.541Z,2.25
