createdAt,value
2018-11-25T05:30:27.409Z,11.70
2018-11-25T05:32:57.840Z,12.23
2018-11-25T05:35:26.624Z,14.47
2018-11-25T05:37:54.968Z,13.13
2018-11-25T05:40:23.304Z,14.23
2018-11-25T05:42:51.601Z,17.90
2018-11-25T05:45:20.307Z,17.83
2018-11-25T05:47:49.192Z,17.43
2018-11-25T05:50:18.730Z,18.30
2018-11-25T05:52:47.489Z,16.35
2018-11-25T05:55:16.096Z,16.93
2018-11-25T05:57:44.906Z,14.80
2018-11-25T06:00:19.275Z,14.77
2018-11-25T06:02:47.616Z,15.37
2018-11-25T06:05:15.908Z,16.80
2018-11-25T06:07:44.846Z,16.00
2018-11-25T06:10:13.900Z,16.47
2018-11-25T06:12:42.253Z,18.13
2018-11-25T06:15:11.575Z,15.50
2018-11-25T06:17:40.689Z,15.80
2018-11-25T06:20:11.412Z,13.63
2018-11-25T06:22:40.100Z,15.18
2018-11-25T06:25:09.699Z,15.67
2018-11-25T06:27:38.589Z,16.33
2018-11-25T06:30:10.155Z,15.83
2018-11-25T06:32:38.975Z,13.80
2018-11-25T06:35:09.493Z,15.97
2018-11-25T06:37:38.056Z,17.42
2018-11-25T06:40:09.947Z,15.80
2018-11-25T06:42:38.568Z,17.50
2018-11-25T06:45:10.852Z,15.50
2018-11-25T06:47:39.181Z,16.40
2018-11-25T06:50:09.410Z,17.07
2018-11-25T06:52:38.008Z,18.80
2018-11-25T06:55:07.937Z,17.67
2018-11-25T06:57:36.497Z,17.30
2018-11-25T07:00:12.608Z,16.53
2018-11-25T07:02:41.531Z,16.32
2018-11-25T07:05:09.909Z,18.30
2018-11-25T07:07:38.238Z,17.83
2018-11-25T07:10:11.567Z,17.90
2018-11-25T07:12:40.635Z,18.98
2018-11-25T07:15:11.554Z,20.77
2018-11-25T07:17:40.172Z,19.70
2018-11-25T07:20:10.110Z,18.20
2018-11-25T07:22:38.671Z,18.50
2018-11-25T07:25:09.237Z,19.13
2018-11-25T07:27:37.769Z,20.40
2018-11-25T07:30:14.745Z,20.33
2018-11-25T07:32:43.318Z,19.52
2018-11-25T07:35:11.606Z,18.73
2018-11-25T07:37:40.179Z,18.92
2018-11-25T07:40:11.020Z,19.87
2018-11-25T07:42:39.336Z,14.20
2018-11-25T07:45:10.177Z,15.45
2018-11-25T07:47:38.505Z,14.20
2018-11-25T07:50:09.831Z,15.43
2018-11-25T07:52:38.768Z,15.40
2018-11-25T07:55:13.292Z,14.70
2018-11-25T07:57:41.844Z,14.67
2018-11-25T08:00:15.788Z,15.57
2018-11-25T08:02:44.683Z,15.13
2018-11-25T08:05:17.157Z,15.07
2018-11-25T08:07:45.460Z,14.37
2018-11-25T08:10:15.586Z,14.43
2018-11-25T08:12:45.157Z,13.17
2018-11-25T08:15:15.856Z,13.27
2018-11-25T08:17:44.148Z,14.10
2018-11-25T08:20:16.700Z,13.83
2018-11-25T08:22:45.329Z,14.70
2018-11-25T08:25:14.505Z,13.07
2018-11-25T08:27:42.888Z,14.20
2018-11-25T08:30:15.556Z,14.70
2018-11-25T08:32:45.611Z,14.10
2018-11-25T08:35:14.832Z,16.73
2018-11-25T08:37:43.183Z,18.57
2018-11-25T08:40:17.698Z,16.90
2018-11-25T08:42:46.153Z,18.67
2018-11-25T08:45:15.175Z,18.33
2018-11-25T08:47:43.763Z,16.30
2018-11-25T08:50:13.816Z,17.67
2018-11-25T08:52:43.009Z,18.40
2018-11-25T08:55:17.351Z,17.10
2018-11-25T08:57:45.896Z,18.17
2018-11-25T09:00:20.020Z,16.87
2018-11-25T09:02:49.070Z,15.77
2018-11-25T09:05:17.678Z,13.10
2018-11-25T09:07:45.956Z,16.13
2018-11-25T09:10:16.472Z,13.93
2018-11-25T09:12:45.979Z,13.10
2018-11-25T09:15:15.912Z,15.75
2018-11-25T09:17:44.203Z,14.73
2018-11-25T09:20:13.896Z,13.87
2018-11-25T09:22:42.580Z,17.33
2018-11-25T09:25:12.537Z,15.67
2018-11-25T09:27:42.523Z,16.48
2018-11-25T09:30:16.904Z,14.83
2018-11-25T09:32:46.295Z,16.02
2018-11-25T09:35:14.918Z,18.12
2018-11-25T09:37:43.558Z,17.70
2018-11-25T09:40:14.254Z,17.47
2018-11-25T09:42:42.520Z,18.40
2018-11-25T09:45:13.230Z,16.87
2018-11-25T09:47:42.121Z,17.20
2018-11-25T09:50:13.335Z,16.77
2018-11-25T09:52:41.898Z,17.17
2018-11-25T09:55:13.221Z,15.80
2018-11-25T09:57:42.522Z,18.00
2018-11-25T10:00:15.680Z,17.63
2018-11-25T10:02:44.289Z,18.00
2018-11-25T10:05:12.847Z,17.87
2018-11-25T10:07:41.118Z,18.40
2018-11-25T10:10:13.194Z,17.00
2018-11-25T10:12:41.804Z,15.50
2018-11-25T10:15:11.842Z,14.57
2018-11-25T10:17:40.410Z,16.02
2018-11-25T10:20:13.224Z,15.72
2018-11-25T10:22:41.704Z,15.90
2018-11-25T10:25:11.408Z,16.27
2018-11-25T10:27:39.945Z,15.10
2018-11-25T10:30:18.984Z,16.60
2018-11-25T10:32:49.302Z,17.60
2018-11-25T10:35:17.970Z,15.00
2018-11-25T10:37:46.986Z,17.00
2018-11-25T10:40:17.958Z,16.87
2018-11-25T10:42:46.664Z,16.90
2018-11-25T10:45:16.498Z,16.67
2018-11-25T10:47:45.374Z,17.67
2018-11-25T10:50:15.193Z,17.52
2018-11-25T10:52:43.517Z,17.63
2018-11-25T10:55:13.033Z,17.73
2018-11-25T10:57:42.406Z,17.10
2018-11-25T11:00:49.689Z,17.23
2018-11-25T11:03:23.664Z,15.90
2018-11-25T11:05:54.157Z,17.05
2018-11-25T11:08:22.805Z,18.20
2018-11-25T11:10:51.115Z,16.77
2018-11-25T11:13:19.402Z,20.37
2018-11-25T11:15:47.808Z,18.63
2018-11-25T11:18:16.541Z,21.12
2018-11-25T11:20:44.924Z,19.97
2018-11-25T11:23:13.227Z,21.73
2018-11-25T11:25:41.603Z,20.37
2018-11-25T11:28:10.383Z,19.07
2018-11-25T11:30:38.807Z,21.70
2018-11-25T11:33:07.685Z,22.60
2018-11-25T11:35:35.992Z,21.10
2018-11-25T11:38:04.297Z,22.13
2018-11-25T11:40:32.836Z,21.93
2018-11-25T11:43:01.481Z,21.10
2018-11-25T11:45:29.825Z,23.37
2018-11-25T11:47:58.401Z,25.55
2018-11-25T11:50:26.741Z,24.40
2018-11-25T11:52:55.298Z,26.55
2018-11-25T11:55:23.879Z,24.40
2018-11-25T11:57:52.392Z,28.10
2018-11-25T12:00:24.990Z,24.97
2018-11-25T12:02:53.707Z,27.70
2018-11-25T12:05:22.433Z,27.60
2018-11-25T12:07:50.908Z,26.20
2018-11-25T12:10:19.613Z,26.50
2018-11-25T12:12:47.888Z,29.27
2018-11-25T12:15:22.031Z,26.97
2018-11-25T12:17:50.322Z,27.90
2018-11-25T12:20:21.335Z,27.50
2018-11-25T12:22:48.057Z,27.87
2018-11-25T12:25:17.522Z,26.70
2018-11-25T12:27:46.458Z,26.60
2018-11-25T12:30:16.016Z,25.03
2018-11-25T12:32:45.953Z,25.57
2018-11-25T12:35:15.899Z,25.90
2018-11-25T12:37:44.203Z,27.83
2018-11-25T12:40:16.046Z,27.97
2018-11-25T12:43:00.892Z,26.17
2018-11-25T12:45:29.555Z,28.50
2018-11-25T12:47:59.600Z,26.77
2018-11-25T12:50:28.213Z,29.93
2018-11-25T12:52:56.850Z,30.37
2018-11-25T12:55:26.885Z,27.02
2018-11-25T12:57:56.196Z,27.45
2018-11-25T13:00:32.724Z,26.13
2018-11-25T13:03:01.055Z,28.47
2018-11-25T13:05:29.641Z,28.32
2018-11-25T13:07:58.361Z,26.63
2018-11-25T13:10:26.697Z,24.03
2018-11-25T13:12:55.306Z,26.10
2018-11-25T13:15:23.609Z,23.73
2018-11-25T13:17:51.936Z,26.47
2018-11-25T13:20:20.473Z,24.07
2018-11-25T13:22:48.766Z,24.77
2018-11-25T13:25:18.228Z,25.70
2018-11-25T13:27:46.935Z,25.70
2018-11-25T13:30:20.290Z,26.25
2018-11-25T13:32:48.273Z,23.80
2018-11-25T13:35:16.941Z,24.33
2018-11-25T13:37:45.639Z,25.92
2018-11-25T13:40:16.294Z,26.07
2018-11-25T13:42:44.627Z,23.30
2018-11-25T13:45:13.593Z,22.80
2018-11-25T13:47:42.141Z,23.60
2018-11-25T13:50:11.861Z,23.62
2018-11-25T13:52:40.197Z,24.50
2018-11-25T13:55:12.167Z,25.27
2018-11-25T13:57:40.497Z,25.83
2018-11-25T14:00:28.498Z,26.70
2018-11-25T14:02:56.881Z,23.70
2018-11-25T14:05:27.872Z,27.70
2018-11-25T14:07:57.565Z,24.87
2018-11-25T14:10:27.941Z,24.20
2018-11-25T14:12:56.986Z,23.15
2018-11-25T14:15:25.724Z,22.37
2018-11-25T14:17:54.020Z,23.90
2018-11-25T14:20:22.671Z,25.50
2018-11-25T14:22:51.049Z,25.57
2018-11-25T14:25:20.298Z,22.77
2018-11-25T14:27:51.489Z,22.20
2018-11-25T14:30:22.641Z,21.40
2018-11-25T14:32:50.978Z,20.43
2018-11-25T14:35:19.617Z,20.47
2018-11-25T14:37:48.169Z,19.75
2018-11-25T14:40:18.672Z,21.20
2018-11-25T14:42:46.936Z,20.33
2018-11-25T14:45:16.265Z,21.63
2018-11-25T14:47:44.777Z,21.63
2018-11-25T14:50:14.323Z,21.37
2018-11-25T14:52:44.095Z,19.63
2018-11-25T14:55:13.360Z,17.48
2018-11-25T14:57:41.732Z,19.50
2018-11-25T15:00:13.268Z,20.60
2018-11-25T15:02:41.897Z,19.90
2018-11-25T15:05:19.359Z,18.30
2018-11-25T15:07:47.965Z,21.40
2018-11-25T15:10:16.251Z,19.80
2018-11-25T15:12:44.568Z,19.73
2018-11-25T15:15:14.184Z,18.17
2018-11-25T15:17:44.005Z,20.37
2018-11-25T15:20:13.136Z,22.48
2018-11-25T15:22:42.947Z,22.73
2018-11-25T15:25:15.001Z,22.98
2018-11-25T15:27:43.696Z,21.62
2018-11-25T15:30:12.363Z,21.40
2018-11-25T15:32:40.645Z,21.37
2018-11-25T15:35:10.696Z,20.50
2018-11-25T15:37:40.614Z,24.10
2018-11-25T15:40:15.166Z,20.33
2018-11-25T15:42:43.446Z,21.50
2018-11-25T15:45:12.425Z,22.50
2018-11-25T15:47:42.412Z,22.27
2018-11-25T15:50:12.677Z,23.13
2018-11-25T15:52:41.000Z,19.77
2018-11-25T15:55:12.279Z,21.02
2018-11-25T15:57:40.584Z,21.33
2018-11-25T16:00:14.532Z,21.40
2018-11-25T16:02:43.057Z,20.37
2018-11-25T16:05:16.200Z,21.97
2018-11-25T16:07:44.881Z,22.40
2018-11-25T16:10:13.834Z,21.90
2018-11-25T16:12:43.489Z,22.60
2018-11-25T16:15:14.150Z,22.60
2018-11-25T16:17:42.862Z,22.60
2018-11-25T16:20:14.441Z,22.87
2018-11-25T16:22:43.652Z,21.27
2018-11-25T16:25:46.260Z,21.27
2018-11-25T16:28:16.224Z,22.07
2018-11-25T16:30:44.486Z,23.40
2018-11-25T16:33:12.747Z,22.03
2018-11-25T16:35:41.340Z,26.93
2018-11-25T16:38:09.727Z,24.40
2018-11-25T16:40:38.036Z,23.60
2018-11-25T16:43:06.757Z,26.60
2018-11-25T16:45:35.370Z,23.53
2018-11-25T16:48:03.654Z,25.43
2018-11-25T16:50:32.220Z,26.30
2018-11-25T16:53:00.793Z,27.50
2018-11-25T16:55:29.095Z,27.43
2018-11-25T16:57:58.644Z,27.87
2018-11-25T17:00:27.540Z,29.50
2018-11-25T17:02:55.973Z,26.03
2018-11-25T17:05:26.236Z,24.07
2018-11-25T17:07:59.816Z,24.67
2018-11-25T17:10:28.681Z,26.25
2018-11-25T17:12:57.319Z,27.57
2018-11-25T17:15:27.194Z,26.37
2018-11-25T17:17:55.768Z,25.17
2018-11-25T17:20:24.476Z,25.23
2018-11-25T17:22:53.013Z,25.62
2018-11-25T17:25:21.554Z,23.37
2018-11-25T17:27:49.865Z,22.27
2018-11-25T17:30:19.409Z,22.27
2018-11-25T17:32:48.227Z,21.20
2018-11-25T17:35:25.110Z,20.63
2018-11-25T17:37:53.380Z,18.67
2018-11-25T17:40:21.664Z,20.10
2018-11-25T17:42:50.076Z,17.07
2018-11-25T17:45:18.974Z,14.98
2018-11-25T17:47:47.267Z,19.03
2018-11-25T17:50:23.755Z,16.10
2018-11-25T17:52:52.395Z,15.70
2018-11-25T17:55:21.929Z,14.00
2018-11-25T17:57:50.859Z,15.58
2018-11-25T18:00:27.558Z,14.63
2018-11-25T18:02:55.970Z,15.43
2018-11-25T18:05:24.646Z,17.50
2018-11-25T18:07:53.141Z,17.00
2018-11-25T18:10:21.690Z,17.00
2018-11-25T18:12:50.000Z,16.87
2018-11-25T18:15:19.759Z,15.93
2018-11-25T18:17:58.866Z,15.00
2018-11-25T18:20:30.675Z,16.10
2018-11-25T18:22:59.454Z,15.05
2018-11-25T18:25:27.834Z,15.33
2018-11-25T18:28:00.623Z,13.83
2018-11-25T18:30:24.831Z,15.57
2018-11-25T18:32:53.401Z,14.70
2018-11-25T18:35:21.685Z,15.03
2018-11-25T18:37:50.356Z,14.67
2018-11-25T18:40:18.633Z,14.97
2018-11-25T18:42:47.196Z,15.43
2018-11-25T18:45:16.725Z,15.00
2018-11-25T18:47:49.197Z,15.10
2018-11-25T18:50:18.986Z,14.63
2018-11-25T18:52:49.853Z,15.50
2018-11-25T18:55:17.402Z,14.53
2018-11-25T18:57:45.964Z,15.18
2018-11-25T19:00:22.420Z,16.77
2018-11-25T19:02:51.139Z,16.23
2018-11-25T19:05:20.031Z,15.73
2018-11-25T19:07:48.653Z,16.23
2018-11-25T19:10:20.191Z,16.23
2018-11-25T19:12:48.744Z,18.50
2018-11-25T19:15:18.633Z,17.50
2018-11-25T19:17:47.387Z,20.30
2018-11-25T19:20:20.271Z,21.10
2018-11-25T19:22:48.565Z,20.23
2018-11-25T19:25:17.541Z,18.63
2018-11-25T19:27:47.122Z,19.90
2018-11-25T19:30:16.538Z,21.50
2018-11-25T19:32:46.586Z,21.50
2018-11-25T19:35:16.302Z,22.50
2018-11-25T19:37:46.557Z,21.00
2018-11-25T19:40:20.316Z,20.27
2018-11-25T19:42:49.968Z,21.17
2018-11-25T19:45:22.409Z,21.02
2018-11-25T19:47:50.717Z,24.17
2018-11-25T19:50:24.589Z,21.07
2018-11-25T19:52:53.221Z,23.02
2018-11-25T19:55:22.030Z,22.20
2018-11-25T19:57:50.660Z,22.67
2018-11-25T20:00:21.753Z,21.83
2018-11-25T20:02:50.893Z,22.40
2018-11-25T20:05:20.343Z,21.50
2018-11-25T20:07:49.065Z,21.77
2018-11-25T20:10:18.801Z,21.93
2018-11-25T20:12:48.676Z,21.23
2018-11-25T20:15:18.482Z,22.10
2018-11-25T20:17:54.102Z,22.20
2018-11-25T20:20:17.393Z,28.40
2018-11-25T20:22:45.955Z,21.93
2018-11-25T20:25:15.228Z,23.53
2018-11-25T20:27:45.364Z,20.57
2018-11-25T20:30:17.101Z,21.63
2018-11-25T20:32:51.597Z,22.37
2018-11-25T20:35:20.113Z,20.80
2018-11-25T20:37:53.850Z,20.47
2018-11-25T20:40:22.416Z,19.97
2018-11-25T20:42:51.465Z,20.70
2018-11-25T20:45:26.593Z,21.27
2018-11-25T20:47:56.422Z,20.83
2018-11-25T20:50:26.284Z,22.37
2018-11-25T20:53:00.403Z,20.53
2018-11-25T20:55:28.976Z,21.30
2018-11-25T20:57:57.825Z,22.03
2018-11-25T21:00:27.745Z,21.80
2018-11-25T21:02:56.406Z,22.53
2018-11-25T21:05:25.102Z,23.47
2018-11-25T21:07:53.999Z,22.60
2018-11-25T21:10:22.606Z,23.90
2018-11-25T21:17:54.371Z,24.20
2018-11-25T21:20:25.235Z,21.25
2018-11-25T21:22:54.131Z,24.87
2018-11-25T21:25:23.394Z,23.77
2018-11-25T21:27:52.025Z,25.27
2018-11-25T21:30:24.082Z,22.67
2018-11-25T21:32:56.721Z,21.40
2018-11-25T21:35:25.630Z,25.93
2018-11-25T21:37:56.004Z,23.50
2018-11-25T21:40:25.400Z,24.35
2018-11-25T21:42:54.120Z,25.73
2018-11-25T21:45:22.693Z,23.70
2018-11-25T21:47:51.228Z,23.30
2018-11-25T21:50:22.722Z,23.70
2018-11-25T21:52:51.524Z,22.60
2018-11-25T21:55:20.436Z,23.43
2018-11-25T21:57:48.708Z,23.80
2018-11-25T22:00:20.270Z,21.90
2018-11-25T22:02:49.197Z,22.37
2018-11-25T22:05:17.991Z,24.10
2018-11-25T22:07:46.389Z,22.63
2018-11-25T22:10:16.084Z,22.97
2018-11-25T22:12:44.694Z,23.63
2018-11-25T22:15:16.753Z,21.50
2018-11-25T22:17:45.381Z,20.08
2018-11-25T22:20:14.668Z,21.00
2018-11-25T22:22:43.058Z,21.83
2018-11-25T22:25:13.205Z,20.10
2018-11-25T22:27:41.843Z,21.93
2018-11-25T22:30:25.141Z,21.77
2018-11-25T22:32:53.544Z,21.60
2018-11-25T22:35:23.145Z,21.05
2018-11-25T22:37:51.909Z,21.43
2018-11-25T22:40:20.825Z,21.10
2018-11-25T22:42:50.709Z,22.48
2018-11-25T22:45:21.389Z,21.20
2018-11-25T22:47:49.924Z,19.90
2018-11-25T22:50:19.042Z,22.07
2018-11-25T22:52:47.957Z,21.97
2018-11-25T22:55:17.585Z,21.87
2018-11-25T22:57:46.057Z,21.63
