createdAt,value
2018-12-08T00:01:07.106Z,5.40
2018-12-08T00:03:34.637Z,5.30
2018-12-08T00:06:02.298Z,5.30
2018-12-08T00:08:29.787Z,5.30
2018-12-08T00:10:57.285Z,5.20
2018-12-08T00:13:24.806Z,5.20
2018-12-08T00:15:52.432Z,5.20
2018-12-08T00:18:19.948Z,5.20
2018-12-08T00:20:47.468Z,5.20
2018-12-08T00:23:14.976Z,5.20
2018-12-08T00:25:42.457Z,5.10
2018-12-08T00:28:09.947Z,5.10
2018-12-08T00:30:49.066Z,5.10
2018-12-08T00:33:16.573Z,5.10
2018-12-08T00:35:44.077Z,5.10
2018-12-08T00:38:11.558Z,5.00
2018-12-08T00:40:39.081Z,5.00
2018-12-08T00:43:06.602Z,5.00
2018-12-08T00:45:34.112Z,4.90
2018-12-08T00:48:01.598Z,4.90
2018-12-08T00:50:29.131Z,4.90
2018-12-08T00:52:56.698Z,4.90
2018-12-08T00:55:24.273Z,4.90
2018-12-08T00:57:51.815Z,4.90
2018-12-08T01:00:19.563Z,4.80
2018-12-08T01:02:47.075Z,4.80
2018-12-08T01:05:14.615Z,4.80
2018-12-08T01:07:42.155Z,4.70
2018-12-08T01:10:09.966Z,4.70
2018-12-08T01:12:37.453Z,4.70
2018-12-08T01:15:05.439Z,4.70
2018-12-08T01:17:32.959Z,4.70
2018-12-08T01:20:00.438Z,4.60
2018-12-08T01:22:28.213Z,4.60
2018-12-08T01:24:55.700Z,4.60
2018-12-08T01:27:23.202Z,4.60
2018-12-08T01:29:50.690Z,4.60
2018-12-08T01:32:18.178Z,4.50
2018-12-08T01:34:45.688Z,4.50
2018-12-08T01:37:13.196Z,4.50
2018-12-08T01:39:40.710Z,4.50
2018-12-08T01:42:09.053Z,4.40
2018-12-08T01:44:36.544Z,4.40
2018-12-08T01:47:04.103Z,4.30
2018-12-08T01:49:31.612Z,4.30
2018-12-08T01:51:59.090Z,4.30
2018-12-08T01:54:26.599Z,4.30
2018-12-08T01:56:54.116Z,4.30
2018-12-08T01:59:21.591Z,4.30
2018-12-08T02:01:49.322Z,4.20
2018-12-08T02:04:16.801Z,4.20
2018-12-08T02:06:44.342Z,4.20
2018-12-08T02:09:11.830Z,4.20
2018-12-08T02:11:39.336Z,4.20
2018-12-08T02:14:06.910Z,4.20
2018-12-08T02:16:34.425Z,4.20
2018-12-08T02:19:01.939Z,4.20
2018-12-08T02:21:29.452Z,4.20
2018-12-08T02:23:56.973Z,4.10
2018-12-08T02:26:24.462Z,4.10
2018-12-08T02:28:51.968Z,4.10
2018-12-08T02:31:19.524Z,4.00
2018-12-08T02:33:47.011Z,4.00
2018-12-08T02:36:14.495Z,3.90
2018-12-08T02:38:42.260Z,3.90
2018-12-08T02:41:09.915Z,3.90
2018-12-08T02:43:37.413Z,3.80
2018-12-08T02:46:05.240Z,3.80
2018-12-08T02:48:32.816Z,3.90
2018-12-08T02:51:00.331Z,3.80
2018-12-08T02:53:27.829Z,3.80
2018-12-08T02:55:55.330Z,3.80
2018-12-08T02:58:23.158Z,3.80
2018-12-08T03:00:50.697Z,3.80
2018-12-08T03:03:18.263Z,3.90
2018-12-08T03:05:46.126Z,3.90
2018-12-08T03:08:13.676Z,3.90
2018-12-08T03:10:41.235Z,3.90
2018-12-08T03:13:09.103Z,4.00
2018-12-08T03:15:36.658Z,4.00
2018-12-08T03:18:04.168Z,4.00
2018-12-08T03:20:31.684Z,4.00
2018-12-08T03:22:59.531Z,3.90
2018-12-08T03:25:27.060Z,3.90
2018-12-08T03:27:54.579Z,3.90
2018-12-08T03:30:22.086Z,3.90
2018-12-08T03:32:49.835Z,3.90
2018-12-08T03:35:17.328Z,3.90
2018-12-08T03:37:44.815Z,3.90
2018-12-08T03:40:12.375Z,3.90
2018-12-08T03:42:39.942Z,3.90
2018-12-08T03:45:07.570Z,3.90
2018-12-08T03:47:35.488Z,3.90
2018-12-08T03:50:04.919Z,3.70
2018-12-08T03:52:32.410Z,3.70
2018-12-08T03:54:59.951Z,3.70
2018-12-08T03:57:27.474Z,3.70
2018-12-08T03:59:54.978Z,3.70
2018-12-08T04:02:22.568Z,3.60
2018-12-08T04:04:50.168Z,3.60
2018-12-08T04:07:17.691Z,3.50
2018-12-08T04:09:45.242Z,3.60
2018-12-08T04:12:12.728Z,3.60
2018-12-08T04:14:40.217Z,3.60
2018-12-08T04:17:07.729Z,3.50
2018-12-08T04:19:35.234Z,3.40
2018-12-08T04:22:02.740Z,3.40
2018-12-08T04:24:30.278Z,3.30
2018-12-08T04:26:57.764Z,3.30
2018-12-08T04:29:25.249Z,3.30
2018-12-08T04:31:52.746Z,3.20
2018-12-08T04:34:20.214Z,3.20
2018-12-08T04:36:47.732Z,3.20
2018-12-08T04:39:15.220Z,3.20
2018-12-08T04:41:42.738Z,3.20
2018-12-08T04:44:10.244Z,3.20
2018-12-08T04:46:37.746Z,3.20
2018-12-08T04:49:05.302Z,3.30
2018-12-08T04:51:32.799Z,3.30
2018-12-08T04:54:00.308Z,3.30
2018-12-08T04:56:27.800Z,3.30
2018-12-08T04:58:55.308Z,3.30
2018-12-08T05:01:22.796Z,3.30
2018-12-08T05:03:50.311Z,3.30
2018-12-08T05:06:17.879Z,3.30
2018-12-08T05:08:45.382Z,3.30
2018-12-08T05:11:12.895Z,3.30
2018-12-08T05:13:40.397Z,3.40
2018-12-08T05:16:07.889Z,3.40
2018-12-08T05:18:35.425Z,3.40
2018-12-08T05:21:02.955Z,3.40
2018-12-08T05:23:30.480Z,3.40
2018-12-08T05:25:57.970Z,3.40
2018-12-08T05:28:25.479Z,3.40
2018-12-08T05:30:52.954Z,3.40
2018-12-08T05:33:20.438Z,3.40
2018-12-08T05:35:47.953Z,3.40
2018-12-08T05:38:15.427Z,3.30
2018-12-08T05:40:42.934Z,3.30
2018-12-08T05:43:10.451Z,3.30
2018-12-08T05:45:38.118Z,3.30
2018-12-08T05:48:05.682Z,3.30
2018-12-08T05:50:33.166Z,3.20
2018-12-08T05:53:00.702Z,3.20
2018-12-08T05:55:28.246Z,3.20
2018-12-08T05:57:55.987Z,3.20
2018-12-08T06:00:23.543Z,3.20
2018-12-08T06:02:51.015Z,3.20
2018-12-08T06:05:18.539Z,3.30
2018-12-08T06:07:46.016Z,3.30
2018-12-08T06:10:13.569Z,3.30
2018-12-08T06:12:41.201Z,3.30
2018-12-08T06:15:08.717Z,3.30
2018-12-08T06:17:36.237Z,3.30
2018-12-08T06:20:05.391Z,3.40
2018-12-08T06:22:32.908Z,3.50
2018-12-08T06:25:00.455Z,3.50
2018-12-08T06:27:29.295Z,3.50
2018-12-08T06:29:56.848Z,3.50
2018-12-08T06:32:24.338Z,3.50
2018-12-08T06:34:51.882Z,3.50
2018-12-08T06:37:19.406Z,3.60
2018-12-08T06:39:46.921Z,3.60
2018-12-08T06:42:14.469Z,3.70
2018-12-08T06:44:41.994Z,3.70
2018-12-08T06:47:09.477Z,3.80
2018-12-08T06:49:37.006Z,3.70
2018-12-08T06:52:04.777Z,3.80
2018-12-08T06:54:32.270Z,3.90
2018-12-08T06:57:05.155Z,3.90
2018-12-08T06:59:32.635Z,3.90
2018-12-08T07:02:00.142Z,4.00
2018-12-08T07:04:27.627Z,4.10
2018-12-08T07:06:55.145Z,4.10
2018-12-08T07:09:22.622Z,4.20
2018-12-08T07:11:50.142Z,4.20
2018-12-08T07:14:17.745Z,4.20
2018-12-08T07:16:45.251Z,4.20
2018-12-08T07:19:12.739Z,4.20
2018-12-08T07:21:40.221Z,4.30
2018-12-08T07:24:07.753Z,4.30
2018-12-08T07:26:35.227Z,4.40
2018-12-08T07:29:02.811Z,4.40
2018-12-08T07:31:30.339Z,4.30
2018-12-08T07:33:57.856Z,4.40
2018-12-08T07:36:25.535Z,4.40
2018-12-08T07:38:53.044Z,4.40
2018-12-08T07:41:20.559Z,4.40
2018-12-08T07:43:48.059Z,4.30
2018-12-08T07:46:15.567Z,4.40
2018-12-08T07:48:43.095Z,4.60
2018-12-08T07:51:10.593Z,4.70
2018-12-08T07:53:38.103Z,4.90
2018-12-08T07:56:05.598Z,5.00
2018-12-08T07:58:33.103Z,5.00
2018-12-08T08:01:00.599Z,5.10
2018-12-08T08:03:28.104Z,5.20
2018-12-08T08:05:55.620Z,5.30
2018-12-08T08:08:23.172Z,5.30
2018-12-08T08:10:51.584Z,5.40
2018-12-08T08:13:19.078Z,5.30
2018-12-08T08:15:46.599Z,5.30
2018-12-08T08:18:14.163Z,5.40
2018-12-08T08:20:41.649Z,5.50
2018-12-08T08:23:09.175Z,5.50
2018-12-08T08:25:37.217Z,5.40
2018-12-08T08:28:05.546Z,5.20
2018-12-08T08:30:33.219Z,5.00
2018-12-08T08:33:01.681Z,5.00
2018-12-08T08:35:29.375Z,4.90
2018-12-08T08:37:58.513Z,4.80
2018-12-08T08:40:32.884Z,4.80
2018-12-08T08:43:02.369Z,4.80
2018-12-08T08:45:30.477Z,4.80
2018-12-08T08:48:02.047Z,4.90
2018-12-08T08:50:29.602Z,4.90
2018-12-08T08:52:57.185Z,4.90
2018-12-08T08:55:26.230Z,4.90
2018-12-08T08:57:53.938Z,4.90
2018-12-08T09:00:21.487Z,4.90
2018-12-08T09:02:48.992Z,4.90
2018-12-08T09:05:16.500Z,4.90
2018-12-08T09:07:44.028Z,5.00
2018-12-08T09:10:11.699Z,5.00
2018-12-08T09:12:39.248Z,5.00
2018-12-08T09:15:07.680Z,5.00
2018-12-08T09:17:35.243Z,5.10
2018-12-08T09:20:08.307Z,5.10
2018-12-08T09:22:35.833Z,5.20
2018-12-08T09:25:06.887Z,5.30
2018-12-08T09:27:37.936Z,5.40
2018-12-08T09:30:06.193Z,5.60
2018-12-08T09:32:44.048Z,5.60
2018-12-08T09:35:11.974Z,5.60
2018-12-08T09:37:39.616Z,5.60
2018-12-08T09:40:07.295Z,5.60
2018-12-08T09:42:34.924Z,5.60
2018-12-08T09:45:05.072Z,5.60
2018-12-08T09:47:32.755Z,5.60
2018-12-08T09:50:01.075Z,5.60
2018-12-08T09:52:28.894Z,5.60
2018-12-08T09:54:56.383Z,5.60
2018-12-08T09:57:26.825Z,5.80
2018-12-08T09:59:54.377Z,5.90
2018-12-08T10:02:28.833Z,6.00
2018-12-08T10:04:56.379Z,6.00
2018-12-08T10:07:25.871Z,6.10
2018-12-08T10:09:53.465Z,6.00
2018-12-08T10:12:22.215Z,5.90
2018-12-08T10:14:50.025Z,5.90
2018-12-08T10:17:17.538Z,5.70
2018-12-08T10:19:45.046Z,5.70
2018-12-08T10:22:12.593Z,5.80
2018-12-08T10:24:49.996Z,6.00
2018-12-08T10:27:42.747Z,6.20
2018-12-08T10:30:16.906Z,6.30
2018-12-08T10:32:45.296Z,6.10
2018-12-08T10:35:12.827Z,6.00
2018-12-08T10:37:40.723Z,6.00
2018-12-08T10:40:11.059Z,6.00
2018-12-08T10:42:54.143Z,5.90
2018-12-08T10:45:26.474Z,5.90
2018-12-08T10:47:56.048Z,5.90
2018-12-08T10:50:38.208Z,5.90
2018-12-08T10:53:07.128Z,5.90
2018-12-08T10:55:36.764Z,6.00
2018-12-08T10:58:38.263Z,5.90
2018-12-08T11:01:08.506Z,5.90
2018-12-08T11:03:56.567Z,6.00
2018-12-08T11:06:30.970Z,6.00
2018-12-08T11:11:56.808Z,6.00
2018-12-08T11:17:16.129Z,6.10
2018-12-08T11:20:03.283Z,6.20
2018-12-08T11:22:34.014Z,6.30
2018-12-08T11:25:01.695Z,6.40
2018-12-08T11:27:35.884Z,6.30
2018-12-08T11:30:08.218Z,6.40
2018-12-08T11:32:38.076Z,6.40
2018-12-08T11:35:07.367Z,6.50
2018-12-08T11:37:38.624Z,6.50
2018-12-08T11:40:13.714Z,6.40
2018-12-08T11:42:42.019Z,6.40
2018-12-08T11:45:13.272Z,6.40
2018-12-08T11:47:41.283Z,6.50
2018-12-08T11:50:11.313Z,6.60
2018-12-08T11:52:39.013Z,6.50
2018-12-08T11:58:22.060Z,6.50
2018-12-08T12:01:04.463Z,6.50
2018-12-08T12:03:53.274Z,6.60
2018-12-08T12:06:20.829Z,6.60
2018-12-08T12:11:51.157Z,6.50
2018-12-08T12:14:26.079Z,6.50
2018-12-08T12:19:45.203Z,6.40
2018-12-08T12:25:04.295Z,6.40
2018-12-08T12:27:31.876Z,6.40
2018-12-08T12:32:49.722Z,6.50
2018-12-08T12:35:21.280Z,6.50
2018-12-08T12:37:52.771Z,6.40
2018-12-08T12:40:24.537Z,6.40
2018-12-08T12:42:53.807Z,6.40
2018-12-08T12:45:22.595Z,6.30
2018-12-08T12:48:01.667Z,6.30
2018-12-08T12:50:30.257Z,6.30
2018-12-08T12:52:58.619Z,6.30
2018-12-08T12:55:26.997Z,6.40
2018-12-08T12:57:54.575Z,6.40
2018-12-08T13:00:22.090Z,6.40
2018-12-08T13:02:50.340Z,6.70
2018-12-08T13:05:17.872Z,7.10
2018-12-08T13:07:45.384Z,6.90
2018-12-08T13:10:13.005Z,6.70
2018-12-08T13:12:40.757Z,6.60
2018-12-08T13:15:08.327Z,6.50
2018-12-08T13:17:35.851Z,6.50
2018-12-08T13:20:03.884Z,6.60
2018-12-08T13:22:37.065Z,6.60
2018-12-08T13:25:15.576Z,6.60
2018-12-08T13:27:43.120Z,6.50
2018-12-08T13:30:11.224Z,6.40
2018-12-08T13:32:42.973Z,6.20
2018-12-08T13:35:14.556Z,6.10
2018-12-08T13:37:42.123Z,6.00
2018-12-08T13:40:11.679Z,5.90
2018-12-08T13:42:39.551Z,5.80
2018-12-08T13:45:21.720Z,5.80
2018-12-08T13:47:49.231Z,5.90
2018-12-08T13:50:17.726Z,5.80
2018-12-08T13:52:45.290Z,5.90
2018-12-08T13:55:17.060Z,5.90
2018-12-08T13:57:45.202Z,6.00
2018-12-08T14:00:15.509Z,6.00
2018-12-08T14:02:44.025Z,6.50
2018-12-08T14:05:19.083Z,6.50
2018-12-08T14:07:51.303Z,6.60
2018-12-08T14:10:22.892Z,6.80
2018-12-08T14:12:54.638Z,6.70
2018-12-08T14:15:22.169Z,6.60
2018-12-08T14:17:50.765Z,6.70
2018-12-08T14:20:24.777Z,7.00
2018-12-08T14:22:52.371Z,7.30
2018-12-08T14:25:20.715Z,7.10
2018-12-08T14:27:48.551Z,6.60
2018-12-08T14:30:16.711Z,6.40
2018-12-08T14:32:44.258Z,6.20
2018-12-08T14:35:22.354Z,6.20
2018-12-08T14:37:49.908Z,6.10
2018-12-08T14:40:18.251Z,6.00
2018-12-08T14:42:46.778Z,6.00
2018-12-08T14:45:15.173Z,6.00
2018-12-08T14:47:42.748Z,6.00
2018-12-08T14:50:10.728Z,6.00
2018-12-08T14:52:38.252Z,6.00
2018-12-08T14:55:05.857Z,6.00
2018-12-08T14:57:34.219Z,5.90
2018-12-08T15:00:03.217Z,5.80
2018-12-08T15:02:31.278Z,5.70
2018-12-08T15:05:09.696Z,5.60
2018-12-08T15:07:37.268Z,5.50
2018-12-08T15:10:07.060Z,5.50
2018-12-08T15:12:35.935Z,5.50
2018-12-08T15:15:04.005Z,5.60
2018-12-08T15:17:39.539Z,5.60
2018-12-08T15:20:07.999Z,5.60
2018-12-08T15:22:35.823Z,5.60
2018-12-08T15:25:03.474Z,5.60
2018-12-08T15:27:31.207Z,5.60
2018-12-08T15:29:58.747Z,5.60
2018-12-08T15:32:26.236Z,5.70
2018-12-08T15:34:54.351Z,5.70
2018-12-08T15:37:21.859Z,5.70
2018-12-08T15:39:50.287Z,5.70
2018-12-08T15:42:19.417Z,5.70
2018-12-08T15:44:46.992Z,5.60
2018-12-08T15:47:14.518Z,5.70
2018-12-08T15:49:42.953Z,5.60
2018-12-08T15:52:10.482Z,5.60
2018-12-08T15:54:38.024Z,5.70
2018-12-08T15:57:06.282Z,5.70
2018-12-08T15:59:35.764Z,5.70
2018-12-08T16:02:04.951Z,5.70
2018-12-08T16:04:33.065Z,5.70
2018-12-08T16:07:00.604Z,5.70
2018-12-08T16:09:28.194Z,5.70
2018-12-08T16:11:55.814Z,5.60
2018-12-08T16:14:29.976Z,5.60
2018-12-08T16:16:59.258Z,5.60
2018-12-08T16:19:26.787Z,5.50
2018-12-08T16:21:54.393Z,5.40
2018-12-08T16:24:22.658Z,5.30
2018-12-08T16:27:05.178Z,5.30
2018-12-08T16:29:33.239Z,5.30
2018-12-08T16:32:01.478Z,5.20
2018-12-08T16:34:28.959Z,5.30
2018-12-08T16:36:56.845Z,5.30
2018-12-08T16:39:38.150Z,5.30
2018-12-08T16:42:07.814Z,5.30
2018-12-08T16:44:36.137Z,5.30
2018-12-08T16:47:03.699Z,5.40
2018-12-08T16:49:31.182Z,5.40
2018-12-08T16:51:59.237Z,5.40
2018-12-08T16:54:26.915Z,5.40
2018-12-08T16:56:58.179Z,5.40
2018-12-08T16:59:25.711Z,5.50
2018-12-08T17:04:49.694Z,5.60
2018-12-08T17:07:17.269Z,5.70
2018-12-08T17:09:44.802Z,5.80
2018-12-08T17:12:12.305Z,5.80
2018-12-08T17:14:39.802Z,5.80
2018-12-08T17:17:07.315Z,5.90
2018-12-08T17:19:35.666Z,5.90
2018-12-08T17:22:05.144Z,5.80
2018-12-08T17:24:33.099Z,5.90
2018-12-08T17:27:00.663Z,5.90
2018-12-08T17:29:28.214Z,5.90
2018-12-08T17:31:55.747Z,5.90
2018-12-08T17:34:23.818Z,5.90
2018-12-08T17:36:51.343Z,5.90
2018-12-08T17:39:18.915Z,5.90
2018-12-08T17:41:46.537Z,5.90
2018-12-08T17:47:04.344Z,5.90
2018-12-08T17:55:09.423Z,6.00
2018-12-08T17:57:37.075Z,6.10
2018-12-08T18:00:06.910Z,6.10
2018-12-08T18:02:34.492Z,6.10
2018-12-08T18:05:02.235Z,6.20
2018-12-08T18:07:29.914Z,6.20
2018-12-08T18:09:57.947Z,6.20
2018-12-08T18:12:25.643Z,6.20
2018-12-08T18:14:53.282Z,6.30
2018-12-08T18:17:20.866Z,6.30
2018-12-08T18:19:48.545Z,6.30
2018-12-08T18:22:16.222Z,6.40
2018-12-08T18:24:43.866Z,6.40
2018-12-08T18:27:11.753Z,6.40
2018-12-08T18:29:39.409Z,6.40
2018-12-08T18:32:07.111Z,6.40
2018-12-08T18:34:34.989Z,6.40
2018-12-08T18:37:02.636Z,6.40
2018-12-08T18:39:30.274Z,6.40
2018-12-08T18:41:57.803Z,6.40
2018-12-08T18:44:25.436Z,6.40
2018-12-08T18:46:53.209Z,6.40
2018-12-08T18:49:20.822Z,6.40
2018-12-08T18:51:48.492Z,6.40
2018-12-08T18:54:16.104Z,6.50
2018-12-08T18:56:43.616Z,6.40
2018-12-08T18:59:11.175Z,6.40
2018-12-08T19:01:38.843Z,6.50
2018-12-08T19:04:06.587Z,6.60
2018-12-08T19:06:34.189Z,6.60
2018-12-08T19:09:01.810Z,6.60
2018-12-08T19:11:29.426Z,6.60
2018-12-08T19:13:56.972Z,6.60
2018-12-08T19:16:24.522Z,6.60
2018-12-08T19:18:52.091Z,6.60
2018-12-08T19:21:20.822Z,6.70
2018-12-08T19:23:49.201Z,6.70
2018-12-08T19:26:18.705Z,6.60
2018-12-08T19:28:46.322Z,6.70
2018-12-08T19:31:13.981Z,6.70
2018-12-08T19:33:41.501Z,6.70
2018-12-08T19:36:09.196Z,6.70
2018-12-08T19:38:36.869Z,6.60
2018-12-08T19:41:04.444Z,6.60
2018-12-08T19:43:32.049Z,6.50
2018-12-08T19:45:59.647Z,6.40
2018-12-08T19:48:27.216Z,6.40
2018-12-08T19:50:54.854Z,6.30
2018-12-08T19:53:22.411Z,6.30
2018-12-08T19:55:50.036Z,6.30
2018-12-08T19:58:17.572Z,6.40
2018-12-08T20:00:45.152Z,6.40
2018-12-08T20:03:12.721Z,6.40
2018-12-08T20:05:40.254Z,6.40
2018-12-08T20:08:07.893Z,6.40
2018-12-08T20:10:35.506Z,6.40
2018-12-08T20:13:03.165Z,6.50
2018-12-08T20:15:30.793Z,6.50
2018-12-08T20:17:58.424Z,6.50
2018-12-08T20:20:25.963Z,6.30
2018-12-08T20:22:53.561Z,6.30
2018-12-08T20:25:21.142Z,6.20
2018-12-08T20:27:48.691Z,6.10
2018-12-08T20:30:16.357Z,6.10
2018-12-08T20:32:43.883Z,6.10
2018-12-08T20:35:11.455Z,6.00
2018-12-08T20:37:39.109Z,6.00
2018-12-08T20:40:07.280Z,6.10
2018-12-08T20:42:34.833Z,6.10
2018-12-08T20:45:02.396Z,6.10
2018-12-08T20:47:29.969Z,6.10
2018-12-08T20:49:57.483Z,6.10
2018-12-08T20:52:25.002Z,6.00
2018-12-08T20:54:52.592Z,6.00
2018-12-08T20:57:20.215Z,6.00
2018-12-08T20:59:47.769Z,6.10
2018-12-08T21:02:15.368Z,6.00
2018-12-08T21:04:42.901Z,6.10
2018-12-08T21:07:10.457Z,6.10
2018-12-08T21:09:37.975Z,6.00
2018-12-08T21:12:06.649Z,6.10
2018-12-08T21:14:34.424Z,6.10
2018-12-08T21:18:04.559Z,6.00
2018-12-08T21:20:32.709Z,6.10
2018-12-08T21:23:00.356Z,6.00
2018-12-08T21:25:27.996Z,6.00
2018-12-08T21:27:57.361Z,6.00
2018-12-08T21:30:24.863Z,5.90
2018-12-08T21:32:52.382Z,6.00
2018-12-08T21:35:19.902Z,5.90
2018-12-08T21:37:47.440Z,5.90
2018-12-08T21:40:19.790Z,5.90
2018-12-08T21:42:47.326Z,5.90
2018-12-08T21:45:15.306Z,5.90
2018-12-08T21:47:42.867Z,5.80
2018-12-08T21:50:10.407Z,5.80
2018-12-08T21:52:38.137Z,5.60
2018-12-08T21:55:05.622Z,5.40
2018-12-08T21:57:33.244Z,5.20
2018-12-08T22:00:00.738Z,5.10
2018-12-08T22:02:28.249Z,5.10
2018-12-08T22:04:55.755Z,5.00
2018-12-08T22:07:23.278Z,5.10
2018-12-08T22:09:50.788Z,5.10
2018-12-08T22:12:18.266Z,5.20
2018-12-08T22:14:51.532Z,5.20
2018-12-08T22:17:19.009Z,5.10
2018-12-08T22:19:46.537Z,5.10
2018-12-08T22:22:14.405Z,5.10
2018-12-08T22:24:41.898Z,5.10
2018-12-08T22:27:09.378Z,5.10
2018-12-08T22:29:36.882Z,5.10
2018-12-08T22:32:04.383Z,5.10
2018-12-08T22:34:31.894Z,5.20
2018-12-08T22:36:59.408Z,5.30
2018-12-08T22:39:26.911Z,5.40
2018-12-08T22:41:55.569Z,5.30
2018-12-08T22:44:23.075Z,5.40
2018-12-08T22:46:50.599Z,5.40
2018-12-08T22:49:18.083Z,5.50
2018-12-08T22:51:45.642Z,5.60
2018-12-08T22:54:13.150Z,5.70
2018-12-08T22:56:40.636Z,5.80
2018-12-08T22:59:08.157Z,5.80
2018-12-08T23:01:35.971Z,5.80
2018-12-08T23:04:03.612Z,5.80
2018-12-08T23:06:31.137Z,5.80
2018-12-08T23:08:58.638Z,5.90
2018-12-08T23:11:26.180Z,5.90
2018-12-08T23:13:53.798Z,5.80
2018-12-08T23:16:21.273Z,5.70
2018-12-08T23:18:48.877Z,5.70
2018-12-08T23:21:16.393Z,5.70
2018-12-08T23:23:43.884Z,5.60
2018-12-08T23:26:11.387Z,5.60
2018-12-08T23:28:39.268Z,5.60
2018-12-08T23:31:07.326Z,5.60
2018-12-08T23:33:34.875Z,5.70
2018-12-08T23:36:02.439Z,5.70
2018-12-08T23:38:29.927Z,5.70
2018-12-08T23:40:57.954Z,5.60
2018-12-08T23:43:25.423Z,5.70
2018-12-08T23:45:52.923Z,5.70
2018-12-08T23:48:20.427Z,5.80
2018-12-08T23:50:47.907Z,5.80
2018-12-08T23:53:15.436Z,5.90
2018-12-08T23:55:43.066Z,5.90
2018-12-08T23:58:10.656Z,5.90
