createdAt,value
2022-09-02T00:00:07.242Z,0.00
2022-09-02T00:01:07.199Z,0.00
2022-09-02T00:02:07.261Z,0.00
2022-09-02T00:03:07.214Z,0.00
2022-09-02T00:04:07.066Z,0.00
2022-09-02T00:05:07.032Z,0.00
2022-09-02T00:06:06.981Z,0.00
2022-09-02T00:07:06.936Z,0.00
2022-09-02T00:08:07.092Z,0.00
2022-09-02T00:09:06.842Z,0.00
2022-09-02T00:10:06.802Z,0.00
2022-09-02T00:11:06.760Z,0.00
2022-09-02T00:12:06.713Z,0.00
2022-09-02T00:13:06.670Z,0.00
2022-09-02T00:19:09.819Z,0.00
2022-09-02T00:20:09.771Z,0.00
2022-09-02T00:21:09.732Z,0.00
2022-09-02T00:22:09.683Z,0.00
2022-09-02T00:23:09.643Z,0.00
2022-09-02T00:24:09.596Z,0.00
2022-09-02T00:25:09.554Z,0.00
2022-09-02T00:26:09.513Z,0.00
2022-09-02T00:27:09.670Z,0.00
2022-09-02T00:28:09.418Z,0.00
2022-09-02T00:29:09.378Z,0.00
2022-09-02T00:30:09.331Z,0.00
2022-09-02T00:31:09.287Z,0.00
2022-09-02T00:32:09.393Z,0.00
2022-09-02T00:33:09.202Z,0.00
2022-09-02T00:34:09.155Z,0.00
2022-09-02T00:35:09.113Z,0.00
2022-09-02T00:36:09.064Z,0.00
2022-09-02T00:37:09.023Z,0.00
2022-09-02T00:38:08.978Z,0.00
2022-09-02T00:39:08.968Z,0.00
2022-09-02T00:40:08.945Z,0.00
2022-09-02T00:41:08.844Z,0.00
2022-09-02T00:42:08.801Z,0.00
2022-09-02T00:43:08.760Z,0.00
2022-09-02T00:44:08.710Z,0.00
2022-09-02T00:45:08.669Z,0.00
2022-09-02T00:46:08.742Z,0.00
2022-09-02T00:47:08.582Z,0.00
2022-09-02T00:48:08.538Z,0.00
2022-09-02T00:49:08.493Z,0.00
2022-09-02T00:50:08.446Z,0.00
2022-09-02T00:51:08.404Z,0.00
2022-09-02T00:52:08.358Z,0.00
2022-09-02T00:53:08.311Z,0.00
2022-09-02T00:54:08.272Z,0.00
2022-09-02T00:55:08.227Z,0.00
2022-09-02T00:56:08.178Z,0.00
2022-09-02T00:57:08.342Z,0.00
2022-09-02T00:58:09.430Z,0.00
2022-09-02T00:59:08.064Z,0.00
2022-09-02T01:00:08.004Z,0.00
2022-09-02T01:01:08.177Z,0.00
2022-09-02T01:02:08.035Z,0.00
2022-09-02T01:03:07.872Z,0.00
2022-09-02T01:04:07.836Z,0.00
2022-09-02T01:05:07.780Z,0.00
2022-09-02T01:06:07.736Z,0.00
2022-09-02T01:07:07.694Z,0.00
2022-09-02T01:08:07.646Z,0.00
2022-09-02T01:09:07.607Z,0.00
2022-09-02T01:10:07.558Z,0.00
2022-09-02T01:11:07.514Z,0.00
2022-09-02T01:13:07.428Z,0.00
2022-09-02T01:14:07.381Z,0.00
2022-09-02T01:15:07.342Z,0.00
2022-09-02T01:16:07.332Z,0.00
2022-09-02T01:17:07.245Z,0.00
2022-09-02T01:18:07.203Z,0.00
2022-09-02T01:19:07.161Z,0.00
2022-09-02T01:20:07.113Z,0.00
2022-09-02T01:21:07.069Z,0.00
2022-09-02T01:22:07.026Z,0.00
2022-09-02T01:23:06.979Z,0.00
2022-09-02T01:24:06.937Z,0.00
2022-09-02T01:25:06.890Z,0.00
2022-09-02T01:26:06.848Z,0.00
2022-09-02T01:27:06.802Z,0.00
2022-09-02T01:28:06.757Z,0.00
2022-09-02T01:29:06.712Z,0.00
2022-09-02T01:30:06.669Z,0.00
2022-09-02T01:31:06.706Z,0.00
2022-09-02T01:32:06.580Z,0.00
2022-09-02T01:33:06.532Z,0.00
2022-09-02T01:34:06.519Z,0.00
2022-09-02T01:35:06.446Z,0.00
2022-09-02T01:36:06.605Z,0.00
2022-09-02T01:37:06.355Z,0.00
2022-09-02T01:38:06.315Z,0.00
2022-09-02T01:39:06.268Z,0.00
2022-09-02T01:40:06.235Z,0.00
2022-09-02T01:41:06.178Z,0.00
2022-09-02T01:42:06.134Z,0.00
2022-09-02T01:43:06.088Z,0.00
2022-09-02T01:44:06.047Z,0.00
2022-09-02T01:45:06.001Z,0.00
2022-09-02T01:46:05.958Z,0.00
2022-09-02T01:47:05.999Z,0.00
2022-09-02T01:49:05.822Z,0.00
2022-09-02T01:50:05.776Z,0.00
2022-09-02T01:51:05.738Z,0.00
2022-09-02T01:52:05.689Z,0.00
2022-09-02T01:53:05.645Z,0.00
2022-09-02T01:54:05.600Z,0.00
2022-09-02T01:55:05.555Z,0.00
2022-09-02T01:56:05.511Z,0.00
2022-09-02T01:57:05.465Z,0.00
2022-09-02T01:58:05.422Z,0.00
2022-09-02T01:59:05.377Z,0.00
2022-09-02T02:00:05.330Z,0.00
2022-09-02T02:01:05.374Z,0.00
2022-09-02T02:02:05.308Z,0.00
2022-09-02T02:03:05.204Z,0.00
2022-09-02T02:04:05.169Z,0.00
2022-09-02T02:05:05.114Z,0.00
2022-09-02T02:06:05.063Z,0.00
2022-09-02T02:07:05.028Z,0.00
2022-09-02T02:08:04.976Z,0.00
2022-09-02T02:09:04.931Z,0.00
2022-09-02T02:10:04.885Z,0.00
2022-09-02T02:11:04.866Z,0.00
2022-09-02T02:12:04.794Z,0.00
2022-09-02T02:13:04.751Z,0.00
2022-09-02T02:14:04.710Z,0.00
2022-09-02T02:15:04.667Z,0.00
2022-09-02T02:16:04.666Z,0.00
2022-09-02T02:17:04.572Z,0.00
2022-09-02T02:18:04.529Z,0.00
2022-09-02T02:19:04.491Z,0.00
2022-09-02T02:20:04.436Z,0.00
2022-09-02T02:21:04.398Z,0.00
2022-09-02T02:22:04.347Z,0.00
2022-09-02T02:23:04.307Z,0.00
2022-09-02T02:24:04.259Z,0.00
2022-09-02T02:27:04.127Z,0.00
2022-09-02T02:28:04.083Z,0.00
2022-09-02T02:29:04.039Z,0.00
2022-09-02T02:30:03.989Z,0.00
2022-09-02T02:31:03.994Z,0.00
2022-09-02T02:32:03.900Z,0.00
2022-09-02T02:33:03.873Z,0.00
2022-09-02T02:34:03.810Z,0.00
2022-09-02T02:35:03.768Z,0.00
2022-09-02T02:36:03.720Z,0.00
2022-09-02T02:37:03.680Z,0.00
2022-09-02T02:38:04.038Z,0.00
2022-09-02T02:39:03.593Z,0.00
2022-09-02T02:40:03.545Z,0.00
2022-09-02T02:41:03.498Z,0.00
2022-09-02T02:42:03.451Z,0.00
2022-09-02T02:43:03.409Z,0.00
2022-09-02T02:44:03.368Z,0.00
2022-09-02T02:45:03.318Z,0.00
2022-09-02T02:46:03.281Z,0.00
2022-09-02T02:47:03.230Z,0.00
2022-09-02T02:48:03.187Z,0.00
2022-09-02T02:49:03.139Z,0.00
2022-09-02T02:50:03.096Z,0.00
2022-09-02T02:51:03.051Z,0.00
2022-09-02T02:52:03.003Z,0.00
2022-09-02T02:53:02.981Z,0.00
2022-09-02T02:54:02.919Z,0.00
2022-09-02T02:55:02.876Z,0.00
2022-09-02T02:56:02.823Z,0.00
2022-09-02T02:57:03.110Z,0.00
2022-09-02T02:58:02.735Z,0.00
2022-09-02T02:59:02.698Z,0.00
2022-09-02T03:00:02.651Z,0.00
2022-09-02T03:01:02.604Z,0.00
2022-09-02T03:02:02.741Z,0.00
2022-09-02T03:04:02.466Z,0.00
2022-09-02T03:05:02.423Z,0.00
2022-09-02T03:06:02.378Z,0.00
2022-09-02T03:07:02.334Z,0.00
2022-09-02T03:08:02.288Z,0.00
2022-09-02T03:09:02.239Z,0.00
2022-09-02T03:10:02.197Z,0.00
2022-09-02T03:11:02.156Z,0.00
2022-09-02T03:12:02.110Z,0.00
2022-09-02T03:13:02.068Z,0.00
2022-09-02T03:14:02.222Z,0.00
2022-09-02T03:15:01.970Z,0.00
2022-09-02T03:16:02.023Z,0.00
2022-09-02T03:17:01.882Z,0.00
2022-09-02T03:18:01.836Z,0.00
2022-09-02T03:19:01.794Z,0.00
2022-09-02T03:20:01.754Z,0.00
2022-09-02T03:21:01.702Z,0.00
2022-09-02T03:22:01.657Z,0.00
2022-09-02T03:23:01.611Z,0.00
2022-09-02T03:24:01.571Z,0.00
2022-09-02T03:25:01.541Z,0.00
2022-09-02T03:26:01.478Z,0.00
2022-09-02T03:27:01.433Z,0.00
2022-09-02T03:28:01.393Z,0.00
2022-09-02T03:29:01.340Z,0.00
2022-09-02T03:30:01.301Z,0.00
2022-09-02T03:31:01.280Z,0.00
2022-09-02T03:32:01.208Z,0.00
2022-09-02T03:33:04.016Z,0.00
2022-09-02T03:34:01.117Z,0.00
2022-09-02T03:35:01.071Z,0.00
2022-09-02T03:36:01.030Z,0.00
2022-09-02T03:37:00.983Z,0.00
2022-09-02T03:38:00.936Z,0.00
2022-09-02T03:39:00.896Z,0.00
2022-09-02T03:40:00.867Z,0.00
2022-09-02T03:41:00.802Z,0.00
2022-09-02T03:42:01.091Z,0.00
2022-09-02T03:43:00.878Z,0.00
2022-09-02T03:44:00.675Z,0.00
2022-09-02T03:45:00.621Z,0.00
2022-09-02T03:46:00.713Z,0.00
2022-09-02T03:47:00.539Z,0.00
2022-09-02T03:48:00.490Z,0.00
2022-09-02T03:49:00.444Z,0.00
2022-09-02T03:50:00.397Z,0.00
2022-09-02T03:51:00.351Z,0.00
2022-09-02T03:52:00.304Z,0.00
2022-09-02T03:53:00.262Z,0.00
2022-09-02T03:54:00.218Z,0.00
2022-09-02T03:55:00.169Z,0.00
2022-09-02T03:56:00.125Z,0.00
2022-09-02T03:57:00.081Z,0.00
2022-09-02T03:58:00.036Z,0.00
2022-09-02T03:58:59.990Z,0.00
2022-09-02T03:59:59.951Z,0.00
2022-09-02T04:00:59.903Z,0.00
2022-09-02T04:02:00.067Z,0.00
2022-09-02T04:02:59.896Z,0.00
2022-09-02T04:03:59.763Z,0.00
2022-09-02T04:04:59.717Z,0.00
2022-09-02T04:05:59.675Z,0.00
2022-09-02T04:06:59.627Z,0.00
2022-09-02T04:07:59.584Z,0.00
2022-09-02T04:08:59.541Z,0.00
2022-09-02T04:09:59.494Z,0.00
2022-09-02T04:10:59.449Z,0.00
2022-09-02T04:11:59.405Z,0.00
2022-09-02T04:12:59.364Z,0.00
2022-09-02T04:13:59.313Z,0.00
2022-09-02T04:14:59.269Z,0.00
2022-09-02T04:16:01.791Z,0.00
2022-09-02T04:16:59.177Z,0.00
2022-09-02T04:17:59.134Z,0.00
2022-09-02T04:18:59.089Z,0.00
2022-09-02T04:19:59.042Z,0.00
2022-09-02T04:20:58.997Z,0.00
2022-09-02T04:21:58.955Z,4.00
2022-09-02T04:22:58.908Z,4.00
2022-09-02T04:23:58.863Z,0.00
2022-09-02T04:24:58.817Z,0.00
2022-09-02T04:25:58.773Z,4.00
2022-09-02T04:27:03.896Z,0.00
2022-09-02T04:27:58.682Z,4.00
2022-09-02T04:28:58.641Z,4.00
2022-09-02T04:29:58.592Z,4.00
2022-09-02T04:30:58.659Z,4.00
2022-09-02T04:31:58.505Z,8.00
2022-09-02T04:32:58.454Z,8.00
2022-09-02T04:33:58.412Z,8.00
2022-09-02T04:34:58.367Z,12.00
2022-09-02T04:35:58.331Z,12.00
2022-09-02T04:36:58.276Z,12.00
2022-09-02T04:37:58.231Z,16.00
2022-09-02T04:38:58.187Z,20.00
2022-09-02T04:39:58.143Z,20.00
2022-09-02T04:40:58.098Z,24.00
2022-09-02T04:41:58.260Z,24.00
2022-09-02T04:42:58.006Z,28.00
2022-09-02T04:43:57.959Z,32.00
2022-09-02T04:44:57.934Z,36.00
2022-09-02T04:45:57.998Z,44.00
2022-09-02T04:46:57.828Z,48.00
2022-09-02T04:47:57.780Z,56.00
2022-09-02T04:48:57.737Z,60.00
2022-09-02T04:49:57.690Z,68.00
2022-09-02T04:50:57.647Z,76.00
2022-09-02T04:51:57.601Z,84.00
2022-09-02T04:52:57.557Z,92.00
2022-09-02T04:53:57.511Z,100.00
2022-09-02T04:54:57.465Z,108.00
2022-09-02T04:55:58.288Z,116.00
2022-09-02T04:56:57.376Z,120.00
2022-09-02T04:57:57.328Z,132.00
2022-09-02T04:58:57.285Z,136.00
2022-09-02T04:59:57.240Z,140.00
2022-09-02T05:00:57.195Z,144.00
2022-09-02T05:01:57.304Z,148.00
2022-09-02T05:02:57.215Z,156.00
2022-09-02T05:03:57.066Z,164.00
2022-09-02T05:04:57.016Z,172.00
2022-09-02T05:05:56.971Z,176.00
2022-09-02T05:06:56.930Z,184.00
2022-09-02T05:07:56.880Z,188.00
2022-09-02T05:08:56.839Z,188.00
2022-09-02T05:09:56.789Z,204.00
2022-09-02T05:10:56.746Z,220.00
2022-09-02T05:11:56.696Z,232.00
2022-09-02T05:12:56.654Z,244.00
2022-09-02T05:13:56.608Z,256.00
2022-09-02T05:14:56.564Z,264.00
2022-09-02T05:15:56.570Z,276.00
2022-09-02T05:16:56.473Z,284.00
2022-09-02T05:17:56.431Z,292.00
2022-09-02T05:18:56.384Z,300.00
2022-09-02T05:19:56.352Z,312.00
2022-09-02T05:20:56.292Z,316.00
2022-09-02T05:21:56.248Z,328.00
2022-09-02T05:22:56.202Z,340.00
2022-09-02T05:23:56.160Z,348.00
2022-09-02T05:24:56.114Z,356.00
2022-09-02T05:25:56.066Z,364.00
2022-09-02T05:26:56.026Z,368.00
2022-09-02T05:27:56.003Z,380.00
2022-09-02T05:28:55.931Z,384.00
2022-09-02T05:29:55.892Z,392.00
2022-09-02T05:30:55.893Z,400.00
2022-09-02T05:31:55.794Z,408.00
2022-09-02T05:32:55.756Z,420.00
2022-09-02T05:33:55.705Z,436.00
2022-09-02T05:34:55.666Z,448.00
2022-09-02T05:35:55.615Z,456.00
2022-09-02T05:36:55.570Z,464.00
2022-09-02T05:38:00.642Z,472.00
2022-09-02T05:38:55.480Z,480.00
2022-09-02T05:39:55.445Z,488.00
2022-09-02T05:40:55.474Z,488.00
2022-09-02T05:41:55.343Z,488.00
2022-09-02T05:42:55.306Z,488.00
2022-09-02T05:43:55.256Z,488.00
2022-09-02T05:44:55.211Z,492.00
2022-09-02T05:45:55.346Z,488.00
2022-09-02T05:46:55.120Z,492.00
2022-09-02T05:47:55.080Z,496.00
2022-09-02T05:48:55.029Z,508.00
2022-09-02T05:49:54.983Z,520.00
2022-09-02T05:50:57.613Z,536.00
2022-09-02T05:51:54.894Z,556.00
2022-09-02T05:52:54.848Z,576.00
2022-09-02T05:53:54.805Z,596.00
2022-09-02T05:54:54.759Z,616.00
2022-09-02T05:55:54.712Z,632.00
2022-09-02T05:56:54.669Z,652.00
2022-09-02T05:57:54.625Z,668.00
2022-09-02T05:58:54.581Z,696.00
2022-09-02T05:59:54.533Z,748.00
2022-09-02T06:00:54.499Z,772.00
2022-09-02T06:01:54.452Z,776.00
2022-09-02T06:02:54.442Z,748.00
2022-09-02T06:03:54.353Z,756.00
2022-09-02T06:04:54.311Z,764.00
2022-09-02T06:05:54.274Z,772.00
2022-09-02T06:06:54.221Z,784.00
2022-09-02T06:07:54.174Z,788.00
2022-09-02T06:08:54.141Z,796.00
2022-09-02T06:09:54.081Z,796.00
2022-09-02T06:10:54.041Z,796.00
2022-09-02T06:11:53.992Z,800.00
2022-09-02T06:12:54.153Z,800.00
2022-09-02T06:13:53.901Z,800.00
2022-09-02T06:14:53.861Z,808.00
2022-09-02T06:15:53.900Z,808.00
2022-09-02T06:16:53.768Z,808.00
2022-09-02T06:17:53.722Z,804.00
2022-09-02T06:18:53.679Z,800.00
2022-09-02T06:19:53.632Z,796.00
2022-09-02T06:20:53.589Z,792.00
2022-09-02T06:21:53.547Z,788.00
2022-09-02T06:22:53.504Z,784.00
2022-09-02T06:23:53.452Z,780.00
2022-09-02T06:24:53.409Z,776.00
2022-09-02T06:25:53.364Z,776.00
2022-09-02T06:26:54.536Z,780.00
2022-09-02T06:28:53.232Z,788.00
2022-09-02T06:29:53.190Z,788.00
2022-09-02T06:30:53.151Z,796.00
2022-09-02T06:31:53.096Z,804.00
2022-09-02T06:32:53.047Z,812.00
2022-09-02T06:33:53.010Z,824.00
2022-09-02T06:34:52.958Z,840.00
2022-09-02T06:35:52.922Z,852.00
2022-09-02T06:36:52.873Z,860.00
2022-09-02T06:37:52.824Z,872.00
2022-09-02T06:38:52.778Z,904.00
2022-09-02T06:39:52.736Z,936.00
2022-09-02T06:40:52.764Z,960.00
2022-09-02T06:41:52.644Z,996.00
2022-09-02T06:42:52.603Z,988.00
2022-09-02T06:43:52.560Z,992.00
2022-09-02T06:44:52.508Z,1000.00
2022-09-02T06:45:52.525Z,996.00
2022-09-02T06:46:54.127Z,988.00
2022-09-02T06:47:52.376Z,984.00
2022-09-02T06:48:52.329Z,1004.00
2022-09-02T06:49:52.286Z,1120.00
2022-09-02T06:50:52.240Z,1196.00
2022-09-02T06:51:52.199Z,1288.00
2022-09-02T06:52:52.150Z,1304.00
2022-09-02T06:53:52.105Z,1324.00
2022-09-02T06:54:52.064Z,1364.00
2022-09-02T06:55:52.028Z,1408.00
2022-09-02T06:56:51.970Z,1436.00
2022-09-02T06:57:51.927Z,1436.00
2022-09-02T06:58:51.886Z,1484.00
2022-09-02T06:59:51.837Z,1536.00
2022-09-02T07:00:51.803Z,1416.00
2022-09-02T07:01:51.906Z,1560.00
2022-09-02T07:02:51.706Z,1340.00
2022-09-02T07:03:51.657Z,1224.00
2022-09-02T07:04:53.213Z,1312.00
2022-09-02T07:05:51.577Z,1280.00
2022-09-02T07:06:51.529Z,1308.00
2022-09-02T07:07:51.480Z,1332.00
2022-09-02T07:08:51.438Z,1356.00
2022-09-02T07:09:51.391Z,1392.00
2022-09-02T07:10:51.346Z,1420.00
2022-09-02T07:11:51.301Z,1452.00
2022-09-02T07:12:51.263Z,1468.00
2022-09-02T07:13:51.213Z,1468.00
2022-09-02T07:14:51.167Z,1476.00
2022-09-02T07:15:51.126Z,1484.00
2022-09-02T07:16:51.196Z,1496.00
2022-09-02T07:17:51.037Z,1500.00
2022-09-02T07:18:50.990Z,1504.00
2022-09-02T07:19:50.946Z,1496.00
2022-09-02T07:20:50.903Z,1500.00
2022-09-02T07:21:50.859Z,1500.00
2022-09-02T07:23:50.770Z,1484.00
2022-09-02T07:24:50.724Z,1480.00
2022-09-02T07:25:50.684Z,1480.00
2022-09-02T07:26:50.637Z,1476.00
2022-09-02T07:27:50.592Z,1476.00
2022-09-02T07:28:50.562Z,1480.00
2022-09-02T07:29:50.508Z,1472.00
2022-09-02T07:30:50.496Z,1460.00
2022-09-02T07:31:50.415Z,1440.00
2022-09-02T07:32:50.371Z,1424.00
2022-09-02T07:33:50.329Z,1424.00
2022-09-02T07:34:50.383Z,1420.00
2022-09-02T07:35:50.239Z,1428.00
2022-09-02T07:36:50.201Z,1436.00
2022-09-02T07:37:50.151Z,1436.00
2022-09-02T07:38:50.109Z,1444.00
2022-09-02T07:39:50.065Z,1460.00
2022-09-02T07:40:50.021Z,1480.00
2022-09-02T07:41:49.976Z,1548.00
2022-09-02T07:42:50.003Z,1628.00
2022-09-02T07:43:51.614Z,1696.00
2022-09-02T07:44:49.895Z,1748.00
2022-09-02T07:45:49.875Z,1808.00
2022-09-02T07:46:49.753Z,1836.00
2022-09-02T07:47:49.709Z,1856.00
2022-09-02T07:48:49.669Z,1880.00
2022-09-02T07:50:49.576Z,1940.00
2022-09-02T07:51:49.534Z,1956.00
2022-09-02T07:52:49.489Z,1980.00
2022-09-02T07:53:49.447Z,2008.00
2022-09-02T07:54:49.416Z,2024.00
2022-09-02T07:55:49.358Z,2056.00
2022-09-02T07:56:49.314Z,2092.00
2022-09-02T07:57:49.271Z,2144.00
2022-09-02T07:58:49.227Z,2168.00
2022-09-02T07:59:49.184Z,2208.00
2022-09-02T08:00:49.137Z,2252.00
2022-09-02T08:01:49.097Z,2832.00
2022-09-02T08:02:49.241Z,3048.00
2022-09-02T08:03:49.007Z,2388.00
2022-09-02T08:04:48.994Z,2412.00
2022-09-02T08:05:48.923Z,2416.00
2022-09-02T08:06:48.875Z,2440.00
2022-09-02T08:07:48.830Z,2512.00
2022-09-02T08:08:48.787Z,2864.00
2022-09-02T08:09:48.744Z,2404.00
2022-09-02T08:10:48.747Z,2404.00
2022-09-02T08:11:48.655Z,2408.00
2022-09-02T08:12:48.610Z,2400.00
2022-09-02T08:13:48.571Z,2332.00
2022-09-02T08:14:48.526Z,2232.00
2022-09-02T08:15:50.768Z,2124.00
2022-09-02T08:16:48.485Z,2008.00
2022-09-02T08:17:48.397Z,1868.00
2022-09-02T08:18:48.352Z,1768.00
2022-09-02T08:20:48.266Z,1728.00
2022-09-02T08:21:48.219Z,2856.00
2022-09-02T08:22:54.666Z,2848.00
2022-09-02T08:23:48.132Z,2464.00
2022-09-02T08:24:48.137Z,1884.00
2022-09-02T08:25:48.044Z,2172.00
2022-09-02T08:26:48.002Z,1744.00
2022-09-02T08:27:47.993Z,1864.00
2022-09-02T08:28:47.917Z,2044.00
2022-09-02T08:29:47.871Z,1596.00
2022-09-02T08:30:47.829Z,1524.00
2022-09-02T08:31:49.682Z,1484.00
2022-09-02T08:32:47.746Z,1488.00
2022-09-02T08:33:47.697Z,1512.00
2022-09-02T08:36:56.128Z,1824.00
2022-09-02T08:37:47.525Z,2064.00
2022-09-02T08:38:47.483Z,2804.00
2022-09-02T08:39:47.437Z,3520.00
2022-09-02T08:40:47.451Z,3124.00
2022-09-02T08:41:47.425Z,2592.00
2022-09-02T08:42:51.052Z,2944.00
2022-09-02T08:43:47.291Z,3988.00
2022-09-02T08:44:47.306Z,3144.00
2022-09-02T08:45:47.211Z,3796.00
2022-09-02T08:46:47.137Z,3900.00
2022-09-02T08:47:47.089Z,3936.00
2022-09-02T08:48:47.049Z,3960.00
2022-09-02T08:49:47.009Z,3732.00
2022-09-02T08:50:46.964Z,3636.00
2022-09-02T08:51:46.920Z,3480.00
2022-09-02T08:52:46.878Z,3472.00
2022-09-02T08:53:46.838Z,3388.00
2022-09-02T08:54:46.875Z,3388.00
2022-09-02T08:55:46.745Z,3288.00
2022-09-02T08:56:46.706Z,3308.00
2022-09-02T08:57:46.663Z,3124.00
2022-09-02T08:58:46.621Z,3392.00
2022-09-02T08:59:46.579Z,2636.00
2022-09-02T09:00:46.591Z,3296.00
2022-09-02T09:02:34.969Z,3432.00
2022-09-02T09:03:34.857Z,3380.00
2022-09-02T09:04:34.815Z,3384.00
2022-09-02T09:05:34.774Z,3472.00
2022-09-02T09:06:34.733Z,3464.00
2022-09-02T09:08:34.642Z,3512.00
2022-09-02T09:09:34.644Z,3444.00
2022-09-02T09:10:34.563Z,3544.00
2022-09-02T09:11:34.517Z,3380.00
2022-09-02T09:12:34.473Z,3364.00
2022-09-02T09:13:38.252Z,3396.00
2022-09-02T09:14:34.391Z,3528.00
2022-09-02T09:15:34.345Z,3472.00
2022-09-02T09:16:34.348Z,3388.00
2022-09-02T09:17:34.261Z,3544.00
2022-09-02T09:18:34.219Z,3616.00
2022-09-02T09:19:34.177Z,3476.00
2022-09-02T09:20:34.138Z,2776.00
2022-09-02T09:21:34.096Z,2144.00
2022-09-02T09:22:34.050Z,2440.00
2022-09-02T09:23:34.457Z,3748.00
2022-09-02T09:24:33.966Z,3676.00
2022-09-02T09:25:33.923Z,2944.00
2022-09-02T09:26:33.881Z,2028.00
2022-09-02T09:27:33.838Z,2112.00
2022-09-02T09:28:33.798Z,2832.00
2022-09-02T09:29:33.755Z,2508.00
2022-09-02T09:30:33.714Z,2140.00
2022-09-02T09:31:33.707Z,2180.00
2022-09-02T09:32:33.636Z,2572.00
2022-09-02T09:33:33.591Z,2180.00
2022-09-02T09:34:33.551Z,2252.00
2022-09-02T09:35:33.505Z,2604.00
2022-09-02T09:36:33.466Z,3756.00
2022-09-02T09:37:36.102Z,3344.00
2022-09-02T09:38:33.383Z,3160.00
2022-09-02T09:39:33.335Z,3412.00
2022-09-02T09:40:33.383Z,3380.00
2022-09-02T09:41:33.250Z,3696.00
2022-09-02T09:42:33.211Z,3192.00
2022-09-02T09:43:33.166Z,3180.00
2022-09-02T09:44:33.127Z,3160.00
2022-09-02T09:45:33.178Z,2940.00
2022-09-02T09:46:33.043Z,2972.00
2022-09-02T09:47:32.999Z,3056.00
2022-09-02T09:48:32.960Z,2756.00
2022-09-02T09:49:32.917Z,2728.00
2022-09-02T09:50:32.880Z,2892.00
2022-09-02T09:51:49.822Z,2808.00
2022-09-02T09:52:32.805Z,3996.00
2022-09-02T09:53:32.753Z,3332.00
2022-09-02T09:54:32.716Z,3516.00
2022-09-02T09:55:34.917Z,3448.00
2022-09-02T09:56:32.627Z,3396.00
2022-09-02T09:57:35.819Z,3364.00
2022-09-02T09:58:32.544Z,3368.00
2022-09-02T09:59:32.498Z,3108.00
2022-09-02T10:00:32.539Z,2920.00
2022-09-02T10:01:32.421Z,2880.00
2022-09-02T10:02:36.341Z,2076.00
2022-09-02T10:03:33.119Z,2104.00
2022-09-02T10:04:42.923Z,2124.00
2022-09-02T10:05:32.252Z,1804.00
2022-09-02T10:06:32.211Z,1732.00
2022-09-02T10:07:32.172Z,1808.00
2022-09-02T10:08:32.130Z,1916.00
2022-09-02T10:09:32.086Z,2076.00
2022-09-02T10:10:32.046Z,2320.00
2022-09-02T10:13:31.919Z,3616.00
2022-09-02T10:14:31.878Z,3340.00
2022-09-02T10:15:31.836Z,3608.00
2022-09-02T10:16:31.874Z,2912.00
2022-09-02T10:17:31.753Z,2924.00
2022-09-02T10:18:31.714Z,2860.00
2022-09-02T10:19:31.671Z,2736.00
2022-09-02T10:20:31.631Z,2500.00
2022-09-02T10:21:31.588Z,2340.00
2022-09-02T10:22:39.498Z,2240.00
2022-09-02T10:23:31.509Z,2200.00
2022-09-02T10:24:31.466Z,2208.00
2022-09-02T10:25:31.421Z,2112.00
2022-09-02T10:26:31.392Z,2004.00
2022-09-02T10:27:31.339Z,2044.00
2022-09-02T10:28:31.298Z,2140.00
2022-09-02T10:29:31.259Z,2232.00
2022-09-02T10:30:31.217Z,2184.00
2022-09-02T10:31:31.272Z,2052.00
2022-09-02T10:32:31.134Z,1848.00
2022-09-02T10:33:31.094Z,1772.00
2022-09-02T10:34:31.053Z,1792.00
2022-09-02T10:35:31.010Z,1852.00
2022-09-02T10:36:30.971Z,1880.00
2022-09-02T10:37:30.927Z,1924.00
2022-09-02T10:38:30.886Z,1952.00
2022-09-02T10:39:30.845Z,1948.00
2022-09-02T10:40:30.898Z,1972.00
2022-09-02T10:41:30.875Z,2000.00
2022-09-02T10:42:30.726Z,2088.00
2022-09-02T10:43:30.680Z,2224.00
2022-09-02T10:44:30.639Z,2284.00
2022-09-02T10:45:30.596Z,2348.00
2022-09-02T10:46:30.590Z,2368.00
2022-09-02T10:47:30.514Z,2404.00
2022-09-02T10:48:30.477Z,2364.00
2022-09-02T10:49:30.431Z,2388.00
2022-09-02T10:50:30.390Z,2464.00
2022-09-02T10:51:30.347Z,2492.00
2022-09-02T10:52:30.310Z,2440.00
2022-09-02T10:53:30.269Z,2348.00
2022-09-02T10:54:30.227Z,2312.00
2022-09-02T10:55:30.181Z,2308.00
2022-09-02T10:56:30.146Z,2296.00
2022-09-02T10:57:30.101Z,2328.00
2022-09-02T10:58:30.063Z,2420.00
2022-09-02T10:59:30.018Z,2524.00
2022-09-02T11:00:30.038Z,2612.00
2022-09-02T11:01:29.938Z,2864.00
2022-09-02T11:02:29.894Z,2592.00
2022-09-02T11:03:29.889Z,2332.00
2022-09-02T11:04:29.815Z,2152.00
2022-09-02T11:05:29.921Z,2028.00
2022-09-02T11:06:40.338Z,2000.00
2022-09-02T11:07:29.686Z,2080.00
2022-09-02T11:08:31.638Z,2264.00
2022-09-02T11:09:29.606Z,2480.00
2022-09-02T11:10:29.563Z,2688.00
2022-09-02T11:11:29.523Z,2768.00
2022-09-02T11:12:29.485Z,2804.00
2022-09-02T11:13:29.440Z,2736.00
2022-09-02T11:14:29.401Z,2600.00
2022-09-02T11:15:29.359Z,2488.00
2022-09-02T11:16:29.395Z,2540.00
2022-09-02T11:17:29.277Z,2660.00
2022-09-02T11:18:29.235Z,2700.00
2022-09-02T11:19:29.189Z,2776.00
2022-09-02T11:20:29.152Z,2852.00
2022-09-02T11:21:30.494Z,2872.00
2022-09-02T11:22:29.068Z,2892.00
2022-09-02T11:23:29.029Z,2884.00
2022-09-02T11:24:28.987Z,2800.00
2022-09-02T11:25:28.943Z,2700.00
2022-09-02T11:26:28.904Z,2636.00
2022-09-02T11:27:41.691Z,2684.00
2022-09-02T11:28:28.821Z,2844.00
2022-09-02T11:29:28.779Z,3032.00
2022-09-02T11:30:28.740Z,3268.00
2022-09-02T11:31:28.696Z,3412.00
2022-09-02T11:32:28.656Z,3572.00
2022-09-02T11:33:28.613Z,3656.00
2022-09-02T11:34:28.585Z,3708.00
2022-09-02T11:35:28.533Z,3656.00
2022-09-02T11:36:33.824Z,3644.00
2022-09-02T11:37:28.448Z,3688.00
2022-09-02T11:38:28.418Z,3732.00
2022-09-02T11:39:36.437Z,3608.00
2022-09-02T11:40:34.643Z,3388.00
2022-09-02T11:41:34.347Z,3240.00
2022-09-02T11:42:28.247Z,3164.00
2022-09-02T11:43:28.199Z,3148.00
2022-09-02T11:44:30.846Z,3144.00
2022-09-02T11:45:28.183Z,3184.00
2022-09-02T11:46:28.095Z,3220.00
2022-09-02T11:47:28.035Z,3268.00
2022-09-02T11:48:27.997Z,3316.00
2022-09-02T11:49:27.954Z,3424.00
2022-09-02T11:50:27.918Z,3360.00
2022-09-02T11:51:27.872Z,3336.00
2022-09-02T11:52:27.836Z,3312.00
2022-09-02T11:53:28.399Z,3264.00
2022-09-02T11:54:27.747Z,3160.00
2022-09-02T11:55:27.707Z,3068.00
2022-09-02T11:56:27.669Z,2952.00
2022-09-02T11:57:27.629Z,2840.00
2022-09-02T11:58:27.601Z,2800.00
2022-09-02T11:59:27.647Z,2872.00
2022-09-02T12:00:27.508Z,3008.00
2022-09-02T12:01:27.462Z,3136.00
2022-09-02T12:02:27.649Z,3296.00
2022-09-02T12:04:06.862Z,3424.00
2022-09-02T12:05:27.419Z,3592.00
2022-09-02T12:06:27.410Z,3588.00
2022-09-02T12:07:32.701Z,3580.00
2022-09-02T12:08:27.177Z,3532.00
2022-09-02T12:09:27.168Z,3488.00
2022-09-02T12:10:27.092Z,3440.00
2022-09-02T12:11:27.051Z,3532.00
2022-09-02T12:12:27.015Z,3700.00
2022-09-02T12:13:26.972Z,3812.00
2022-09-02T12:14:26.930Z,4000.00
2022-09-02T12:15:26.888Z,3980.00
2022-09-02T12:16:26.925Z,3908.00
2022-09-02T12:17:26.806Z,3880.00
2022-09-02T12:18:26.764Z,3940.00
2022-09-02T12:19:26.725Z,4124.00
2022-09-02T12:20:26.689Z,6692.00
2022-09-02T12:21:26.643Z,6932.00
2022-09-02T12:22:26.601Z,4632.00
2022-09-02T12:23:26.559Z,5980.00
2022-09-02T12:24:26.521Z,5456.00
2022-09-02T12:25:26.754Z,4128.00
2022-09-02T12:26:26.438Z,4060.00
2022-09-02T12:27:26.399Z,4044.00
2022-09-02T12:28:26.601Z,3848.00
2022-09-02T12:29:26.314Z,3860.00
2022-09-02T12:30:26.276Z,3808.00
2022-09-02T12:31:26.297Z,3776.00
2022-09-02T12:32:26.194Z,3748.00
2022-09-02T12:33:26.153Z,3752.00
2022-09-02T12:34:26.114Z,3884.00
2022-09-02T12:35:26.224Z,5604.00
2022-09-02T12:36:26.033Z,5624.00
2022-09-02T12:37:26.000Z,5492.00
2022-09-02T12:38:25.951Z,4280.00
2022-09-02T12:39:25.911Z,3748.00
2022-09-02T12:40:25.914Z,4052.00
2022-09-02T12:41:25.831Z,4392.00
2022-09-02T12:42:25.792Z,3496.00
2022-09-02T12:43:25.749Z,5324.00
2022-09-02T12:44:25.709Z,3536.00
2022-09-02T12:45:29.165Z,3512.00
2022-09-02T12:46:25.694Z,3484.00
2022-09-02T12:47:25.589Z,3588.00
2022-09-02T12:48:38.180Z,3812.00
2022-09-02T12:49:25.507Z,4772.00
2022-09-02T12:50:25.471Z,4852.00
2022-09-02T12:51:25.427Z,4936.00
2022-09-02T12:52:25.390Z,5160.00
2022-09-02T12:53:25.357Z,4104.00
2022-09-02T12:54:25.307Z,5024.00