createdAt,value
2023-03-03T00:00:09.277Z,3.00
2023-03-03T00:02:40.716Z,2.90
2023-03-03T00:05:14.899Z,3.00
2023-03-03T00:07:48.022Z,3.00
2023-03-03T00:10:21.146Z,3.00
2023-03-03T00:12:52.798Z,3.00
2023-03-03T00:15:26.359Z,3.00
2023-03-03T00:17:58.672Z,3.00
2023-03-03T00:20:36.900Z,3.10
2023-03-03T00:23:23.707Z,3.10
2023-03-03T00:25:56.486Z,3.10
2023-03-03T00:28:30.723Z,3.10
2023-03-03T00:31:04.267Z,3.10
2023-03-03T00:33:39.789Z,3.10
2023-03-03T00:36:35.907Z,3.10
2023-03-03T00:39:22.542Z,3.10
2023-03-03T00:41:54.301Z,3.10
2023-03-03T00:44:45.668Z,3.10
2023-03-03T00:47:31.226Z,3.00
2023-03-03T00:53:29.816Z,2.80
2023-03-03T00:56:01.245Z,2.70
2023-03-03T00:58:32.794Z,2.80
2023-03-03T01:01:04.284Z,2.80
2023-03-03T01:03:35.696Z,2.90
2023-03-03T01:06:10.227Z,3.00
2023-03-03T01:08:42.543Z,3.00
2023-03-03T01:11:16.796Z,3.10
2023-03-03T01:13:51.200Z,3.10
2023-03-03T01:16:22.905Z,3.10
2023-03-03T01:18:54.547Z,3.10
2023-03-03T01:21:25.988Z,3.10
2023-03-03T01:23:57.499Z,3.10
2023-03-03T01:26:29.084Z,3.10
2023-03-03T01:29:00.689Z,3.10
2023-03-03T01:31:32.353Z,3.00
2023-03-03T01:34:04.166Z,3.00
2023-03-03T01:36:37.407Z,3.00
2023-03-03T01:39:08.948Z,3.00
2023-03-03T01:41:40.372Z,2.80
2023-03-03T01:44:16.409Z,2.80
2023-03-03T01:46:54.415Z,2.70
2023-03-03T01:49:28.109Z,2.70
2023-03-03T01:52:02.325Z,2.60
2023-03-03T01:54:37.410Z,2.50
2023-03-03T01:57:12.317Z,2.40
2023-03-03T01:59:46.954Z,2.30
2023-03-03T02:02:19.459Z,2.30
2023-03-03T02:04:51.979Z,2.20
2023-03-03T02:07:26.158Z,2.20
2023-03-03T02:10:00.443Z,2.20
2023-03-03T02:12:34.937Z,2.20
2023-03-03T02:15:18.477Z,2.20
2023-03-03T02:17:53.218Z,2.10
2023-03-03T02:20:37.267Z,2.20
2023-03-03T02:23:12.562Z,2.20
2023-03-03T02:25:48.750Z,2.30
2023-03-03T02:28:20.221Z,2.30
2023-03-03T02:30:51.748Z,2.30
2023-03-03T02:33:23.007Z,2.40
2023-03-03T02:35:54.927Z,2.40
2023-03-03T02:38:30.703Z,2.40
2023-03-03T02:41:06.514Z,2.40
2023-03-03T02:43:42.974Z,2.30
2023-03-03T02:46:14.486Z,2.30
2023-03-03T02:48:45.869Z,2.30
2023-03-03T02:51:17.312Z,2.30
2023-03-03T02:53:48.734Z,2.40
2023-03-03T02:56:20.288Z,2.40
2023-03-03T02:58:52.196Z,2.50
2023-03-03T03:01:24.610Z,2.60
2023-03-03T03:03:56.305Z,2.60
2023-03-03T03:06:27.813Z,2.60
2023-03-03T03:09:00.262Z,2.60
2023-03-03T03:11:32.550Z,2.50
2023-03-03T03:14:04.600Z,2.60
2023-03-03T03:16:36.490Z,2.50
2023-03-03T03:19:08.965Z,2.50
2023-03-03T03:21:40.764Z,2.60
2023-03-03T03:24:12.260Z,2.60
2023-03-03T03:26:44.444Z,2.60
2023-03-03T03:29:15.894Z,2.60
2023-03-03T03:31:47.279Z,2.70
2023-03-03T03:34:18.855Z,2.70
2023-03-03T03:36:50.246Z,2.70
2023-03-03T03:39:21.958Z,2.70
2023-03-03T03:41:53.320Z,2.80
2023-03-03T03:44:25.981Z,2.80
2023-03-03T03:46:57.337Z,2.80
2023-03-03T03:49:28.795Z,2.80
2023-03-03T03:52:00.343Z,2.80
2023-03-03T03:54:31.961Z,2.90
2023-03-03T03:57:04.469Z,2.90
2023-03-03T03:59:36.031Z,2.90
2023-03-03T04:02:07.510Z,2.80
2023-03-03T04:04:38.953Z,2.70
2023-03-03T04:07:11.707Z,2.70
2023-03-03T04:09:43.500Z,2.60
2023-03-03T04:12:15.203Z,2.60
2023-03-03T04:14:46.849Z,2.70
2023-03-03T04:17:21.117Z,2.80
2023-03-03T04:19:54.877Z,2.80
2023-03-03T04:22:27.375Z,2.80
2023-03-03T04:24:59.948Z,2.80
2023-03-03T04:27:31.535Z,2.80
2023-03-03T04:30:03.626Z,2.70
2023-03-03T04:32:35.414Z,2.60
2023-03-03T04:35:08.879Z,2.60
2023-03-03T04:37:41.413Z,2.60
2023-03-03T04:40:16.437Z,2.60
2023-03-03T04:42:48.584Z,2.60
2023-03-03T04:45:20.675Z,2.60
2023-03-03T04:47:52.870Z,2.70
2023-03-03T04:50:24.967Z,2.70
2023-03-03T04:52:56.962Z,2.70
2023-03-03T04:55:30.326Z,2.70
2023-03-03T04:58:01.850Z,2.70
2023-03-03T05:00:33.513Z,2.70
2023-03-03T05:03:05.383Z,2.70
2023-03-03T05:05:37.110Z,2.70
2023-03-03T05:08:09.523Z,2.70
2023-03-03T05:10:41.531Z,2.80
2023-03-03T05:13:14.601Z,2.80
2023-03-03T05:15:47.625Z,2.80
2023-03-03T05:18:20.111Z,2.90
2023-03-03T05:20:52.569Z,3.00
2023-03-03T05:23:24.482Z,2.90
2023-03-03T05:25:56.134Z,2.90
2023-03-03T05:28:27.958Z,3.00
2023-03-03T05:31:00.760Z,2.90
2023-03-03T05:33:32.430Z,2.90
2023-03-03T05:36:06.456Z,2.80
2023-03-03T05:38:38.031Z,2.80
2023-03-03T05:41:10.283Z,2.80
2023-03-03T05:43:42.321Z,2.90
2023-03-03T05:46:13.774Z,2.90
2023-03-03T05:48:45.285Z,2.90
2023-03-03T05:51:17.307Z,2.90
2023-03-03T05:53:50.699Z,2.80
2023-03-03T05:56:22.344Z,2.80
2023-03-03T05:58:53.884Z,2.90
2023-03-03T06:01:25.256Z,3.00
2023-03-03T06:03:56.702Z,3.00
2023-03-03T06:06:28.468Z,3.10
2023-03-03T06:09:00.009Z,3.10
2023-03-03T06:11:31.390Z,3.10
2023-03-03T06:14:04.311Z,3.10
2023-03-03T06:16:36.650Z,3.10
2023-03-03T06:19:09.375Z,3.20
2023-03-03T06:21:41.471Z,3.20
2023-03-03T06:24:13.969Z,3.10
2023-03-03T06:26:46.655Z,3.20
2023-03-03T06:29:18.397Z,3.20
2023-03-03T06:31:50.598Z,3.10
2023-03-03T06:34:22.463Z,3.10
2023-03-03T06:36:53.794Z,3.10
2023-03-03T06:39:25.453Z,3.20
2023-03-03T06:41:58.040Z,3.20
2023-03-03T06:44:29.536Z,3.20
2023-03-03T06:47:01.606Z,3.30
2023-03-03T06:49:33.553Z,3.30
2023-03-03T06:52:11.660Z,3.30
2023-03-03T06:54:44.300Z,3.30
2023-03-03T06:57:22.537Z,3.40
2023-03-03T06:59:56.289Z,3.40
2023-03-03T07:02:28.043Z,3.40
2023-03-03T07:04:59.804Z,3.50
2023-03-03T07:07:31.560Z,3.60
2023-03-03T07:10:08.711Z,3.60
2023-03-03T07:12:40.493Z,3.60
2023-03-03T07:15:21.678Z,3.60
2023-03-03T07:17:54.098Z,3.60
2023-03-03T07:20:28.362Z,3.50
2023-03-03T07:23:01.194Z,3.50
2023-03-03T07:25:35.404Z,3.50
2023-03-03T07:28:20.185Z,3.60
2023-03-03T07:30:51.791Z,3.50
2023-03-03T07:33:28.366Z,3.60
2023-03-03T07:36:02.917Z,3.60
2023-03-03T07:38:39.400Z,3.70
2023-03-03T07:41:15.493Z,3.70
2023-03-03T07:43:53.668Z,3.80
2023-03-03T07:46:30.231Z,3.80
2023-03-03T07:49:10.753Z,3.80
2023-03-03T07:51:42.379Z,3.80
2023-03-03T07:54:20.914Z,3.80
2023-03-03T07:56:53.235Z,3.90
2023-03-03T07:59:27.230Z,3.90
2023-03-03T08:02:01.504Z,4.00
2023-03-03T08:04:38.617Z,4.00
2023-03-03T08:07:16.983Z,4.10
2023-03-03T08:09:52.470Z,4.20
2023-03-03T08:12:43.298Z,4.20
2023-03-03T08:15:21.809Z,4.20
2023-03-03T08:17:56.859Z,4.20
2023-03-03T08:23:27.853Z,4.10
2023-03-03T08:25:59.729Z,4.10
2023-03-03T08:28:31.306Z,4.10
2023-03-03T08:31:15.247Z,4.00
2023-03-03T08:33:35.775Z,4.00
2023-03-03T08:36:08.885Z,4.20
2023-03-03T08:38:40.953Z,4.40
2023-03-03T08:41:12.934Z,4.50
2023-03-03T08:43:45.430Z,4.60
2023-03-03T08:46:18.111Z,4.60
2023-03-03T08:48:51.987Z,4.70
2023-03-03T08:51:23.482Z,4.80
2023-03-03T08:53:54.937Z,4.90
2023-03-03T08:56:26.306Z,5.00
2023-03-03T08:59:03.041Z,5.10
2023-03-03T09:01:32.041Z,5.30
2023-03-03T09:04:03.998Z,5.30
2023-03-03T09:06:35.623Z,5.30
2023-03-03T09:09:07.667Z,5.40
2023-03-03T09:11:39.761Z,5.40
2023-03-03T09:14:15.546Z,5.50
2023-03-03T09:16:52.709Z,5.40
2023-03-03T09:19:27.146Z,5.20
2023-03-03T09:22:01.413Z,5.10
2023-03-03T09:24:35.341Z,5.00
2023-03-03T09:27:15.980Z,4.80
2023-03-03T09:29:47.556Z,4.90
2023-03-03T09:32:29.541Z,5.30
2023-03-03T09:35:01.033Z,5.50
2023-03-03T09:37:36.311Z,5.70
2023-03-03T09:40:15.838Z,5.70
2023-03-03T09:42:58.730Z,5.80
2023-03-03T09:45:48.470Z,5.80
2023-03-03T09:48:33.528Z,6.00
2023-03-03T09:54:23.928Z,6.40
2023-03-03T09:56:58.921Z,6.40
2023-03-03T09:59:36.682Z,6.40
2023-03-03T10:02:29.816Z,6.40
2023-03-03T10:05:15.738Z,6.50
2023-03-03T10:07:54.494Z,6.50
2023-03-03T10:10:51.999Z,6.50
2023-03-03T10:13:44.556Z,6.60
2023-03-03T10:16:40.085Z,6.70
2023-03-03T10:19:16.273Z,6.60
2023-03-03T10:21:50.816Z,6.60
2023-03-03T10:24:28.743Z,6.60
2023-03-03T10:27:14.235Z,6.60
2023-03-03T10:29:51.878Z,6.60
2023-03-03T10:32:47.933Z,6.60
2023-03-03T10:38:56.138Z,6.90
2023-03-03T10:41:38.492Z,7.00
2023-03-03T10:44:20.043Z,7.00
2023-03-03T10:47:11.890Z,7.10
2023-03-03T10:49:53.971Z,7.00
2023-03-03T10:52:31.381Z,7.00
2023-03-03T10:55:17.003Z,7.30
2023-03-03T10:57:53.474Z,7.40
2023-03-03T11:00:28.189Z,7.60
2023-03-03T11:03:16.292Z,7.80
2023-03-03T11:05:51.969Z,7.70
2023-03-03T11:08:26.551Z,7.80
2023-03-03T11:11:02.221Z,7.80
2023-03-03T11:13:38.395Z,7.80
2023-03-03T11:16:23.278Z,7.80
2023-03-03T11:19:02.648Z,7.70
2023-03-03T11:21:39.089Z,7.60
2023-03-03T11:27:33.978Z,7.60
2023-03-03T11:30:19.667Z,7.50
2023-03-03T11:32:55.248Z,7.70
2023-03-03T11:35:29.967Z,7.60
2023-03-03T11:38:08.323Z,7.40
2023-03-03T11:40:45.073Z,7.40
2023-03-03T11:43:35.685Z,7.40
2023-03-03T11:45:56.905Z,7.40
2023-03-03T11:48:38.665Z,7.40
2023-03-03T11:51:14.185Z,7.60
2023-03-03T11:53:53.695Z,7.40
2023-03-03T11:56:27.879Z,7.40
2023-03-03T11:59:09.204Z,7.30
2023-03-03T12:01:45.491Z,7.50
2023-03-03T12:04:20.177Z,7.60
2023-03-03T12:07:12.961Z,7.80
2023-03-03T12:09:42.846Z,7.80
2023-03-03T12:12:19.145Z,7.80
2023-03-03T12:15:04.733Z,7.80
2023-03-03T12:17:44.712Z,7.90
2023-03-03T12:20:20.466Z,7.90
2023-03-03T12:23:07.013Z,7.70
2023-03-03T12:25:40.250Z,7.90
2023-03-03T12:28:16.456Z,7.90
2023-03-03T12:33:56.893Z,8.60
2023-03-03T12:36:36.145Z,8.60
2023-03-03T12:39:12.193Z,8.10
2023-03-03T12:41:48.510Z,8.30
2023-03-03T12:44:24.013Z,8.70
2023-03-03T12:46:59.386Z,9.10
2023-03-03T12:49:42.459Z,9.30
2023-03-03T12:52:12.719Z,9.20
2023-03-03T12:54:53.704Z,9.10
2023-03-03T12:57:28.954Z,9.20
2023-03-03T13:00:16.408Z,9.00
2023-03-03T13:02:53.766Z,8.60
2023-03-03T13:05:28.976Z,8.40
2023-03-03T13:08:34.391Z,8.30
2023-03-03T13:11:18.299Z,8.20
2023-03-03T13:13:53.113Z,8.20
2023-03-03T13:16:40.310Z,8.00
2023-03-03T13:19:06.089Z,7.70
2023-03-03T13:21:40.506Z,7.60
2023-03-03T13:24:42.835Z,7.40
2023-03-03T13:27:16.951Z,7.30
2023-03-03T13:29:53.168Z,7.30
2023-03-03T13:32:26.881Z,7.40
2023-03-03T13:35:05.469Z,7.50
2023-03-03T13:37:42.152Z,7.60
2023-03-03T13:40:19.858Z,7.70
2023-03-03T13:42:54.622Z,7.80
2023-03-03T13:45:30.945Z,7.90
2023-03-03T13:48:07.165Z,7.90
2023-03-03T13:50:43.233Z,8.00
2023-03-03T13:53:31.638Z,7.70
2023-03-03T13:56:08.694Z,7.70
2023-03-03T13:58:44.008Z,7.90
2023-03-03T14:01:19.483Z,8.00
2023-03-03T14:04:03.766Z,8.10
2023-03-03T14:06:37.818Z,8.10
2023-03-03T14:09:17.042Z,8.30
2023-03-03T14:11:52.730Z,8.20
2023-03-03T14:14:35.058Z,8.30
2023-03-03T14:17:12.507Z,8.20
2023-03-03T14:19:47.008Z,8.20
2023-03-03T14:22:24.269Z,8.20
2023-03-03T14:25:07.891Z,8.30
2023-03-03T14:27:42.381Z,8.30
2023-03-03T14:30:36.908Z,8.20
2023-03-03T14:33:21.874Z,8.20
2023-03-03T14:36:05.762Z,8.10
2023-03-03T14:38:44.710Z,7.80
2023-03-03T14:41:20.309Z,7.80
2023-03-03T14:44:04.202Z,7.70
2023-03-03T14:46:40.390Z,7.60
2023-03-03T14:49:18.715Z,7.70
2023-03-03T14:51:51.652Z,7.80
2023-03-03T14:54:27.520Z,7.80
2023-03-03T14:57:07.216Z,7.80
2023-03-03T14:59:39.630Z,7.90
2023-03-03T15:05:23.881Z,7.90
2023-03-03T15:07:58.242Z,7.90
2023-03-03T15:10:36.061Z,7.90
2023-03-03T15:13:29.225Z,7.80
2023-03-03T15:16:08.508Z,7.80
2023-03-03T15:19:01.683Z,7.90
2023-03-03T15:21:34.580Z,7.90
2023-03-03T15:24:09.186Z,7.80
2023-03-03T15:26:45.251Z,7.80
2023-03-03T15:29:20.597Z,7.70
2023-03-03T15:31:56.672Z,7.70
2023-03-03T15:34:35.000Z,7.70
2023-03-03T15:37:17.066Z,7.70
2023-03-03T15:39:51.595Z,7.70
2023-03-03T15:42:27.889Z,7.70
2023-03-03T15:45:02.522Z,7.60
2023-03-03T15:47:46.971Z,7.60
2023-03-03T15:50:27.813Z,7.60
2023-03-03T15:53:05.672Z,7.50
2023-03-03T15:55:50.092Z,7.40
2023-03-03T15:58:36.251Z,7.50
2023-03-03T16:01:16.609Z,7.40
2023-03-03T16:03:51.254Z,7.40
2023-03-03T16:06:25.577Z,7.30
2023-03-03T16:09:00.139Z,7.40
2023-03-03T16:11:35.506Z,7.40
2023-03-03T16:14:15.988Z,7.40
2023-03-03T16:16:51.701Z,7.40
2023-03-03T16:19:29.766Z,7.30
2023-03-03T16:25:18.250Z,7.20
2023-03-03T16:27:53.275Z,7.10
2023-03-03T16:30:34.469Z,7.10
2023-03-03T16:33:08.780Z,7.00
2023-03-03T16:35:42.618Z,6.90
2023-03-03T16:38:18.452Z,7.00
2023-03-03T16:40:53.644Z,6.90
2023-03-03T16:43:29.696Z,6.80
2023-03-03T16:46:05.397Z,6.80
2023-03-03T16:48:43.585Z,6.60
2023-03-03T16:51:28.169Z,6.50
2023-03-03T16:54:09.903Z,6.50
2023-03-03T16:56:45.149Z,6.40
2023-03-03T16:59:39.090Z,6.40
2023-03-03T17:02:36.143Z,6.40
2023-03-03T17:05:15.105Z,6.40
2023-03-03T17:07:51.053Z,6.50
2023-03-03T17:10:28.239Z,6.50
2023-03-03T17:13:11.041Z,6.40
2023-03-03T17:15:48.030Z,6.40
2023-03-03T17:18:23.535Z,6.40
2023-03-03T17:20:58.028Z,6.30
2023-03-03T17:23:45.335Z,6.30
2023-03-03T17:26:26.946Z,6.30
2023-03-03T17:29:07.355Z,6.20
2023-03-03T17:31:42.830Z,6.20
2023-03-03T17:34:22.388Z,6.20
2023-03-03T17:37:02.524Z,6.20
2023-03-03T17:40:01.398Z,6.20
2023-03-03T17:42:37.486Z,6.30
2023-03-03T17:45:12.411Z,6.30
2023-03-03T17:48:00.318Z,6.30
2023-03-03T17:53:50.929Z,6.30
2023-03-03T17:56:25.573Z,6.20
2023-03-03T17:59:17.605Z,6.20
2023-03-03T18:02:06.257Z,6.20
2023-03-03T18:05:02.824Z,6.20
2023-03-03T18:07:47.264Z,6.20
2023-03-03T18:14:57.115Z,6.10
2023-03-03T18:20:50.777Z,6.10
2023-03-03T18:23:35.143Z,6.10
2023-03-03T18:26:27.246Z,6.10
2023-03-03T18:29:17.433Z,6.10
2023-03-03T18:32:27.299Z,6.10
2023-03-03T18:35:25.501Z,6.10
2023-03-03T18:38:00.758Z,6.00
2023-03-03T18:40:35.625Z,6.00
2023-03-03T18:43:42.064Z,6.00
2023-03-03T18:46:21.218Z,6.00
2023-03-03T18:49:12.708Z,6.10
2023-03-03T18:52:13.994Z,6.10
2023-03-03T18:54:44.013Z,6.00
2023-03-03T18:57:18.684Z,6.00
2023-03-03T18:59:59.544Z,6.00
2023-03-03T19:02:40.562Z,6.00
2023-03-03T19:05:23.511Z,6.00
2023-03-03T19:08:01.307Z,6.00
2023-03-03T19:10:57.541Z,6.00
2023-03-03T19:13:50.372Z,5.90
2023-03-03T19:16:37.792Z,6.00
2023-03-03T19:19:16.162Z,6.00
2023-03-03T19:22:08.745Z,6.10
2023-03-03T19:24:40.398Z,6.10
2023-03-03T19:27:38.545Z,6.00
2023-03-03T19:30:18.095Z,6.00
2023-03-03T19:33:20.826Z,5.80
2023-03-03T19:36:01.198Z,5.70
2023-03-03T19:38:39.690Z,5.70
2023-03-03T19:41:24.071Z,5.70
2023-03-03T19:44:02.739Z,5.70
2023-03-03T19:46:43.789Z,5.60
2023-03-03T19:49:21.425Z,5.60
2023-03-03T19:51:57.818Z,5.60
2023-03-03T19:54:39.855Z,5.60
2023-03-03T19:57:16.017Z,5.60
2023-03-03T19:59:52.314Z,5.60
2023-03-03T20:02:37.327Z,5.70
2023-03-03T20:05:20.198Z,5.70
2023-03-03T20:07:58.678Z,5.80
2023-03-03T20:10:41.723Z,5.80
2023-03-03T20:13:29.659Z,5.80
2023-03-03T20:16:05.798Z,5.90
2023-03-03T20:19:19.731Z,5.80
2023-03-03T20:21:56.518Z,5.90
2023-03-03T20:24:47.125Z,5.90
2023-03-03T20:27:21.897Z,5.90
2023-03-03T20:30:12.822Z,5.90
2023-03-03T20:32:58.845Z,5.80
2023-03-03T20:35:36.670Z,5.80
2023-03-03T20:38:15.740Z,5.70
2023-03-03T20:40:50.686Z,5.70
2023-03-03T20:43:31.891Z,5.70
2023-03-03T20:46:04.824Z,5.70
2023-03-03T20:48:44.243Z,5.70
2023-03-03T20:51:20.761Z,5.70
2023-03-03T20:53:56.677Z,5.70
2023-03-03T20:56:32.254Z,5.60
2023-03-03T20:59:10.190Z,5.60
2023-03-03T21:01:45.659Z,5.50
2023-03-03T21:04:23.095Z,5.50
2023-03-03T21:06:55.616Z,5.40
2023-03-03T21:09:33.757Z,5.40
2023-03-03T21:12:12.911Z,5.40
2023-03-03T21:14:45.894Z,5.30
2023-03-03T21:17:28.092Z,5.40
2023-03-03T21:20:13.575Z,5.40
2023-03-03T21:22:45.880Z,5.40
2023-03-03T21:25:51.555Z,5.30
2023-03-03T21:28:25.951Z,5.30
2023-03-03T21:31:13.132Z,5.20
2023-03-03T21:33:53.764Z,5.20
2023-03-03T21:36:27.680Z,5.30
2023-03-03T21:39:00.826Z,5.30
2023-03-03T21:41:42.502Z,5.30
2023-03-03T21:44:36.162Z,5.40
2023-03-03T21:47:09.931Z,5.40
2023-03-03T21:49:43.886Z,5.40
2023-03-03T21:52:17.563Z,5.40
2023-03-03T21:54:51.196Z,5.40
2023-03-03T21:57:23.029Z,5.40
2023-03-03T21:59:55.450Z,5.40
2023-03-03T22:02:27.895Z,5.50
2023-03-03T22:04:59.799Z,5.40
2023-03-03T22:07:31.429Z,5.30
2023-03-03T22:10:27.980Z,5.20
2023-03-03T22:13:04.747Z,5.30
2023-03-03T22:15:36.291Z,5.20
2023-03-03T22:18:08.057Z,5.10
2023-03-03T22:20:39.711Z,5.10
2023-03-03T22:23:11.122Z,5.00
2023-03-03T22:25:42.997Z,4.90
2023-03-03T22:28:14.391Z,4.80
2023-03-03T22:30:46.075Z,4.80
2023-03-03T22:33:17.558Z,4.80
2023-03-03T22:35:49.411Z,4.80
2023-03-03T22:38:20.773Z,4.80
2023-03-03T22:40:52.207Z,4.80
2023-03-03T22:46:28.860Z,4.70
2023-03-03T22:49:07.756Z,4.70
2023-03-03T22:51:39.181Z,4.80
2023-03-03T22:54:10.792Z,4.80
2023-03-03T22:56:43.143Z,4.90
2023-03-03T22:59:14.798Z,4.90
2023-03-03T23:01:47.818Z,4.90
2023-03-03T23:04:20.211Z,5.00
2023-03-03T23:06:51.599Z,5.00
2023-03-03T23:09:23.107Z,5.00
2023-03-03T23:11:54.537Z,5.00
2023-03-03T23:14:26.098Z,4.90
2023-03-03T23:16:57.511Z,5.00
2023-03-03T23:19:28.952Z,4.90
2023-03-03T23:22:00.397Z,5.00
2023-03-03T23:24:33.419Z,5.00
2023-03-03T23:27:05.008Z,5.00
2023-03-03T23:29:36.475Z,4.90
2023-03-03T23:32:08.641Z,4.90
2023-03-03T23:34:40.163Z,4.90
2023-03-03T23:37:11.762Z,4.90
2023-03-03T23:39:44.352Z,4.80
2023-03-03T23:42:15.807Z,4.80
2023-03-03T23:44:48.392Z,4.80
2023-03-03T23:47:19.778Z,4.80
2023-03-03T23:49:54.410Z,4.80
2023-03-03T23:52:25.865Z,4.70
2023-03-03T23:54:57.399Z,4.70
2023-03-03T23:57:29.149Z,4.70
