createdAt,value
2022-10-20T00:00:43.075Z,99.99
2022-10-20T00:01:43.099Z,99.99
2022-10-20T00:02:43.124Z,99.99
2022-10-20T00:03:43.050Z,99.99
2022-10-20T00:04:43.020Z,99.99
2022-10-20T00:05:43.055Z,99.99
2022-10-20T00:06:43.006Z,99.99
2022-10-20T00:07:42.967Z,99.99
2022-10-20T00:08:43.038Z,99.99
2022-10-20T00:09:42.986Z,99.99
2022-10-20T00:10:42.981Z,99.99
2022-10-20T00:11:42.934Z,99.99
2022-10-20T00:12:42.907Z,99.99
2022-10-20T00:13:42.920Z,99.99
2022-10-20T00:14:42.914Z,99.99
2022-10-20T00:15:42.886Z,99.99
2022-10-20T00:16:42.870Z,99.99
2022-10-20T00:17:42.875Z,99.99
2022-10-20T00:18:42.838Z,99.99
2022-10-20T00:19:42.874Z,99.99
2022-10-20T00:20:42.816Z,99.99
2022-10-20T00:21:42.864Z,99.99
2022-10-20T00:22:42.809Z,99.99
2022-10-20T00:23:42.799Z,99.99
2022-10-20T00:24:42.819Z,99.99
2022-10-20T00:25:42.772Z,99.99
2022-10-20T00:26:42.779Z,99.99
2022-10-20T00:27:42.739Z,99.99
2022-10-20T00:28:42.751Z,99.99
2022-10-20T00:29:42.770Z,99.99
2022-10-20T00:30:42.760Z,99.99
2022-10-20T00:31:42.726Z,99.99
2022-10-20T00:32:42.693Z,99.99
2022-10-20T00:33:42.805Z,99.99
2022-10-20T00:34:42.676Z,99.99
2022-10-20T00:35:42.652Z,99.99
2022-10-20T00:36:43.860Z,99.99
2022-10-20T00:37:42.628Z,99.99
2022-10-20T00:38:42.616Z,99.99
2022-10-20T00:39:42.616Z,99.99
2022-10-20T00:40:42.622Z,99.99
2022-10-20T00:41:42.597Z,99.99
2022-10-20T00:42:42.598Z,99.99
2022-10-20T00:43:42.563Z,99.99
2022-10-20T00:44:42.549Z,99.99
2022-10-20T00:45:42.584Z,99.99
2022-10-20T00:46:42.525Z,99.99
2022-10-20T00:47:42.572Z,99.99
2022-10-20T00:48:42.506Z,99.99
2022-10-20T00:49:42.504Z,99.99
2022-10-20T00:50:42.511Z,99.99
2022-10-20T00:51:42.493Z,99.99
2022-10-20T00:52:42.460Z,99.99
2022-10-20T00:53:42.495Z,99.99
2022-10-20T00:54:42.436Z,99.99
2022-10-20T00:55:42.482Z,99.99
2022-10-20T00:56:43.234Z,99.99
2022-10-20T00:57:42.400Z,99.99
2022-10-20T00:58:42.530Z,99.99
2022-10-20T00:59:42.701Z,99.99
2022-10-20T01:00:44.347Z,99.99
2022-10-20T01:01:42.438Z,99.99
2022-10-20T01:02:42.354Z,99.99
2022-10-20T01:03:42.332Z,99.99
2022-10-20T01:04:43.719Z,99.99
2022-10-20T01:05:42.310Z,99.99
2022-10-20T01:06:43.237Z,99.99
2022-10-20T01:07:42.298Z,99.99
2022-10-20T01:08:42.310Z,99.99
2022-10-20T01:09:42.312Z,99.99
2022-10-20T01:10:43.206Z,99.99
2022-10-20T01:11:42.248Z,99.99
2022-10-20T01:12:42.233Z,99.99
2022-10-20T01:13:42.237Z,99.99
2022-10-20T01:14:42.245Z,99.99
2022-10-20T01:15:42.250Z,99.99
2022-10-20T01:16:43.181Z,99.99
2022-10-20T01:17:42.815Z,99.99
2022-10-20T01:18:42.170Z,99.99
2022-10-20T01:19:42.197Z,99.99
2022-10-20T01:20:42.629Z,99.56
2022-10-20T01:21:42.709Z,99.99
2022-10-20T01:22:42.123Z,99.99
2022-10-20T01:23:42.123Z,99.99
2022-10-20T01:24:42.171Z,99.99
2022-10-20T01:25:42.108Z,99.99
2022-10-20T01:26:42.113Z,99.99
2022-10-20T01:27:42.089Z,99.87
2022-10-20T01:28:42.061Z,99.46
2022-10-20T01:29:42.103Z,99.56
2022-10-20T01:30:42.050Z,99.26
2022-10-20T01:31:42.017Z,98.95
2022-10-20T01:32:42.023Z,99.66
2022-10-20T01:33:42.050Z,99.99
2022-10-20T01:34:42.032Z,99.99
2022-10-20T01:35:41.980Z,98.74
2022-10-20T01:36:41.991Z,99.15
2022-10-20T01:37:49.077Z,99.56
2022-10-20T01:38:42.982Z,99.36
2022-10-20T01:39:41.930Z,98.85
2022-10-20T01:40:41.974Z,99.05
2022-10-20T01:41:41.927Z,99.05
2022-10-20T01:42:41.941Z,99.15
2022-10-20T01:43:41.891Z,98.54
2022-10-20T01:44:41.897Z,98.65
2022-10-20T01:45:41.906Z,98.95
2022-10-20T01:46:41.850Z,99.05
2022-10-20T01:47:41.858Z,98.65
2022-10-20T01:48:41.864Z,97.82
2022-10-20T01:49:41.846Z,98.24
2022-10-20T01:50:41.837Z,99.15
2022-10-20T01:52:41.790Z,98.44
2022-10-20T01:53:41.806Z,99.15
2022-10-20T01:54:41.764Z,99.15
2022-10-20T01:55:41.811Z,99.05
2022-10-20T01:56:41.777Z,98.33
2022-10-20T01:57:41.782Z,98.33
2022-10-20T01:58:41.730Z,98.54
2022-10-20T01:59:41.738Z,98.13
2022-10-20T02:00:41.702Z,98.24
2022-10-20T02:01:41.736Z,98.33
2022-10-20T02:02:41.691Z,97.92
2022-10-20T02:03:41.684Z,97.41
2022-10-20T02:04:41.657Z,97.41
2022-10-20T02:05:41.702Z,98.33
2022-10-20T02:06:41.679Z,97.41
2022-10-20T02:07:41.655Z,97.52
2022-10-20T02:08:41.683Z,98.65
2022-10-20T02:09:41.666Z,98.44
2022-10-20T02:10:41.613Z,97.92
2022-10-20T02:11:41.567Z,97.41
2022-10-20T02:12:41.633Z,97.72
2022-10-20T02:13:41.579Z,98.24
2022-10-20T02:14:41.579Z,98.38
2022-10-20T02:15:41.542Z,98.13
2022-10-20T02:16:41.536Z,97.31
2022-10-20T02:17:41.516Z,96.44
2022-10-20T02:18:41.567Z,96.59
2022-10-20T02:19:41.530Z,96.84
2022-10-20T02:20:41.472Z,97.25
2022-10-20T02:21:41.494Z,97.25
2022-10-20T02:22:41.446Z,96.95
2022-10-20T02:23:41.451Z,96.95
2022-10-20T02:24:41.462Z,96.33
2022-10-20T02:25:41.464Z,96.74
2022-10-20T02:26:41.416Z,97.05
2022-10-20T02:27:41.411Z,97.36
2022-10-20T02:28:41.414Z,96.44
2022-10-20T02:29:41.390Z,97.66
2022-10-20T02:30:41.377Z,97.05
2022-10-20T02:31:41.345Z,97.36
2022-10-20T02:32:41.351Z,97.36
2022-10-20T02:33:41.360Z,96.95
2022-10-20T02:34:42.589Z,96.69
2022-10-20T02:35:41.329Z,96.44
2022-10-20T02:36:41.338Z,96.95
2022-10-20T02:37:41.381Z,96.64
2022-10-20T02:38:41.276Z,96.69
2022-10-20T02:39:41.296Z,97.25
2022-10-20T02:40:41.262Z,97.15
2022-10-20T02:41:41.233Z,97.20
2022-10-20T02:42:41.275Z,96.69
2022-10-20T02:43:41.222Z,96.38
2022-10-20T02:44:41.229Z,97.30
2022-10-20T02:45:41.199Z,96.79
2022-10-20T02:46:41.202Z,96.38
2022-10-20T02:47:41.209Z,96.38
2022-10-20T02:48:41.295Z,96.48
2022-10-20T02:49:41.184Z,96.48
2022-10-20T02:50:41.136Z,96.48
2022-10-20T02:51:41.176Z,97.81
2022-10-20T02:52:41.140Z,97.20
2022-10-20T02:53:41.129Z,96.38
2022-10-20T02:54:41.093Z,96.69
2022-10-20T02:55:41.102Z,96.48
2022-10-20T02:56:41.066Z,96.38
2022-10-20T02:57:41.072Z,96.69
2022-10-20T02:58:41.042Z,96.38
2022-10-20T02:59:41.029Z,96.17
2022-10-20T03:00:41.036Z,96.89
2022-10-20T03:01:41.089Z,95.97
2022-10-20T03:02:41.046Z,95.70
2022-10-20T03:03:41.012Z,95.61
2022-10-20T03:04:41.020Z,95.87
2022-10-20T03:05:40.965Z,95.66
2022-10-20T03:06:40.971Z,95.91
2022-10-20T03:07:41.029Z,95.56
2022-10-20T03:08:41.015Z,95.91
2022-10-20T03:09:40.937Z,95.81
2022-10-20T03:10:40.955Z,96.01
2022-10-20T03:11:40.964Z,95.81
2022-10-20T03:12:40.898Z,95.91
2022-10-20T03:13:40.879Z,96.42
2022-10-20T03:14:40.891Z,96.12
2022-10-20T03:15:40.854Z,95.61
2022-10-20T03:16:40.842Z,95.70
2022-10-20T03:17:40.843Z,95.91
2022-10-20T03:18:40.850Z,95.50
2022-10-20T03:19:40.813Z,95.61
2022-10-20T03:20:40.828Z,96.01
2022-10-20T03:21:40.794Z,95.91
2022-10-20T03:22:40.835Z,96.12
2022-10-20T03:23:40.771Z,95.54
2022-10-20T03:24:40.752Z,96.12
2022-10-20T03:25:40.772Z,95.81
2022-10-20T03:26:40.765Z,96.16
2022-10-20T03:27:40.730Z,96.06
2022-10-20T03:28:40.741Z,95.95
2022-10-20T03:29:40.708Z,96.06
2022-10-20T03:30:40.688Z,96.16
2022-10-20T03:31:40.722Z,95.75
2022-10-20T03:32:40.707Z,95.75
2022-10-20T03:33:40.647Z,96.06
2022-10-20T03:34:40.653Z,96.47
2022-10-20T03:35:40.626Z,95.65
2022-10-20T03:36:40.667Z,96.06
2022-10-20T03:37:40.632Z,95.54
2022-10-20T03:38:40.641Z,95.34
2022-10-20T03:39:40.585Z,95.44
2022-10-20T03:40:40.583Z,95.24
2022-10-20T03:41:40.578Z,95.86
2022-10-20T03:42:40.612Z,95.44
2022-10-20T03:43:40.573Z,95.34
2022-10-20T03:44:40.573Z,95.69
2022-10-20T03:45:40.526Z,95.34
2022-10-20T03:46:40.534Z,95.65
2022-10-20T03:47:40.497Z,95.54
2022-10-20T03:48:40.505Z,96.37
2022-10-20T03:49:40.475Z,95.86
2022-10-20T03:50:40.467Z,95.59
2022-10-20T03:51:40.464Z,95.86
2022-10-20T03:52:40.438Z,95.54
2022-10-20T03:53:40.528Z,95.49
2022-10-20T03:54:40.436Z,95.75
2022-10-20T03:55:40.412Z,95.54
2022-10-20T03:56:40.404Z,95.54
2022-10-20T03:57:40.421Z,95.14
2022-10-20T03:58:40.409Z,95.75
2022-10-20T03:59:40.375Z,94.98
2022-10-20T04:00:40.346Z,94.42
2022-10-20T04:01:40.448Z,94.36
2022-10-20T04:02:40.335Z,94.77
2022-10-20T04:03:40.354Z,94.67
2022-10-20T04:04:40.320Z,94.42
2022-10-20T04:05:40.333Z,94.26
2022-10-20T04:06:40.344Z,94.67
2022-10-20T04:07:40.287Z,94.46
2022-10-20T04:08:40.403Z,94.26
2022-10-20T04:09:40.247Z,94.67
2022-10-20T04:10:40.305Z,95.07
2022-10-20T04:11:40.238Z,94.56
2022-10-20T04:12:40.226Z,94.36
2022-10-20T04:13:40.225Z,94.36
2022-10-20T04:14:40.206Z,94.56
2022-10-20T04:15:40.180Z,94.26
2022-10-20T04:16:40.186Z,94.36
2022-10-20T04:18:40.145Z,95.07
2022-10-20T04:19:40.150Z,94.98
2022-10-20T04:20:43.526Z,94.98
2022-10-20T04:21:40.160Z,95.39
2022-10-20T04:22:40.108Z,94.56
2022-10-20T04:23:40.303Z,94.67
2022-10-20T04:24:40.079Z,94.56
2022-10-20T04:25:40.082Z,94.36
2022-10-20T04:26:40.138Z,94.87
2022-10-20T04:27:41.799Z,95.90
2022-10-20T04:28:40.039Z,94.98
2022-10-20T04:29:40.051Z,94.15
2022-10-20T04:30:40.043Z,94.26
2022-10-20T04:31:40.012Z,95.69
2022-10-20T04:32:41.275Z,95.07
2022-10-20T04:33:40.003Z,94.56
2022-10-20T04:34:39.967Z,94.36
2022-10-20T04:35:40.080Z,94.56
2022-10-20T04:36:39.958Z,94.77
2022-10-20T04:37:40.109Z,94.87
2022-10-20T04:38:40.302Z,94.87
2022-10-20T04:39:40.438Z,94.77
2022-10-20T04:40:39.908Z,94.87
2022-10-20T04:41:39.910Z,95.23
2022-10-20T04:42:39.888Z,94.20
2022-10-20T04:43:39.894Z,95.02
2022-10-20T04:44:39.860Z,94.92
2022-10-20T04:45:39.858Z,94.81
2022-10-20T04:46:39.844Z,94.92
2022-10-20T04:47:40.079Z,94.81
2022-10-20T04:48:39.837Z,94.51
2022-10-20T04:49:39.890Z,94.71
2022-10-20T04:50:39.807Z,94.81
2022-10-20T04:51:39.777Z,94.71
2022-10-20T04:52:39.807Z,94.30
2022-10-20T04:53:39.768Z,94.34
2022-10-20T04:54:39.773Z,94.61
2022-10-20T04:55:39.743Z,94.34
2022-10-20T04:56:40.264Z,94.61
2022-10-20T04:57:39.959Z,94.30
2022-10-20T04:58:39.705Z,94.61
2022-10-20T04:59:39.708Z,94.71
2022-10-20T05:00:39.672Z,94.30
2022-10-20T05:01:39.792Z,94.10
2022-10-20T05:02:39.653Z,94.65
2022-10-20T05:03:40.349Z,94.45
2022-10-20T05:04:39.644Z,93.93
2022-10-20T05:05:39.655Z,94.45
2022-10-20T05:06:39.674Z,94.24
2022-10-20T05:07:40.084Z,93.93
2022-10-20T05:08:39.663Z,94.14
2022-10-20T05:09:39.583Z,94.04
2022-10-20T05:10:39.577Z,94.04
2022-10-20T05:11:39.588Z,94.14
2022-10-20T05:12:39.674Z,94.24
2022-10-20T05:13:39.547Z,94.45
2022-10-20T05:14:39.527Z,94.39
2022-10-20T05:15:39.515Z,94.45
2022-10-20T05:16:39.518Z,94.18
2022-10-20T05:17:39.505Z,94.18
2022-10-20T05:18:39.490Z,94.80
2022-10-20T05:19:39.492Z,95.93
2022-10-20T05:20:41.149Z,94.80
2022-10-20T05:22:39.666Z,94.14
2022-10-20T05:23:39.570Z,94.34
2022-10-20T05:24:39.425Z,94.65
2022-10-20T05:25:39.423Z,94.70
2022-10-20T05:26:39.429Z,94.34
2022-10-20T05:27:39.389Z,94.04
2022-10-20T05:28:39.380Z,94.14
2022-10-20T05:29:39.404Z,94.45
2022-10-20T05:30:39.384Z,94.45
2022-10-20T05:31:39.348Z,94.24
2022-10-20T05:32:39.320Z,93.42
2022-10-20T05:33:39.338Z,93.57
2022-10-20T05:34:39.334Z,93.57
2022-10-20T05:35:39.297Z,93.57
2022-10-20T05:36:39.293Z,93.16
2022-10-20T05:37:39.315Z,94.49
2022-10-20T05:38:39.261Z,93.77
2022-10-20T05:39:39.279Z,93.16
2022-10-20T05:40:39.234Z,94.18
2022-10-20T05:41:39.435Z,93.42
2022-10-20T05:42:39.402Z,94.14
2022-10-20T05:43:39.194Z,93.67
2022-10-20T05:44:39.223Z,94.39
2022-10-20T05:45:39.171Z,94.18
2022-10-20T05:46:39.222Z,94.59
2022-10-20T05:47:39.152Z,94.80
2022-10-20T05:48:42.946Z,94.39
2022-10-20T05:49:39.225Z,94.08
2022-10-20T05:50:39.178Z,94.04
2022-10-20T05:51:39.146Z,93.67
2022-10-20T05:52:39.441Z,93.98
2022-10-20T05:53:39.103Z,93.77
2022-10-20T05:54:39.096Z,93.67
2022-10-20T05:55:39.070Z,94.29
2022-10-20T05:56:39.076Z,94.24
2022-10-20T05:57:39.077Z,93.46
2022-10-20T05:58:39.040Z,93.16
2022-10-20T05:59:39.052Z,93.05
2022-10-20T06:00:39.003Z,93.05
2022-10-20T06:01:39.013Z,92.85
2022-10-20T06:02:39.324Z,93.05
2022-10-20T06:03:38.982Z,92.64
2022-10-20T06:04:38.964Z,93.05
2022-10-20T06:05:38.987Z,92.74
2022-10-20T06:06:38.978Z,93.21
2022-10-20T06:07:38.938Z,92.54
2022-10-20T06:08:38.990Z,92.64
2022-10-20T06:09:38.928Z,93.05
2022-10-20T06:10:38.925Z,93.63
2022-10-20T06:11:39.709Z,92.74
2022-10-20T06:12:39.239Z,92.74
2022-10-20T06:13:38.913Z,92.74
2022-10-20T06:14:38.861Z,93.77
2022-10-20T06:15:38.859Z,92.64
2022-10-20T06:16:38.906Z,93.05
2022-10-20T06:17:38.829Z,93.87
2022-10-20T06:18:38.850Z,92.33
2022-10-20T06:19:38.931Z,92.74
2022-10-20T06:20:39.333Z,92.64
2022-10-20T06:21:38.917Z,93.26
2022-10-20T06:22:39.650Z,92.95
2022-10-20T06:23:39.325Z,93.36
2022-10-20T06:24:38.747Z,93.87
2022-10-20T06:25:38.880Z,93.57
2022-10-20T06:26:38.869Z,93.87
2022-10-20T06:27:38.727Z,92.54
2022-10-20T06:28:38.689Z,93.67
2022-10-20T06:29:38.889Z,93.87
2022-10-20T06:30:38.686Z,93.05
2022-10-20T06:31:38.660Z,93.77
2022-10-20T06:32:38.943Z,93.77
2022-10-20T06:33:38.670Z,93.26
2022-10-20T06:34:38.647Z,92.95
2022-10-20T06:35:38.634Z,93.05
2022-10-20T06:36:38.603Z,92.64
2022-10-20T06:37:38.634Z,93.16
2022-10-20T06:38:38.608Z,92.33
2022-10-20T06:39:38.610Z,92.64
2022-10-20T06:40:38.594Z,92.95
2022-10-20T06:41:38.581Z,93.67
2022-10-20T06:42:38.995Z,93.57
2022-10-20T06:43:38.540Z,93.67
2022-10-20T06:44:38.550Z,93.57
2022-10-20T06:45:38.557Z,93.26
2022-10-20T06:46:38.517Z,93.67
2022-10-20T06:47:39.034Z,93.16
2022-10-20T06:48:38.473Z,92.60
2022-10-20T06:49:38.481Z,93.05
2022-10-20T06:50:39.349Z,93.32
2022-10-20T06:51:38.434Z,92.70
2022-10-20T06:52:38.827Z,92.60
2022-10-20T06:53:41.482Z,92.60
2022-10-20T06:54:39.434Z,92.60
2022-10-20T06:55:38.421Z,92.44
2022-10-20T06:56:38.412Z,92.60
2022-10-20T06:57:38.374Z,92.95
2022-10-20T06:58:38.368Z,92.64
2022-10-20T06:59:38.343Z,92.91
2022-10-20T07:00:38.353Z,92.50
2022-10-20T07:01:38.384Z,92.50
2022-10-20T07:02:38.705Z,92.60
2022-10-20T07:03:38.313Z,92.70
2022-10-20T07:04:38.285Z,92.80
2022-10-20T07:05:38.280Z,92.70
2022-10-20T07:06:38.279Z,93.01
2022-10-20T07:07:38.306Z,92.70
2022-10-20T07:08:38.376Z,92.50
2022-10-20T07:09:38.268Z,92.35
2022-10-20T07:10:38.218Z,91.84
2022-10-20T07:11:38.279Z,92.46
2022-10-20T07:12:38.746Z,91.94
2022-10-20T07:13:38.240Z,92.55
2022-10-20T07:14:38.188Z,92.46
2022-10-20T07:15:38.180Z,91.63
2022-10-20T07:16:38.154Z,91.63
2022-10-20T07:17:38.154Z,91.63
2022-10-20T07:18:38.862Z,92.97
2022-10-20T07:19:38.140Z,91.42
2022-10-20T07:20:38.115Z,91.94
2022-10-20T07:21:41.400Z,92.35
2022-10-20T07:22:38.570Z,91.59
2022-10-20T07:23:38.074Z,91.69
2022-10-20T07:24:38.098Z,91.94
2022-10-20T07:25:38.075Z,91.80
2022-10-20T07:26:38.055Z,92.41
2022-10-20T07:27:38.028Z,92.46
2022-10-20T07:28:38.037Z,91.49
2022-10-20T07:29:38.059Z,91.49
2022-10-20T07:30:38.039Z,91.69
2022-10-20T07:31:37.999Z,91.80
2022-10-20T07:32:38.538Z,91.59
2022-10-20T07:33:37.969Z,91.28
2022-10-20T07:34:37.982Z,91.80
2022-10-20T07:35:37.939Z,92.51
2022-10-20T07:36:37.962Z,91.55
2022-10-20T07:37:38.504Z,91.44
2022-10-20T07:38:37.931Z,91.03
2022-10-20T07:39:37.950Z,90.83
2022-10-20T07:40:37.919Z,90.32
2022-10-20T07:41:37.910Z,91.14
2022-10-20T07:42:38.279Z,91.24
2022-10-20T07:43:37.874Z,89.60
2022-10-20T07:44:37.870Z,90.22
2022-10-20T07:45:37.845Z,91.86
2022-10-20T07:46:37.814Z,91.35
2022-10-20T07:47:38.376Z,90.83
2022-10-20T07:48:37.831Z,90.93
2022-10-20T07:49:45.456Z,91.44
2022-10-20T07:50:38.786Z,91.75
2022-10-20T07:51:37.778Z,90.89
2022-10-20T07:52:38.259Z,91.09
2022-10-20T07:53:37.743Z,91.71
2022-10-20T07:54:37.794Z,91.40
2022-10-20T07:55:38.945Z,90.99
2022-10-20T07:56:37.703Z,91.46
2022-10-20T07:57:37.710Z,90.54
2022-10-20T07:58:37.698Z,90.34
2022-10-20T07:59:37.682Z,90.17
2022-10-20T08:00:37.688Z,90.28
2022-10-20T08:01:37.826Z,90.17
2022-10-20T08:02:38.002Z,90.99
2022-10-20T08:03:37.631Z,90.64
2022-10-20T08:04:37.670Z,91.16
2022-10-20T08:05:37.618Z,91.05
2022-10-20T08:06:39.269Z,91.36
2022-10-20T08:07:37.586Z,91.16
2022-10-20T08:08:37.614Z,90.13
2022-10-20T08:09:37.590Z,90.13
2022-10-20T08:10:37.608Z,91.05
2022-10-20T08:11:37.551Z,91.67
2022-10-20T08:12:37.891Z,90.84
2022-10-20T08:13:37.604Z,90.44
2022-10-20T08:14:37.514Z,91.26
2022-10-20T08:15:37.581Z,90.81
2022-10-20T08:16:37.589Z,91.01
2022-10-20T08:17:37.497Z,90.81
2022-10-20T08:18:38.871Z,91.52
2022-10-20T08:19:38.843Z,91.22
2022-10-20T08:20:40.361Z,91.52
2022-10-20T08:21:37.479Z,91.31
2022-10-20T08:22:37.697Z,91.42
2022-10-20T08:23:37.439Z,90.60
2022-10-20T08:24:37.397Z,89.68
2022-10-20T08:25:37.406Z,89.74
2022-10-20T08:26:37.386Z,89.94
2022-10-20T08:27:37.402Z,90.25
2022-10-20T08:28:37.359Z,89.94
2022-10-20T08:29:37.353Z,89.74
2022-10-20T08:30:37.337Z,89.89
2022-10-20T08:31:37.312Z,90.30
2022-10-20T08:32:37.584Z,89.78
2022-10-20T08:33:37.302Z,90.30
2022-10-20T08:34:37.296Z,90.77
2022-10-20T08:35:37.270Z,90.91
2022-10-20T08:36:45.207Z,90.36
2022-10-20T08:37:37.815Z,91.38
2022-10-20T08:38:37.237Z,92.19
2022-10-20T08:39:37.235Z,91.58
2022-10-20T08:40:37.210Z,91.27
2022-10-20T08:41:55.318Z,91.69
2022-10-20T08:42:38.224Z,90.97
2022-10-20T08:43:37.320Z,91.48
2022-10-20T08:44:37.173Z,91.27
2022-10-20T08:45:38.533Z,90.25
2022-10-20T08:46:37.152Z,90.77
2022-10-20T08:47:37.511Z,91.58
2022-10-20T08:48:37.156Z,91.07
2022-10-20T08:49:37.111Z,91.13
2022-10-20T08:50:37.124Z,91.33
2022-10-20T08:51:37.086Z,91.13
2022-10-20T08:52:37.117Z,91.44
2022-10-20T08:53:37.087Z,90.52
2022-10-20T08:54:37.065Z,90.92
2022-10-20T08:55:37.047Z,90.99
2022-10-20T08:56:37.094Z,90.82
2022-10-20T08:57:37.078Z,90.88
2022-10-20T08:58:37.024Z,91.19
2022-10-20T08:59:39.598Z,90.37
2022-10-20T09:00:37.032Z,91.60
2022-10-20T09:01:37.086Z,90.27
2022-10-20T09:02:36.991Z,90.88
2022-10-20T09:03:36.987Z,89.65
2022-10-20T09:04:37.000Z,89.92
2022-10-20T09:05:36.935Z,89.82
2022-10-20T09:06:36.956Z,90.33
2022-10-20T09:07:37.201Z,90.74
2022-10-20T09:08:36.961Z,90.43
2022-10-20T09:09:36.886Z,90.23
2022-10-20T09:10:36.885Z,89.88
2022-10-20T09:11:36.903Z,89.67
2022-10-20T09:12:36.859Z,89.58
2022-10-20T09:13:36.898Z,89.26
2022-10-20T09:14:36.867Z,89.26
2022-10-20T09:15:36.825Z,88.92
2022-10-20T09:16:42.163Z,89.12
2022-10-20T09:17:38.209Z,89.43
2022-10-20T09:18:36.799Z,89.69
2022-10-20T09:19:37.384Z,89.12
2022-10-20T09:20:36.777Z,88.17
2022-10-20T09:21:36.758Z,88.06
2022-10-20T09:22:36.781Z,88.47
2022-10-20T09:23:40.992Z,88.26
2022-10-20T09:24:37.760Z,88.88
2022-10-20T09:25:36.732Z,89.08
2022-10-20T09:26:57.536Z,88.98
2022-10-20T09:27:38.163Z,88.88
2022-10-20T09:28:49.204Z,88.17
2022-10-20T09:29:37.691Z,88.57
2022-10-20T09:30:36.669Z,88.26
2022-10-20T09:31:36.639Z,88.67
2022-10-20T09:32:52.137Z,88.78
2022-10-20T09:33:37.672Z,88.73
2022-10-20T09:34:36.641Z,89.04
2022-10-20T09:35:36.607Z,88.63
2022-10-20T09:36:36.616Z,88.22
2022-10-20T09:37:36.573Z,88.02
2022-10-20T09:38:36.564Z,88.12
2022-10-20T09:39:39.390Z,88.84
2022-10-20T09:40:36.541Z,88.22
2022-10-20T09:41:36.575Z,89.45
2022-10-20T09:42:36.752Z,89.75
2022-10-20T09:43:36.515Z,88.43
2022-10-20T09:44:36.511Z,88.84
2022-10-20T09:45:36.503Z,88.08
2022-10-20T09:46:36.521Z,88.90
2022-10-20T09:47:36.480Z,88.39
2022-10-20T09:48:36.453Z,87.26
2022-10-20T09:49:36.465Z,87.37
2022-10-20T09:50:36.433Z,87.57
2022-10-20T09:51:36.532Z,88.28
2022-10-20T09:52:36.736Z,88.79
2022-10-20T09:53:36.426Z,88.08
2022-10-20T09:54:36.389Z,87.73
2022-10-20T09:55:36.378Z,87.84
2022-10-20T09:56:36.387Z,88.34
2022-10-20T09:57:36.355Z,87.63
2022-10-20T09:58:36.346Z,88.24
2022-10-20T09:59:36.358Z,87.84
2022-10-20T10:00:37.900Z,88.04
2022-10-20T10:01:36.322Z,87.73
2022-10-20T10:02:36.614Z,87.53
2022-10-20T10:03:36.291Z,88.45
2022-10-20T10:04:36.295Z,88.31
2022-10-20T10:05:36.284Z,88.31
2022-10-20T10:06:36.266Z,87.59
2022-10-20T10:07:36.245Z,87.38
2022-10-20T10:08:36.310Z,87.85
2022-10-20T10:09:36.229Z,87.29
2022-10-20T10:10:36.224Z,88.51
2022-10-20T10:11:36.233Z,87.75
2022-10-20T10:12:36.725Z,88.36
2022-10-20T10:13:36.191Z,87.85
2022-10-20T10:14:36.330Z,87.61
2022-10-20T10:15:36.169Z,86.29
2022-10-20T10:16:36.140Z,85.98
2022-10-20T10:17:36.464Z,85.58
2022-10-20T10:18:36.141Z,85.17
2022-10-20T10:19:36.131Z,85.47
2022-10-20T10:20:36.147Z,85.98
2022-10-20T10:21:36.102Z,85.98
2022-10-20T10:22:36.404Z,86.69
2022-10-20T10:23:36.069Z,86.29
2022-10-20T10:24:36.088Z,87.20
2022-10-20T10:25:36.087Z,86.90
2022-10-20T10:26:36.041Z,86.69
2022-10-20T10:27:36.051Z,86.90
2022-10-20T10:28:36.008Z,86.49
2022-10-20T10:29:36.018Z,85.78
2022-10-20T10:30:36.025Z,86.04
2022-10-20T10:31:35.978Z,87.57
2022-10-20T10:32:36.248Z,85.94
2022-10-20T10:33:35.951Z,85.53
2022-10-20T10:34:35.945Z,85.03
2022-10-20T10:35:35.951Z,85.84
2022-10-20T10:36:35.965Z,86.45
2022-10-20T10:37:36.008Z,87.47
2022-10-20T10:38:35.910Z,86.35
2022-10-20T10:39:35.885Z,85.53
2022-10-20T10:40:35.881Z,85.64
2022-10-20T10:41:35.892Z,85.19
2022-10-20T10:42:36.211Z,85.23
2022-10-20T10:43:35.857Z,85.90
2022-10-20T10:44:35.860Z,85.19
2022-10-20T10:45:35.820Z,85.80
2022-10-20T10:46:35.882Z,86.61
2022-10-20T10:47:39.367Z,85.09
2022-10-20T10:48:35.791Z,85.39
2022-10-20T10:49:35.802Z,84.99
2022-10-20T10:50:35.764Z,85.09
2022-10-20T10:51:35.760Z,85.39
2022-10-20T10:52:35.769Z,85.05
2022-10-20T10:53:35.787Z,84.95
2022-10-20T10:54:35.726Z,85.05
2022-10-20T10:55:49.698Z,84.95
2022-10-20T10:56:36.701Z,85.55
2022-10-20T10:57:36.139Z,85.66
2022-10-20T10:58:35.696Z,84.95
2022-10-20T10:59:35.698Z,85.62
2022-10-20T11:00:35.700Z,85.72
2022-10-20T11:01:35.661Z,84.80
2022-10-20T11:02:36.062Z,84.30
2022-10-20T11:03:37.697Z,84.60
2022-10-20T11:04:35.683Z,84.70
2022-10-20T11:05:35.596Z,84.30
2022-10-20T11:06:35.604Z,84.46
2022-10-20T11:07:36.006Z,83.79
2022-10-20T11:08:35.595Z,83.48
2022-10-20T11:09:35.599Z,84.87
2022-10-20T11:10:35.585Z,84.40
2022-10-20T11:11:35.597Z,84.30
2022-10-20T11:12:35.530Z,83.65
2022-10-20T11:13:35.510Z,85.31
2022-10-20T11:14:35.506Z,84.40
2022-10-20T11:15:35.496Z,83.48
2022-10-20T11:16:35.502Z,83.89
2022-10-20T11:17:35.799Z,85.31
2022-10-20T11:18:35.482Z,84.30
2022-10-20T11:19:35.485Z,84.50
2022-10-20T11:20:35.449Z,83.85
2022-10-20T11:21:35.439Z,84.91
2022-10-20T11:22:35.413Z,85.17
2022-10-20T11:23:35.440Z,83.89
2022-10-20T11:24:35.428Z,85.17
2022-10-20T11:25:35.393Z,84.50
2022-10-20T11:26:35.370Z,85.47
2022-10-20T11:27:35.702Z,85.38
2022-10-20T11:28:35.348Z,84.26
2022-10-20T11:29:35.355Z,83.65
2022-10-20T11:30:35.320Z,84.12
2022-10-20T11:31:35.364Z,83.00
2022-10-20T11:33:36.948Z,83.61
2022-10-20T11:34:35.287Z,83.20
2022-10-20T11:35:35.261Z,83.00
2022-10-20T11:36:35.260Z,82.15
2022-10-20T11:37:35.814Z,83.40
2022-10-20T11:38:35.244Z,82.09
2022-10-20T11:39:35.219Z,82.39
2022-10-20T11:40:35.214Z,82.35
2022-10-20T11:41:35.337Z,82.56
2022-10-20T11:42:35.458Z,83.06
2022-10-20T11:43:35.206Z,82.86
2022-10-20T11:44:35.200Z,82.45
2022-10-20T11:45:35.161Z,82.92
2022-10-20T11:46:35.157Z,83.12
2022-10-20T11:47:35.159Z,83.67
2022-10-20T11:48:35.123Z,83.77
2022-10-20T11:49:35.130Z,82.42
2022-10-20T11:50:35.094Z,82.62
2022-10-20T11:51:35.095Z,82.21
2022-10-20T11:52:35.434Z,81.81
2022-10-20T11:53:35.066Z,82.31
2022-10-20T11:54:35.055Z,81.71
2022-10-20T11:55:35.063Z,81.40
2022-10-20T11:56:35.033Z,82.52
2022-10-20T11:57:35.029Z,81.71
2022-10-20T11:58:35.041Z,81.67
2022-10-20T11:59:34.996Z,81.87
2022-10-20T12:00:34.984Z,83.49
2022-10-20T12:01:35.044Z,82.28
2022-10-20T12:02:35.319Z,82.54
2022-10-20T12:03:34.977Z,81.63
2022-10-20T12:04:34.936Z,81.63
2022-10-20T12:05:34.948Z,81.26
2022-10-20T12:06:34.953Z,81.97
2022-10-20T12:07:34.904Z,82.24
2022-10-20T12:08:34.978Z,81.32
2022-10-20T12:09:34.893Z,81.63
2022-10-20T12:10:34.884Z,80.92
2022-10-20T12:11:34.887Z,81.32
2022-10-20T12:12:35.177Z,80.62
2022-10-20T12:13:34.873Z,80.92
2022-10-20T12:14:34.837Z,81.32
2022-10-20T12:15:34.810Z,81.23
2022-10-20T12:16:34.814Z,80.41
2022-10-20T12:17:34.860Z,81.23
2022-10-20T12:18:34.777Z,80.82
2022-10-20T12:19:34.781Z,80.52
2022-10-20T12:20:34.755Z,81.23
2022-10-20T12:21:34.796Z,81.32
2022-10-20T12:22:35.018Z,80.92
2022-10-20T12:23:34.764Z,81.12
2022-10-20T12:24:34.715Z,81.02
2022-10-20T12:25:34.713Z,81.73
2022-10-20T12:26:34.690Z,82.34
2022-10-20T12:27:34.679Z,80.72
2022-10-20T12:28:34.767Z,80.62
2022-10-20T12:29:34.704Z,80.72
2022-10-20T12:30:34.663Z,80.82
2022-10-20T12:31:34.629Z,80.72
2022-10-20T12:32:34.897Z,80.18
2022-10-20T12:33:34.612Z,80.58
2022-10-20T12:34:34.619Z,80.47
2022-10-20T12:35:34.626Z,80.82
2022-10-20T12:36:34.582Z,81.59
2022-10-20T12:37:34.977Z,82.40
2022-10-20T12:38:34.557Z,80.68
2022-10-20T12:39:34.567Z,80.24
2022-10-20T12:40:34.575Z,81.65
2022-10-20T12:41:34.526Z,80.13
2022-10-20T12:42:34.533Z,80.84
2022-10-20T12:43:34.494Z,80.91
2022-10-20T12:44:34.491Z,79.73
2022-10-20T12:45:34.521Z,80.20
2022-10-20T12:46:34.461Z,80.10
2022-10-20T12:47:34.879Z,80.60
2022-10-20T12:48:34.465Z,80.50
2022-10-20T12:49:34.427Z,80.40
2022-10-20T12:50:34.424Z,80.00
2022-10-20T12:51:34.431Z,80.50
2022-10-20T12:52:34.449Z,81.11
2022-10-20T12:53:34.401Z,81.01
2022-10-20T12:54:34.372Z,79.96
2022-10-20T12:55:35.943Z,79.19
2022-10-20T12:56:34.423Z,80.40