createdAt,value
2018-07-12T00:00:55.047Z,99.99
2018-07-12T00:01:54.999Z,99.99
2018-07-12T00:02:55.018Z,99.99
2018-07-12T00:03:54.997Z,99.99
2018-07-12T00:04:54.998Z,99.99
2018-07-12T00:05:55.017Z,99.99
2018-07-12T00:06:55.000Z,99.99
2018-07-12T00:07:55.013Z,99.99
2018-07-12T00:08:55.006Z,99.99
2018-07-12T00:09:55.006Z,99.99
2018-07-12T00:10:55.006Z,99.99
2018-07-12T00:11:55.006Z,99.99
2018-07-12T00:12:55.011Z,99.99
2018-07-12T00:13:55.027Z,99.99
2018-07-12T00:14:55.012Z,99.99
2018-07-12T00:15:55.026Z,99.99
2018-07-12T00:16:55.009Z,99.99
2018-07-12T00:17:55.010Z,99.99
2018-07-12T00:18:55.010Z,99.99
2018-07-12T00:19:55.013Z,99.99
2018-07-12T00:20:55.011Z,99.99
2018-07-12T00:21:55.010Z,99.99
2018-07-12T00:22:55.018Z,99.99
2018-07-12T00:23:55.014Z,99.99
2018-07-12T00:24:55.016Z,99.99
2018-07-12T00:25:55.012Z,99.99
2018-07-12T00:26:55.017Z,99.99
2018-07-12T00:27:55.016Z,99.99
2018-07-12T00:28:55.016Z,99.99
2018-07-12T00:29:55.019Z,99.99
2018-07-12T00:30:55.016Z,99.99
2018-07-12T00:31:55.022Z,99.99
2018-07-12T00:32:55.017Z,99.99
2018-07-12T00:33:55.037Z,99.99
2018-07-12T00:34:55.044Z,99.99
2018-07-12T00:35:55.020Z,99.99
2018-07-12T00:36:55.025Z,99.99
2018-07-12T00:37:55.031Z,99.99
2018-07-12T00:38:55.026Z,99.99
2018-07-12T00:39:55.026Z,99.99
2018-07-12T00:40:55.029Z,99.99
2018-07-12T00:41:55.025Z,99.99
2018-07-12T00:42:55.027Z,99.99
2018-07-12T00:43:55.029Z,99.99
2018-07-12T00:44:55.027Z,99.99
2018-07-12T00:45:55.029Z,99.99
2018-07-12T00:46:55.033Z,99.99
2018-07-12T00:47:55.036Z,99.99
2018-07-12T00:48:55.030Z,99.99
2018-07-12T00:49:55.050Z,99.99
2018-07-12T00:50:55.033Z,99.99
2018-07-12T00:51:55.037Z,99.99
2018-07-12T00:52:55.034Z,99.99
2018-07-12T00:53:55.030Z,99.99
2018-07-12T00:54:55.042Z,99.99
2018-07-12T00:55:55.035Z,99.99
2018-07-12T00:56:55.036Z,99.99
2018-07-12T00:57:55.039Z,99.99
2018-07-12T00:58:55.056Z,99.99
2018-07-12T00:59:55.039Z,99.99
2018-07-12T01:00:55.037Z,99.99
2018-07-12T01:01:55.040Z,99.99
2018-07-12T01:02:55.052Z,99.99
2018-07-12T01:03:55.042Z,99.99
2018-07-12T01:04:55.062Z,99.99
2018-07-12T01:05:55.041Z,99.99
2018-07-12T01:06:55.045Z,99.99
2018-07-12T01:07:55.046Z,99.99
2018-07-12T01:08:55.057Z,99.99
2018-07-12T01:09:55.040Z,99.99
2018-07-12T01:10:55.047Z,99.99
2018-07-12T01:11:55.048Z,99.99
2018-07-12T01:12:55.045Z,99.99
2018-07-12T01:13:55.078Z,99.99
2018-07-12T01:14:55.072Z,99.99
2018-07-12T01:15:55.111Z,99.99
2018-07-12T01:16:55.052Z,99.99
2018-07-12T01:17:55.055Z,99.99
2018-07-12T01:18:55.094Z,99.99
2018-07-12T01:19:55.054Z,99.99
2018-07-12T01:20:55.056Z,99.99
2018-07-12T01:21:55.054Z,99.99
2018-07-12T01:22:55.053Z,99.99
2018-07-12T01:23:55.059Z,99.99
2018-07-12T01:24:55.052Z,99.99
2018-07-12T01:25:55.054Z,99.99
2018-07-12T01:26:55.057Z,99.99
2018-07-12T01:27:55.056Z,99.99
2018-07-12T01:28:55.056Z,99.99
2018-07-12T01:29:55.057Z,99.99
2018-07-12T01:30:55.057Z,99.99
2018-07-12T01:31:55.060Z,99.99
2018-07-12T01:32:55.060Z,99.99
2018-07-12T01:33:55.063Z,99.99
2018-07-12T01:34:55.060Z,99.99
2018-07-12T01:35:55.060Z,99.99
2018-07-12T01:36:55.060Z,99.99
2018-07-12T01:37:55.061Z,99.99
2018-07-12T01:38:55.067Z,99.99
2018-07-12T01:39:55.067Z,99.99
2018-07-12T01:40:55.066Z,99.99
2018-07-12T01:41:55.066Z,99.99
2018-07-12T01:42:55.066Z,99.99
2018-07-12T01:43:55.068Z,99.99
2018-07-12T01:44:55.065Z,99.99
2018-07-12T01:45:55.075Z,99.99
2018-07-12T01:46:55.067Z,99.99
2018-07-12T01:47:55.071Z,99.99
2018-07-12T01:48:55.070Z,99.99
2018-07-12T01:49:55.079Z,99.99
2018-07-12T01:50:55.067Z,99.99
2018-07-12T01:51:55.073Z,99.99
2018-07-12T01:52:55.071Z,99.99
2018-07-12T01:53:55.072Z,99.99
2018-07-12T01:54:55.087Z,99.99
2018-07-12T01:55:55.079Z,99.99
2018-07-12T01:56:55.074Z,99.99
2018-07-12T01:57:55.076Z,99.99
2018-07-12T01:58:55.077Z,99.99
2018-07-12T01:59:55.079Z,99.99
2018-07-12T02:00:55.075Z,99.99
2018-07-12T02:01:55.078Z,99.99
2018-07-12T02:02:55.080Z,99.99
2018-07-12T02:03:55.081Z,99.99
2018-07-12T02:04:55.081Z,99.99
2018-07-12T02:05:55.081Z,99.99
2018-07-12T02:06:55.081Z,99.99
2018-07-12T02:07:55.087Z,99.99
2018-07-12T02:08:55.085Z,99.99
2018-07-12T02:09:55.084Z,99.99
2018-07-12T02:10:55.088Z,99.99
2018-07-12T02:11:55.094Z,99.99
2018-07-12T02:12:55.089Z,99.99
2018-07-12T02:13:55.089Z,99.99
2018-07-12T02:14:55.086Z,99.99
2018-07-12T02:15:55.090Z,99.99
2018-07-12T02:16:55.092Z,99.99
2018-07-12T02:17:55.093Z,99.99
2018-07-12T02:18:55.089Z,99.99
2018-07-12T02:19:55.095Z,99.99
2018-07-12T02:20:55.090Z,99.99
2018-07-12T02:21:55.092Z,99.99
2018-07-12T02:22:55.094Z,99.99
2018-07-12T02:23:55.095Z,99.99
2018-07-12T02:24:55.095Z,99.99
2018-07-12T02:25:55.093Z,99.99
2018-07-12T02:26:55.098Z,99.99
2018-07-12T02:27:55.096Z,99.99
2018-07-12T02:28:55.094Z,99.99
2018-07-12T02:29:55.097Z,99.99
2018-07-12T02:30:55.099Z,99.99
2018-07-12T02:31:55.099Z,99.99
2018-07-12T02:32:55.099Z,99.99
2018-07-12T02:33:55.099Z,99.99
2018-07-12T02:34:55.101Z,99.99
2018-07-12T02:35:55.102Z,99.99
2018-07-12T02:36:55.100Z,99.99
2018-07-12T02:37:55.102Z,99.99
2018-07-12T02:38:55.105Z,99.99
2018-07-12T02:39:55.102Z,99.99
2018-07-12T02:40:55.105Z,99.99
2018-07-12T02:41:55.104Z,99.99
2018-07-12T02:42:55.106Z,99.99
2018-07-12T02:43:55.104Z,99.99
2018-07-12T02:44:55.105Z,99.99
2018-07-12T02:45:55.106Z,99.99
2018-07-12T02:46:55.109Z,99.99
2018-07-12T02:47:55.107Z,99.99
2018-07-12T02:48:55.107Z,99.99
2018-07-12T02:49:55.107Z,99.99
2018-07-12T02:50:55.107Z,99.99
2018-07-12T02:51:55.111Z,99.99
2018-07-12T02:52:55.107Z,99.99
2018-07-12T02:53:55.109Z,99.99
2018-07-12T02:54:55.112Z,99.99
2018-07-12T02:55:55.111Z,99.99
2018-07-12T02:56:55.110Z,99.99
2018-07-12T02:57:55.124Z,99.99
2018-07-12T02:58:55.110Z,99.99
2018-07-12T02:59:55.114Z,99.99
2018-07-12T03:00:55.113Z,99.99
2018-07-12T03:01:55.113Z,99.99
2018-07-12T03:02:55.121Z,99.99
2018-07-12T03:03:55.112Z,99.99
2018-07-12T03:04:55.122Z,99.99
2018-07-12T03:05:55.127Z,99.99
2018-07-12T03:06:55.119Z,99.99
2018-07-12T03:07:55.127Z,99.99
2018-07-12T03:08:55.113Z,99.99
2018-07-12T03:09:55.130Z,99.99
2018-07-12T03:10:55.114Z,99.99
2018-07-12T03:11:55.115Z,99.99
2018-07-12T03:12:55.114Z,99.99
2018-07-12T03:13:55.110Z,99.99
2018-07-12T03:14:55.118Z,99.99
2018-07-12T03:15:55.121Z,99.99
2018-07-12T03:16:55.112Z,99.99
2018-07-12T03:17:55.113Z,99.99
2018-07-12T03:18:55.112Z,99.99
2018-07-12T03:19:55.115Z,99.99
2018-07-12T03:20:55.118Z,99.99
2018-07-12T03:21:55.114Z,99.99
2018-07-12T03:22:55.116Z,99.99
2018-07-12T03:23:55.115Z,99.99
2018-07-12T03:24:55.120Z,99.99
2018-07-12T03:25:55.114Z,99.99
2018-07-12T03:26:55.116Z,99.99
2018-07-12T03:27:55.115Z,99.99
2018-07-12T03:28:55.113Z,99.99
2018-07-12T03:29:55.115Z,99.99
2018-07-12T03:30:55.113Z,99.99
2018-07-12T03:31:55.118Z,99.99
2018-07-12T03:32:55.134Z,99.99
2018-07-12T03:33:55.116Z,99.99
2018-07-12T03:34:55.117Z,99.99
2018-07-12T03:35:55.116Z,99.99
2018-07-12T03:36:55.111Z,99.99
2018-07-12T03:37:55.115Z,99.99
2018-07-12T03:38:55.128Z,99.99
2018-07-12T03:39:55.114Z,99.99
2018-07-12T03:40:55.114Z,99.99
2018-07-12T03:41:55.116Z,99.99
2018-07-12T03:42:55.116Z,99.99
2018-07-12T03:43:55.112Z,99.99
2018-07-12T03:44:55.115Z,99.99
2018-07-12T03:45:55.117Z,99.99
2018-07-12T03:46:55.116Z,99.99
2018-07-12T03:47:55.112Z,99.99
2018-07-12T03:48:55.118Z,99.99
2018-07-12T03:49:55.113Z,99.99
2018-07-12T03:50:55.113Z,99.99
2018-07-12T03:51:55.111Z,99.99
2018-07-12T03:52:55.114Z,99.99
2018-07-12T03:53:55.146Z,99.99
2018-07-12T03:54:55.125Z,99.99
2018-07-12T03:55:55.110Z,99.99
2018-07-12T03:56:55.112Z,99.99
2018-07-12T03:57:55.866Z,99.99
2018-07-12T03:58:55.137Z,99.99
2018-07-12T03:59:55.110Z,99.99
2018-07-12T04:00:55.147Z,99.99
2018-07-12T04:01:55.112Z,99.99
2018-07-12T04:02:55.109Z,99.99
2018-07-12T04:03:55.109Z,99.99
2018-07-12T04:04:55.113Z,99.99
2018-07-12T04:05:55.117Z,99.99
2018-07-12T04:06:55.112Z,99.99
2018-07-12T04:07:55.111Z,99.99
2018-07-12T04:08:55.110Z,99.99
2018-07-12T04:09:55.113Z,99.99
2018-07-12T04:10:55.126Z,99.99
2018-07-12T04:11:55.111Z,99.99
2018-07-12T04:12:55.119Z,99.99
2018-07-12T04:13:55.111Z,99.99
2018-07-12T04:14:55.110Z,99.99
2018-07-12T04:15:55.114Z,99.99
2018-07-12T04:16:55.110Z,99.99
2018-07-12T04:17:55.110Z,99.99
2018-07-12T04:18:55.111Z,99.99
2018-07-12T04:19:55.111Z,99.99
2018-07-12T04:20:55.112Z,99.99
2018-07-12T04:21:55.112Z,99.99
2018-07-12T04:22:55.113Z,99.99
2018-07-12T04:23:55.115Z,99.99
2018-07-12T04:24:55.132Z,99.99
2018-07-12T04:25:55.112Z,99.99
2018-07-12T04:26:55.124Z,99.99
2018-07-12T04:27:55.118Z,99.99
2018-07-12T04:28:55.113Z,99.99
2018-07-12T04:29:55.111Z,99.99
2018-07-12T04:30:55.114Z,99.99
2018-07-12T04:31:55.126Z,99.99
2018-07-12T04:32:55.115Z,99.99
2018-07-12T04:33:55.380Z,99.99
2018-07-12T04:34:55.119Z,99.99
2018-07-12T04:35:55.116Z,99.99
2018-07-12T04:36:55.117Z,99.99
2018-07-12T04:37:55.116Z,99.99
2018-07-12T04:38:55.117Z,99.99
2018-07-12T04:39:55.117Z,99.99
2018-07-12T04:40:55.119Z,99.99
2018-07-12T04:41:55.118Z,99.99
2018-07-12T04:42:55.118Z,99.99
2018-07-12T04:43:55.127Z,99.99
2018-07-12T04:44:55.119Z,99.99
2018-07-12T04:45:55.118Z,99.99
2018-07-12T04:46:55.119Z,99.99
2018-07-12T04:47:55.120Z,99.99
2018-07-12T04:48:55.119Z,99.99
2018-07-12T04:49:55.119Z,99.99
2018-07-12T04:50:55.121Z,99.99
2018-07-12T04:51:55.121Z,99.99
2018-07-12T04:52:55.122Z,99.99
2018-07-12T04:53:55.123Z,99.99
2018-07-12T04:54:55.126Z,99.99
2018-07-12T04:55:55.125Z,99.99
2018-07-12T04:56:55.123Z,99.99
2018-07-12T04:57:55.126Z,99.99
2018-07-12T04:58:55.126Z,99.99
2018-07-12T04:59:55.125Z,99.99
2018-07-12T05:00:55.127Z,99.99
2018-07-12T05:01:55.128Z,99.99
2018-07-12T05:02:55.134Z,99.99
2018-07-12T05:03:55.130Z,99.99
2018-07-12T05:04:55.130Z,99.99
2018-07-12T05:05:55.128Z,99.99
2018-07-12T05:06:55.129Z,99.99
2018-07-12T05:07:55.130Z,99.99
2018-07-12T05:08:55.133Z,99.99
2018-07-12T05:09:55.132Z,99.99
2018-07-12T05:10:55.132Z,99.99
2018-07-12T05:11:55.134Z,99.99
2018-07-12T05:12:55.138Z,99.99
2018-07-12T05:13:55.135Z,99.99
2018-07-12T05:14:55.136Z,99.99
2018-07-12T05:15:55.136Z,99.99
2018-07-12T05:16:55.137Z,99.99
2018-07-12T05:17:55.141Z,99.99
2018-07-12T05:18:55.140Z,99.99
2018-07-12T05:19:55.139Z,99.99
2018-07-12T05:20:55.142Z,99.99
2018-07-12T05:21:55.188Z,99.99
2018-07-12T05:22:55.143Z,99.99
2018-07-12T05:23:55.143Z,99.99
2018-07-12T05:24:55.143Z,99.99
2018-07-12T05:25:55.147Z,99.99
2018-07-12T05:26:55.153Z,99.99
2018-07-12T05:27:55.149Z,99.99
2018-07-12T05:28:55.149Z,99.99
2018-07-12T05:29:55.150Z,99.99
2018-07-12T05:30:55.162Z,99.99
2018-07-12T05:31:55.162Z,99.99
2018-07-12T05:32:55.154Z,99.99
2018-07-12T05:33:55.157Z,99.99
2018-07-12T05:34:55.160Z,99.99
2018-07-12T05:35:55.160Z,99.99
2018-07-12T05:36:55.158Z,99.99
2018-07-12T05:37:55.161Z,99.99
2018-07-12T05:38:55.223Z,99.99
2018-07-12T05:39:55.187Z,99.99
2018-07-12T05:40:55.166Z,99.99
2018-07-12T05:41:55.168Z,99.99
2018-07-12T05:42:55.168Z,99.99
2018-07-12T05:43:55.173Z,99.99
2018-07-12T05:44:55.173Z,99.99
2018-07-12T05:45:55.172Z,99.99
2018-07-12T05:46:55.177Z,99.99
2018-07-12T05:47:55.175Z,99.99
2018-07-12T05:48:55.175Z,99.99
2018-07-12T05:49:55.175Z,99.99
2018-07-12T05:50:55.179Z,99.99
2018-07-12T05:51:55.181Z,99.99
2018-07-12T05:52:55.183Z,99.99
2018-07-12T05:53:55.180Z,99.99
2018-07-12T05:54:55.184Z,99.99
2018-07-12T05:55:55.190Z,99.99
2018-07-12T05:56:55.187Z,99.99
2018-07-12T05:57:55.188Z,99.99
2018-07-12T05:58:55.190Z,99.99
2018-07-12T05:59:55.192Z,99.99
2018-07-12T06:00:55.196Z,99.99
2018-07-12T06:01:55.193Z,99.99
2018-07-12T06:02:55.209Z,99.99
2018-07-12T06:03:55.196Z,99.99
2018-07-12T06:04:55.198Z,99.99
2018-07-12T06:05:55.200Z,99.99
2018-07-12T06:06:55.201Z,99.99
2018-07-12T06:07:55.202Z,99.99
2018-07-12T06:08:55.201Z,99.99
2018-07-12T06:09:55.204Z,99.99
2018-07-12T06:10:55.207Z,99.99
2018-07-12T06:11:55.208Z,99.99
2018-07-12T06:12:55.213Z,99.99
2018-07-12T06:13:57.779Z,99.99
2018-07-12T06:14:55.213Z,99.99
2018-07-12T06:15:55.216Z,99.99
2018-07-12T06:16:55.214Z,99.99
2018-07-12T06:17:55.221Z,99.99
2018-07-12T06:18:55.235Z,99.99
2018-07-12T06:19:55.222Z,99.99
2018-07-12T06:20:55.223Z,99.99
2018-07-12T06:21:55.227Z,99.99
2018-07-12T06:22:55.227Z,99.99
2018-07-12T06:23:55.224Z,99.99
2018-07-12T06:24:55.228Z,99.99
2018-07-12T06:25:55.231Z,99.99
2018-07-12T06:26:55.240Z,99.99
2018-07-12T06:27:55.234Z,99.99
2018-07-12T06:28:55.240Z,99.99
2018-07-12T06:29:55.270Z,99.99
2018-07-12T06:30:55.243Z,99.99
2018-07-12T06:31:55.250Z,99.99
2018-07-12T06:32:55.244Z,99.99
2018-07-12T06:33:55.246Z,99.99
2018-07-12T06:34:55.248Z,99.99
2018-07-12T06:35:55.251Z,99.99
2018-07-12T06:36:55.250Z,99.99
2018-07-12T06:37:55.254Z,99.99
2018-07-12T06:38:55.271Z,99.99
2018-07-12T06:39:55.260Z,99.99
2018-07-12T06:40:55.261Z,99.99
2018-07-12T06:41:55.263Z,99.99
2018-07-12T06:42:55.266Z,99.99
2018-07-12T06:43:55.268Z,99.99
2018-07-12T06:44:55.270Z,99.99
2018-07-12T06:45:55.272Z,99.99
2018-07-12T06:46:55.275Z,99.99
2018-07-12T06:47:55.278Z,99.99
2018-07-12T06:48:55.279Z,99.99
2018-07-12T06:49:55.295Z,99.99
2018-07-12T06:50:55.282Z,99.99
2018-07-12T06:51:55.286Z,99.99
2018-07-12T06:52:55.347Z,99.99
2018-07-12T06:53:55.305Z,99.99
2018-07-12T06:54:55.292Z,99.99
2018-07-12T06:55:55.297Z,99.99
2018-07-12T06:56:55.297Z,99.99
2018-07-12T06:57:55.303Z,99.99
2018-07-12T06:58:55.302Z,99.99
2018-07-12T06:59:55.305Z,99.99
2018-07-12T07:00:55.307Z,99.99
2018-07-12T07:01:55.310Z,99.99
2018-07-12T07:02:55.315Z,99.99
2018-07-12T07:03:55.316Z,99.30
2018-07-12T07:04:55.367Z,96.22
2018-07-12T07:05:55.377Z,90.69
2018-07-12T07:06:55.331Z,90.89
2018-07-12T07:07:55.340Z,89.25
2018-07-12T07:08:55.550Z,90.94
2018-07-12T07:09:55.340Z,91.99
2018-07-12T07:10:55.340Z,90.78
2018-07-12T07:11:55.346Z,90.83
2018-07-12T07:12:55.348Z,91.90
2018-07-12T07:13:55.353Z,93.82
2018-07-12T07:14:55.357Z,96.42
2018-07-12T07:15:55.369Z,99.73
2018-07-12T07:16:55.364Z,99.99
2018-07-12T07:17:55.368Z,99.99
2018-07-12T07:18:55.374Z,96.08
2018-07-12T07:19:55.383Z,95.65
2018-07-12T07:20:55.380Z,98.53
2018-07-12T07:21:55.392Z,99.05
2018-07-12T07:22:56.240Z,96.03
2018-07-12T07:23:55.394Z,89.29
2018-07-12T07:24:55.400Z,86.74
2018-07-12T07:25:55.405Z,84.99
2018-07-12T07:26:55.422Z,81.57
2018-07-12T07:27:55.413Z,84.33
2018-07-12T07:28:55.419Z,86.94
2018-07-12T07:29:55.422Z,86.99
2018-07-12T07:30:55.427Z,88.19
2018-07-12T07:31:55.437Z,89.01
2018-07-12T07:32:55.693Z,92.04
2018-07-12T07:33:55.534Z,90.12
2018-07-12T07:34:55.654Z,89.92
2018-07-12T07:35:55.760Z,88.96
2018-07-12T07:36:55.700Z,89.29
2018-07-12T07:37:55.641Z,88.32
2018-07-12T07:38:55.541Z,83.94
2018-07-12T07:39:55.491Z,81.09
2018-07-12T07:40:55.479Z,80.94
2018-07-12T07:41:55.482Z,81.24
2018-07-12T07:42:55.512Z,81.72
2018-07-12T07:43:55.602Z,80.22
2018-07-12T07:44:55.602Z,78.52
2018-07-12T07:45:55.596Z,78.00
2018-07-12T07:46:55.515Z,78.09
2018-07-12T07:47:55.520Z,78.25
2018-07-12T07:48:55.565Z,77.81
2018-07-12T07:49:55.528Z,76.59
2018-07-12T07:50:55.537Z,75.85
2018-07-12T07:51:55.545Z,75.85
2018-07-12T07:52:55.546Z,75.60
2018-07-12T07:53:55.553Z,74.41
2018-07-12T07:54:55.562Z,73.28
2018-07-12T07:55:55.566Z,74.25
2018-07-12T07:56:55.571Z,74.69
2018-07-12T07:57:55.580Z,77.65
2018-07-12T07:58:55.584Z,76.78
2018-07-12T07:59:55.602Z,77.94
2018-07-12T08:00:55.621Z,77.81
2018-07-12T08:01:55.607Z,78.29
2018-07-12T08:02:55.666Z,79.06
2018-07-12T08:03:55.619Z,80.27
2018-07-12T08:04:55.665Z,80.71
2018-07-12T08:05:55.632Z,82.26
2018-07-12T08:06:55.639Z,83.41
2018-07-12T08:07:55.648Z,82.79
2018-07-12T08:08:55.654Z,84.28
2018-07-12T08:09:55.660Z,84.76
2018-07-12T08:10:55.670Z,84.66
2018-07-12T08:11:55.673Z,83.12
2018-07-12T08:12:55.680Z,83.61
2018-07-12T08:13:55.687Z,83.47
2018-07-12T08:14:55.699Z,82.75
2018-07-12T08:15:55.703Z,84.87
2018-07-12T08:16:55.706Z,85.31
2018-07-12T08:17:55.712Z,86.65
2018-07-12T08:18:55.720Z,88.92
2018-07-12T08:19:55.727Z,89.78
2018-07-12T08:20:55.733Z,91.03
2018-07-12T08:21:55.740Z,91.32
2018-07-12T08:22:56.104Z,91.13
2018-07-12T08:23:55.962Z,91.94
2018-07-12T08:24:55.944Z,91.22
2018-07-12T08:25:56.003Z,89.78
2018-07-12T08:26:56.077Z,86.89
2018-07-12T08:27:55.946Z,87.18
2018-07-12T08:28:55.781Z,86.79
2018-07-12T08:29:58.561Z,84.97
2018-07-12T08:30:56.169Z,85.78
2018-07-12T08:31:57.927Z,86.16
2018-07-12T08:32:56.138Z,86.40
2018-07-12T08:33:56.157Z,85.05
2018-07-12T08:35:04.502Z,84.18
2018-07-12T08:36:56.445Z,85.05
2018-07-12T08:37:49.532Z,83.84
2018-07-12T08:38:49.771Z,80.91
2018-07-12T08:39:49.481Z,81.96
2018-07-12T08:40:49.363Z,82.74
2018-07-12T08:41:49.308Z,83.37
2018-07-12T08:42:49.368Z,83.56
2018-07-12T08:43:49.341Z,84.14
2018-07-12T08:44:49.335Z,84.23
2018-07-12T08:45:49.335Z,83.75
2018-07-12T08:46:49.344Z,83.47
2018-07-12T08:47:49.351Z,83.85
2018-07-12T08:48:49.365Z,83.31
2018-07-12T08:49:49.365Z,82.93
2018-07-12T08:50:49.372Z,83.51
2018-07-12T08:51:49.398Z,83.70
2018-07-12T08:52:49.399Z,83.85
2018-07-12T08:53:49.403Z,83.85
2018-07-12T08:54:49.496Z,84.91
2018-07-12T08:55:49.426Z,85.87
2018-07-12T08:56:49.434Z,84.33
2018-07-12T08:57:49.433Z,84.66
2018-07-12T08:58:49.441Z,85.72
2018-07-12T08:59:49.442Z,82.93
2018-07-12T09:00:49.449Z,83.31
2018-07-12T09:01:49.452Z,84.47
2018-07-12T09:02:49.510Z,83.47
2018-07-12T09:03:49.469Z,83.08
2018-07-12T09:04:49.475Z,83.95
2018-07-12T09:05:49.485Z,83.62
2018-07-12T09:06:49.486Z,85.54
2018-07-12T09:07:49.502Z,85.93
2018-07-12T09:08:49.507Z,86.41
2018-07-12T09:09:49.505Z,87.46
2018-07-12T09:10:49.513Z,87.90
2018-07-12T09:11:49.527Z,87.71
2018-07-12T09:12:49.531Z,89.54
2018-07-12T09:13:49.530Z,89.30
2018-07-12T09:14:49.560Z,89.98
2018-07-12T09:15:49.632Z,91.80
2018-07-12T09:16:49.547Z,91.03
2018-07-12T09:17:49.557Z,90.07
2018-07-12T09:18:49.559Z,90.98
2018-07-12T09:19:49.564Z,90.98
2018-07-12T09:20:49.567Z,91.85
2018-07-12T09:21:49.741Z,90.12
2018-07-12T09:22:49.584Z,90.21
2018-07-12T09:23:49.586Z,88.67
2018-07-12T09:24:49.594Z,88.67
2018-07-12T09:25:49.595Z,89.64
2018-07-12T09:26:49.609Z,90.59
2018-07-12T09:27:49.610Z,89.35
2018-07-12T09:28:49.625Z,89.64
2018-07-12T09:29:49.621Z,90.21
2018-07-12T09:30:49.696Z,91.71
2018-07-12T09:31:49.630Z,92.47
2018-07-12T09:32:49.636Z,92.76
2018-07-12T09:33:59.336Z,92.96
2018-07-12T09:35:44.246Z,93.63
2018-07-12T09:36:44.150Z,93.00
2018-07-12T09:37:44.250Z,92.61
2018-07-12T09:39:37.164Z,92.29
2018-07-12T09:40:45.423Z,91.61
2018-07-12T09:42:30.569Z,91.75
2018-07-12T09:43:30.549Z,91.27
2018-07-12T09:44:30.555Z,91.75
2018-07-12T09:45:30.592Z,91.94
2018-07-12T09:46:32.566Z,92.71
2018-07-12T09:47:30.626Z,92.91
2018-07-12T09:48:30.586Z,93.05
2018-07-12T09:49:30.592Z,92.76
2018-07-12T09:50:30.591Z,91.41
2018-07-12T09:51:30.592Z,89.92
2018-07-12T09:52:30.596Z,88.57
2018-07-12T09:53:30.602Z,86.83
2018-07-12T09:54:30.607Z,86.55
2018-07-12T09:55:30.626Z,85.49
2018-07-12T09:56:30.629Z,87.03
2018-07-12T09:57:30.624Z,85.78
2018-07-12T09:58:30.628Z,86.35
2018-07-12T09:59:30.634Z,87.80
2018-07-12T10:00:30.637Z,88.18
2018-07-12T10:01:30.642Z,87.51
2018-07-12T10:02:30.647Z,86.16
2018-07-12T10:03:30.663Z,86.01
2018-07-12T10:04:30.721Z,86.01
2018-07-12T10:05:30.664Z,85.57
2018-07-12T10:06:30.670Z,85.28
2018-07-12T10:07:30.674Z,84.55
2018-07-12T10:08:30.680Z,83.63
2018-07-12T10:09:30.685Z,83.05
2018-07-12T10:10:30.730Z,80.39
2018-07-12T10:11:30.696Z,79.24
2018-07-12T10:12:30.701Z,79.37
2018-07-12T10:13:30.708Z,79.66
2018-07-12T10:14:30.711Z,79.37
2018-07-12T10:15:30.728Z,78.66
2018-07-12T10:16:30.723Z,78.85
2018-07-12T10:17:30.731Z,78.23
2018-07-12T10:18:30.805Z,78.48
2018-07-12T10:19:30.765Z,80.18
2018-07-12T10:20:30.782Z,80.91
2018-07-12T10:21:32.996Z,82.16
2018-07-12T10:22:30.767Z,83.22
2018-07-12T10:23:30.763Z,84.47
2018-07-12T10:24:30.768Z,84.86
2018-07-12T10:25:30.823Z,84.91
2018-07-12T10:26:30.783Z,85.87
2018-07-12T10:27:30.784Z,86.83
2018-07-12T10:28:30.799Z,86.69
2018-07-12T10:29:30.794Z,85.63
2018-07-12T10:30:30.802Z,84.70
2018-07-12T10:31:30.807Z,83.07
2018-07-12T10:32:30.811Z,81.43
2018-07-12T10:33:30.820Z,80.89
2018-07-12T10:34:30.825Z,79.68
2018-07-12T10:35:30.828Z,79.10
2018-07-12T10:36:30.833Z,78.42
2018-07-12T10:37:30.838Z,77.65
2018-07-12T10:38:30.848Z,78.33
2018-07-12T10:39:30.850Z,79.64
2018-07-12T10:40:30.866Z,80.89
2018-07-12T10:41:30.866Z,80.12
2018-07-12T10:42:30.867Z,80.27
2018-07-12T10:43:30.877Z,81.72
2018-07-12T10:44:30.890Z,82.45
2018-07-12T10:45:30.886Z,83.89
2018-07-12T10:46:30.891Z,84.72
2018-07-12T10:47:30.895Z,85.24
2018-07-12T10:48:30.899Z,85.43
2018-07-12T10:49:30.912Z,85.57
2018-07-12T10:50:30.923Z,83.70
2018-07-12T10:51:30.926Z,83.07
2018-07-12T10:52:30.922Z,81.27
2018-07-12T10:53:30.927Z,80.69
2018-07-12T10:54:30.933Z,78.52
2018-07-12T10:55:30.939Z,79.87
2018-07-12T10:56:30.944Z,80.45
2018-07-12T10:57:30.949Z,80.64
2018-07-12T10:58:30.957Z,80.16
2018-07-12T10:59:30.958Z,79.58
2018-07-12T11:00:30.965Z,80.54
2018-07-12T11:01:30.975Z,79.54
2018-07-12T11:02:30.975Z,80.51
2018-07-12T11:03:30.983Z,81.41
2018-07-12T11:04:30.999Z,81.57
2018-07-12T11:05:30.998Z,81.27
2018-07-12T11:06:30.997Z,80.22
2018-07-12T11:07:31.005Z,80.51
2018-07-12T11:08:31.005Z,80.93
2018-07-12T11:09:31.015Z,81.16
2018-07-12T11:10:31.045Z,78.94
2018-07-12T11:11:31.027Z,79.10
2018-07-12T11:12:31.030Z,80.35
2018-07-12T11:13:31.037Z,79.29
2018-07-12T11:14:31.044Z,79.39
2018-07-12T11:15:31.046Z,80.41
2018-07-12T11:16:31.053Z,80.79
2018-07-12T11:17:31.059Z,81.09
2018-07-12T11:18:31.064Z,81.22
2018-07-12T11:19:31.069Z,80.26
2018-07-12T11:20:31.078Z,79.43
2018-07-12T11:21:31.081Z,78.56
2018-07-12T11:22:31.100Z,77.69
2018-07-12T11:23:31.092Z,78.31
2018-07-12T11:24:31.097Z,77.63
2018-07-12T11:25:31.150Z,76.90
2018-07-12T11:26:31.117Z,74.87
2018-07-12T11:27:31.123Z,74.10
2018-07-12T11:28:31.125Z,73.28
2018-07-12T11:29:31.127Z,73.52
2018-07-12T11:30:31.139Z,73.52
2018-07-12T11:31:31.137Z,73.84
2018-07-12T11:32:31.143Z,71.62
2018-07-12T11:33:31.149Z,72.10
2018-07-12T11:34:31.156Z,71.91
2018-07-12T11:35:31.161Z,72.84
2018-07-12T11:36:31.169Z,73.61
2018-07-12T11:37:31.172Z,73.67
2018-07-12T11:38:31.176Z,75.76
2018-07-12T11:39:31.186Z,76.01
2018-07-12T11:40:34.034Z,78.42
2018-07-12T11:41:31.196Z,79.58
2018-07-12T11:42:31.206Z,78.71
2018-07-12T11:43:31.208Z,77.88
2018-07-12T11:44:31.213Z,77.53
2018-07-12T11:45:31.220Z,77.19
2018-07-12T11:46:31.224Z,75.06
2018-07-12T11:47:31.229Z,73.84
2018-07-12T11:48:31.238Z,74.42
2018-07-12T11:49:31.242Z,73.71
2018-07-12T11:50:31.252Z,72.74
2018-07-12T11:51:31.255Z,73.19
2018-07-12T11:52:31.279Z,73.44
2018-07-12T11:53:31.265Z,75.53
2018-07-12T11:54:31.270Z,76.82
2018-07-12T11:55:31.276Z,76.63
2018-07-12T11:56:31.285Z,77.15
2018-07-12T11:57:31.288Z,75.41
2018-07-12T11:58:31.292Z,73.90
2018-07-12T11:59:31.299Z,73.52
2018-07-12T12:00:31.306Z,71.88
2018-07-12T12:01:31.340Z,72.10
2018-07-12T12:02:31.317Z,71.04
2018-07-12T12:03:31.326Z,69.88
2018-07-12T12:04:31.326Z,70.72
2018-07-12T12:05:31.337Z,71.33
2018-07-12T12:06:31.341Z,71.30
2018-07-12T12:07:31.344Z,71.97
2018-07-12T12:08:31.418Z,72.16
2018-07-12T12:09:31.359Z,71.97
2018-07-12T12:10:31.407Z,72.84
2018-07-12T12:11:31.371Z,72.39
2018-07-12T12:12:31.374Z,71.97
2018-07-12T12:13:31.380Z,73.13
2018-07-12T12:14:31.387Z,72.55
2018-07-12T12:15:31.390Z,72.03
2018-07-12T12:16:31.405Z,72.61
2018-07-12T12:17:31.410Z,72.32
2018-07-12T12:18:31.409Z,70.52
2018-07-12T12:19:31.464Z,70.23
2018-07-12T12:20:31.422Z,70.90
2018-07-12T12:21:31.431Z,71.10
2018-07-12T12:22:31.433Z,71.74
2018-07-12T12:23:31.441Z,72.13
2018-07-12T12:24:31.445Z,72.42
2018-07-12T12:25:31.461Z,72.67
2018-07-12T12:26:31.454Z,72.86
2018-07-12T12:27:31.563Z,73.50
2018-07-12T12:28:31.477Z,74.95
2018-07-12T12:29:31.473Z,75.14
2018-07-12T12:30:31.481Z,74.95
2018-07-12T12:31:31.484Z,75.05
2018-07-12T12:32:31.490Z,76.20
2018-07-12T12:33:31.517Z,75.43
2018-07-12T12:34:31.549Z,76.01
2018-07-12T12:37:29.587Z,73.58
2018-07-12T12:38:29.578Z,73.80
2018-07-12T12:40:23.929Z,71.36
2018-07-12T12:41:23.160Z,71.26
2018-07-12T12:43:17.998Z,68.37
2018-07-12T12:44:17.969Z,68.46
2018-07-12T12:45:17.969Z,69.53
2018-07-12T12:47:11.525Z,68.59
2018-07-12T12:48:18.906Z,67.43
2018-07-12T12:50:05.387Z,67.05
2018-07-12T12:51:05.481Z,66.85
2018-07-12T12:53:05.899Z,65.14
2018-07-12T12:53:58.588Z,65.95
2018-07-12T12:54:58.585Z,67.02
2018-07-12T12:55:58.606Z,66.43
2018-07-12T12:56:58.597Z,65.95
2018-07-12T12:57:58.606Z,66.05
2018-07-12T12:58:58.609Z,64.17
2018-07-12T12:59:58.805Z,63.21
2018-07-12T13:00:58.632Z,65.98
2018-07-12T13:01:58.629Z,66.47
2018-07-12T13:02:58.632Z,65.98