createdAt,value
2018-03-25T00:01:43.558Z,28.40
2018-03-25T00:04:12.041Z,30.67
2018-03-25T00:06:40.443Z,34.80
2018-03-25T00:09:08.831Z,31.12
2018-03-25T00:11:47.192Z,30.17
2018-03-25T00:14:15.616Z,32.08
2018-03-25T00:16:44.142Z,31.23
2018-03-25T00:19:13.384Z,26.60
2018-03-25T00:21:41.756Z,26.60
2018-03-25T00:24:10.518Z,30.45
2018-03-25T00:26:39.675Z,31.48
2018-03-25T00:29:08.201Z,29.10
2018-03-25T00:31:37.360Z,24.27
2018-03-25T00:34:05.788Z,25.55
2018-03-25T00:36:35.032Z,28.10
2018-03-25T00:39:03.429Z,31.02
2018-03-25T00:41:31.836Z,29.58
2018-03-25T00:44:00.992Z,22.50
2018-03-25T00:46:29.397Z,26.58
2018-03-25T00:48:57.775Z,24.05
2018-03-25T00:51:26.967Z,28.85
2018-03-25T00:53:55.394Z,24.27
2018-03-25T00:56:23.828Z,27.52
2018-03-25T00:58:52.219Z,27.65
2018-03-25T01:01:20.646Z,29.85
2018-03-25T01:03:49.819Z,24.00
2018-03-25T01:06:18.980Z,22.95
2018-03-25T01:08:47.372Z,24.52
2018-03-25T01:11:15.852Z,23.98
2018-03-25T01:13:45.060Z,25.33
2018-03-25T01:16:13.426Z,24.48
2018-03-25T01:18:41.842Z,24.25
2018-03-25T01:21:10.985Z,26.62
2018-03-25T01:23:39.377Z,25.90
2018-03-25T01:26:07.771Z,27.17
2018-03-25T01:28:36.188Z,32.60
2018-03-25T01:31:05.308Z,29.48
2018-03-25T01:33:33.730Z,25.62
2018-03-25T01:36:02.347Z,24.48
2018-03-25T01:38:31.538Z,23.65
2018-03-25T01:41:00.005Z,22.27
2018-03-25T01:43:28.401Z,29.17
2018-03-25T01:45:56.788Z,27.08
2018-03-25T01:48:25.992Z,23.70
2018-03-25T01:50:54.389Z,21.37
2018-03-25T01:53:23.012Z,23.25
2018-03-25T01:55:51.408Z,22.77
2018-03-25T01:58:19.838Z,21.58
2018-03-25T02:00:48.307Z,25.67
2018-03-25T02:03:17.446Z,23.40
2018-03-25T02:05:45.935Z,24.85
2018-03-25T02:08:14.426Z,20.95
2018-03-25T02:10:42.835Z,23.40
2018-03-25T02:13:12.068Z,25.58
2018-03-25T02:15:41.244Z,27.92
2018-03-25T02:18:09.694Z,24.48
2018-03-25T02:20:38.081Z,23.17
2018-03-25T02:23:06.537Z,19.10
2018-03-25T02:25:35.030Z,23.27
2018-03-25T02:28:03.416Z,24.10
2018-03-25T02:30:31.827Z,22.15
2018-03-25T02:33:00.400Z,20.95
2018-03-25T02:35:28.789Z,23.17
2018-03-25T02:37:57.920Z,21.25
2018-03-25T02:40:26.466Z,25.27
2018-03-25T02:42:54.968Z,22.17
2018-03-25T02:45:24.141Z,22.65
2018-03-25T02:47:52.540Z,21.67
2018-03-25T02:50:20.920Z,21.87
2018-03-25T02:52:49.318Z,23.10
2018-03-25T02:55:18.531Z,23.85
2018-03-25T02:57:46.927Z,21.92
2018-03-25T03:00:15.296Z,20.45
2018-03-25T03:02:43.800Z,21.87
2018-03-25T03:05:12.289Z,24.90
2018-03-25T03:07:40.759Z,22.52
2018-03-25T03:10:09.240Z,22.95
2018-03-25T03:12:37.681Z,24.33
2018-03-25T03:15:06.201Z,22.25
2018-03-25T03:17:34.687Z,24.33
2018-03-25T03:20:03.080Z,21.90
2018-03-25T03:22:31.495Z,28.00
2018-03-25T03:25:00.695Z,22.33
2018-03-25T03:27:29.818Z,21.20
2018-03-25T03:29:58.264Z,22.55
2018-03-25T03:32:26.679Z,19.90
2018-03-25T03:34:55.856Z,25.02
2018-03-25T03:37:24.235Z,25.65
2018-03-25T03:39:53.124Z,21.40
2018-03-25T03:42:21.520Z,24.40
2018-03-25T03:44:49.994Z,23.95
2018-03-25T03:47:18.391Z,24.83
2018-03-25T03:49:47.546Z,27.27
2018-03-25T03:52:16.106Z,28.73
2018-03-25T03:54:44.516Z,22.58
2018-03-25T03:57:13.056Z,22.45
2018-03-25T03:59:41.459Z,25.62
2018-03-25T04:02:09.954Z,23.73
2018-03-25T04:04:38.358Z,23.98
2018-03-25T04:07:06.740Z,25.52
2018-03-25T04:09:35.128Z,26.30
2018-03-25T04:12:04.501Z,26.02
2018-03-25T04:14:32.916Z,20.02
2018-03-25T04:17:02.131Z,21.98
2018-03-25T04:19:31.297Z,26.33
2018-03-25T04:21:59.716Z,25.95
2018-03-25T04:24:28.918Z,20.98
2018-03-25T04:26:57.310Z,23.40
2018-03-25T04:29:26.112Z,26.67
2018-03-25T04:31:54.515Z,23.67
2018-03-25T04:34:22.911Z,28.62
2018-03-25T04:36:51.338Z,27.20
2018-03-25T04:39:19.844Z,22.50
2018-03-25T04:41:48.382Z,23.20
2018-03-25T04:44:16.800Z,20.98
2018-03-25T04:46:46.000Z,22.45
2018-03-25T04:49:14.852Z,26.25
2018-03-25T04:51:43.264Z,24.98
2018-03-25T04:54:11.651Z,23.95
2018-03-25T04:56:40.059Z,23.23
2018-03-25T04:59:08.503Z,21.48
2018-03-25T05:01:36.926Z,24.05
2018-03-25T05:04:05.310Z,22.83
2018-03-25T05:06:33.799Z,23.08
2018-03-25T05:09:02.208Z,22.48
2018-03-25T05:11:30.620Z,24.08
2018-03-25T05:13:59.067Z,24.27
2018-03-25T05:16:28.293Z,25.62
2018-03-25T05:18:56.686Z,19.15
2018-03-25T05:21:25.119Z,21.35
2018-03-25T05:23:53.494Z,24.98
2018-03-25T05:26:22.003Z,20.67
2018-03-25T05:28:51.171Z,23.55
2018-03-25T05:31:19.572Z,24.48
2018-03-25T05:33:48.907Z,24.90
2018-03-25T05:36:17.388Z,20.27
2018-03-25T05:38:45.895Z,24.65
2018-03-25T05:41:14.661Z,27.73
2018-03-25T05:43:43.093Z,26.35
2018-03-25T05:46:11.494Z,22.65
2018-03-25T05:48:40.642Z,25.08
2018-03-25T05:51:09.028Z,23.92
2018-03-25T05:53:37.452Z,24.65
2018-03-25T05:56:06.603Z,22.87
2018-03-25T05:58:35.000Z,24.23
2018-03-25T06:01:03.502Z,22.65
2018-03-25T06:03:32.029Z,23.58
2018-03-25T06:06:00.553Z,19.35
2018-03-25T06:08:28.962Z,22.35
2018-03-25T06:10:58.107Z,19.42
2018-03-25T06:13:26.575Z,17.62
2018-03-25T06:15:55.177Z,20.77
2018-03-25T06:18:23.544Z,19.35
2018-03-25T06:20:51.943Z,17.83
2018-03-25T06:23:20.423Z,20.73
2018-03-25T06:25:51.043Z,20.05
2018-03-25T06:28:19.443Z,18.10
2018-03-25T06:30:47.833Z,18.75
2018-03-25T06:33:16.207Z,21.00
2018-03-25T06:35:44.580Z,18.83
2018-03-25T06:38:12.960Z,18.95
2018-03-25T06:40:41.453Z,20.77
2018-03-25T06:43:09.881Z,20.73
2018-03-25T06:45:38.293Z,19.85
2018-03-25T06:48:06.714Z,21.37
2018-03-25T06:50:35.130Z,21.30
2018-03-25T06:53:03.742Z,21.27
2018-03-25T06:55:32.147Z,23.35
2018-03-25T06:58:00.590Z,22.25
2018-03-25T07:00:29.026Z,20.95
2018-03-25T07:02:57.441Z,19.83
2018-03-25T07:05:25.831Z,19.45
2018-03-25T07:07:54.324Z,18.62
2018-03-25T07:10:22.760Z,19.67
2018-03-25T07:12:51.939Z,17.48
2018-03-25T07:15:20.662Z,20.08
2018-03-25T07:17:49.079Z,18.52
2018-03-25T07:20:17.568Z,17.25
2018-03-25T07:22:45.963Z,16.30
2018-03-25T07:25:14.386Z,16.27
2018-03-25T07:27:42.779Z,18.08
2018-03-25T07:30:11.300Z,15.93
2018-03-25T07:32:39.751Z,19.87
2018-03-25T07:35:08.472Z,19.30
2018-03-25T07:37:37.393Z,19.70
2018-03-25T07:40:05.789Z,18.10
2018-03-25T07:42:34.404Z,17.60
2018-03-25T07:45:02.846Z,20.20
2018-03-25T07:47:31.219Z,19.50
2018-03-25T07:49:59.644Z,19.85
2018-03-25T07:52:28.805Z,18.17
2018-03-25T07:54:57.192Z,20.47
2018-03-25T07:57:25.619Z,21.63
2018-03-25T07:59:54.066Z,18.87
2018-03-25T08:02:23.253Z,19.80
2018-03-25T08:04:51.660Z,21.03
2018-03-25T08:07:20.968Z,21.80
2018-03-25T08:09:50.152Z,21.07
2018-03-25T08:12:18.568Z,20.20
2018-03-25T08:14:46.944Z,18.53
2018-03-25T08:17:15.357Z,18.30
2018-03-25T08:19:43.809Z,18.23
2018-03-25T08:22:12.362Z,19.97
2018-03-25T08:24:40.780Z,17.23
2018-03-25T08:27:09.209Z,21.53
2018-03-25T08:29:37.580Z,19.10
2018-03-25T08:32:06.029Z,22.10
2018-03-25T08:34:34.494Z,17.93
2018-03-25T08:37:02.886Z,17.57
2018-03-25T08:39:31.307Z,19.60
2018-03-25T08:41:59.778Z,18.50
2018-03-25T08:44:28.253Z,17.83
2018-03-25T08:46:56.692Z,19.10
2018-03-25T08:49:25.867Z,19.97
2018-03-25T08:51:54.273Z,21.20
2018-03-25T08:54:23.434Z,17.37
2018-03-25T08:56:51.915Z,18.47
2018-03-25T08:59:20.301Z,22.37
2018-03-25T09:01:48.805Z,23.03
2018-03-25T09:04:17.215Z,19.57
2018-03-25T09:06:46.388Z,23.00
2018-03-25T09:09:15.543Z,18.37
2018-03-25T09:11:43.967Z,20.87
2018-03-25T09:14:12.439Z,20.43
2018-03-25T09:16:47.851Z,19.43
2018-03-25T09:19:16.275Z,20.23
2018-03-25T09:21:45.662Z,24.10
2018-03-25T09:24:14.968Z,23.43
2018-03-25T09:26:43.376Z,22.27
2018-03-25T09:29:12.561Z,18.77
2018-03-25T09:31:41.764Z,21.67
2018-03-25T09:34:11.011Z,22.00
2018-03-25T09:36:39.467Z,22.70
2018-03-25T09:39:07.921Z,19.13
2018-03-25T09:41:36.343Z,22.40
2018-03-25T09:44:04.900Z,21.50
2018-03-25T09:46:34.178Z,22.13
2018-03-25T09:49:02.609Z,22.03
2018-03-25T09:51:31.029Z,22.67
2018-03-25T09:53:59.454Z,23.30
2018-03-25T09:56:28.723Z,23.87
2018-03-25T09:59:00.248Z,25.37
2018-03-25T10:04:28.589Z,22.60
2018-03-25T10:06:57.035Z,21.80
2018-03-25T10:09:25.573Z,25.00
2018-03-25T10:11:54.732Z,24.67
2018-03-25T10:14:23.212Z,22.80
2018-03-25T10:16:51.604Z,21.87
2018-03-25T10:19:20.031Z,29.20
2018-03-25T10:21:48.452Z,24.57
2018-03-25T10:24:16.829Z,23.73
2018-03-25T10:26:45.213Z,22.77
2018-03-25T10:29:13.643Z,24.73
2018-03-25T10:31:42.840Z,23.70
2018-03-25T10:34:11.260Z,22.37
2018-03-25T10:36:39.653Z,23.83
2018-03-25T10:39:08.046Z,24.47
2018-03-25T10:41:36.619Z,22.37
2018-03-25T10:44:05.067Z,21.60
2018-03-25T10:46:33.490Z,22.60
2018-03-25T10:49:02.671Z,20.50
2018-03-25T10:51:31.063Z,20.67
2018-03-25T10:53:59.498Z,20.00
2018-03-25T10:56:27.922Z,20.37
2018-03-25T10:58:56.336Z,20.57
2018-03-25T11:01:24.767Z,18.10
2018-03-25T11:03:53.267Z,21.00
2018-03-25T11:06:21.730Z,22.40
2018-03-25T11:08:51.146Z,20.77
2018-03-25T11:11:19.658Z,19.03
2018-03-25T11:13:48.974Z,23.00
2018-03-25T11:16:17.412Z,20.87
2018-03-25T11:18:45.868Z,21.70
2018-03-25T11:21:14.408Z,17.03
2018-03-25T11:23:43.614Z,17.80
2018-03-25T11:26:29.671Z,18.97
2018-03-25T11:28:58.128Z,18.47
2018-03-25T11:31:26.580Z,19.93
2018-03-25T11:33:55.415Z,20.07
2018-03-25T11:36:23.919Z,18.57
2018-03-25T11:38:52.371Z,19.13
2018-03-25T11:41:21.821Z,22.17
2018-03-25T11:43:50.380Z,20.37
2018-03-25T11:46:20.869Z,21.70
2018-03-25T11:48:50.223Z,21.87
2018-03-25T11:51:19.518Z,20.33
2018-03-25T11:53:48.794Z,19.97
2018-03-25T11:56:17.396Z,19.83
2018-03-25T11:58:45.791Z,21.23
2018-03-25T12:01:14.241Z,22.57
2018-03-25T12:03:43.417Z,19.93
2018-03-25T12:06:11.843Z,21.40
2018-03-25T12:08:40.384Z,22.33
2018-03-25T12:11:08.827Z,20.50
2018-03-25T12:13:37.238Z,21.27
2018-03-25T12:16:05.706Z,22.17
2018-03-25T12:18:35.205Z,22.13
2018-03-25T12:21:03.730Z,20.13
2018-03-25T12:23:32.123Z,25.60
2018-03-25T12:26:00.540Z,19.37
2018-03-25T12:28:29.176Z,18.30
2018-03-25T12:30:58.398Z,20.33
2018-03-25T12:33:26.819Z,19.03
2018-03-25T12:35:55.235Z,19.50
2018-03-25T12:38:23.652Z,20.57
2018-03-25T12:40:52.080Z,21.43
2018-03-25T12:43:20.511Z,14.57
2018-03-25T12:45:48.921Z,19.17
2018-03-25T12:48:17.343Z,16.17
2018-03-25T12:50:45.726Z,17.50
2018-03-25T12:53:14.161Z,17.40
2018-03-25T12:55:42.564Z,19.87
2018-03-25T12:58:11.095Z,21.23
2018-03-25T13:00:41.172Z,20.10
2018-03-25T13:03:09.579Z,20.30
2018-03-25T13:05:38.899Z,19.23
2018-03-25T13:08:08.063Z,21.67
2018-03-25T13:10:36.468Z,23.67
2018-03-25T13:13:05.630Z,21.87
2018-03-25T13:15:34.056Z,20.00
2018-03-25T13:18:02.484Z,21.00
2018-03-25T13:20:31.010Z,22.07
2018-03-25T13:23:00.185Z,22.83
2018-03-25T13:25:28.600Z,21.50
2018-03-25T13:27:57.812Z,21.33
2018-03-25T13:30:26.345Z,20.40
2018-03-25T13:32:54.756Z,20.23
2018-03-25T13:35:23.219Z,25.20
2018-03-25T13:37:51.681Z,20.33
2018-03-25T13:40:24.012Z,20.30
2018-03-25T13:42:53.225Z,22.63
2018-03-25T13:45:21.657Z,23.87
2018-03-25T13:47:50.091Z,22.80
2018-03-25T13:50:18.480Z,19.00
2018-03-25T13:52:46.900Z,21.50
2018-03-25T13:55:15.311Z,22.87
2018-03-25T13:57:43.735Z,20.70
2018-03-25T14:00:12.165Z,21.50
2018-03-25T14:02:41.434Z,23.77
2018-03-25T14:05:09.838Z,21.40
2018-03-25T14:07:38.260Z,24.50
2018-03-25T14:10:10.748Z,25.80
2018-03-25T14:12:39.214Z,20.93
2018-03-25T14:15:08.387Z,18.73
2018-03-25T14:17:36.911Z,21.13
2018-03-25T14:20:05.351Z,20.60
2018-03-25T14:22:33.783Z,24.20
2018-03-25T14:25:02.201Z,24.10
2018-03-25T14:27:30.648Z,22.27
2018-03-25T14:29:59.061Z,22.87
2018-03-25T14:32:27.442Z,18.60
2018-03-25T14:34:55.884Z,20.40
2018-03-25T14:37:25.143Z,19.73
2018-03-25T14:39:53.535Z,20.90
2018-03-25T14:42:21.966Z,23.50
2018-03-25T14:44:50.365Z,18.50
2018-03-25T14:47:18.889Z,22.20
2018-03-25T14:49:47.363Z,24.17
2018-03-25T14:52:15.782Z,21.47
2018-03-25T14:54:44.214Z,21.43
2018-03-25T14:57:12.667Z,24.07
2018-03-25T14:59:41.076Z,22.73
2018-03-25T15:02:09.483Z,21.00
2018-03-25T15:04:37.913Z,23.00
2018-03-25T15:07:06.332Z,20.70
2018-03-25T15:09:34.735Z,23.73
2018-03-25T15:12:03.972Z,22.43
2018-03-25T15:14:32.463Z,26.47
2018-03-25T15:17:00.898Z,23.53
2018-03-25T15:19:29.394Z,21.13
2018-03-25T15:21:58.587Z,23.50
2018-03-25T15:24:27.812Z,24.03
2018-03-25T15:26:56.228Z,28.30
2018-03-25T15:29:24.638Z,22.00
2018-03-25T15:31:53.036Z,26.67
2018-03-25T15:34:22.200Z,21.73
2018-03-25T15:36:50.612Z,25.73
2018-03-25T15:39:19.891Z,28.47
2018-03-25T15:41:48.439Z,24.67
2018-03-25T15:44:16.892Z,24.67
2018-03-25T15:46:46.118Z,23.77
2018-03-25T15:49:14.617Z,25.23
2018-03-25T15:51:43.098Z,27.07
2018-03-25T15:54:11.581Z,24.07
2018-03-25T15:56:41.224Z,30.00
2018-03-25T15:59:09.639Z,30.93
2018-03-25T16:01:38.897Z,27.27
2018-03-25T16:04:07.515Z,39.73
2018-03-25T16:06:36.873Z,32.00
2018-03-25T16:09:05.339Z,30.37
2018-03-25T16:11:33.940Z,28.23
2018-03-25T16:14:02.512Z,29.33
2018-03-25T16:16:31.017Z,27.70
2018-03-25T16:18:59.474Z,30.90
2018-03-25T16:21:28.128Z,27.97
2018-03-25T16:23:57.391Z,30.10
2018-03-25T16:26:26.064Z,31.10
2018-03-25T16:28:54.546Z,29.73
2018-03-25T16:31:23.080Z,30.43
2018-03-25T16:33:51.574Z,29.00
2018-03-25T16:36:20.830Z,32.50
2018-03-25T16:38:49.328Z,30.20
2018-03-25T16:41:17.889Z,33.50
2018-03-25T16:50:32.355Z,34.10
2018-03-25T16:53:11.231Z,69.60
2018-03-25T16:55:39.909Z,70.13
2018-03-25T16:58:08.546Z,30.50
2018-03-25T17:00:37.933Z,27.80
2018-03-25T17:03:06.555Z,30.60
2018-03-25T17:05:35.128Z,32.40
2018-03-25T17:08:04.421Z,30.30
2018-03-25T17:10:34.938Z,30.87
2018-03-25T17:13:04.486Z,29.73
2018-03-25T17:15:35.184Z,33.63
2018-03-25T17:18:03.978Z,32.60
2018-03-25T17:20:46.535Z,31.33
2018-03-25T17:23:15.083Z,35.93
2018-03-25T17:25:43.569Z,34.20
2018-03-25T17:28:11.998Z,37.83
2018-03-25T17:30:41.185Z,36.33
2018-03-25T17:33:09.607Z,39.73
2018-03-25T17:35:38.013Z,32.20
2018-03-25T17:38:06.440Z,32.10
2018-03-25T17:40:36.248Z,28.07
2018-03-25T17:43:05.464Z,33.37
2018-03-25T17:45:33.934Z,30.63
2018-03-25T17:48:03.136Z,28.67
2018-03-25T17:50:32.294Z,33.67
2018-03-25T17:53:01.760Z,34.83
2018-03-25T17:55:30.273Z,33.30
2018-03-25T17:57:59.648Z,35.23
2018-03-25T18:00:28.223Z,37.23
2018-03-25T18:02:58.284Z,31.80
2018-03-25T18:05:26.853Z,30.70
2018-03-25T18:07:56.306Z,34.50
2018-03-25T18:10:29.208Z,30.43
2018-03-25T18:13:06.214Z,33.57
2018-03-25T18:15:40.608Z,36.80
2018-03-25T18:18:10.975Z,35.53
2018-03-25T18:20:56.290Z,36.27
2018-03-25T18:23:15.496Z,36.63
2018-03-25T18:25:44.891Z,33.30
2018-03-25T18:33:52.727Z,38.40
2018-03-25T18:36:21.721Z,39.07
2018-03-25T18:38:50.858Z,33.73
2018-03-25T18:41:20.083Z,30.52
2018-03-25T18:43:48.602Z,36.13
2018-03-25T18:46:17.205Z,37.03
2018-03-25T18:48:45.650Z,33.40
2018-03-25T18:51:14.162Z,35.60
2018-03-25T18:53:42.688Z,34.83
2018-03-25T18:56:11.179Z,35.93
2018-03-25T18:58:39.640Z,38.80
2018-03-25T19:01:08.934Z,41.80
2018-03-25T19:03:37.362Z,39.73
2018-03-25T19:06:06.015Z,42.37
2018-03-25T19:08:39.814Z,39.58
2018-03-25T19:11:09.635Z,41.60
2018-03-25T19:13:38.830Z,40.50
2018-03-25T19:16:08.022Z,40.17
2018-03-25T19:18:36.553Z,39.63
2018-03-25T19:21:04.957Z,41.10
2018-03-25T19:23:33.420Z,39.73
2018-03-25T19:26:02.039Z,37.17
2018-03-25T19:28:30.475Z,40.53
2018-03-25T19:30:58.981Z,38.00
2018-03-25T19:33:27.412Z,37.40
2018-03-25T19:35:55.823Z,38.20
2018-03-25T19:38:24.663Z,39.37
2018-03-25T19:40:53.122Z,36.50
2018-03-25T19:43:21.563Z,35.90
2018-03-25T19:45:50.083Z,37.47
2018-03-25T19:48:18.492Z,38.38
2018-03-25T19:50:46.951Z,40.77
2018-03-25T19:53:15.579Z,42.30
2018-03-25T19:55:44.860Z,40.15
2018-03-25T19:58:14.074Z,36.45
2018-03-25T20:00:43.343Z,41.70
2018-03-25T20:03:11.999Z,37.95
2018-03-25T20:05:40.404Z,40.70
2018-03-25T20:08:08.870Z,32.92
2018-03-25T20:10:37.286Z,38.50
2018-03-25T20:13:05.731Z,35.65
2018-03-25T20:15:34.179Z,38.58
2018-03-25T20:18:02.620Z,35.08
2018-03-25T20:20:31.083Z,38.50
2018-03-25T20:22:59.597Z,41.45
2018-03-25T20:25:28.077Z,41.17
2018-03-25T20:27:56.737Z,39.33
2018-03-25T20:30:25.372Z,39.90
2018-03-25T20:32:54.224Z,38.72
2018-03-25T20:35:22.752Z,40.03
2018-03-25T20:37:51.928Z,37.90
2018-03-25T20:40:20.468Z,39.13
2018-03-25T20:42:49.423Z,37.28
2018-03-25T20:45:18.589Z,41.42
2018-03-25T20:47:47.082Z,36.03
2018-03-25T20:50:16.270Z,41.63
2018-03-25T20:52:44.741Z,37.05
2018-03-25T20:55:14.405Z,33.05
2018-03-25T20:57:42.845Z,37.15
2018-03-25T21:00:11.496Z,34.50
2018-03-25T21:02:41.204Z,36.22
2018-03-25T21:05:10.385Z,36.25
2018-03-25T21:07:38.791Z,34.80
2018-03-25T21:10:07.254Z,36.95
2018-03-25T21:12:35.674Z,44.67
2018-03-25T21:15:04.077Z,48.80
2018-03-25T21:17:32.657Z,39.72
2018-03-25T21:20:01.171Z,39.22
2018-03-25T21:22:30.360Z,37.30
2018-03-25T21:24:59.697Z,41.33
2018-03-25T21:27:28.243Z,37.63
2018-03-25T21:29:57.670Z,35.35
2018-03-25T21:32:26.157Z,35.78
2018-03-25T21:34:55.472Z,34.40
2018-03-25T21:37:25.931Z,39.05
2018-03-25T21:39:55.200Z,36.92
2018-03-25T21:42:23.672Z,38.83
2018-03-25T21:44:52.083Z,35.00
2018-03-25T21:47:20.527Z,35.25
2018-03-25T21:49:49.291Z,37.92
2018-03-25T21:52:19.107Z,38.90
2018-03-25T21:54:47.561Z,34.47
2018-03-25T21:57:15.999Z,29.65
2018-03-25T21:59:45.247Z,40.10
2018-03-25T22:02:13.743Z,40.12
2018-03-25T22:04:42.172Z,36.70
2018-03-25T22:07:10.553Z,35.00
2018-03-25T22:09:39.028Z,35.33
2018-03-25T22:12:07.516Z,37.80
2018-03-25T22:14:36.143Z,36.25
2018-03-25T22:17:04.715Z,34.13
2018-03-25T22:19:33.126Z,32.45
2018-03-25T22:22:01.521Z,36.63
2018-03-25T22:24:29.939Z,34.97
2018-03-25T22:26:58.438Z,35.45
2018-03-25T22:29:26.902Z,38.30
2018-03-25T22:31:55.578Z,35.45
2018-03-25T22:34:24.731Z,35.17
2018-03-25T22:36:53.498Z,39.10
2018-03-25T22:39:21.938Z,35.45
2018-03-25T22:41:51.437Z,42.30
2018-03-25T22:44:20.901Z,35.83
2018-03-25T22:46:49.537Z,35.63
2018-03-25T22:49:18.111Z,37.00
2018-03-25T22:51:49.503Z,48.75
2018-03-25T22:54:17.991Z,41.72
2018-03-25T22:56:46.443Z,44.35
2018-03-25T22:59:24.973Z,45.88
2018-03-25T23:01:53.351Z,45.12
2018-03-25T23:04:21.887Z,45.47
2018-03-25T23:06:50.338Z,44.70
2018-03-25T23:09:18.775Z,38.40
2018-03-25T23:11:47.918Z,42.42
2018-03-25T23:14:16.606Z,39.05
2018-03-25T23:16:44.989Z,44.88
2018-03-25T23:19:13.460Z,40.10
2018-03-25T23:21:41.822Z,40.60
2018-03-25T23:24:10.997Z,38.05
2018-03-25T23:26:39.441Z,42.20
2018-03-25T23:29:07.799Z,40.42
2018-03-25T23:31:36.210Z,40.78
2018-03-25T23:34:04.903Z,41.55
2018-03-25T23:36:33.330Z,42.40
2018-03-25T23:39:02.520Z,42.42
2018-03-25T23:41:30.862Z,41.10
2018-03-25T23:43:59.256Z,47.60
2018-03-25T23:46:27.647Z,44.13
2018-03-25T23:48:56.095Z,45.88
2018-03-25T23:51:24.521Z,42.70
2018-03-25T23:53:52.950Z,39.83
2018-03-25T23:56:21.335Z,45.38
2018-03-25T23:58:49.701Z,43.92
