createdAt,value
2018-10-05T00:02:30.826Z,20.27
2018-10-05T00:05:00.887Z,18.97
2018-10-05T00:07:29.891Z,20.47
2018-10-05T00:09:58.160Z,20.90
2018-10-05T00:12:26.604Z,19.43
2018-10-05T00:14:55.209Z,19.60
2018-10-05T00:17:26.577Z,20.23
2018-10-05T00:19:54.939Z,20.10
2018-10-05T00:22:30.628Z,19.33
2018-10-05T00:24:59.133Z,16.03
2018-10-05T00:27:27.452Z,18.93
2018-10-05T00:29:55.887Z,17.13
2018-10-05T00:32:24.371Z,20.07
2018-10-05T00:34:52.716Z,18.17
2018-10-05T00:37:20.958Z,18.60
2018-10-05T00:39:49.252Z,17.23
2018-10-05T00:42:17.588Z,17.93
2018-10-05T00:44:49.223Z,17.60
2018-10-05T00:47:17.618Z,16.93
2018-10-05T00:49:45.899Z,18.43
2018-10-05T00:52:17.511Z,17.47
2018-10-05T00:54:45.795Z,16.93
2018-10-05T00:57:14.083Z,17.73
2018-10-05T00:59:45.532Z,15.83
2018-10-05T01:02:13.808Z,19.07
2018-10-05T01:04:48.367Z,18.20
2018-10-05T01:07:19.709Z,17.17
2018-10-05T01:09:48.032Z,19.37
2018-10-05T01:12:16.431Z,18.33
2018-10-05T01:14:44.824Z,20.23
2018-10-05T01:17:13.176Z,19.43
2018-10-05T01:19:41.972Z,19.03
2018-10-05T01:22:10.458Z,18.67
2018-10-05T01:24:39.040Z,19.57
2018-10-05T01:27:07.332Z,18.27
2018-10-05T01:29:42.089Z,19.43
2018-10-05T01:32:14.669Z,19.30
2018-10-05T01:34:45.966Z,19.03
2018-10-05T01:37:14.359Z,17.67
2018-10-05T01:39:42.890Z,19.60
2018-10-05T01:42:11.208Z,18.57
2018-10-05T01:44:39.529Z,18.07
2018-10-05T01:47:07.874Z,19.63
2018-10-05T01:49:36.897Z,19.33
2018-10-05T01:52:12.490Z,20.13
2018-10-05T01:54:42.773Z,16.97
2018-10-05T02:08:39.241Z,17.37
2018-10-05T02:11:13.828Z,16.87
2018-10-05T02:13:42.272Z,20.17
2018-10-05T02:16:10.648Z,19.40
2018-10-05T02:18:38.982Z,18.90
2018-10-05T02:21:07.645Z,21.33
2018-10-05T02:23:36.087Z,20.57
2018-10-05T02:26:05.488Z,21.53
2018-10-05T02:28:33.855Z,22.07
2018-10-05T02:31:05.999Z,21.30
2018-10-05T02:33:37.322Z,22.57
2018-10-05T02:36:09.050Z,21.00
2018-10-05T02:38:37.368Z,22.50
2018-10-05T02:41:05.676Z,22.43
2018-10-05T02:43:34.319Z,20.60
2018-10-05T02:46:02.809Z,21.60
2018-10-05T02:48:34.648Z,26.47
2018-10-05T02:51:11.094Z,25.57
2018-10-05T02:59:27.205Z,22.57
2018-10-05T03:02:00.185Z,21.53
2018-10-05T03:04:28.519Z,21.53
2018-10-05T03:06:56.819Z,20.07
2018-10-05T03:09:25.230Z,17.10
2018-10-05T03:11:53.528Z,18.53
2018-10-05T03:14:21.773Z,19.00
2018-10-05T03:16:50.271Z,16.77
2018-10-05T03:19:21.754Z,17.43
2018-10-05T03:21:50.219Z,18.40
2018-10-05T03:24:22.826Z,16.93
2018-10-05T03:26:52.168Z,16.70
2018-10-05T03:29:36.314Z,16.80
2018-10-05T03:37:41.006Z,19.77
2018-10-05T03:40:09.317Z,16.10
2018-10-05T03:42:37.698Z,17.70
2018-10-05T03:45:12.850Z,16.27
2018-10-05T03:47:41.177Z,17.63
2018-10-05T03:50:12.606Z,15.67
2018-10-05T03:52:43.247Z,18.00
2018-10-05T03:55:17.765Z,17.20
2018-10-05T03:57:46.513Z,17.27
2018-10-05T04:00:17.829Z,18.80
2018-10-05T04:02:49.279Z,18.27
2018-10-05T04:08:04.148Z,18.27
2018-10-05T04:10:35.486Z,29.23
2018-10-05T04:13:04.097Z,26.50
2018-10-05T04:15:35.635Z,23.70
2018-10-05T04:18:04.041Z,21.77
2018-10-05T04:20:35.423Z,22.20
2018-10-05T04:23:03.868Z,25.20
2018-10-05T04:25:39.528Z,24.20
2018-10-05T04:28:07.801Z,22.33
2018-10-05T04:33:08.838Z,22.80
2018-10-05T04:51:07.051Z,22.00
2018-10-05T04:53:35.448Z,21.13
2018-10-05T04:56:03.845Z,21.43
2018-10-05T04:58:33.251Z,20.83
2018-10-05T05:01:08.528Z,20.80
2018-10-05T05:03:40.071Z,17.73
2018-10-05T05:06:11.918Z,19.97
2018-10-05T05:08:46.243Z,18.57
2018-10-05T05:11:15.036Z,18.17
2018-10-05T05:13:43.344Z,18.77
2018-10-05T05:16:11.647Z,19.00
2018-10-05T05:18:40.221Z,20.60
2018-10-05T05:21:12.929Z,22.50
2018-10-05T05:23:48.614Z,25.50
2018-10-05T05:26:23.819Z,23.80
2018-10-05T05:28:52.068Z,22.10
2018-10-05T05:31:20.476Z,27.57
2018-10-05T05:33:48.811Z,30.60
2018-10-05T05:36:17.248Z,24.93
2018-10-05T05:38:48.728Z,23.00
2018-10-05T05:41:17.235Z,22.87
2018-10-05T05:43:51.759Z,21.17
2018-10-05T05:46:20.230Z,20.63
2018-10-05T05:48:48.431Z,18.73
2018-10-05T05:51:16.727Z,19.10
2018-10-05T05:53:45.226Z,20.40
2018-10-05T05:56:13.532Z,20.90
2018-10-05T05:58:41.798Z,22.00
2018-10-05T06:01:10.287Z,21.97
2018-10-05T06:03:39.100Z,22.47
2018-10-05T06:06:07.413Z,23.17
2018-10-05T06:22:33.030Z,18.63
2018-10-05T06:25:01.284Z,17.90
2018-10-05T06:27:29.760Z,19.33
2018-10-05T06:29:57.944Z,22.43
2018-10-05T06:32:26.210Z,21.43
2018-10-05T06:34:54.476Z,19.43
2018-10-05T06:37:26.453Z,20.17
2018-10-05T06:39:54.797Z,18.67
2018-10-05T06:42:23.084Z,18.80
2018-10-05T06:44:51.360Z,19.37
2018-10-05T06:47:19.703Z,18.30
2018-10-05T06:49:47.940Z,19.07
2018-10-05T06:52:16.325Z,20.13
2018-10-05T06:54:44.578Z,21.47
2018-10-05T06:57:13.524Z,20.43
2018-10-05T06:59:41.739Z,21.43
2018-10-05T07:02:09.996Z,21.90
2018-10-05T07:04:38.333Z,21.30
2018-10-05T07:07:06.755Z,20.70
2018-10-05T07:09:34.988Z,20.60
2018-10-05T07:12:03.274Z,19.50
2018-10-05T07:14:31.575Z,19.70
2018-10-05T07:16:59.900Z,21.10
2018-10-05T07:19:28.083Z,22.43
2018-10-05T07:21:56.439Z,22.50
2018-10-05T07:24:24.649Z,23.10
2018-10-05T07:26:52.840Z,22.63
2018-10-05T07:29:21.090Z,22.20
2018-10-05T07:31:49.328Z,20.43
2018-10-05T07:34:17.569Z,19.73
2018-10-05T07:36:48.942Z,20.90
2018-10-05T07:39:17.165Z,19.43
2018-10-05T07:41:45.429Z,20.13
2018-10-05T07:44:13.720Z,19.03
2018-10-05T07:46:41.939Z,15.23
2018-10-05T07:49:10.211Z,17.33
2018-10-05T07:51:38.553Z,14.13
2018-10-05T07:54:06.789Z,14.47
2018-10-05T07:56:35.053Z,15.63
2018-10-05T07:59:03.274Z,14.30
2018-10-05T08:01:31.584Z,12.40
2018-10-05T08:03:59.782Z,12.97
2018-10-05T08:06:28.155Z,16.30
2018-10-05T08:08:56.386Z,15.33
2018-10-05T08:11:24.614Z,38.83
2018-10-05T08:13:52.969Z,38.27
2018-10-05T08:16:21.135Z,34.90
2018-10-05T08:18:49.466Z,26.47
2018-10-05T08:21:17.804Z,17.80
2018-10-05T08:23:45.962Z,14.67
2018-10-05T08:26:14.184Z,17.80
2018-10-05T08:28:42.474Z,13.20
2018-10-05T08:31:10.739Z,11.13
2018-10-05T08:33:38.996Z,11.03
2018-10-05T08:36:07.607Z,12.03
2018-10-05T08:38:36.102Z,11.20
2018-10-05T08:41:04.470Z,9.43
2018-10-05T08:43:32.682Z,9.13
2018-10-05T08:46:01.141Z,8.83
2018-10-05T08:48:29.487Z,9.53
2018-10-05T08:50:57.702Z,8.17
2018-10-05T08:53:25.931Z,8.97
2018-10-05T08:55:54.288Z,9.70
2018-10-05T08:58:22.529Z,8.73
2018-10-05T09:00:50.877Z,7.67
2018-10-05T09:03:19.149Z,8.33
2018-10-05T09:05:47.475Z,7.17
2018-10-05T09:08:15.634Z,7.87
2018-10-05T09:10:43.929Z,7.77
2018-10-05T09:13:12.100Z,7.37
2018-10-05T09:15:40.330Z,8.47
2018-10-05T09:18:08.713Z,8.13
2018-10-05T09:20:36.890Z,7.70
2018-10-05T09:23:05.655Z,6.20
2018-10-05T09:25:34.059Z,5.83
2018-10-05T09:28:02.520Z,6.43
2018-10-05T09:30:30.891Z,5.97
2018-10-05T09:32:59.169Z,5.87
2018-10-05T09:35:27.414Z,6.00
2018-10-05T09:37:55.768Z,5.57
2018-10-05T09:40:24.114Z,5.00
2018-10-05T09:42:52.374Z,5.80
2018-10-05T09:45:21.679Z,5.67
2018-10-05T09:47:49.898Z,5.30
2018-10-05T09:50:18.346Z,6.20
2018-10-05T09:52:46.632Z,5.00
2018-10-05T09:55:15.650Z,6.57
2018-10-05T09:57:43.974Z,6.00
2018-10-05T10:00:16.604Z,5.27
2018-10-05T10:02:49.010Z,5.60
2018-10-05T10:05:17.294Z,5.77
2018-10-05T10:07:46.121Z,6.97
2018-10-05T10:10:14.369Z,6.00
2018-10-05T10:12:42.674Z,6.60
2018-10-05T10:15:10.889Z,5.67
2018-10-05T10:17:39.111Z,6.70
2018-10-05T10:20:07.520Z,5.03
2018-10-05T10:22:35.802Z,5.70
2018-10-05T10:25:04.159Z,5.00
2018-10-05T10:27:32.435Z,5.20
2018-10-05T10:30:00.697Z,5.77
2018-10-05T10:32:28.919Z,4.80
2018-10-05T10:34:57.192Z,4.77
2018-10-05T10:37:25.431Z,4.77
2018-10-05T10:39:53.706Z,4.70
2018-10-05T10:42:21.950Z,5.37
2018-10-05T10:44:50.170Z,3.63
2018-10-05T10:47:18.410Z,3.50
2018-10-05T10:49:46.755Z,3.37
2018-10-05T10:52:14.969Z,3.90
2018-10-05T10:54:43.205Z,3.60
2018-10-05T10:57:11.492Z,3.47
2018-10-05T10:59:39.744Z,3.50
2018-10-05T11:02:08.021Z,4.13
2018-10-05T11:04:36.370Z,4.30
2018-10-05T11:07:04.539Z,4.37
2018-10-05T11:09:32.809Z,4.30
2018-10-05T11:12:01.194Z,4.60
2018-10-05T11:14:29.410Z,4.50
2018-10-05T11:16:57.819Z,4.40
2018-10-05T11:19:26.057Z,4.73
2018-10-05T11:21:54.392Z,4.40
2018-10-05T11:24:22.655Z,4.60
2018-10-05T11:26:50.990Z,5.03
2018-10-05T11:29:19.290Z,4.73
2018-10-05T11:31:47.562Z,4.37
2018-10-05T11:34:15.868Z,3.80
2018-10-05T11:36:44.232Z,3.80
2018-10-05T11:39:12.422Z,4.00
2018-10-05T11:41:40.812Z,3.77
2018-10-05T11:44:09.191Z,3.70
2018-10-05T11:46:39.055Z,4.00
2018-10-05T11:49:09.356Z,3.53
2018-10-05T11:51:44.024Z,3.50
2018-10-05T11:54:12.660Z,3.07
2018-10-05T11:56:40.940Z,3.23
2018-10-05T11:59:09.186Z,3.30
2018-10-05T12:01:43.642Z,3.00
2018-10-05T12:04:11.808Z,3.10
2018-10-05T12:06:40.324Z,3.03
2018-10-05T12:09:09.211Z,2.70
2018-10-05T12:11:37.830Z,2.60
2018-10-05T12:14:06.038Z,2.93
2018-10-05T12:16:34.321Z,2.90
2018-10-05T12:19:02.632Z,2.60
2018-10-05T12:21:30.807Z,3.20
2018-10-05T12:23:59.130Z,3.17
2018-10-05T12:26:27.408Z,3.40
2018-10-05T12:28:55.664Z,3.70
2018-10-05T12:31:24.070Z,3.20
2018-10-05T12:33:52.396Z,3.00
2018-10-05T12:36:20.802Z,3.33
2018-10-05T12:38:49.120Z,3.40
2018-10-05T12:41:17.317Z,3.17
2018-10-05T12:43:45.590Z,4.07
2018-10-05T12:46:14.066Z,3.10
2018-10-05T12:48:45.787Z,3.80
2018-10-05T12:51:14.266Z,3.63
2018-10-05T12:53:43.186Z,3.30
2018-10-05T12:56:12.285Z,3.60
2018-10-05T12:58:40.915Z,3.13
2018-10-05T13:01:09.515Z,3.80
2018-10-05T13:03:37.965Z,3.10
2018-10-05T13:06:06.526Z,3.33
2018-10-05T13:08:35.063Z,3.60
2018-10-05T13:11:03.526Z,3.90
2018-10-05T13:13:32.885Z,4.57
2018-10-05T13:16:02.641Z,3.50
2018-10-05T13:18:31.186Z,4.23
2018-10-05T13:21:00.207Z,3.70
2018-10-05T13:23:30.166Z,3.83
2018-10-05T13:25:59.696Z,4.03
2018-10-05T13:28:30.320Z,4.10
2018-10-05T13:30:59.134Z,3.80
2018-10-05T13:33:27.615Z,3.30
2018-10-05T13:35:56.280Z,3.50
2018-10-05T13:38:24.774Z,3.53
2018-10-05T13:40:53.326Z,3.50
2018-10-05T13:43:28.302Z,3.53
2018-10-05T13:46:12.016Z,3.47
2018-10-05T13:48:45.606Z,4.17
2018-10-05T13:51:16.647Z,3.60
2018-10-05T13:53:46.254Z,3.60
2018-10-05T13:56:15.774Z,3.20
2018-10-05T13:58:44.406Z,3.50
2018-10-05T14:01:13.054Z,3.53
2018-10-05T14:03:42.038Z,3.40
2018-10-05T14:06:10.646Z,3.10
2018-10-05T14:08:39.182Z,3.07
2018-10-05T14:11:07.806Z,3.70
2018-10-05T14:13:36.518Z,3.60
2018-10-05T14:16:05.286Z,4.00
2018-10-05T14:18:33.965Z,3.33
2018-10-05T14:21:02.526Z,3.70
2018-10-05T14:23:31.381Z,3.60
2018-10-05T14:26:00.126Z,3.37
2018-10-05T14:28:28.726Z,3.10
2018-10-05T14:30:57.445Z,3.10
2018-10-05T14:33:26.176Z,6.30
2018-10-05T14:35:56.405Z,11.37
2018-10-05T14:38:25.006Z,7.37
2018-10-05T14:40:53.557Z,9.07
2018-10-05T14:43:22.125Z,4.50
2018-10-05T14:45:50.725Z,3.87
2018-10-05T14:48:19.645Z,3.47
2018-10-05T14:50:48.335Z,3.30
2018-10-05T14:53:16.805Z,3.77
2018-10-05T14:55:46.485Z,4.23
2018-10-05T14:58:15.165Z,4.80
2018-10-05T15:00:44.646Z,4.57
2018-10-05T15:03:13.725Z,5.77
2018-10-05T15:05:45.686Z,6.87
2018-10-05T15:08:14.728Z,9.00
2018-10-05T15:10:43.297Z,17.53
2018-10-05T15:13:12.064Z,42.37
2018-10-05T15:15:40.607Z,39.03
2018-10-05T15:18:09.125Z,39.27
2018-10-05T15:20:37.646Z,23.73
2018-10-05T15:23:06.137Z,17.00
2018-10-05T15:25:34.685Z,14.57
2018-10-05T15:28:03.350Z,9.77
2018-10-05T15:30:31.845Z,13.90
2018-10-05T15:33:00.335Z,17.17
2018-10-05T15:35:28.805Z,106.93
2018-10-05T15:37:57.406Z,155.97
2018-10-05T15:40:25.895Z,92.67
2018-10-05T15:42:54.486Z,53.93
2018-10-05T15:45:22.886Z,40.10
2018-10-05T15:47:51.366Z,14.83
2018-10-05T15:50:20.214Z,5.83
2018-10-05T15:52:48.881Z,3.87
2018-10-05T15:55:17.577Z,4.20
2018-10-05T15:57:46.486Z,3.77
2018-10-05T16:00:14.886Z,5.00
2018-10-05T16:02:43.405Z,6.00
2018-10-05T16:05:12.006Z,9.57
2018-10-05T16:07:40.581Z,18.43
2018-10-05T16:10:09.386Z,24.87
2018-10-05T16:12:38.556Z,31.40
2018-10-05T16:15:07.066Z,30.33
2018-10-05T16:17:35.595Z,32.37
2018-10-05T16:20:04.075Z,33.77
2018-10-05T16:22:32.642Z,24.10
2018-10-05T16:25:02.307Z,34.43
2018-10-05T16:27:31.595Z,32.07
2018-10-05T16:30:00.116Z,35.20
2018-10-05T16:32:28.899Z,33.77
2018-10-05T16:34:57.346Z,31.90
2018-10-05T16:37:27.113Z,36.73
2018-10-05T16:40:01.186Z,38.87
2018-10-05T16:42:29.966Z,28.17
2018-10-05T16:45:00.146Z,24.80
2018-10-05T16:47:28.706Z,28.97
2018-10-05T16:49:57.452Z,28.37
2018-10-05T16:52:25.947Z,30.83
2018-10-05T16:54:54.866Z,28.87
2018-10-05T16:57:23.554Z,29.93
2018-10-05T16:59:52.281Z,29.80
2018-10-05T17:02:20.986Z,26.30
2018-10-05T17:04:49.555Z,22.60
2018-10-05T17:07:18.070Z,23.70
2018-10-05T17:09:46.700Z,22.42
2018-10-05T17:12:15.235Z,23.60
2018-10-05T17:14:43.828Z,19.70
2018-10-05T17:17:12.837Z,17.63
2018-10-05T17:19:41.216Z,20.43
2018-10-05T17:22:09.719Z,22.23
2018-10-05T17:24:38.297Z,21.83
2018-10-05T17:27:06.776Z,29.43
2018-10-05T17:29:35.575Z,27.17
2018-10-05T17:32:04.325Z,27.00
2018-10-05T17:34:32.735Z,24.33
2018-10-05T17:37:01.569Z,28.03
2018-10-05T17:39:30.286Z,28.20
2018-10-05T17:41:58.966Z,27.97
2018-10-05T17:44:27.806Z,28.23
2018-10-05T17:46:56.536Z,24.57
2018-10-05T17:49:25.206Z,24.03
2018-10-05T17:51:56.746Z,24.00
2018-10-05T17:54:25.751Z,19.57
2018-10-05T17:56:54.497Z,21.87
2018-10-05T17:59:24.046Z,17.47
2018-10-05T18:01:53.075Z,18.93
2018-10-05T18:04:25.227Z,16.53
2018-10-05T18:06:54.376Z,15.30
2018-10-05T18:09:26.137Z,15.10
2018-10-05T18:11:56.487Z,14.27
2018-10-05T18:14:27.486Z,14.30
2018-10-05T18:16:56.006Z,15.63
2018-10-05T18:19:26.136Z,14.77
2018-10-05T18:21:57.547Z,14.40
2018-10-05T18:24:29.590Z,14.27
2018-10-05T18:27:05.408Z,13.67
2018-10-05T18:29:40.536Z,14.17
2018-10-05T18:32:09.605Z,15.40
2018-10-05T18:34:38.285Z,13.20
2018-10-05T18:37:07.085Z,13.23
2018-10-05T18:39:36.070Z,13.03
2018-10-05T18:42:04.737Z,12.03
2018-10-05T18:44:33.624Z,11.07
2018-10-05T18:47:03.335Z,11.40
2018-10-05T18:49:31.966Z,12.60
2018-10-05T18:52:00.630Z,10.70
2018-10-05T18:54:29.216Z,10.60
2018-10-05T18:57:02.416Z,10.43
2018-10-05T18:59:31.096Z,9.50
2018-10-05T19:01:59.686Z,10.43
2018-10-05T19:04:28.462Z,10.10
2018-10-05T19:06:57.340Z,9.80
2018-10-05T19:09:26.014Z,10.50
2018-10-05T19:11:55.287Z,10.57
2018-10-05T19:14:23.928Z,10.57
2018-10-05T19:16:55.408Z,10.07
2018-10-05T19:19:24.755Z,10.97
2018-10-05T19:21:54.721Z,10.43
2018-10-05T19:24:23.692Z,10.97
2018-10-05T19:26:52.479Z,10.30
2018-10-05T19:29:21.221Z,10.00
2018-10-05T19:31:49.875Z,10.07
2018-10-05T19:34:18.626Z,10.47
2018-10-05T19:36:47.735Z,11.80
2018-10-05T19:39:18.421Z,12.30
2018-10-05T19:41:47.231Z,17.70
2018-10-05T19:44:15.922Z,25.60
2018-10-05T19:46:44.615Z,17.10
2018-10-05T19:49:13.150Z,14.20
2018-10-05T19:51:41.685Z,13.40
2018-10-05T19:54:11.062Z,12.17
2018-10-05T19:56:39.670Z,12.00
2018-10-05T19:59:08.169Z,14.77
2018-10-05T20:01:36.662Z,15.63
2018-10-05T20:04:05.495Z,13.53
2018-10-05T20:06:33.891Z,13.63
2018-10-05T20:09:02.520Z,12.57
2018-10-05T20:11:31.366Z,14.47
2018-10-05T20:14:00.056Z,14.33
2018-10-05T20:16:28.928Z,12.50
2018-10-05T20:18:57.426Z,13.30
2018-10-05T20:21:26.002Z,12.07
2018-10-05T20:23:54.807Z,12.40
2018-10-05T20:26:23.415Z,12.80
2018-10-05T20:28:51.890Z,12.67
2018-10-05T20:31:20.272Z,16.87
2018-10-05T20:33:51.862Z,16.90
2018-10-05T20:36:20.392Z,22.07
2018-10-05T20:38:48.763Z,19.53
2018-10-05T20:41:17.266Z,15.90
2018-10-05T20:43:45.795Z,19.87
2018-10-05T20:46:14.186Z,17.70
2018-10-05T20:48:42.842Z,19.07
2018-10-05T20:51:11.405Z,22.30
2018-10-05T20:53:40.110Z,40.43
2018-10-05T20:56:08.822Z,45.50
2018-10-05T20:58:37.686Z,43.57
2018-10-05T21:01:06.376Z,37.87
2018-10-05T21:03:34.886Z,27.77
2018-10-05T21:06:03.396Z,31.70
2018-10-05T21:08:31.975Z,23.70
2018-10-05T21:11:01.126Z,19.40
2018-10-05T21:13:29.782Z,17.50
2018-10-05T21:15:58.366Z,17.30
2018-10-05T21:18:26.654Z,16.33
2018-10-05T21:20:55.275Z,18.47
2018-10-05T21:23:23.608Z,16.40
2018-10-05T21:25:52.199Z,15.73
2018-10-05T21:28:20.435Z,14.43
2018-10-05T21:30:48.625Z,16.23
2018-10-05T21:33:16.986Z,15.20
2018-10-05T21:35:45.124Z,15.23
2018-10-05T21:38:13.303Z,17.30
2018-10-05T21:40:41.651Z,16.07
2018-10-05T21:43:09.905Z,15.10
2018-10-05T21:45:38.217Z,16.00
2018-10-05T21:48:06.603Z,15.40
2018-10-05T21:50:34.864Z,15.80
2018-10-05T21:53:03.147Z,15.87
2018-10-05T21:55:31.491Z,14.23
2018-10-05T21:57:59.869Z,13.90
2018-10-05T22:00:32.475Z,15.03
2018-10-05T22:03:00.743Z,14.93
2018-10-05T22:05:29.018Z,14.77
2018-10-05T22:07:57.345Z,15.27
2018-10-05T22:10:25.617Z,12.93
2018-10-05T22:12:53.835Z,12.77
2018-10-05T22:15:22.214Z,12.00
2018-10-05T22:17:50.535Z,13.07
2018-10-05T22:20:18.833Z,13.43
2018-10-05T22:22:47.289Z,13.60
2018-10-05T22:25:15.615Z,13.33
2018-10-05T22:27:44.084Z,13.30
2018-10-05T22:30:12.363Z,12.33
2018-10-05T22:32:40.700Z,12.53
2018-10-05T22:35:09.111Z,13.17
2018-10-05T22:37:37.606Z,12.63
2018-10-05T22:40:05.877Z,11.90
2018-10-05T22:42:34.272Z,12.63
2018-10-05T22:45:02.553Z,12.77
2018-10-05T22:47:30.845Z,12.27
2018-10-05T22:49:59.138Z,12.27
2018-10-05T22:52:27.470Z,13.67
2018-10-05T22:54:55.713Z,13.00
2018-10-05T22:57:23.975Z,12.57
2018-10-05T22:59:52.234Z,12.60
2018-10-05T23:02:20.830Z,12.90
2018-10-05T23:04:49.110Z,12.27
2018-10-05T23:07:17.474Z,11.73
2018-10-05T23:09:45.800Z,12.03
2018-10-05T23:12:14.164Z,13.93
2018-10-05T23:14:42.433Z,13.30
2018-10-05T23:17:10.667Z,13.53
2018-10-05T23:19:38.905Z,12.97
2018-10-05T23:22:07.173Z,15.87
2018-10-05T23:24:35.455Z,15.03
2018-10-05T23:27:03.936Z,12.93
2018-10-05T23:29:32.298Z,13.27
2018-10-05T23:32:00.588Z,13.37
2018-10-05T23:34:28.880Z,13.43
2018-10-05T23:36:57.293Z,13.93
2018-10-05T23:39:25.545Z,12.93
2018-10-05T23:41:53.738Z,13.03
2018-10-05T23:44:22.098Z,12.67
2018-10-05T23:46:50.391Z,13.93
2018-10-05T23:49:18.689Z,15.47
2018-10-05T23:51:47.077Z,13.53
2018-10-05T23:54:15.310Z,16.07
2018-10-05T23:56:43.479Z,12.90
2018-10-05T23:59:11.812Z,29.90
