createdAt,value
2022-12-12T00:01:54.717Z,1.84
2022-12-12T00:06:56.185Z,1.87
2022-12-12T00:11:57.696Z,1.99
2022-12-12T00:16:59.116Z,1.95
2022-12-12T00:22:00.742Z,1.81
2022-12-12T00:27:02.286Z,1.85
2022-12-12T00:32:03.843Z,1.68
2022-12-12T00:37:05.307Z,1.76
2022-12-12T00:42:06.765Z,1.83
2022-12-12T00:47:08.225Z,1.81
2022-12-12T00:52:09.685Z,1.75
2022-12-12T00:57:11.157Z,1.91
2022-12-12T01:02:12.610Z,1.72
2022-12-12T01:07:14.113Z,1.63
2022-12-12T01:12:15.572Z,1.63
2022-12-12T01:17:17.095Z,1.76
2022-12-12T01:22:18.477Z,1.73
2022-12-12T01:27:19.937Z,1.75
2022-12-12T01:32:22.043Z,1.67
2022-12-12T01:37:23.621Z,1.76
2022-12-12T01:42:25.081Z,1.91
2022-12-12T01:47:26.541Z,1.90
2022-12-12T01:52:48.873Z,1.95
2022-12-12T01:57:54.597Z,1.84
2022-12-12T02:02:56.734Z,1.86
2022-12-12T02:08:03.119Z,1.85
2022-12-12T02:13:11.734Z,1.73
2022-12-12T02:18:34.234Z,1.89
2022-12-12T02:24:14.149Z,1.71
2022-12-12T02:29:15.607Z,1.82
2022-12-12T02:34:36.341Z,1.76
2022-12-12T02:39:44.550Z,1.81
2022-12-12T02:44:57.642Z,1.78
2022-12-12T02:50:08.322Z,1.64
2022-12-12T02:55:10.152Z,1.67
2022-12-12T03:00:15.570Z,1.73
2022-12-12T03:05:54.079Z,1.70
2022-12-12T03:11:03.139Z,1.65
2022-12-12T03:16:16.639Z,1.82
2022-12-12T03:21:27.254Z,1.72
2022-12-12T03:26:41.270Z,1.51
2022-12-12T03:31:47.087Z,1.56
2022-12-12T03:37:01.198Z,1.58
2022-12-12T03:42:12.070Z,1.63
2022-12-12T03:47:20.124Z,1.70
2022-12-12T03:52:30.242Z,1.73
2022-12-12T03:57:38.051Z,1.65
2022-12-12T04:02:47.810Z,1.64
2022-12-12T04:08:05.936Z,1.69
2022-12-12T04:13:13.379Z,1.73
2022-12-12T04:18:19.399Z,1.62
2022-12-12T04:23:44.206Z,1.56
2022-12-12T04:28:57.734Z,1.86
2022-12-12T04:34:05.727Z,1.73
2022-12-12T04:39:10.082Z,1.70
2022-12-12T04:44:14.276Z,1.89
2022-12-12T04:49:20.327Z,1.96
2022-12-12T04:55:13.461Z,2.02
2022-12-12T05:00:15.970Z,1.73
2022-12-12T05:05:26.427Z,1.73
2022-12-12T05:10:28.111Z,1.80
2022-12-12T05:15:29.784Z,1.60
2022-12-12T05:20:31.555Z,1.83
2022-12-12T05:25:33.339Z,2.05
2022-12-12T05:30:35.139Z,1.75
2022-12-12T05:35:36.685Z,1.80
2022-12-12T05:40:38.088Z,1.53
2022-12-12T05:45:39.740Z,1.58
2022-12-12T05:50:41.191Z,1.59
2022-12-12T05:55:42.608Z,1.56
2022-12-12T06:00:44.231Z,1.57
2022-12-12T06:05:45.928Z,1.53
2022-12-12T06:10:47.445Z,1.64
2022-12-12T06:15:49.188Z,1.58
2022-12-12T06:20:50.831Z,1.57
2022-12-12T06:25:52.300Z,1.65
2022-12-12T06:30:53.829Z,1.65
2022-12-12T06:36:04.262Z,1.51
2022-12-12T06:41:11.255Z,1.70
2022-12-12T06:46:18.305Z,1.81
2022-12-12T06:51:23.116Z,1.54
2022-12-12T06:56:26.019Z,1.64
2022-12-12T07:01:28.278Z,1.73
2022-12-12T07:06:29.877Z,1.70
2022-12-12T07:11:31.858Z,1.85
2022-12-12T07:16:34.104Z,1.73
2022-12-12T07:21:35.586Z,1.62
2022-12-12T07:26:37.119Z,1.72
2022-12-12T07:31:38.861Z,1.78
2022-12-12T07:36:40.701Z,1.88
2022-12-12T07:41:42.471Z,1.71
2022-12-12T07:46:43.915Z,1.67
2022-12-12T07:51:48.965Z,1.62
2022-12-12T07:56:51.004Z,1.72
2022-12-12T08:01:52.484Z,1.86
2022-12-12T08:07:00.615Z,1.78
2022-12-12T08:12:04.674Z,1.84
2022-12-12T08:17:06.275Z,1.80
2022-12-12T08:22:07.973Z,1.73
2022-12-12T08:27:15.195Z,1.66
2022-12-12T08:32:17.146Z,1.78
2022-12-12T08:37:18.595Z,1.94
2022-12-12T08:42:20.218Z,2.01
2022-12-12T08:47:21.765Z,2.15
2022-12-12T08:52:23.171Z,2.16
2022-12-12T08:57:26.146Z,2.14
2022-12-12T09:02:28.094Z,2.33
2022-12-12T09:07:29.970Z,2.38
2022-12-12T09:12:33.610Z,2.44
2022-12-12T09:17:38.452Z,2.39
2022-12-12T09:22:39.957Z,2.45
2022-12-12T09:27:41.478Z,2.49
2022-12-12T09:32:43.016Z,2.52
2022-12-12T09:37:44.456Z,2.46
2022-12-12T09:42:51.399Z,2.53
2022-12-12T09:48:00.518Z,2.62
2022-12-12T09:53:11.114Z,2.68
2022-12-12T09:58:21.615Z,2.69
2022-12-12T10:03:58.227Z,2.76
2022-12-12T10:09:18.574Z,2.61
2022-12-12T10:14:32.388Z,2.60
2022-12-12T10:19:38.758Z,2.45
2022-12-12T10:24:46.363Z,2.43
2022-12-12T10:29:48.973Z,2.93
2022-12-12T10:35:18.817Z,2.94
2022-12-12T10:40:34.984Z,2.92
2022-12-12T10:45:54.813Z,2.89
2022-12-12T10:51:01.999Z,2.99
2022-12-12T10:56:32.739Z,3.08
2022-12-12T11:02:09.639Z,3.18
2022-12-12T11:06:59.319Z,3.34
2022-12-12T11:12:04.826Z,3.19
2022-12-12T11:17:26.315Z,3.12
2022-12-12T11:22:32.735Z,3.20
2022-12-12T11:27:38.383Z,2.95
2022-12-12T11:32:42.511Z,2.91
2022-12-12T11:37:51.702Z,2.91
2022-12-12T11:43:08.193Z,3.12
2022-12-12T11:48:32.409Z,3.25
2022-12-12T11:53:38.618Z,3.31
2022-12-12T11:59:14.495Z,3.24
2022-12-12T12:04:49.563Z,3.46
2022-12-12T12:10:27.021Z,3.54
2022-12-12T12:21:39.263Z,3.38
2022-12-12T12:28:08.168Z,3.22
2022-12-12T12:33:34.481Z,3.30
2022-12-12T12:39:02.596Z,3.64
2022-12-12T12:44:37.429Z,3.50
2022-12-12T12:49:49.244Z,3.47
2022-12-12T12:54:55.364Z,3.35
2022-12-12T13:00:05.783Z,3.47
2022-12-12T13:05:11.965Z,3.36
2022-12-12T13:10:19.381Z,3.28
2022-12-12T13:15:42.999Z,3.25
2022-12-12T13:20:55.382Z,3.29
2022-12-12T13:26:08.353Z,3.47
2022-12-12T13:31:38.417Z,3.48
2022-12-12T13:37:00.904Z,3.31
2022-12-12T13:42:11.258Z,3.28
2022-12-12T13:47:19.230Z,3.22
2022-12-12T13:52:27.585Z,3.10
2022-12-12T13:57:31.948Z,3.01
2022-12-12T14:03:01.529Z,2.94
2022-12-12T14:08:19.075Z,2.94
2022-12-12T14:13:23.789Z,2.84
2022-12-12T14:18:40.184Z,2.79
2022-12-12T14:23:50.032Z,2.80
2022-12-12T14:29:17.797Z,2.79
2022-12-12T14:34:34.390Z,2.67
2022-12-12T14:39:50.602Z,2.60
2022-12-12T14:44:53.208Z,2.56
2022-12-12T14:50:17.585Z,2.49
2022-12-12T14:55:20.806Z,2.42
2022-12-12T15:00:25.824Z,2.41
2022-12-12T15:05:35.371Z,2.38
2022-12-12T15:10:37.709Z,2.11
2022-12-12T15:15:39.984Z,2.17
2022-12-12T15:20:41.834Z,2.30
2022-12-12T15:25:52.955Z,1.99
2022-12-12T15:30:57.622Z,2.00
2022-12-12T15:36:02.751Z,1.91
2022-12-12T15:41:12.987Z,1.88
2022-12-12T15:46:16.495Z,1.74
2022-12-12T15:51:24.717Z,1.58
2022-12-12T15:56:28.994Z,1.67
2022-12-12T16:01:31.589Z,1.53
2022-12-12T16:06:39.813Z,1.48
2022-12-12T16:11:47.844Z,1.50
2022-12-12T16:16:56.126Z,1.53
2022-12-12T16:22:04.061Z,1.23
2022-12-12T16:27:08.703Z,1.20
2022-12-12T16:32:16.361Z,1.11
2022-12-12T16:37:18.330Z,1.13
2022-12-12T16:42:21.390Z,1.22
2022-12-12T16:47:24.226Z,1.10
2022-12-12T16:52:25.664Z,0.83
2022-12-12T16:57:27.129Z,0.80
2022-12-12T17:02:28.573Z,0.83
2022-12-12T17:07:30.259Z,0.87
2022-12-12T17:12:31.732Z,0.79
2022-12-12T17:17:33.172Z,0.56
2022-12-12T17:22:34.626Z,0.61
2022-12-12T17:27:36.655Z,0.44
2022-12-12T17:32:38.520Z,0.46
2022-12-12T17:37:40.512Z,0.69
2022-12-12T17:42:42.142Z,0.71
2022-12-12T17:47:43.659Z,0.73
2022-12-12T17:52:45.095Z,0.21
2022-12-12T17:57:46.492Z,0.21
2022-12-12T18:02:47.906Z,0.09
2022-12-12T18:07:49.426Z,0.06
2022-12-12T18:12:51.993Z,0.06
2022-12-12T18:17:53.621Z,0.12
2022-12-12T18:22:55.016Z,0.18
2022-12-12T18:27:56.456Z,-0.03
2022-12-12T18:33:02.770Z,-0.05
2022-12-12T18:38:04.673Z,0.18
2022-12-12T18:43:06.171Z,-0.16
2022-12-12T18:48:07.715Z,-0.17
2022-12-12T18:53:09.386Z,-0.23
2022-12-12T18:58:11.486Z,-0.22
2022-12-12T19:03:12.994Z,-0.36
2022-12-12T19:08:14.616Z,-0.31
2022-12-12T19:13:16.024Z,-0.14
2022-12-12T19:18:17.534Z,-0.36
2022-12-12T19:23:19.048Z,-0.36
2022-12-12T19:28:20.649Z,-0.51
2022-12-12T19:33:22.132Z,-0.65
2022-12-12T19:38:24.663Z,-0.40
2022-12-12T19:43:28.805Z,-0.66
2022-12-12T19:48:30.334Z,-0.48
2022-12-12T19:53:31.976Z,-0.73
2022-12-12T19:58:38.414Z,-0.72
2022-12-12T20:03:40.953Z,-0.57
2022-12-12T20:08:42.415Z,-0.32
2022-12-12T20:13:49.274Z,-0.26
2022-12-12T20:18:51.751Z,-0.23
2022-12-12T20:23:54.032Z,-0.47
2022-12-12T20:28:56.862Z,-0.43
2022-12-12T20:33:59.509Z,-0.45
2022-12-12T20:39:06.248Z,-0.42
2022-12-12T20:44:08.812Z,-0.43
2022-12-12T20:49:14.544Z,-0.42
2022-12-12T20:54:24.291Z,-0.50
2022-12-12T20:59:30.368Z,-0.60
2022-12-12T21:04:40.906Z,-0.60
2022-12-12T21:09:50.471Z,-0.64
2022-12-12T21:15:02.465Z,-0.48
2022-12-12T21:20:06.815Z,-0.55
2022-12-12T21:25:09.013Z,-0.88
2022-12-12T21:30:10.801Z,-0.76
2022-12-12T21:35:12.645Z,-0.82
2022-12-12T21:40:14.364Z,-0.80
2022-12-12T21:45:16.365Z,-0.81
2022-12-12T21:50:18.060Z,-1.05
2022-12-12T21:55:19.522Z,-0.95
2022-12-12T22:00:21.207Z,-0.92
2022-12-12T22:05:22.848Z,-1.11
2022-12-12T22:10:24.305Z,-1.10
2022-12-12T22:15:25.765Z,-0.96
2022-12-12T22:20:27.221Z,-1.17
2022-12-12T22:25:29.166Z,-1.32
2022-12-12T22:30:30.582Z,-1.09
2022-12-12T22:35:32.101Z,-1.07
2022-12-12T22:40:33.512Z,-1.07
2022-12-12T22:45:34.996Z,-1.26
2022-12-12T22:50:36.659Z,-1.04
2022-12-12T22:55:38.179Z,-1.07
2022-12-12T23:00:39.696Z,-1.39
2022-12-12T23:05:41.246Z,-1.42
2022-12-12T23:10:42.689Z,-1.08
2022-12-12T23:15:44.108Z,-1.36
2022-12-12T23:20:45.802Z,-1.34
2022-12-12T23:25:47.222Z,-1.46
2022-12-12T23:30:48.806Z,-1.46
2022-12-12T23:35:51.229Z,-1.43
2022-12-12T23:40:52.850Z,-1.49
2022-12-12T23:45:54.406Z,-1.38
2022-12-12T23:50:56.123Z,-1.78
2022-12-12T23:56:03.809Z,-1.81
