createdAt,value
2017-09-25T00:02:20.199Z,42.50
2017-09-25T00:04:47.886Z,44.50
2017-09-25T00:07:15.496Z,41.63
2017-09-25T00:09:43.201Z,42.60
2017-09-25T00:12:10.867Z,41.93
2017-09-25T00:14:38.446Z,42.53
2017-09-25T00:17:06.059Z,43.13
2017-09-25T00:19:33.703Z,42.50
2017-09-25T00:22:01.616Z,42.47
2017-09-25T00:24:29.249Z,42.63
2017-09-25T00:26:56.840Z,42.07
2017-09-25T00:29:24.432Z,44.40
2017-09-25T00:31:52.036Z,44.27
2017-09-25T00:34:19.617Z,43.60
2017-09-25T00:36:47.257Z,43.30
2017-09-25T00:39:14.836Z,43.37
2017-09-25T00:41:42.411Z,43.90
2017-09-25T00:44:10.120Z,43.43
2017-09-25T00:46:37.721Z,42.63
2017-09-25T00:49:05.603Z,44.07
2017-09-25T00:51:33.246Z,42.73
2017-09-25T00:54:01.127Z,42.27
2017-09-25T00:56:28.787Z,41.83
2017-09-25T00:58:56.400Z,42.53
2017-09-25T01:01:36.204Z,42.83
2017-09-25T01:04:15.850Z,42.77
2017-09-25T01:06:43.475Z,41.50
2017-09-25T01:09:11.055Z,40.63
2017-09-25T01:11:38.939Z,41.73
2017-09-25T01:14:06.561Z,41.50
2017-09-25T01:16:34.141Z,40.50
2017-09-25T01:19:01.760Z,42.23
2017-09-25T01:21:29.362Z,42.97
2017-09-25T01:23:56.948Z,41.27
2017-09-25T01:26:24.569Z,43.73
2017-09-25T01:28:52.492Z,42.50
2017-09-25T01:31:20.129Z,42.50
2017-09-25T01:33:48.008Z,42.80
2017-09-25T01:36:15.584Z,43.73
2017-09-25T01:38:43.196Z,42.60
2017-09-25T01:41:10.773Z,40.97
2017-09-25T01:43:38.402Z,43.20
2017-09-25T01:46:05.979Z,40.10
2017-09-25T01:48:33.883Z,44.47
2017-09-25T01:51:01.496Z,43.40
2017-09-25T01:53:29.066Z,41.93
2017-09-25T01:55:56.687Z,40.80
2017-09-25T01:58:24.287Z,40.63
2017-09-25T02:00:51.866Z,40.13
2017-09-25T02:03:19.480Z,41.07
2017-09-25T02:05:47.069Z,42.73
2017-09-25T02:08:14.700Z,41.70
2017-09-25T02:10:42.287Z,40.80
2017-09-25T02:13:10.208Z,41.40
2017-09-25T02:15:38.367Z,42.00
2017-09-25T02:18:05.965Z,39.43
2017-09-25T02:20:33.636Z,41.80
2017-09-25T02:23:01.215Z,41.53
2017-09-25T02:25:29.146Z,39.60
2017-09-25T02:27:57.016Z,41.60
2017-09-25T02:30:24.631Z,39.20
2017-09-25T02:32:52.269Z,38.87
2017-09-25T02:35:19.838Z,37.90
2017-09-25T02:37:47.500Z,37.47
2017-09-25T02:40:15.120Z,38.90
2017-09-25T02:42:42.704Z,36.77
2017-09-25T02:45:10.332Z,38.53
2017-09-25T02:47:37.923Z,36.97
2017-09-25T02:50:05.556Z,36.80
2017-09-25T02:52:33.175Z,35.83
2017-09-25T02:55:00.775Z,38.63
2017-09-25T02:57:28.403Z,37.53
2017-09-25T02:59:55.994Z,38.10
2017-09-25T03:02:23.588Z,39.47
2017-09-25T03:04:51.230Z,39.00
2017-09-25T03:07:18.812Z,36.83
2017-09-25T03:09:46.438Z,38.50
2017-09-25T03:12:14.015Z,38.80
2017-09-25T03:14:41.594Z,37.47
2017-09-25T03:17:09.199Z,38.40
2017-09-25T03:19:36.796Z,38.37
2017-09-25T03:22:04.416Z,38.00
2017-09-25T03:24:32.015Z,39.37
2017-09-25T03:26:59.604Z,39.10
2017-09-25T03:29:27.234Z,36.60
2017-09-25T03:31:54.818Z,38.73
2017-09-25T03:34:22.458Z,38.37
2017-09-25T03:36:50.043Z,37.20
2017-09-25T03:39:17.706Z,37.87
2017-09-25T03:41:45.671Z,39.50
2017-09-25T03:44:13.264Z,35.90
2017-09-25T03:46:40.891Z,37.43
2017-09-25T03:49:08.481Z,38.03
2017-09-25T03:51:36.098Z,40.50
2017-09-25T03:54:03.719Z,39.20
2017-09-25T03:56:31.300Z,39.67
2017-09-25T03:58:59.216Z,38.17
2017-09-25T04:01:27.084Z,36.57
2017-09-25T04:03:54.671Z,36.97
2017-09-25T04:06:22.609Z,35.77
2017-09-25T04:08:50.199Z,37.00
2017-09-25T04:11:17.821Z,38.03
2017-09-25T04:13:45.417Z,36.80
2017-09-25T04:16:13.027Z,37.43
2017-09-25T04:18:40.658Z,37.40
2017-09-25T04:21:08.587Z,37.23
2017-09-25T04:23:36.240Z,34.73
2017-09-25T04:26:03.815Z,35.17
2017-09-25T04:28:31.397Z,34.47
2017-09-25T04:30:59.014Z,34.20
2017-09-25T04:33:26.907Z,33.00
2017-09-25T04:35:54.543Z,36.80
2017-09-25T04:38:22.121Z,35.00
2017-09-25T04:40:49.739Z,36.30
2017-09-25T04:43:17.343Z,33.43
2017-09-25T04:45:44.921Z,34.60
2017-09-25T04:48:12.550Z,33.50
2017-09-25T04:50:40.131Z,34.40
2017-09-25T04:53:08.003Z,34.47
2017-09-25T04:55:35.618Z,34.07
2017-09-25T04:58:03.204Z,34.10
2017-09-25T05:00:30.820Z,33.37
2017-09-25T05:02:58.400Z,35.07
2017-09-25T05:05:26.328Z,34.17
2017-09-25T05:07:53.943Z,34.03
2017-09-25T05:10:21.552Z,36.33
2017-09-25T05:12:49.176Z,31.17
2017-09-25T05:15:16.772Z,31.83
2017-09-25T05:17:44.364Z,32.03
2017-09-25T05:20:11.972Z,32.67
2017-09-25T05:22:39.552Z,32.27
2017-09-25T05:25:07.328Z,31.20
2017-09-25T05:27:34.914Z,33.03
2017-09-25T05:30:02.508Z,33.10
2017-09-25T05:32:30.136Z,33.73
2017-09-25T05:34:57.728Z,33.10
2017-09-25T05:37:25.360Z,33.33
2017-09-25T05:39:52.948Z,31.53
2017-09-25T05:42:20.855Z,33.63
2017-09-25T05:44:48.475Z,31.87
2017-09-25T05:47:16.127Z,31.97
2017-09-25T05:49:43.822Z,33.17
2017-09-25T05:52:11.398Z,31.07
2017-09-25T05:54:38.991Z,34.40
2017-09-25T05:57:06.935Z,33.27
2017-09-25T05:59:34.525Z,33.70
2017-09-25T06:02:02.231Z,34.97
2017-09-25T06:04:29.934Z,35.50
2017-09-25T06:06:57.692Z,36.47
2017-09-25T06:09:25.342Z,36.13
2017-09-25T06:11:52.940Z,36.17
2017-09-25T06:14:20.576Z,36.17
2017-09-25T06:16:48.177Z,34.67
2017-09-25T06:19:16.123Z,37.57
2017-09-25T06:21:43.731Z,35.30
2017-09-25T06:24:11.323Z,37.10
2017-09-25T06:26:39.717Z,35.40
2017-09-25T06:29:07.305Z,36.33
2017-09-25T06:31:34.887Z,36.40
2017-09-25T06:34:02.526Z,35.83
2017-09-25T06:36:30.111Z,36.20
2017-09-25T06:38:57.766Z,38.50
2017-09-25T06:41:25.354Z,36.67
2017-09-25T06:43:52.936Z,36.70
2017-09-25T06:46:20.544Z,35.83
2017-09-25T06:48:48.177Z,37.67
2017-09-25T06:51:15.804Z,36.63
2017-09-25T06:53:43.407Z,36.90
2017-09-25T06:56:10.995Z,36.80
2017-09-25T06:58:38.941Z,36.80
2017-09-25T07:01:06.521Z,36.53
2017-09-25T07:03:34.151Z,38.30
2017-09-25T07:06:02.016Z,39.47
2017-09-25T07:08:29.612Z,38.20
2017-09-25T07:10:57.256Z,37.30
2017-09-25T07:13:24.835Z,39.57
2017-09-25T07:15:52.456Z,38.93
2017-09-25T07:18:20.075Z,36.60
2017-09-25T07:20:47.703Z,38.30
2017-09-25T07:23:15.327Z,38.90
2017-09-25T07:25:42.925Z,37.97
2017-09-25T07:28:10.561Z,42.17
2017-09-25T07:30:38.151Z,39.33
2017-09-25T07:33:05.749Z,43.00
2017-09-25T07:35:33.595Z,41.03
2017-09-25T07:38:01.208Z,41.83
2017-09-25T07:40:28.835Z,44.47
2017-09-25T07:42:56.452Z,42.27
2017-09-25T07:45:24.322Z,42.60
2017-09-25T07:47:51.979Z,43.80
2017-09-25T07:50:19.566Z,41.60
2017-09-25T07:52:47.157Z,39.23
2017-09-25T07:55:14.771Z,40.23
2017-09-25T07:57:42.364Z,40.57
2017-09-25T08:00:09.956Z,38.17
2017-09-25T08:02:37.578Z,39.30
2017-09-25T08:05:05.205Z,36.87
2017-09-25T08:07:32.871Z,36.83
2017-09-25T08:10:00.525Z,38.70
2017-09-25T08:12:28.116Z,38.60
2017-09-25T08:14:55.737Z,37.80
2017-09-25T08:17:23.346Z,41.17
2017-09-25T08:19:50.980Z,38.37
2017-09-25T08:22:18.574Z,36.10
2017-09-25T08:24:46.239Z,37.60
2017-09-25T08:27:13.941Z,37.97
2017-09-25T08:29:41.551Z,36.90
2017-09-25T08:32:09.505Z,37.73
2017-09-25T08:34:37.129Z,38.20
2017-09-25T08:37:05.043Z,40.13
2017-09-25T08:39:32.688Z,38.70
2017-09-25T08:42:00.297Z,40.77
2017-09-25T08:44:27.937Z,39.23
2017-09-25T08:46:55.556Z,42.20
2017-09-25T08:49:23.144Z,39.87
2017-09-25T08:51:50.773Z,41.80
2017-09-25T08:54:18.729Z,43.27
2017-09-25T08:56:46.367Z,42.80
2017-09-25T08:59:13.960Z,43.07
2017-09-25T09:01:41.553Z,41.33
2017-09-25T09:04:09.179Z,45.30
2017-09-25T09:06:36.772Z,44.50
2017-09-25T09:09:04.461Z,44.37
2017-09-25T09:11:32.076Z,40.73
2017-09-25T09:13:59.710Z,41.27
2017-09-25T09:16:27.340Z,41.93
2017-09-25T09:18:54.932Z,39.40
2017-09-25T09:21:22.933Z,39.70
2017-09-25T09:23:50.525Z,40.47
2017-09-25T09:26:18.127Z,39.20
2017-09-25T09:28:46.077Z,39.00
2017-09-25T09:31:13.943Z,39.87
2017-09-25T09:33:41.563Z,38.40
2017-09-25T09:36:09.570Z,39.87
2017-09-25T09:38:37.161Z,38.80
2017-09-25T09:41:04.775Z,39.60
2017-09-25T09:43:32.359Z,37.73
2017-09-25T09:45:59.995Z,39.73
2017-09-25T09:48:27.598Z,36.10
2017-09-25T09:50:55.188Z,34.63
2017-09-25T09:53:22.807Z,35.40
2017-09-25T09:55:50.406Z,34.00
2017-09-25T09:58:18.037Z,35.40
2017-09-25T10:00:45.629Z,35.77
2017-09-25T10:03:13.239Z,33.50
2017-09-25T10:05:41.137Z,32.80
2017-09-25T10:08:08.757Z,34.23
2017-09-25T10:10:36.396Z,34.27
2017-09-25T10:13:04.147Z,34.97
2017-09-25T10:15:31.742Z,36.17
2017-09-25T10:17:59.348Z,37.23
2017-09-25T10:20:26.935Z,35.83
2017-09-25T10:22:54.860Z,34.77
2017-09-25T10:25:22.458Z,36.27
2017-09-25T10:27:50.050Z,35.13
2017-09-25T10:30:17.676Z,35.37
2017-09-25T10:32:45.281Z,33.20
2017-09-25T10:35:12.923Z,33.13
2017-09-25T10:37:40.848Z,33.20
2017-09-25T10:40:08.469Z,34.10
2017-09-25T10:42:36.374Z,32.03
2017-09-25T10:45:03.975Z,33.77
2017-09-25T10:47:31.642Z,34.00
2017-09-25T10:49:59.255Z,34.70
2017-09-25T10:52:26.901Z,34.10
2017-09-25T10:54:54.520Z,34.50
2017-09-25T10:57:22.111Z,36.17
2017-09-25T10:59:50.008Z,32.67
2017-09-25T11:02:17.591Z,35.13
2017-09-25T11:04:45.187Z,34.20
2017-09-25T11:07:12.812Z,32.57
2017-09-25T11:09:40.404Z,33.70
2017-09-25T11:12:08.324Z,34.33
2017-09-25T11:14:35.932Z,33.37
2017-09-25T11:17:03.539Z,32.40
2017-09-25T11:19:31.180Z,34.53
2017-09-25T11:21:58.764Z,35.70
2017-09-25T11:24:26.403Z,37.00
2017-09-25T11:26:53.992Z,40.90
2017-09-25T11:29:21.872Z,41.57
2017-09-25T11:31:49.495Z,40.53
2017-09-25T11:34:17.324Z,43.93
2017-09-25T11:36:44.943Z,38.93
2017-09-25T11:39:12.539Z,41.67
2017-09-25T11:41:40.126Z,40.10
2017-09-25T11:44:07.729Z,35.90
2017-09-25T11:46:35.316Z,36.10
2017-09-25T11:49:02.950Z,35.43
2017-09-25T11:51:30.937Z,34.00
2017-09-25T11:53:58.516Z,35.30
2017-09-25T11:56:26.141Z,33.83
2017-09-25T11:58:53.734Z,33.43
2017-09-25T12:01:21.382Z,32.33
2017-09-25T12:03:48.969Z,33.50
2017-09-25T12:06:16.575Z,31.07
2017-09-25T12:08:44.241Z,30.13
2017-09-25T12:11:11.844Z,30.40
2017-09-25T12:13:39.482Z,29.13
2017-09-25T12:16:07.073Z,28.70
2017-09-25T12:18:34.648Z,26.23
2017-09-25T12:21:02.260Z,29.13
2017-09-25T12:23:29.845Z,27.53
2017-09-25T12:25:57.522Z,29.30
2017-09-25T12:28:25.117Z,27.90
2017-09-25T12:30:52.709Z,30.30
2017-09-25T12:33:20.340Z,28.93
2017-09-25T12:35:47.925Z,29.67
2017-09-25T12:38:15.550Z,26.27
2017-09-25T12:40:43.477Z,26.17
2017-09-25T12:43:11.063Z,26.17
2017-09-25T12:45:39.306Z,26.97
2017-09-25T12:48:06.970Z,26.10
2017-09-25T12:50:34.649Z,24.30
2017-09-25T12:53:02.234Z,28.03
2017-09-25T12:55:30.171Z,24.13
2017-09-25T12:57:57.788Z,23.53
2017-09-25T13:00:25.392Z,23.30
2017-09-25T13:02:53.027Z,23.70
2017-09-25T13:05:20.650Z,21.00
2017-09-25T13:07:48.489Z,20.67
2017-09-25T13:10:16.115Z,20.23
2017-09-25T13:12:43.727Z,21.40
2017-09-25T13:15:11.352Z,20.73
2017-09-25T13:17:39.042Z,23.27
2017-09-25T13:20:06.648Z,22.00
2017-09-25T13:22:34.268Z,21.77
2017-09-25T13:25:01.867Z,21.60
2017-09-25T13:27:29.492Z,21.53
2017-09-25T13:29:57.095Z,21.70
2017-09-25T13:32:24.685Z,22.73
2017-09-25T13:34:52.296Z,20.20
2017-09-25T13:37:19.900Z,21.60
2017-09-25T13:39:47.873Z,19.67
2017-09-25T13:42:15.772Z,22.30
2017-09-25T13:44:43.402Z,22.13
2017-09-25T13:47:11.300Z,21.70
2017-09-25T13:49:38.919Z,21.63
2017-09-25T13:52:06.841Z,20.77
2017-09-25T13:54:34.453Z,22.40
2017-09-25T13:57:02.092Z,22.10
2017-09-25T14:04:35.336Z,23.13
2017-09-25T14:07:03.011Z,22.73
2017-09-25T14:09:30.659Z,23.47
2017-09-25T14:11:58.582Z,22.20
2017-09-25T14:14:26.193Z,21.80
2017-09-25T14:16:53.836Z,23.63
2017-09-25T14:19:21.455Z,23.20
2017-09-25T14:21:49.630Z,22.47
2017-09-25T14:24:17.520Z,22.70
2017-09-25T14:26:45.112Z,23.30
2017-09-25T14:29:13.039Z,25.20
2017-09-25T14:31:40.808Z,22.13
2017-09-25T14:34:08.430Z,22.50
2017-09-25T14:36:36.106Z,22.93
2017-09-25T14:39:03.840Z,21.23
2017-09-25T14:41:31.770Z,22.97
2017-09-25T14:43:59.562Z,22.07
2017-09-25T14:46:27.482Z,24.47
2017-09-25T14:48:55.067Z,22.90
2017-09-25T14:51:22.707Z,21.53
2017-09-25T14:53:50.356Z,21.93
2017-09-25T14:56:18.013Z,21.37
2017-09-25T14:58:45.876Z,20.87
2017-09-25T15:01:13.799Z,20.93
2017-09-25T15:03:41.668Z,21.37
2017-09-25T15:06:09.263Z,21.17
2017-09-25T15:08:36.888Z,20.00
2017-09-25T15:11:04.504Z,18.63
2017-09-25T15:13:32.129Z,18.93
2017-09-25T15:15:59.768Z,18.50
2017-09-25T15:18:27.475Z,18.23
2017-09-25T15:20:55.832Z,18.53
2017-09-25T15:23:24.420Z,17.97
2017-09-25T15:25:53.802Z,17.83
2017-09-25T15:28:21.503Z,18.00
2017-09-25T15:30:49.158Z,18.53
2017-09-25T15:33:16.892Z,18.13
2017-09-25T15:35:44.515Z,18.70
2017-09-25T15:38:13.231Z,18.87
2017-09-25T15:40:40.999Z,19.23
2017-09-25T15:43:08.989Z,19.60
2017-09-25T15:45:36.769Z,19.20
2017-09-25T15:48:04.439Z,20.00
2017-09-25T15:50:32.040Z,18.70
2017-09-25T15:53:01.155Z,17.27
2017-09-25T15:55:28.756Z,18.10
2017-09-25T15:57:56.534Z,17.00
2017-09-25T16:00:24.199Z,19.00
2017-09-25T16:02:52.049Z,18.47
2017-09-25T16:05:19.962Z,18.70
2017-09-25T16:07:47.657Z,18.23
2017-09-25T16:10:15.300Z,19.03
2017-09-25T16:12:42.911Z,18.37
2017-09-25T16:15:10.543Z,17.77
2017-09-25T16:17:38.208Z,18.30
2017-09-25T16:20:05.791Z,19.00
2017-09-25T16:22:33.780Z,18.43
2017-09-25T16:25:01.400Z,19.20
2017-09-25T16:27:29.010Z,17.90
2017-09-25T16:29:56.693Z,17.80
2017-09-25T16:32:24.298Z,18.80
2017-09-25T16:34:51.939Z,19.17
2017-09-25T16:37:19.542Z,17.77
2017-09-25T16:39:47.127Z,18.27
2017-09-25T16:42:14.732Z,18.70
2017-09-25T16:44:42.386Z,22.00
2017-09-25T16:47:10.030Z,18.83
2017-09-25T16:49:38.562Z,18.63
2017-09-25T16:52:06.197Z,18.53
2017-09-25T16:54:33.993Z,18.53
2017-09-25T16:57:01.599Z,18.97
2017-09-25T16:59:29.262Z,18.53
2017-09-25T17:01:56.958Z,20.10
2017-09-25T17:04:25.032Z,20.40
2017-09-25T17:06:53.116Z,19.20
2017-09-25T17:09:20.861Z,19.70
2017-09-25T17:11:48.507Z,18.60
2017-09-25T17:14:16.638Z,19.40
2017-09-25T17:16:44.662Z,20.37
2017-09-25T17:19:12.378Z,19.30
2017-09-25T17:21:40.018Z,19.00
2017-09-25T17:24:07.674Z,18.73
2017-09-25T17:26:35.309Z,20.77
2017-09-25T17:29:02.936Z,20.00
2017-09-25T17:31:30.558Z,19.20
2017-09-25T17:33:58.170Z,20.17
2017-09-25T17:36:25.842Z,20.10
2017-09-25T17:38:53.594Z,20.47
2017-09-25T17:41:21.211Z,19.83
2017-09-25T17:43:49.286Z,20.30
2017-09-25T17:46:16.988Z,20.90
2017-09-25T17:48:44.671Z,19.70
2017-09-25T17:51:12.280Z,20.97
2017-09-25T17:53:39.872Z,22.10
2017-09-25T17:56:07.488Z,23.03
2017-09-25T17:58:35.301Z,21.60
2017-09-25T18:01:02.934Z,23.13
2017-09-25T18:03:30.560Z,22.03
2017-09-25T18:05:58.185Z,21.97
2017-09-25T18:08:25.845Z,22.10
2017-09-25T18:10:53.476Z,23.30
2017-09-25T18:13:21.167Z,21.97
2017-09-25T18:15:48.784Z,21.07
2017-09-25T18:18:16.396Z,22.30
2017-09-25T18:20:44.437Z,22.67
2017-09-25T18:23:12.040Z,21.93
2017-09-25T18:25:39.719Z,23.30
2017-09-25T18:28:07.322Z,22.97
2017-09-25T18:30:34.924Z,21.00
2017-09-25T18:33:02.602Z,22.80
2017-09-25T18:35:30.431Z,23.17
2017-09-25T18:37:58.113Z,21.30
2017-09-25T18:40:25.789Z,22.67
2017-09-25T18:42:53.385Z,24.00
2017-09-25T18:45:21.043Z,22.50
2017-09-25T18:47:48.637Z,21.23
2017-09-25T18:50:16.338Z,21.93
2017-09-25T18:52:43.944Z,22.47
2017-09-25T18:55:11.546Z,22.70
2017-09-25T18:57:39.580Z,24.10
2017-09-25T19:00:07.171Z,23.00
2017-09-25T19:02:35.121Z,22.57
2017-09-25T19:05:02.807Z,22.70
2017-09-25T19:07:30.428Z,23.77
2017-09-25T19:09:58.066Z,22.00
2017-09-25T19:12:25.671Z,22.03
2017-09-25T19:14:53.332Z,22.50
2017-09-25T19:17:20.968Z,22.37
2017-09-25T19:19:48.589Z,21.80
2017-09-25T19:22:16.521Z,22.57
2017-09-25T19:24:44.133Z,24.37
2017-09-25T19:27:12.229Z,23.33
2017-09-25T19:29:39.870Z,22.17
2017-09-25T19:32:07.478Z,21.90
2017-09-25T19:34:35.090Z,22.47
2017-09-25T19:37:02.700Z,22.63
2017-09-25T19:39:32.567Z,22.70
2017-09-25T19:42:00.245Z,22.00
2017-09-25T19:44:27.856Z,22.47
2017-09-25T19:46:56.343Z,23.47
2017-09-25T19:49:34.673Z,22.73
2017-09-25T19:52:02.294Z,23.10
2017-09-25T19:54:30.839Z,23.37
2017-09-25T19:56:58.874Z,26.10
2017-09-25T19:59:26.975Z,30.23
2017-09-25T20:01:55.012Z,24.70
2017-09-25T20:04:22.658Z,22.10
2017-09-25T20:06:50.267Z,21.43
2017-09-25T20:09:17.931Z,21.77
2017-09-25T20:11:45.760Z,21.00
2017-09-25T20:14:19.018Z,22.60
2017-09-25T20:19:55.965Z,22.60
2017-09-25T20:22:23.616Z,23.23
2017-09-25T20:24:51.212Z,21.83
2017-09-25T20:27:18.841Z,23.63
2017-09-25T20:29:46.448Z,22.97
2017-09-25T20:32:14.067Z,23.17
2017-09-25T20:34:41.671Z,22.33
2017-09-25T20:37:09.260Z,23.47
2017-09-25T20:39:36.881Z,23.17
2017-09-25T20:42:04.480Z,21.63
2017-09-25T20:44:32.089Z,22.70
2017-09-25T20:46:59.692Z,22.93
2017-09-25T20:49:27.357Z,22.03
2017-09-25T20:51:54.942Z,23.33
2017-09-25T20:54:22.619Z,23.70
2017-09-25T20:56:50.588Z,23.07
2017-09-25T20:59:18.183Z,22.80
2017-09-25T21:01:45.880Z,45.73
2017-09-25T21:04:13.472Z,25.83
2017-09-25T21:06:41.066Z,30.27
2017-09-25T21:09:08.695Z,26.03
2017-09-25T21:11:36.281Z,24.60
2017-09-25T21:14:03.920Z,24.00
2017-09-25T21:16:31.838Z,23.10
2017-09-25T21:18:59.581Z,24.20
2017-09-25T21:21:27.201Z,21.63
2017-09-25T21:23:54.983Z,23.87
2017-09-25T21:26:26.061Z,25.13
2017-09-25T21:28:53.659Z,24.40
2017-09-25T21:31:21.249Z,22.93
2017-09-25T21:33:48.890Z,22.93
2017-09-25T21:36:16.530Z,23.27
2017-09-25T21:38:44.169Z,24.10
2017-09-25T21:41:11.789Z,23.37
2017-09-25T21:43:40.294Z,24.77
2017-09-25T21:46:07.944Z,24.87
2017-09-25T21:48:35.530Z,21.63
2017-09-25T21:51:03.151Z,22.67
2017-09-25T21:53:30.735Z,23.30
2017-09-25T21:55:58.702Z,22.50
2017-09-25T21:58:26.357Z,34.07
2017-09-25T22:00:53.943Z,28.23
2017-09-25T22:03:21.624Z,29.80
2017-09-25T22:05:49.245Z,31.27
2017-09-25T22:08:16.867Z,22.87
2017-09-25T22:10:44.516Z,23.80
2017-09-25T22:13:12.109Z,23.03
2017-09-25T22:15:39.731Z,20.57
2017-09-25T22:18:07.571Z,23.40
2017-09-25T22:20:35.164Z,23.70
2017-09-25T22:23:02.789Z,22.73
2017-09-25T22:25:30.414Z,22.23
2017-09-25T22:27:58.071Z,20.63
2017-09-25T22:30:25.670Z,23.33
2017-09-25T22:32:53.290Z,24.07
2017-09-25T22:35:20.913Z,22.23
2017-09-25T22:37:48.494Z,23.90
2017-09-25T22:40:16.131Z,24.00
2017-09-25T22:42:43.736Z,31.63
2017-09-25T22:45:11.330Z,47.20
2017-09-25T22:47:38.955Z,28.10
2017-09-25T22:50:06.535Z,23.80
2017-09-25T22:52:34.175Z,24.30
2017-09-25T22:55:01.792Z,23.07
2017-09-25T22:57:29.397Z,23.47
2017-09-25T22:59:57.015Z,23.20
2017-09-25T23:02:24.988Z,23.23
2017-09-25T23:08:02.293Z,23.70
2017-09-25T23:10:29.914Z,25.43
2017-09-25T23:12:57.567Z,26.43
2017-09-25T23:15:25.156Z,24.00
2017-09-25T23:17:52.785Z,23.63
2017-09-25T23:20:20.372Z,24.37
2017-09-25T23:22:48.005Z,25.83
2017-09-25T23:25:15.947Z,25.37
2017-09-25T23:27:43.530Z,25.57
2017-09-25T23:30:26.025Z,24.57
2017-09-25T23:32:53.875Z,25.20
2017-09-25T23:35:21.496Z,24.93
2017-09-25T23:37:49.091Z,24.40
2017-09-25T23:40:16.715Z,23.90
2017-09-25T23:42:44.292Z,25.00
2017-09-25T23:45:11.880Z,26.27
2017-09-25T23:47:39.491Z,25.63
2017-09-25T23:50:07.423Z,26.00
2017-09-25T23:52:35.065Z,25.40
2017-09-25T23:55:02.647Z,24.30
2017-09-25T23:57:30.239Z,26.07
2017-09-25T23:59:57.883Z,25.53
