createdAt,value
2019-06-01T00:01:18.719Z,99.90
2019-06-01T00:03:47.155Z,99.90
2019-06-01T00:06:15.587Z,99.90
2019-06-01T00:08:45.073Z,99.90
2019-06-01T00:11:13.626Z,99.90
2019-06-01T00:13:42.059Z,99.90
2019-06-01T00:16:10.483Z,99.90
2019-06-01T00:18:39.817Z,99.90
2019-06-01T00:21:08.329Z,99.90
2019-06-01T00:23:36.780Z,99.90
2019-06-01T00:26:05.203Z,99.90
2019-06-01T00:28:33.642Z,99.90
2019-06-01T00:31:02.144Z,99.90
2019-06-01T00:33:30.590Z,99.90
2019-06-01T00:35:59.046Z,99.90
2019-06-01T00:38:27.494Z,99.90
2019-06-01T00:40:55.934Z,99.90
2019-06-01T00:43:24.431Z,99.90
2019-06-01T00:45:53.227Z,99.90
2019-06-01T00:48:21.738Z,99.90
2019-06-01T00:50:50.989Z,99.90
2019-06-01T00:53:19.587Z,99.90
2019-06-01T00:55:49.340Z,99.90
2019-06-01T00:58:17.880Z,99.90
2019-06-01T01:00:47.754Z,99.90
2019-06-01T01:03:16.635Z,99.90
2019-06-01T01:05:46.944Z,99.90
2019-06-01T01:08:15.238Z,99.90
2019-06-01T01:10:44.819Z,99.90
2019-06-01T01:13:14.982Z,99.90
2019-06-01T01:15:43.428Z,99.90
2019-06-01T01:18:12.438Z,99.90
2019-06-01T01:20:40.945Z,99.90
2019-06-01T01:23:09.453Z,99.90
2019-06-01T01:25:37.897Z,99.90
2019-06-01T01:28:06.371Z,99.90
2019-06-01T01:30:34.883Z,99.90
2019-06-01T01:33:03.376Z,99.90
2019-06-01T01:35:31.815Z,99.90
2019-06-01T01:38:00.400Z,99.90
2019-06-01T01:40:29.422Z,99.90
2019-06-01T01:42:58.924Z,99.90
2019-06-01T01:45:27.620Z,99.90
2019-06-01T01:47:57.190Z,99.90
2019-06-01T01:50:26.997Z,99.90
2019-06-01T01:52:56.833Z,99.90
2019-06-01T01:55:25.735Z,99.90
2019-06-01T01:57:55.426Z,99.90
2019-06-01T02:00:35.916Z,99.90
2019-06-01T02:03:05.922Z,99.90
2019-06-01T02:05:34.366Z,99.90
2019-06-01T02:08:02.783Z,99.90
2019-06-01T02:10:31.286Z,99.90
2019-06-01T02:12:59.742Z,99.90
2019-06-01T02:15:28.246Z,99.90
2019-06-01T02:17:58.090Z,99.90
2019-06-01T02:20:26.718Z,99.90
2019-06-01T02:22:55.137Z,99.90
2019-06-01T02:25:23.577Z,99.90
2019-06-01T02:27:53.098Z,99.90
2019-06-01T02:30:21.757Z,99.90
2019-06-01T02:32:50.198Z,99.90
2019-06-01T02:35:18.709Z,99.90
2019-06-01T02:37:47.134Z,99.90
2019-06-01T02:40:17.003Z,99.90
2019-06-01T02:42:45.897Z,99.90
2019-06-01T02:45:14.883Z,99.90
2019-06-01T02:47:43.310Z,99.90
2019-06-01T02:50:12.022Z,99.90
2019-06-01T02:52:40.508Z,99.90
2019-06-01T02:55:15.203Z,99.90
2019-06-01T02:57:43.713Z,99.90
2019-06-01T03:00:15.498Z,99.90
2019-06-01T03:02:44.437Z,99.90
2019-06-01T03:05:13.027Z,99.90
2019-06-01T03:07:43.917Z,99.90
2019-06-01T03:10:12.719Z,99.90
2019-06-01T03:12:44.027Z,99.90
2019-06-01T03:15:13.130Z,99.90
2019-06-01T03:17:44.641Z,99.90
2019-06-01T03:20:13.338Z,99.90
2019-06-01T03:22:43.094Z,99.90
2019-06-01T03:25:12.310Z,99.90
2019-06-01T03:27:43.443Z,99.90
2019-06-01T03:30:15.451Z,99.90
2019-06-01T03:32:42.752Z,99.90
2019-06-01T03:35:11.318Z,99.90
2019-06-01T03:37:39.766Z,99.90
2019-06-01T03:40:15.699Z,99.90
2019-06-01T03:42:40.367Z,99.90
2019-06-01T03:45:09.641Z,99.90
2019-06-01T03:47:38.172Z,99.90
2019-06-01T03:50:07.730Z,99.90
2019-06-01T03:52:37.162Z,99.90
2019-06-01T03:55:06.343Z,99.90
2019-06-01T03:57:34.778Z,99.90
2019-06-01T04:00:05.003Z,99.90
2019-06-01T04:02:33.584Z,99.90
2019-06-01T04:05:03.347Z,99.90
2019-06-01T04:07:32.113Z,99.90
2019-06-01T04:10:01.615Z,99.90
2019-06-01T04:12:30.468Z,99.90
2019-06-01T04:14:58.966Z,99.90
2019-06-01T04:17:27.416Z,99.90
2019-06-01T04:19:55.837Z,99.90
2019-06-01T04:22:24.272Z,99.90
2019-06-01T04:24:52.686Z,99.90
2019-06-01T04:27:21.155Z,99.90
2019-06-01T04:29:49.647Z,99.90
2019-06-01T04:32:18.095Z,99.90
2019-06-01T04:34:46.518Z,99.90
2019-06-01T04:37:14.963Z,99.90
2019-06-01T04:39:43.387Z,99.90
2019-06-01T04:42:11.893Z,99.90
2019-06-01T04:44:40.360Z,99.90
2019-06-01T04:47:09.303Z,99.90
2019-06-01T04:49:39.375Z,99.90
2019-06-01T04:52:08.825Z,99.90
2019-06-01T04:54:37.347Z,99.90
2019-06-01T04:57:06.791Z,99.90
2019-06-01T04:59:37.815Z,99.90
2019-06-01T05:02:06.005Z,99.90
2019-06-01T05:04:35.724Z,99.90
2019-06-01T05:07:05.057Z,99.90
2019-06-01T05:09:33.560Z,99.90
2019-06-01T05:12:02.002Z,99.90
2019-06-01T05:14:30.418Z,99.90
2019-06-01T05:16:58.870Z,99.90
2019-06-01T05:19:27.294Z,99.90
2019-06-01T05:21:55.726Z,99.90
2019-06-01T05:24:24.177Z,99.90
2019-06-01T05:26:52.674Z,99.90
2019-06-01T05:29:21.140Z,99.90
2019-06-01T05:31:49.629Z,99.90
2019-06-01T05:34:18.516Z,99.90
2019-06-01T05:36:47.162Z,99.90
2019-06-01T05:39:16.423Z,99.90
2019-06-01T05:41:44.897Z,99.90
2019-06-01T05:44:13.336Z,99.90
2019-06-01T05:46:41.830Z,99.90
2019-06-01T05:49:12.007Z,99.90
2019-06-01T05:51:40.478Z,99.90
2019-06-01T05:54:08.958Z,99.90
2019-06-01T05:56:37.419Z,99.90
2019-06-01T05:59:05.862Z,99.90
2019-06-01T06:01:34.306Z,99.90
2019-06-01T06:04:02.742Z,99.90
2019-06-01T06:06:31.164Z,99.90
2019-06-01T06:08:59.604Z,99.90
2019-06-01T06:11:28.039Z,99.90
2019-06-01T06:13:56.479Z,99.90
2019-06-01T06:16:24.904Z,99.90
2019-06-01T06:18:53.344Z,99.90
2019-06-01T06:21:22.427Z,99.90
2019-06-01T06:23:50.988Z,99.90
2019-06-01T06:26:20.517Z,99.90
2019-06-01T06:28:49.533Z,99.90
2019-06-01T06:31:19.051Z,99.90
2019-06-01T06:33:56.050Z,99.90
2019-06-01T06:36:17.862Z,99.90
2019-06-01T06:38:46.340Z,99.90
2019-06-01T06:41:15.845Z,99.90
2019-06-01T06:43:44.487Z,99.90
2019-06-01T06:46:12.931Z,99.90
2019-06-01T06:48:41.431Z,99.90
2019-06-01T06:51:09.851Z,99.90
2019-06-01T06:53:38.293Z,99.90
2019-06-01T06:56:06.709Z,99.90
2019-06-01T06:58:35.146Z,99.90
2019-06-01T07:01:04.054Z,99.90
2019-06-01T07:03:32.472Z,99.90
2019-06-01T07:06:00.904Z,99.90
2019-06-01T07:08:29.831Z,99.90
2019-06-01T07:10:58.368Z,99.90
2019-06-01T07:13:27.635Z,99.90
2019-06-01T07:15:56.192Z,99.90
2019-06-01T07:18:25.664Z,99.90
2019-06-01T07:20:54.366Z,99.90
2019-06-01T07:23:23.720Z,99.90
2019-06-01T07:25:52.310Z,99.90
2019-06-01T07:28:21.982Z,99.90
2019-06-01T07:30:50.912Z,99.90
2019-06-01T07:33:20.485Z,99.90
2019-06-01T07:35:49.039Z,99.90
2019-06-01T07:38:17.855Z,99.90
2019-06-01T07:40:46.865Z,99.90
2019-06-01T07:43:15.613Z,99.90
2019-06-01T07:45:44.115Z,99.90
2019-06-01T07:48:13.215Z,99.90
2019-06-01T07:50:42.066Z,99.90
2019-06-01T07:53:11.328Z,99.90
2019-06-01T07:55:40.319Z,99.90
2019-06-01T07:58:09.244Z,99.90
2019-06-01T08:00:38.277Z,99.90
2019-06-01T08:03:06.906Z,99.90
2019-06-01T08:05:35.574Z,99.90
2019-06-01T08:08:04.566Z,99.90
2019-06-01T08:10:33.302Z,99.90
2019-06-01T08:13:01.865Z,99.90
2019-06-01T08:15:31.748Z,99.90
2019-06-01T08:18:00.332Z,99.90
2019-06-01T08:20:29.118Z,99.90
2019-06-01T08:22:58.779Z,99.90
2019-06-01T08:25:28.567Z,99.90
2019-06-01T08:27:57.760Z,99.90
2019-06-01T08:30:26.479Z,99.90
2019-06-01T08:32:55.253Z,99.90
2019-06-01T08:35:24.906Z,99.90
2019-06-01T08:37:53.868Z,99.90
2019-06-01T08:40:23.307Z,99.90
2019-06-01T08:42:51.901Z,99.90
2019-06-01T08:45:20.832Z,99.90
2019-06-01T08:47:49.336Z,99.90
2019-06-01T08:50:18.740Z,99.90
2019-06-01T08:52:47.807Z,99.90
2019-06-01T08:55:16.298Z,99.90
2019-06-01T08:57:44.734Z,99.90
2019-06-01T09:00:13.604Z,99.90
2019-06-01T09:02:42.034Z,99.90
2019-06-01T09:05:23.769Z,99.90
2019-06-01T09:07:41.560Z,99.90
2019-06-01T09:10:11.626Z,99.90
2019-06-01T09:12:40.367Z,99.90
2019-06-01T09:15:09.446Z,99.90
2019-06-01T09:17:37.881Z,99.90
2019-06-01T09:20:06.976Z,99.90
2019-06-01T09:22:35.789Z,99.90
2019-06-01T09:25:04.827Z,99.90
2019-06-01T09:27:33.919Z,99.90
2019-06-01T09:30:02.607Z,99.90
2019-06-01T09:32:32.228Z,99.90
2019-06-01T09:35:00.893Z,99.90
2019-06-01T09:37:30.455Z,99.90
2019-06-01T09:39:59.092Z,99.90
2019-06-01T09:42:28.741Z,99.90
2019-06-01T09:44:57.359Z,99.90
2019-06-01T09:47:26.973Z,99.90
2019-06-01T09:49:55.747Z,99.90
2019-06-01T09:52:24.174Z,99.90
2019-06-01T09:54:52.597Z,99.90
2019-06-01T09:57:21.032Z,99.90
2019-06-01T09:59:50.132Z,99.90
2019-06-01T10:02:19.131Z,99.90
2019-06-01T10:04:48.030Z,99.90
2019-06-01T10:07:16.679Z,99.90
2019-06-01T10:09:45.192Z,99.90
2019-06-01T10:12:14.263Z,99.90
2019-06-01T10:14:43.078Z,99.90
2019-06-01T10:17:12.061Z,99.70
2019-06-01T10:19:40.954Z,99.90
2019-06-01T10:22:09.440Z,99.90
2019-06-01T10:24:39.196Z,98.40
2019-06-01T10:27:07.822Z,98.60
2019-06-01T10:29:36.728Z,99.70
2019-06-01T10:32:05.558Z,99.30
2019-06-01T10:34:33.983Z,99.90
2019-06-01T10:37:02.435Z,99.90
2019-06-01T10:39:31.232Z,99.90
2019-06-01T10:41:59.761Z,99.40
2019-06-01T10:44:28.183Z,99.60
2019-06-01T10:46:56.619Z,98.70
2019-06-01T10:49:25.050Z,97.10
2019-06-01T10:51:53.495Z,99.40
2019-06-01T10:54:21.920Z,99.00
2019-06-01T10:56:50.496Z,99.20
2019-06-01T10:59:19.149Z,98.20
2019-06-01T11:01:47.599Z,97.10
2019-06-01T11:04:16.021Z,98.20
2019-06-01T11:06:48.391Z,98.40
2019-06-01T11:09:14.619Z,97.40
2019-06-01T11:11:43.245Z,98.00
2019-06-01T11:14:11.759Z,97.50
2019-06-01T11:16:41.731Z,99.30
2019-06-01T11:19:10.476Z,98.90
2019-06-01T11:21:39.527Z,98.70
2019-06-01T11:24:08.189Z,98.90
2019-06-01T11:26:37.612Z,97.80
2019-06-01T11:29:06.222Z,96.60
2019-06-01T11:31:35.918Z,98.00
2019-06-01T11:34:04.600Z,98.60
2019-06-01T11:36:34.163Z,97.40
2019-06-01T11:39:02.825Z,97.60
2019-06-01T11:41:31.290Z,97.20
2019-06-01T11:43:59.717Z,96.80
2019-06-01T11:46:28.248Z,97.30
2019-06-01T11:48:56.749Z,96.30
2019-06-01T11:51:25.201Z,96.60
2019-06-01T11:53:53.628Z,97.90
2019-06-01T11:56:22.076Z,99.80
2019-06-01T11:58:50.518Z,98.40
2019-06-01T12:01:18.977Z,98.40
2019-06-01T12:03:47.398Z,98.90
2019-06-01T12:06:15.910Z,96.70
2019-06-01T12:08:44.339Z,97.80
2019-06-01T12:11:12.795Z,97.00
2019-06-01T12:13:42.201Z,98.60
2019-06-01T12:16:10.914Z,98.90
2019-06-01T12:18:40.563Z,97.70
2019-06-01T12:21:09.263Z,98.20
2019-06-01T12:23:38.884Z,97.50
2019-06-01T12:26:07.551Z,96.60
2019-06-01T12:28:37.440Z,96.00
2019-06-01T12:31:06.115Z,97.40
2019-06-01T12:33:34.606Z,96.80
2019-06-01T12:36:03.041Z,97.30
2019-06-01T12:38:33.119Z,96.90
2019-06-01T12:41:01.557Z,97.50
2019-06-01T12:43:30.004Z,96.80
2019-06-01T12:46:07.236Z,97.80
2019-06-01T12:48:28.582Z,97.90
2019-06-01T12:50:57.015Z,97.80
2019-06-01T12:53:25.470Z,97.80
2019-06-01T12:55:53.896Z,96.60
2019-06-01T12:58:22.346Z,97.00
2019-06-01T13:00:50.763Z,97.60
2019-06-01T13:03:19.194Z,97.90
2019-06-01T13:05:47.797Z,96.90
2019-06-01T13:08:16.241Z,96.30
2019-06-01T13:10:45.133Z,96.70
2019-06-01T13:13:13.570Z,96.30
2019-06-01T13:15:43.148Z,95.60
2019-06-01T13:18:11.782Z,95.70
2019-06-01T13:20:41.371Z,97.00
2019-06-01T13:23:09.942Z,98.60
2019-06-01T13:25:38.392Z,99.20
2019-06-01T13:28:06.835Z,98.00
2019-06-01T13:30:35.267Z,96.70
2019-06-01T13:33:03.784Z,98.30
2019-06-01T13:35:32.219Z,97.80
2019-06-01T13:38:11.656Z,97.20
2019-06-01T13:40:30.799Z,97.10
2019-06-01T13:42:59.222Z,97.40
2019-06-01T13:45:27.643Z,96.20
2019-06-01T13:47:56.073Z,96.50
2019-06-01T13:50:24.522Z,97.30
2019-06-01T13:52:54.128Z,95.80
2019-06-01T13:55:22.661Z,95.90
2019-06-01T13:57:52.337Z,96.00
2019-06-01T14:00:30.429Z,97.20
2019-06-01T14:02:54.137Z,96.70
2019-06-01T14:05:21.410Z,97.20
2019-06-01T14:07:49.825Z,97.80
2019-06-01T14:10:18.497Z,96.80
2019-06-01T14:12:47.439Z,97.10
2019-06-01T14:15:16.419Z,96.60
2019-06-01T14:17:45.952Z,97.60
2019-06-01T14:20:14.672Z,96.80
2019-06-01T14:22:43.133Z,97.20
2019-06-01T14:25:14.745Z,96.30
2019-06-01T14:27:41.895Z,96.80
2019-06-01T14:30:12.392Z,96.10
2019-06-01T14:32:40.816Z,96.70
2019-06-01T14:35:09.610Z,96.50
2019-06-01T14:37:38.026Z,97.40
2019-06-01T14:40:07.107Z,98.30
2019-06-01T14:42:35.523Z,98.50
2019-06-01T14:45:06.510Z,98.60
2019-06-01T14:47:34.931Z,98.20
2019-06-01T14:50:05.784Z,98.60
2019-06-01T14:52:35.260Z,96.50
2019-06-01T14:55:06.459Z,97.20
2019-06-01T14:57:34.881Z,96.50
2019-06-01T15:00:04.687Z,98.20
2019-06-01T15:02:33.105Z,95.90
2019-06-01T15:05:01.551Z,97.40
2019-06-01T15:07:29.975Z,97.80
2019-06-01T15:09:58.521Z,98.30
2019-06-01T15:12:26.914Z,99.20
2019-06-01T15:14:55.581Z,97.90
2019-06-01T15:17:24.044Z,96.70
2019-06-01T15:19:52.502Z,96.00
2019-06-01T15:22:20.903Z,96.80
2019-06-01T15:24:50.326Z,97.40
2019-06-01T15:27:18.950Z,98.30
2019-06-01T15:29:47.383Z,97.00
2019-06-01T15:32:15.817Z,98.70
2019-06-01T15:34:44.307Z,97.50
2019-06-01T15:37:12.759Z,97.40
2019-06-01T15:39:41.202Z,97.10
2019-06-01T15:42:09.610Z,96.80
2019-06-01T15:44:38.051Z,98.00
2019-06-01T15:47:06.477Z,97.70
2019-06-01T15:49:34.922Z,98.30
2019-06-01T15:52:03.346Z,97.60
2019-06-01T15:54:31.807Z,99.90
2019-06-01T15:57:00.705Z,98.40
2019-06-01T15:59:29.312Z,98.30
2019-06-01T16:01:59.186Z,97.70
2019-06-01T16:04:27.767Z,96.70
2019-06-01T16:06:57.160Z,96.40
2019-06-01T16:09:41.558Z,97.90
2019-06-01T16:11:55.958Z,96.70
2019-06-01T16:14:24.403Z,98.40
2019-06-01T16:16:53.809Z,98.60
2019-06-01T16:19:22.400Z,99.90
2019-06-01T16:21:50.849Z,98.50
2019-06-01T16:24:19.297Z,98.80
2019-06-01T16:26:47.710Z,97.50
2019-06-01T16:29:16.146Z,97.70
2019-06-01T16:31:44.608Z,97.30
2019-06-01T16:34:13.114Z,99.10
2019-06-01T16:36:41.552Z,97.80
2019-06-01T16:39:10.755Z,98.90
2019-06-01T16:41:39.249Z,98.40
2019-06-01T16:44:07.721Z,96.80
2019-06-01T16:46:36.128Z,97.30
2019-06-01T16:49:05.806Z,96.50
2019-06-01T16:51:52.224Z,97.90
2019-06-01T16:54:20.805Z,97.80
2019-06-01T16:56:49.201Z,98.70
2019-06-01T16:59:17.869Z,98.20
2019-06-01T17:01:46.310Z,98.70
2019-06-01T17:04:14.874Z,99.20
2019-06-01T17:06:44.457Z,99.30
2019-06-01T17:09:12.957Z,99.00
2019-06-01T17:11:41.385Z,99.50
2019-06-01T17:14:09.818Z,99.20
2019-06-01T17:16:38.257Z,99.20
2019-06-01T17:19:07.218Z,99.90
2019-06-01T17:21:35.812Z,98.30
2019-06-01T17:24:04.577Z,99.20
2019-06-01T17:26:33.011Z,99.90
2019-06-01T17:29:02.149Z,99.90
2019-06-01T17:31:30.757Z,99.90
2019-06-01T17:34:00.322Z,99.90
2019-06-01T17:36:28.908Z,99.90
2019-06-01T17:38:57.364Z,99.90
2019-06-01T17:41:25.789Z,99.10
2019-06-01T17:43:54.205Z,99.90
2019-06-01T17:46:22.847Z,99.90
2019-06-01T17:48:51.271Z,99.90
2019-06-01T17:51:19.720Z,99.90
2019-06-01T17:53:48.133Z,99.90
2019-06-01T17:56:16.578Z,99.90
2019-06-01T17:58:48.070Z,99.90
2019-06-01T18:01:16.520Z,99.90
2019-06-01T18:03:45.021Z,99.90
2019-06-01T18:06:13.637Z,99.90
2019-06-01T18:08:42.047Z,99.90
2019-06-01T18:11:10.552Z,99.90
2019-06-01T18:13:39.044Z,99.90
2019-06-01T18:16:08.273Z,99.90
2019-06-01T18:18:36.798Z,99.90
2019-06-01T18:21:06.309Z,99.90
2019-06-01T18:23:34.896Z,99.90
2019-06-01T18:26:04.976Z,99.90
2019-06-01T18:28:33.511Z,99.90
2019-06-01T18:31:02.680Z,99.90
2019-06-01T18:33:31.169Z,99.90
2019-06-01T18:35:59.667Z,99.90
2019-06-01T18:38:28.120Z,99.90
2019-06-01T18:41:09.415Z,99.90
2019-06-01T18:43:26.781Z,99.90
2019-06-01T18:45:55.277Z,99.90
2019-06-01T18:48:23.792Z,99.90
2019-06-01T18:50:52.290Z,99.90
2019-06-01T18:53:20.723Z,99.90
2019-06-01T18:55:49.146Z,99.90
2019-06-01T18:58:17.570Z,99.90
2019-06-01T19:00:46.243Z,99.90
2019-06-01T19:03:15.522Z,99.90
2019-06-01T19:05:44.179Z,99.90
2019-06-01T19:08:13.638Z,99.90
2019-06-01T19:10:42.234Z,99.90
2019-06-01T19:13:11.702Z,99.90
2019-06-01T19:15:40.624Z,99.90
2019-06-01T19:18:10.350Z,99.90
2019-06-01T19:20:38.935Z,99.90
2019-06-01T19:23:08.571Z,99.90
2019-06-01T19:25:37.290Z,99.90
2019-06-01T19:28:06.806Z,99.90
2019-06-01T19:30:40.199Z,99.90
2019-06-01T19:33:10.908Z,99.90
2019-06-01T19:35:41.360Z,99.90
2019-06-01T19:38:13.236Z,99.90
2019-06-01T19:40:44.981Z,99.90
2019-06-01T19:43:13.525Z,99.90
2019-06-01T19:45:41.995Z,99.90
2019-06-01T19:48:12.164Z,99.90
2019-06-01T19:50:40.811Z,99.90
2019-06-01T19:53:10.474Z,99.90
2019-06-01T19:55:39.063Z,99.90
2019-06-01T19:58:07.551Z,99.90
2019-06-01T20:00:35.982Z,99.90
2019-06-01T20:03:05.356Z,99.90
2019-06-01T20:05:33.775Z,99.90
2019-06-01T20:08:02.205Z,99.90
2019-06-01T20:10:30.636Z,99.90
2019-06-01T20:12:59.075Z,99.90
2019-06-01T20:15:27.502Z,99.90
2019-06-01T20:17:55.966Z,99.90
2019-06-01T20:20:24.397Z,99.90
2019-06-01T20:22:52.843Z,99.90
2019-06-01T20:25:21.766Z,99.90
2019-06-01T20:27:50.292Z,99.90
2019-06-01T20:30:19.908Z,99.90
2019-06-01T20:32:48.776Z,99.90
2019-06-01T20:35:18.069Z,99.90
2019-06-01T20:37:46.546Z,99.90
2019-06-01T20:40:16.279Z,99.90
2019-06-01T20:42:44.815Z,99.90
2019-06-01T20:45:14.452Z,99.90
2019-06-01T20:47:43.133Z,99.90
2019-06-01T20:50:12.777Z,99.90
2019-06-01T20:52:41.229Z,99.90
2019-06-01T20:55:09.975Z,99.90
2019-06-01T20:57:38.420Z,99.90
2019-06-01T21:00:08.391Z,99.90
2019-06-01T21:02:36.999Z,99.90
2019-06-01T21:05:06.854Z,99.90
2019-06-01T21:07:35.308Z,99.90
2019-06-01T21:10:08.461Z,99.90
2019-06-01T21:12:44.761Z,99.90
2019-06-01T21:15:09.680Z,99.90
2019-06-01T21:17:38.214Z,99.90
2019-06-01T21:20:08.787Z,99.90
2019-06-01T21:22:37.650Z,99.90
2019-06-01T21:25:07.407Z,99.90
2019-06-01T21:27:35.891Z,99.90
2019-06-01T21:30:06.239Z,99.90
2019-06-01T21:32:34.666Z,99.90
2019-06-01T21:35:03.173Z,99.90
2019-06-01T21:37:31.595Z,99.90
2019-06-01T21:40:00.031Z,99.90
2019-06-01T21:42:28.447Z,99.90
2019-06-01T21:44:56.902Z,99.90
2019-06-01T21:47:25.889Z,99.90
2019-06-01T21:49:54.450Z,99.90
2019-06-01T21:52:24.138Z,99.90
2019-06-01T21:54:53.023Z,99.90
2019-06-01T21:57:22.320Z,99.90
2019-06-01T21:59:50.891Z,99.90
2019-06-01T22:02:20.927Z,99.90
2019-06-01T22:04:49.472Z,99.90
2019-06-01T22:07:19.179Z,99.90
2019-06-01T22:09:47.728Z,99.90
2019-06-01T22:12:17.232Z,99.90
2019-06-01T22:14:45.749Z,99.90
2019-06-01T22:17:14.175Z,99.90
2019-06-01T22:19:42.619Z,99.90
2019-06-01T22:22:11.026Z,99.90
2019-06-01T22:24:39.492Z,99.90
2019-06-01T22:27:07.917Z,99.90
2019-06-01T22:29:36.361Z,99.90
2019-06-01T22:32:04.787Z,99.90
2019-06-01T22:34:33.236Z,99.90
2019-06-01T22:37:01.667Z,99.90
2019-06-01T22:39:30.112Z,99.90
2019-06-01T22:41:58.547Z,99.90
2019-06-01T22:44:28.276Z,99.90
2019-06-01T22:46:56.888Z,99.90
2019-06-01T22:49:25.330Z,99.90
2019-06-01T22:51:53.755Z,99.90
2019-06-01T22:54:23.057Z,99.90
2019-06-01T22:56:51.645Z,99.90
2019-06-01T22:59:20.490Z,99.90
2019-06-01T23:01:48.993Z,99.90
2019-06-01T23:04:17.435Z,99.90
2019-06-01T23:06:45.861Z,99.90
2019-06-01T23:09:14.379Z,99.90
2019-06-01T23:11:42.876Z,99.90
2019-06-01T23:14:11.313Z,99.90
2019-06-01T23:16:39.731Z,99.90
2019-06-01T23:19:08.189Z,99.90
2019-06-01T23:21:36.701Z,99.90
2019-06-01T23:24:05.116Z,99.90
2019-06-01T23:26:33.555Z,99.90
2019-06-01T23:29:01.983Z,99.90
2019-06-01T23:31:30.485Z,99.90
2019-06-01T23:33:58.918Z,99.90
2019-06-01T23:36:28.863Z,99.90
2019-06-01T23:38:57.450Z,99.90
2019-06-01T23:41:26.634Z,99.90
2019-06-01T23:44:10.348Z,99.90
2019-06-01T23:46:25.262Z,99.90
2019-06-01T23:48:53.673Z,99.90
2019-06-01T23:51:23.300Z,99.90
2019-06-01T23:53:51.907Z,99.90
2019-06-01T23:56:20.343Z,99.90
2019-06-01T23:58:48.758Z,99.90
