createdAt,value
2017-10-07T00:01:54.036Z,29.57
2017-10-07T00:04:23.296Z,30.03
2017-10-07T00:06:51.860Z,27.63
2017-10-07T00:09:19.972Z,28.60
2017-10-07T00:11:48.436Z,29.87
2017-10-07T00:14:16.390Z,31.27
2017-10-07T00:16:44.426Z,29.00
2017-10-07T00:19:12.932Z,30.27
2017-10-07T00:21:41.416Z,28.70
2017-10-07T00:24:10.272Z,30.07
2017-10-07T00:26:38.964Z,31.20
2017-10-07T00:29:07.691Z,32.07
2017-10-07T00:31:35.868Z,32.47
2017-10-07T00:34:03.872Z,28.90
2017-10-07T00:36:32.544Z,33.17
2017-10-07T00:39:01.268Z,29.43
2017-10-07T00:41:30.436Z,28.70
2017-10-07T00:43:58.404Z,30.97
2017-10-07T00:46:26.440Z,31.20
2017-10-07T00:48:54.397Z,31.60
2017-10-07T00:51:23.169Z,30.70
2017-10-07T00:53:52.535Z,28.60
2017-10-07T00:56:21.427Z,28.87
2017-10-07T00:58:50.501Z,30.83
2017-10-07T01:01:18.794Z,27.80
2017-10-07T01:03:46.768Z,26.90
2017-10-07T01:06:15.153Z,30.70
2017-10-07T01:08:43.636Z,31.33
2017-10-07T01:11:12.396Z,32.33
2017-10-07T01:13:40.376Z,31.23
2017-10-07T01:16:08.680Z,30.40
2017-10-07T01:18:36.700Z,31.07
2017-10-07T01:21:05.473Z,28.90
2017-10-07T01:23:34.437Z,30.13
2017-10-07T01:26:02.557Z,31.00
2017-10-07T01:28:31.269Z,32.07
2017-10-07T01:31:00.185Z,37.27
2017-10-07T01:33:28.286Z,39.10
2017-10-07T01:35:57.528Z,48.17
2017-10-07T01:38:27.168Z,47.10
2017-10-07T01:40:55.821Z,44.30
2017-10-07T01:43:24.276Z,46.50
2017-10-07T01:45:53.168Z,49.67
2017-10-07T01:48:22.093Z,45.87
2017-10-07T01:50:50.604Z,46.50
2017-10-07T01:53:19.428Z,48.40
2017-10-07T01:55:47.344Z,45.00
2017-10-07T01:58:15.985Z,49.13
2017-10-07T02:00:44.808Z,47.60
2017-10-07T02:03:12.777Z,46.30
2017-10-07T02:05:40.709Z,40.90
2017-10-07T02:08:10.047Z,40.93
2017-10-07T02:10:38.001Z,38.97
2017-10-07T02:13:06.812Z,36.50
2017-10-07T02:15:34.933Z,36.50
2017-10-07T02:18:02.912Z,33.53
2017-10-07T02:20:31.604Z,31.60
2017-10-07T02:23:01.146Z,31.17
2017-10-07T02:25:29.565Z,30.40
2017-10-07T02:27:58.116Z,30.60
2017-10-07T02:30:26.800Z,31.20
2017-10-07T02:32:55.636Z,32.47
2017-10-07T02:35:23.596Z,31.10
2017-10-07T02:37:52.421Z,24.10
2017-10-07T02:40:21.584Z,22.40
2017-10-07T02:42:50.236Z,18.07
2017-10-07T02:45:18.749Z,17.50
2017-10-07T02:47:46.713Z,15.37
2017-10-07T02:50:14.633Z,14.60
2017-10-07T02:52:43.457Z,14.13
2017-10-07T02:55:11.398Z,14.47
2017-10-07T02:57:39.448Z,14.57
2017-10-07T03:00:07.552Z,15.30
2017-10-07T03:02:35.504Z,15.50
2017-10-07T03:05:04.237Z,15.53
2017-10-07T03:07:33.189Z,14.73
2017-10-07T03:10:02.566Z,13.50
2017-10-07T03:12:30.575Z,12.43
2017-10-07T03:14:58.657Z,11.90
2017-10-07T03:17:26.627Z,9.93
2017-10-07T03:19:54.617Z,9.63
2017-10-07T03:22:23.229Z,8.37
2017-10-07T03:24:51.657Z,7.60
2017-10-07T03:27:20.138Z,8.03
2017-10-07T03:29:48.195Z,7.40
2017-10-07T03:32:16.848Z,7.40
2017-10-07T03:34:44.830Z,7.53
2017-10-07T03:37:12.894Z,6.63
2017-10-07T03:39:41.448Z,5.90
2017-10-07T03:42:09.549Z,6.97
2017-10-07T03:44:38.033Z,5.90
2017-10-07T03:47:06.692Z,6.30
2017-10-07T03:49:34.658Z,5.97
2017-10-07T03:52:02.743Z,7.00
2017-10-07T03:54:31.321Z,6.77
2017-10-07T03:56:59.308Z,6.40
2017-10-07T03:59:27.355Z,6.37
2017-10-07T04:01:55.837Z,5.40
2017-10-07T04:04:23.792Z,6.23
2017-10-07T04:06:52.309Z,5.80
2017-10-07T04:09:20.884Z,6.00
2017-10-07T04:11:49.568Z,6.20
2017-10-07T04:14:18.161Z,6.43
2017-10-07T04:16:46.148Z,5.70
2017-10-07T04:19:14.708Z,6.57
2017-10-07T04:21:42.824Z,5.80
2017-10-07T04:24:10.789Z,5.30
2017-10-07T04:26:38.752Z,5.57
2017-10-07T04:29:08.044Z,6.50
2017-10-07T04:31:37.216Z,6.13
2017-10-07T04:34:05.388Z,5.90
2017-10-07T04:36:33.461Z,6.03
2017-10-07T04:39:01.384Z,6.40
2017-10-07T04:41:29.920Z,6.20
2017-10-07T04:43:58.564Z,6.47
2017-10-07T04:46:27.910Z,6.47
2017-10-07T04:48:55.929Z,6.07
2017-10-07T04:51:24.245Z,5.60
2017-10-07T04:53:52.309Z,6.30
2017-10-07T04:56:21.567Z,5.90
2017-10-07T04:58:50.396Z,5.50
2017-10-07T05:01:19.737Z,6.00
2017-10-07T05:03:52.104Z,5.77
2017-10-07T05:06:20.346Z,5.70
2017-10-07T05:08:52.717Z,5.20
2017-10-07T05:11:21.924Z,5.43
2017-10-07T05:13:50.596Z,6.47
2017-10-07T05:16:20.076Z,5.80
2017-10-07T05:18:48.629Z,5.87
2017-10-07T05:21:20.401Z,5.47
2017-10-07T05:23:52.330Z,5.33
2017-10-07T05:26:24.577Z,6.40
2017-10-07T05:28:55.092Z,5.43
2017-10-07T05:31:43.530Z,5.93
2017-10-07T05:34:20.563Z,5.63
2017-10-07T05:36:51.504Z,5.77
2017-10-07T05:39:23.346Z,6.50
2017-10-07T05:41:51.716Z,5.23
2017-10-07T05:44:26.343Z,5.17
2017-10-07T05:47:00.340Z,5.20
2017-10-07T05:49:29.572Z,6.37
2017-10-07T05:51:58.595Z,6.57
2017-10-07T05:54:26.547Z,7.00
2017-10-07T05:56:54.469Z,6.07
2017-10-07T05:59:23.229Z,5.63
2017-10-07T06:01:51.841Z,5.93
2017-10-07T06:04:22.271Z,6.40
2017-10-07T06:06:54.690Z,5.93
2017-10-07T06:09:25.730Z,6.50
2017-10-07T06:11:54.515Z,6.40
2017-10-07T06:14:24.018Z,7.07
2017-10-07T06:16:56.897Z,6.67
2017-10-07T06:19:25.697Z,6.30
2017-10-07T06:21:54.937Z,6.20
2017-10-07T06:24:23.073Z,6.10
2017-10-07T06:26:51.170Z,6.50
2017-10-07T06:29:19.488Z,7.23
2017-10-07T06:31:47.943Z,7.10
2017-10-07T06:34:16.801Z,9.67
2017-10-07T06:36:46.061Z,6.93
2017-10-07T06:39:13.981Z,7.37
2017-10-07T06:41:42.085Z,6.50
2017-10-07T06:44:10.589Z,6.93
2017-10-07T06:46:38.560Z,6.93
2017-10-07T06:49:07.141Z,6.00
2017-10-07T06:51:35.105Z,6.60
2017-10-07T06:54:03.173Z,6.10
2017-10-07T06:56:31.953Z,6.30
2017-10-07T06:59:00.912Z,6.90
2017-10-07T07:01:30.937Z,7.40
2017-10-07T07:03:59.048Z,6.00
2017-10-07T07:06:27.349Z,6.13
2017-10-07T07:08:55.292Z,5.90
2017-10-07T07:11:23.975Z,6.30
2017-10-07T07:13:51.985Z,5.67
2017-10-07T07:16:20.725Z,5.53
2017-10-07T07:18:49.224Z,6.03
2017-10-07T07:21:17.733Z,5.93
2017-10-07T07:23:45.701Z,5.70
2017-10-07T07:26:13.827Z,6.13
2017-10-07T07:28:41.961Z,6.00
2017-10-07T07:31:11.154Z,6.30
2017-10-07T07:33:39.971Z,6.50
2017-10-07T07:36:08.323Z,5.80
2017-10-07T07:38:36.327Z,6.17
2017-10-07T07:41:04.460Z,5.70
2017-10-07T07:43:32.443Z,6.33
2017-10-07T07:46:00.488Z,7.00
2017-10-07T07:48:28.608Z,6.90
2017-10-07T07:50:57.384Z,5.93
2017-10-07T07:53:26.685Z,5.70
2017-10-07T07:55:55.696Z,5.70
2017-10-07T07:58:24.608Z,6.60
2017-10-07T08:00:53.316Z,5.63
2017-10-07T08:03:22.414Z,6.73
2017-10-07T08:05:50.412Z,5.93
2017-10-07T08:08:18.899Z,6.57
2017-10-07T08:10:47.060Z,6.77
2017-10-07T08:13:15.068Z,5.67
2017-10-07T08:15:43.781Z,5.70
2017-10-07T08:18:11.947Z,6.00
2017-10-07T08:20:40.448Z,6.10
2017-10-07T08:23:08.463Z,6.20
2017-10-07T08:25:36.596Z,6.83
2017-10-07T08:28:04.592Z,5.97
2017-10-07T08:30:33.168Z,6.23
2017-10-07T08:33:01.980Z,6.03
2017-10-07T08:35:30.600Z,7.00
2017-10-07T08:37:58.911Z,6.23
2017-10-07T08:40:27.069Z,5.80
2017-10-07T08:42:55.072Z,6.30
2017-10-07T08:45:23.680Z,7.27
2017-10-07T08:47:52.173Z,5.77
2017-10-07T08:50:21.801Z,5.67
2017-10-07T08:52:50.328Z,6.40
2017-10-07T08:55:19.047Z,6.37
2017-10-07T08:57:47.188Z,5.73
2017-10-07T09:00:15.190Z,5.77
2017-10-07T09:02:44.048Z,5.93
2017-10-07T09:05:12.825Z,7.43
2017-10-07T09:07:40.862Z,5.50
2017-10-07T09:10:10.254Z,5.83
2017-10-07T09:12:38.975Z,6.20
2017-10-07T09:15:06.940Z,7.07
2017-10-07T09:17:35.459Z,6.37
2017-10-07T09:20:04.144Z,6.60
2017-10-07T09:22:32.613Z,6.50
2017-10-07T09:25:00.704Z,7.00
2017-10-07T09:27:28.685Z,6.30
2017-10-07T09:29:56.716Z,6.63
2017-10-07T09:32:24.881Z,6.10
2017-10-07T09:34:52.888Z,6.60
2017-10-07T09:37:21.482Z,6.50
2017-10-07T09:39:50.085Z,6.47
2017-10-07T09:42:18.168Z,6.97
2017-10-07T09:44:47.003Z,7.30
2017-10-07T09:47:15.096Z,6.40
2017-10-07T09:49:45.112Z,6.53
2017-10-07T09:52:13.588Z,6.97
2017-10-07T09:54:42.224Z,8.17
2017-10-07T09:57:10.992Z,8.17
2017-10-07T09:59:39.352Z,7.73
2017-10-07T10:02:07.477Z,7.80
2017-10-07T10:04:36.938Z,8.80
2017-10-07T10:07:04.908Z,7.70
2017-10-07T10:09:33.489Z,8.80
2017-10-07T10:12:01.501Z,7.73
2017-10-07T10:14:30.248Z,8.37
2017-10-07T10:16:58.535Z,9.37
2017-10-07T10:19:26.532Z,9.23
2017-10-07T10:21:54.500Z,8.33
2017-10-07T10:24:24.705Z,9.80
2017-10-07T10:26:53.304Z,9.20
2017-10-07T10:29:21.311Z,7.77
2017-10-07T10:31:49.455Z,7.30
2017-10-07T10:34:17.952Z,6.93
2017-10-07T10:36:47.394Z,8.20
2017-10-07T10:39:16.943Z,8.07
2017-10-07T10:41:45.484Z,9.27
2017-10-07T10:44:13.523Z,8.40
2017-10-07T10:46:42.396Z,8.43
2017-10-07T10:49:10.381Z,10.40
2017-10-07T10:51:39.620Z,9.10
2017-10-07T10:54:08.428Z,10.40
2017-10-07T10:56:37.025Z,8.30
2017-10-07T10:59:05.072Z,10.00
2017-10-07T11:01:33.477Z,7.77
2017-10-07T11:04:01.992Z,8.40
2017-10-07T11:06:31.177Z,9.83
2017-10-07T11:08:59.371Z,9.43
2017-10-07T11:11:28.651Z,9.23
2017-10-07T11:13:56.656Z,8.73
2017-10-07T11:16:25.488Z,8.90
2017-10-07T11:18:54.171Z,9.03
2017-10-07T11:21:23.024Z,8.77
2017-10-07T11:23:52.472Z,8.97
2017-10-07T11:26:21.044Z,8.70
2017-10-07T11:28:49.049Z,9.40
2017-10-07T11:31:17.228Z,8.70
2017-10-07T11:33:45.215Z,8.87
2017-10-07T11:36:14.400Z,10.07
2017-10-07T11:38:43.223Z,8.57
2017-10-07T11:41:11.523Z,8.90
2017-10-07T11:43:39.516Z,8.17
2017-10-07T11:46:07.626Z,9.67
2017-10-07T11:48:36.400Z,9.20
2017-10-07T11:51:04.738Z,9.47
2017-10-07T11:53:34.288Z,10.13
2017-10-07T11:56:03.009Z,9.90
2017-10-07T11:58:31.017Z,8.93
2017-10-07T12:00:59.743Z,8.60
2017-10-07T12:03:28.681Z,9.43
2017-10-07T12:05:56.644Z,8.27
2017-10-07T12:08:25.420Z,9.20
2017-10-07T12:10:54.769Z,8.93
2017-10-07T12:13:23.435Z,8.80
2017-10-07T12:15:51.588Z,9.50
2017-10-07T12:18:19.552Z,10.10
2017-10-07T12:20:48.245Z,10.57
2017-10-07T12:23:17.532Z,9.40
2017-10-07T12:25:47.044Z,8.53
2017-10-07T12:28:16.287Z,7.60
2017-10-07T12:30:45.173Z,9.30
2017-10-07T12:33:13.172Z,9.40
2017-10-07T12:35:41.093Z,8.90
2017-10-07T12:38:09.829Z,8.90
2017-10-07T12:40:37.777Z,8.07
2017-10-07T12:43:06.179Z,9.17
2017-10-07T12:45:34.972Z,9.97
2017-10-07T12:48:03.101Z,7.90
2017-10-07T12:50:31.091Z,9.87
2017-10-07T12:52:59.944Z,10.00
2017-10-07T12:55:29.309Z,9.37
2017-10-07T12:57:57.404Z,9.13
2017-10-07T13:00:26.932Z,9.40
2017-10-07T13:02:56.296Z,9.30
2017-10-07T13:05:24.516Z,9.60
2017-10-07T13:07:53.129Z,9.27
2017-10-07T13:10:21.676Z,10.00
2017-10-07T13:12:50.376Z,9.60
2017-10-07T13:15:18.884Z,9.10
2017-10-07T13:17:47.044Z,9.27
2017-10-07T13:20:14.960Z,9.70
2017-10-07T13:22:43.782Z,8.33
2017-10-07T13:25:13.229Z,8.93
2017-10-07T13:27:41.206Z,9.20
2017-10-07T13:30:09.906Z,9.50
2017-10-07T13:32:37.842Z,8.37
2017-10-07T13:35:05.849Z,9.00
2017-10-07T13:37:34.390Z,9.40
2017-10-07T13:40:02.472Z,9.13
2017-10-07T13:42:30.897Z,9.67
2017-10-07T13:44:58.974Z,8.93
2017-10-07T13:47:26.913Z,9.43
2017-10-07T13:49:54.876Z,10.23
2017-10-07T13:52:22.968Z,8.93
2017-10-07T13:54:51.456Z,9.03
2017-10-07T13:57:20.044Z,9.50
2017-10-07T13:59:48.600Z,9.70
2017-10-07T14:02:17.183Z,9.43
2017-10-07T14:04:45.150Z,8.50
2017-10-07T14:07:13.219Z,9.00
2017-10-07T14:09:42.729Z,10.10
2017-10-07T14:12:11.177Z,9.37
2017-10-07T14:14:40.722Z,9.40
2017-10-07T14:17:09.168Z,9.47
2017-10-07T14:19:37.833Z,11.07
2017-10-07T14:22:05.953Z,11.40
2017-10-07T14:24:34.422Z,9.50
2017-10-07T14:27:04.328Z,10.27
2017-10-07T14:29:33.677Z,10.03
2017-10-07T14:32:01.701Z,9.93
2017-10-07T14:34:30.401Z,9.73
2017-10-07T14:36:58.470Z,10.97
2017-10-07T14:39:26.908Z,11.07
2017-10-07T14:41:55.393Z,10.33
2017-10-07T14:44:24.147Z,9.27
2017-10-07T14:46:52.068Z,10.13
2017-10-07T14:49:19.987Z,9.80
2017-10-07T14:51:48.024Z,10.27
2017-10-07T14:54:17.264Z,9.10
2017-10-07T14:56:46.044Z,9.07
2017-10-07T14:59:14.691Z,9.57
2017-10-07T15:01:44.209Z,10.10
2017-10-07T15:04:13.576Z,9.37
2017-10-07T15:06:41.676Z,9.00
2017-10-07T15:09:12.042Z,9.90
2017-10-07T15:11:39.953Z,9.07
2017-10-07T15:14:09.404Z,9.37
2017-10-07T15:16:37.821Z,11.60
2017-10-07T15:19:05.835Z,9.50
2017-10-07T15:21:34.670Z,9.30
2017-10-07T15:24:02.609Z,10.40
2017-10-07T15:26:32.040Z,8.97
2017-10-07T15:29:01.597Z,10.03
2017-10-07T15:31:31.080Z,9.40
2017-10-07T15:33:59.834Z,9.03
2017-10-07T15:36:27.909Z,9.67
2017-10-07T15:38:55.878Z,9.80
2017-10-07T15:41:24.265Z,9.63
2017-10-07T15:43:53.157Z,10.40
2017-10-07T15:46:21.123Z,9.13
2017-10-07T15:48:49.845Z,8.60
2017-10-07T15:51:17.896Z,9.63
2017-10-07T15:53:45.857Z,8.50
2017-10-07T15:56:14.169Z,9.10
2017-10-07T15:58:43.030Z,9.80
2017-10-07T16:01:11.002Z,9.13
2017-10-07T16:03:39.549Z,9.60
2017-10-07T16:06:08.411Z,9.20
2017-10-07T16:08:36.395Z,9.27
2017-10-07T16:11:05.100Z,10.20
2017-10-07T16:13:33.924Z,10.30
2017-10-07T16:16:01.890Z,9.47
2017-10-07T16:18:30.548Z,10.80
2017-10-07T16:20:59.373Z,8.83
2017-10-07T16:23:27.342Z,10.03
2017-10-07T16:25:55.272Z,9.57
2017-10-07T16:28:24.605Z,10.10
2017-10-07T16:30:53.022Z,10.00
2017-10-07T16:33:21.848Z,9.50
2017-10-07T16:35:50.645Z,10.03
2017-10-07T16:38:18.565Z,10.50
2017-10-07T16:40:46.564Z,10.30
2017-10-07T16:43:15.512Z,9.60
2017-10-07T16:45:43.441Z,10.13
2017-10-07T16:48:12.851Z,9.70
2017-10-07T16:50:40.901Z,10.60
2017-10-07T16:53:08.897Z,10.70
2017-10-07T16:55:36.828Z,10.53
2017-10-07T16:58:04.916Z,10.13
2017-10-07T17:00:33.630Z,10.47
2017-10-07T17:03:01.601Z,11.13
2017-10-07T17:05:29.708Z,11.30
2017-10-07T17:07:57.700Z,10.30
2017-10-07T17:10:25.631Z,11.03
2017-10-07T17:12:54.229Z,10.07
2017-10-07T17:15:22.316Z,10.70
2017-10-07T17:17:50.881Z,10.60
2017-10-07T17:20:19.627Z,12.13
2017-10-07T17:22:48.377Z,9.50
2017-10-07T17:25:16.305Z,11.10
2017-10-07T17:27:44.428Z,10.87
2017-10-07T17:30:12.989Z,10.43
2017-10-07T17:32:40.940Z,10.40
2017-10-07T17:35:10.465Z,11.30
2017-10-07T17:37:38.443Z,11.03
2017-10-07T17:40:06.432Z,11.07
2017-10-07T17:42:34.513Z,10.33
2017-10-07T17:45:03.159Z,11.60
2017-10-07T17:47:31.548Z,11.23
2017-10-07T17:50:00.232Z,11.20
2017-10-07T17:52:28.248Z,11.70
2017-10-07T17:54:56.210Z,11.70
2017-10-07T17:57:24.396Z,11.50
2017-10-07T17:59:53.042Z,12.40
2017-10-07T18:02:21.429Z,12.20
2017-10-07T18:04:49.502Z,12.00
2017-10-07T18:07:17.496Z,12.10
2017-10-07T18:09:45.476Z,10.47
2017-10-07T18:12:13.561Z,11.90
2017-10-07T18:14:42.226Z,12.43
2017-10-07T18:17:10.779Z,12.10
2017-10-07T18:19:39.488Z,11.57
2017-10-07T18:22:07.397Z,12.10
2017-10-07T18:24:36.133Z,12.07
2017-10-07T18:27:04.232Z,12.47
2017-10-07T18:29:32.308Z,12.53
2017-10-07T18:32:01.127Z,11.73
2017-10-07T18:34:30.561Z,11.70
2017-10-07T18:36:59.353Z,13.73
2017-10-07T18:39:27.452Z,13.83
2017-10-07T18:41:55.492Z,11.90
2017-10-07T18:44:23.400Z,13.13
2017-10-07T18:46:52.149Z,13.30
2017-10-07T18:49:20.797Z,13.30
2017-10-07T18:51:50.138Z,11.60
2017-10-07T18:54:18.061Z,12.10
2017-10-07T18:56:46.166Z,13.60
2017-10-07T18:59:14.125Z,12.70
2017-10-07T19:01:43.529Z,13.27
2017-10-07T19:04:13.072Z,13.23
2017-10-07T19:06:41.521Z,14.07
2017-10-07T19:09:10.785Z,14.40
2017-10-07T19:11:38.823Z,14.87
2017-10-07T19:14:06.781Z,14.83
2017-10-07T19:16:35.308Z,14.03
2017-10-07T19:19:03.356Z,14.53
2017-10-07T19:21:31.760Z,16.20
2017-10-07T19:24:00.109Z,15.23
2017-10-07T19:26:28.208Z,15.87
2017-10-07T19:28:56.168Z,15.53
2017-10-07T19:31:24.738Z,15.17
2017-10-07T19:33:53.451Z,14.77
2017-10-07T19:36:22.316Z,13.67
2017-10-07T19:38:50.524Z,16.60
2017-10-07T19:41:19.209Z,14.30
2017-10-07T19:43:47.124Z,15.80
2017-10-07T19:46:15.076Z,16.60
2017-10-07T19:48:44.653Z,16.80
2017-10-07T19:51:13.414Z,17.23
2017-10-07T19:53:41.325Z,17.53
2017-10-07T19:56:10.140Z,16.90
2017-10-07T19:58:38.837Z,17.23
2017-10-07T20:01:06.832Z,15.20
2017-10-07T20:03:35.305Z,16.37
2017-10-07T20:06:03.797Z,17.23
2017-10-07T20:08:32.349Z,18.40
2017-10-07T20:11:01.788Z,18.80
2017-10-07T20:13:29.864Z,17.97
2017-10-07T20:15:57.960Z,18.00
2017-10-07T20:18:26.720Z,17.03
2017-10-07T20:20:55.317Z,18.70
2017-10-07T20:23:23.789Z,18.67
2017-10-07T20:25:52.476Z,17.93
2017-10-07T20:28:20.456Z,18.93
2017-10-07T20:30:48.432Z,18.13
2017-10-07T20:33:17.000Z,17.40
2017-10-07T20:35:44.984Z,16.70
2017-10-07T20:38:13.456Z,18.53
2017-10-07T20:40:42.449Z,17.60
2017-10-07T20:43:11.136Z,17.47
2017-10-07T20:45:39.048Z,17.40
2017-10-07T20:48:09.257Z,16.97
2017-10-07T20:50:37.684Z,18.17
2017-10-07T20:53:06.200Z,18.57
2017-10-07T20:55:34.881Z,17.53
2017-10-07T20:58:03.341Z,17.80
2017-10-07T21:00:31.316Z,18.93
2017-10-07T21:02:59.403Z,17.30
2017-10-07T21:05:27.992Z,19.20
2017-10-07T21:07:56.297Z,18.10
2017-10-07T21:10:24.960Z,19.60
2017-10-07T21:12:52.937Z,18.30
2017-10-07T21:15:20.932Z,19.10
2017-10-07T21:17:48.954Z,18.73
2017-10-07T21:20:19.085Z,18.97
2017-10-07T21:22:47.553Z,19.60
2017-10-07T21:25:16.289Z,20.00
2017-10-07T21:27:44.949Z,20.57
2017-10-07T21:30:12.936Z,21.13
2017-10-07T21:32:40.967Z,21.70
2017-10-07T21:35:10.402Z,18.50
2017-10-07T21:37:39.076Z,21.43
2017-10-07T21:40:07.672Z,21.33
2017-10-07T21:42:36.456Z,19.40
2017-10-07T21:45:04.580Z,20.73
2017-10-07T21:47:32.764Z,20.30
2017-10-07T21:50:01.905Z,17.87
2017-10-07T21:52:29.814Z,14.67
2017-10-07T21:54:57.902Z,13.30
2017-10-07T21:57:27.171Z,13.93
2017-10-07T21:59:55.072Z,12.90
2017-10-07T22:02:23.856Z,12.10
2017-10-07T22:04:53.104Z,12.90
2017-10-07T22:07:21.685Z,12.20
2017-10-07T22:09:49.748Z,14.40
2017-10-07T22:12:18.412Z,12.47
2017-10-07T22:14:47.681Z,14.10
2017-10-07T22:17:15.796Z,11.80
2017-10-07T22:19:45.224Z,13.50
2017-10-07T22:22:13.639Z,13.40
2017-10-07T22:24:42.328Z,12.10
2017-10-07T22:27:10.948Z,13.00
2017-10-07T22:29:39.600Z,14.13
2017-10-07T22:32:07.669Z,14.10
2017-10-07T22:34:35.641Z,14.30
2017-10-07T22:37:04.228Z,13.10
2017-10-07T22:39:32.263Z,13.97
2017-10-07T22:42:00.793Z,13.80
2017-10-07T22:44:29.344Z,15.07
2017-10-07T22:46:57.408Z,14.07
2017-10-07T22:49:25.325Z,13.77
2017-10-07T22:51:53.249Z,14.97
2017-10-07T22:54:21.935Z,13.37
2017-10-07T22:56:50.520Z,14.07
2017-10-07T22:59:19.305Z,14.03
2017-10-07T23:01:47.604Z,14.80
2017-10-07T23:04:15.527Z,14.93
2017-10-07T23:06:44.220Z,15.77
2017-10-07T23:09:12.932Z,14.90
2017-10-07T23:11:41.584Z,15.60
2017-10-07T23:14:10.920Z,14.77
2017-10-07T23:16:38.965Z,16.07
2017-10-07T23:19:07.656Z,14.93
2017-10-07T23:21:35.573Z,15.20
2017-10-07T23:24:04.165Z,14.50
2017-10-07T23:26:32.828Z,16.13
2017-10-07T23:29:00.748Z,17.27
2017-10-07T23:31:28.832Z,17.00
2017-10-07T23:33:57.540Z,17.73
2017-10-07T23:36:25.932Z,14.80
2017-10-07T23:38:54.689Z,15.40
2017-10-07T23:41:23.849Z,17.47
2017-10-07T23:43:51.764Z,16.53
2017-10-07T23:46:20.001Z,17.60
2017-10-07T23:48:47.976Z,18.10
2017-10-07T23:51:15.937Z,17.10
2017-10-07T23:53:44.012Z,17.00
2017-10-07T23:56:12.288Z,18.97
2017-10-07T23:58:40.272Z,17.43
