createdAt,value
2024-01-11T00:01:46.610Z,4.50
2024-01-11T00:04:48.610Z,2.70
2024-01-11T00:07:50.428Z,4.72
2024-01-11T00:10:52.409Z,4.38
2024-01-11T00:13:55.789Z,42.63
2024-01-11T00:16:57.605Z,24.67
2024-01-11T00:19:59.409Z,26.42
2024-01-11T00:23:01.180Z,12.85
2024-01-11T00:26:02.996Z,3.20
2024-01-11T00:29:07.087Z,8.25
2024-01-11T00:32:09.007Z,3.55
2024-01-11T00:35:10.770Z,4.93
2024-01-11T00:38:12.475Z,6.60
2024-01-11T00:41:14.396Z,19.88
2024-01-11T00:44:17.932Z,4.55
2024-01-11T00:47:19.923Z,7.13
2024-01-11T00:50:21.705Z,1.90
2024-01-11T00:53:23.678Z,1.48
2024-01-11T00:56:25.511Z,6.97
2024-01-11T00:59:28.930Z,5.60
2024-01-11T01:02:30.871Z,0.65
2024-01-11T01:05:32.850Z,0.00
2024-01-11T01:08:34.917Z,1.77
2024-01-11T01:11:36.912Z,2.20
2024-01-11T01:14:40.547Z,1.77
2024-01-11T01:17:42.645Z,2.45
2024-01-11T01:20:44.588Z,3.50
2024-01-11T01:23:46.783Z,2.95
2024-01-11T01:26:48.618Z,5.93
2024-01-11T01:29:51.853Z,2.35
2024-01-11T01:32:53.976Z,3.25
2024-01-11T01:35:55.849Z,7.60
2024-01-11T01:38:57.556Z,4.80
2024-01-11T01:41:59.507Z,3.92
2024-01-11T01:45:02.694Z,7.90
2024-01-11T01:48:05.417Z,8.55
2024-01-11T01:51:08.017Z,7.45
2024-01-11T01:54:10.334Z,1.95
2024-01-11T01:57:13.425Z,0.08
2024-01-11T02:00:17.403Z,1.85
2024-01-11T02:03:19.545Z,8.77
2024-01-11T02:06:23.882Z,10.73
2024-01-11T02:09:25.900Z,3.55
2024-01-11T02:12:27.916Z,0.30
2024-01-11T02:15:31.436Z,0.60
2024-01-11T02:18:33.381Z,2.00
2024-01-11T02:21:36.041Z,0.77
2024-01-11T02:24:39.427Z,0.90
2024-01-11T02:27:48.225Z,0.32
2024-01-11T02:30:50.217Z,0.13
2024-01-11T02:33:53.083Z,2.03
2024-01-11T02:39:58.225Z,0.57
2024-01-11T02:43:08.838Z,0.08
2024-01-11T02:46:10.593Z,0.28
2024-01-11T02:49:12.446Z,0.38
2024-01-11T02:52:14.229Z,0.60
2024-01-11T02:55:17.624Z,1.60
2024-01-11T02:58:19.355Z,2.47
2024-01-11T03:01:21.440Z,0.35
2024-01-11T03:04:23.291Z,2.13
2024-01-11T03:07:25.090Z,0.98
2024-01-11T03:10:28.230Z,0.63
2024-01-11T03:13:30.164Z,1.63
2024-01-11T03:16:31.896Z,0.63
2024-01-11T03:19:33.828Z,0.10
2024-01-11T03:22:35.636Z,1.13
2024-01-11T03:25:45.595Z,1.15
2024-01-11T03:28:47.426Z,1.58
2024-01-11T03:31:49.183Z,1.58
2024-01-11T03:34:51.003Z,0.98
2024-01-11T03:37:52.805Z,1.95
2024-01-11T03:40:56.001Z,0.70
2024-01-11T03:43:57.955Z,0.05
2024-01-11T03:46:59.764Z,1.67
2024-01-11T03:50:01.594Z,0.57
2024-01-11T03:53:03.605Z,3.83
2024-01-11T03:56:07.207Z,0.45
2024-01-11T03:59:09.012Z,0.98
2024-01-11T04:02:10.929Z,1.48
2024-01-11T04:05:12.935Z,2.35
2024-01-11T04:08:14.889Z,1.40
2024-01-11T04:11:18.681Z,0.47
2024-01-11T04:14:20.582Z,0.20
2024-01-11T04:17:22.459Z,0.85
2024-01-11T04:20:24.464Z,0.80
2024-01-11T04:23:26.417Z,0.57
2024-01-11T04:26:29.514Z,0.80
2024-01-11T04:29:31.315Z,1.40
2024-01-11T04:32:33.228Z,1.02
2024-01-11T04:35:35.103Z,1.58
2024-01-11T04:38:37.076Z,0.77
2024-01-11T04:41:40.786Z,1.00
2024-01-11T04:44:42.751Z,1.50
2024-01-11T04:47:44.950Z,0.17
2024-01-11T04:50:46.809Z,1.80
2024-01-11T04:53:48.832Z,1.65
2024-01-11T04:56:52.012Z,1.40
2024-01-11T04:59:53.900Z,0.45
2024-01-11T05:02:56.127Z,0.63
2024-01-11T05:05:58.395Z,0.15
2024-01-11T05:09:00.258Z,2.08
2024-01-11T05:12:03.853Z,1.00
2024-01-11T05:15:06.841Z,1.42
2024-01-11T05:18:08.961Z,0.47
2024-01-11T05:21:10.802Z,0.63
2024-01-11T05:24:12.693Z,0.30
2024-01-11T05:27:15.884Z,1.35
2024-01-11T05:30:17.902Z,0.38
2024-01-11T05:33:19.796Z,1.92
2024-01-11T05:36:21.763Z,0.30
2024-01-11T05:39:23.517Z,2.08
2024-01-11T05:42:27.036Z,2.13
2024-01-11T05:45:36.187Z,1.45
2024-01-11T05:48:48.199Z,1.25
2024-01-11T05:51:50.091Z,0.50
2024-01-11T05:54:51.958Z,2.03
2024-01-11T05:57:55.212Z,3.92
2024-01-11T06:00:57.127Z,1.88
2024-01-11T06:03:58.968Z,2.13
2024-01-11T06:07:00.949Z,14.23
2024-01-11T06:10:02.775Z,10.93
2024-01-11T06:13:06.160Z,8.57
2024-01-11T06:16:09.959Z,10.90
2024-01-11T06:19:13.339Z,7.88
2024-01-11T06:22:15.245Z,5.93
2024-01-11T06:25:23.517Z,7.30
2024-01-11T06:28:26.648Z,5.05
2024-01-11T06:31:28.520Z,3.42
2024-01-11T06:34:30.331Z,1.58
2024-01-11T06:37:32.146Z,1.50
2024-01-11T06:40:33.858Z,0.95
2024-01-11T06:43:37.132Z,4.80
2024-01-11T06:46:39.372Z,3.35
2024-01-11T06:49:42.406Z,4.38
2024-01-11T06:55:45.929Z,0.57
2024-01-11T06:58:49.151Z,1.08
2024-01-11T07:01:51.135Z,0.82
2024-01-11T07:04:53.109Z,1.73
2024-01-11T07:07:55.082Z,0.90
2024-01-11T07:10:57.108Z,2.08
2024-01-11T07:14:00.617Z,0.28
2024-01-11T07:17:02.431Z,1.15
2024-01-11T07:20:05.039Z,0.47
2024-01-11T07:23:06.856Z,1.38
2024-01-11T07:26:08.876Z,1.20
2024-01-11T07:29:12.117Z,0.50
2024-01-11T07:32:13.881Z,2.70
2024-01-11T07:35:18.973Z,3.53
2024-01-11T07:38:21.318Z,1.65
2024-01-11T07:41:23.191Z,1.85
2024-01-11T07:44:26.452Z,1.02
2024-01-11T07:47:28.416Z,2.42
2024-01-11T07:50:30.607Z,3.55
2024-01-11T07:53:32.484Z,4.38
2024-01-11T07:56:34.472Z,3.58
2024-01-11T07:59:37.752Z,0.88
2024-01-11T08:02:39.684Z,0.98
2024-01-11T08:05:41.685Z,0.77
2024-01-11T08:08:43.518Z,0.25
2024-01-11T08:11:50.413Z,1.17
2024-01-11T08:14:54.579Z,1.95
2024-01-11T08:17:56.323Z,6.35
2024-01-11T08:20:58.107Z,13.07
2024-01-11T08:24:02.885Z,14.40
2024-01-11T08:27:05.973Z,8.75
2024-01-11T08:30:11.092Z,4.40
2024-01-11T08:33:13.231Z,7.28
2024-01-11T08:36:15.161Z,5.45
2024-01-11T08:39:17.002Z,6.03
2024-01-11T08:42:18.698Z,2.60
2024-01-11T08:45:21.825Z,4.20
2024-01-11T08:48:23.682Z,3.88
2024-01-11T08:51:25.561Z,8.90
2024-01-11T08:54:27.259Z,2.97
2024-01-11T08:57:29.153Z,6.20
2024-01-11T09:00:32.425Z,2.63
2024-01-11T09:03:34.467Z,2.72
2024-01-11T09:06:36.500Z,2.53
2024-01-11T09:09:44.473Z,1.70
2024-01-11T09:12:52.626Z,5.80
2024-01-11T09:15:56.196Z,3.60
2024-01-11T09:18:57.998Z,2.75
2024-01-11T09:21:59.928Z,1.55
2024-01-11T09:25:01.731Z,2.17
2024-01-11T09:28:03.995Z,2.25
2024-01-11T09:31:07.455Z,5.30
2024-01-11T09:34:09.436Z,3.05
2024-01-11T09:37:11.408Z,4.20
2024-01-11T09:40:13.933Z,4.22
2024-01-11T09:43:16.636Z,2.80
2024-01-11T09:46:20.069Z,2.22
2024-01-11T09:49:23.584Z,5.20
2024-01-11T09:52:27.348Z,0.70
2024-01-11T09:55:29.106Z,1.15
2024-01-11T09:58:31.060Z,0.95
2024-01-11T10:01:34.419Z,1.60
2024-01-11T10:04:36.592Z,0.98
2024-01-11T10:07:39.140Z,3.33
2024-01-11T10:10:41.710Z,2.13
2024-01-11T10:13:44.179Z,1.67
2024-01-11T10:16:49.187Z,3.60
2024-01-11T10:19:51.149Z,6.50
2024-01-11T10:22:57.295Z,4.93
2024-01-11T10:26:00.640Z,6.30
2024-01-11T10:29:03.580Z,2.55
2024-01-11T10:32:15.044Z,0.82
2024-01-11T10:35:20.083Z,1.70
2024-01-11T10:38:28.097Z,0.65
2024-01-11T10:41:40.514Z,1.25
2024-01-11T10:48:17.104Z,1.00
2024-01-11T10:51:29.056Z,1.30
2024-01-11T10:54:34.779Z,3.08
2024-01-11T11:07:11.094Z,1.45
2024-01-11T11:13:33.119Z,2.90
2024-01-11T11:20:16.198Z,1.48
2024-01-11T11:23:22.135Z,2.35
2024-01-11T11:26:30.773Z,2.58
2024-01-11T11:42:52.036Z,3.08
2024-01-11T11:55:49.657Z,2.45
2024-01-11T12:12:32.486Z,3.35
2024-01-11T12:25:40.706Z,1.58
2024-01-11T13:15:54.024Z,1.63
2024-01-11T13:29:05.136Z,1.58
2024-01-11T13:39:23.276Z,2.92
2024-01-11T13:42:26.947Z,1.80
2024-01-11T13:49:05.146Z,2.58
2024-01-11T14:02:05.288Z,5.78
2024-01-11T14:08:12.491Z,5.43
2024-01-11T14:14:31.770Z,6.93
2024-01-11T14:24:07.159Z,2.63
2024-01-11T14:27:23.392Z,11.52
2024-01-11T14:30:36.079Z,4.50
2024-01-11T14:43:56.379Z,6.28
2024-01-11T15:54:10.709Z,1.98
2024-01-11T16:35:59.648Z,2.15
2024-01-11T16:58:58.903Z,6.32
2024-01-11T17:02:10.022Z,3.38
2024-01-11T17:08:33.326Z,6.80
2024-01-11T17:11:40.974Z,6.00
2024-01-11T17:14:44.405Z,5.90
2024-01-11T17:17:49.080Z,6.68
2024-01-11T17:20:54.758Z,8.98
2024-01-11T17:24:02.068Z,4.10
2024-01-11T17:27:05.384Z,5.18
2024-01-11T17:30:11.427Z,5.53
2024-01-11T17:33:20.229Z,4.50
2024-01-11T17:36:22.129Z,5.45
2024-01-11T17:39:26.422Z,3.35
2024-01-11T17:42:29.343Z,3.40
2024-01-11T17:45:31.157Z,4.28
2024-01-11T17:48:34.826Z,4.20
2024-01-11T17:51:37.936Z,6.47
2024-01-11T17:54:39.998Z,4.13
2024-01-11T17:57:42.108Z,9.65
2024-01-11T18:00:44.200Z,9.77
2024-01-11T18:03:47.424Z,8.77
2024-01-11T18:06:49.511Z,9.48
2024-01-11T18:09:52.907Z,14.77
2024-01-11T18:12:54.692Z,9.27
2024-01-11T18:15:56.389Z,11.57
2024-01-11T18:18:59.932Z,11.63
2024-01-11T18:22:01.779Z,9.45
2024-01-11T18:25:10.800Z,9.05
2024-01-11T18:28:12.732Z,7.45
2024-01-11T18:31:15.276Z,4.30
2024-01-11T18:34:19.594Z,6.22
2024-01-11T18:37:21.597Z,5.00
2024-01-11T18:40:25.132Z,3.38
2024-01-11T18:43:27.769Z,2.47
2024-01-11T18:46:30.034Z,3.67
2024-01-11T18:49:33.352Z,6.57
2024-01-11T18:52:35.356Z,5.20
2024-01-11T18:55:37.074Z,5.80
2024-01-11T18:58:38.862Z,6.00
2024-01-11T19:01:41.483Z,4.63
2024-01-11T19:04:44.844Z,5.00
2024-01-11T19:07:46.917Z,2.67
2024-01-11T19:10:48.721Z,1.02
2024-01-11T19:13:50.531Z,1.13
2024-01-11T19:16:52.333Z,1.58
2024-01-11T19:19:55.808Z,1.58
2024-01-11T19:22:57.758Z,2.20
2024-01-11T19:25:59.910Z,1.92
2024-01-11T19:29:01.705Z,1.23
2024-01-11T19:32:03.794Z,1.15
2024-01-11T19:35:08.132Z,3.22
2024-01-11T19:38:10.066Z,7.45
2024-01-11T19:41:11.937Z,5.43
2024-01-11T19:44:14.066Z,9.13
2024-01-11T19:47:16.027Z,9.13
2024-01-11T19:50:19.490Z,8.55
2024-01-11T19:53:21.300Z,4.75
2024-01-11T19:56:24.061Z,7.10
2024-01-11T20:02:27.854Z,3.88
2024-01-11T20:05:31.239Z,5.32
2024-01-11T20:08:33.310Z,16.38
2024-01-11T20:11:35.171Z,33.83
2024-01-11T20:14:37.659Z,16.25
2024-01-11T20:17:39.689Z,10.10
2024-01-11T20:20:43.166Z,7.90
2024-01-11T20:23:45.448Z,3.85
2024-01-11T20:26:47.392Z,2.15
2024-01-11T20:29:49.309Z,4.65
2024-01-11T20:32:51.496Z,7.43
2024-01-11T20:35:54.815Z,4.20
2024-01-11T20:38:57.287Z,8.38
2024-01-11T20:41:59.138Z,7.10
2024-01-11T20:45:01.156Z,7.07
2024-01-11T20:48:03.305Z,5.57
2024-01-11T20:51:06.649Z,2.72
2024-01-11T20:54:08.971Z,1.60
2024-01-11T20:57:10.765Z,1.58
2024-01-11T21:00:13.906Z,26.35
2024-01-11T21:03:15.809Z,6.70
2024-01-11T21:06:19.047Z,2.20
2024-01-11T21:09:20.897Z,3.88
2024-01-11T21:12:22.696Z,4.00
2024-01-11T21:15:24.718Z,6.20
2024-01-11T21:18:26.606Z,1.52
2024-01-11T21:21:29.990Z,1.70
2024-01-11T21:24:31.769Z,1.20
2024-01-11T21:27:33.544Z,0.88
2024-01-11T21:30:35.306Z,1.65
2024-01-11T21:33:42.938Z,2.53
2024-01-11T21:36:46.544Z,0.75
2024-01-11T21:39:48.309Z,0.95
2024-01-11T21:42:50.035Z,1.85
2024-01-11T21:45:51.787Z,1.48
2024-01-11T21:48:54.182Z,72.80
2024-01-11T21:51:57.426Z,91.15
2024-01-11T21:54:59.097Z,38.10
2024-01-11T21:58:00.868Z,12.68
2024-01-11T22:01:03.173Z,6.47
2024-01-11T22:04:05.202Z,2.63
2024-01-11T22:07:10.192Z,1.20
2024-01-11T22:10:12.645Z,2.58
2024-01-11T22:13:14.995Z,3.33
2024-01-11T22:16:16.733Z,2.35
2024-01-11T22:19:18.701Z,5.63
2024-01-11T22:22:21.967Z,3.88
2024-01-11T22:25:24.173Z,1.75
2024-01-11T22:28:26.027Z,2.47
2024-01-11T22:31:32.399Z,3.42
2024-01-11T22:34:34.232Z,2.92
2024-01-11T22:37:37.835Z,1.00
2024-01-11T22:40:39.631Z,1.80
2024-01-11T22:43:41.364Z,0.63
2024-01-11T22:46:43.211Z,0.65
2024-01-11T22:49:45.016Z,1.52
2024-01-11T22:52:48.313Z,0.15
2024-01-11T22:55:50.193Z,0.73
2024-01-11T22:58:52.151Z,0.43
2024-01-11T23:01:54.033Z,0.17
2024-01-11T23:04:55.792Z,0.50
2024-01-11T23:07:59.080Z,1.17
2024-01-11T23:11:00.950Z,0.25
2024-01-11T23:14:02.940Z,3.67
2024-01-11T23:17:04.916Z,0.47
2024-01-11T23:20:08.144Z,1.35
2024-01-11T23:23:11.526Z,0.77
2024-01-11T23:26:13.396Z,1.15
2024-01-11T23:29:15.183Z,1.80
2024-01-11T23:32:17.123Z,3.70
2024-01-11T23:35:19.113Z,2.88
2024-01-11T23:38:22.355Z,1.90
2024-01-11T23:41:24.253Z,2.58
2024-01-11T23:44:26.137Z,1.45
2024-01-11T23:47:29.596Z,2.17
2024-01-11T23:50:32.542Z,0.55
2024-01-11T23:53:35.838Z,0.30
2024-01-11T23:56:40.583Z,0.30
2024-01-11T23:59:42.816Z,0.55
