createdAt,value
2016-02-05T00:00:10.383Z,0
2016-02-05T00:01:10.356Z,0
2016-02-05T00:02:10.358Z,0
2016-02-05T00:03:10.361Z,0
2016-02-05T00:04:10.457Z,0
2016-02-05T00:05:10.351Z,0
2016-02-05T00:06:10.322Z,0
2016-02-05T00:07:10.325Z,0
2016-02-05T00:08:10.328Z,0
2016-02-05T00:09:10.330Z,0
2016-02-05T00:10:10.303Z,0
2016-02-05T00:11:10.322Z,0
2016-02-05T00:12:10.324Z,0
2016-02-05T00:13:10.311Z,0
2016-02-05T00:14:10.283Z,0
2016-02-05T00:15:10.508Z,0
2016-02-05T00:16:10.293Z,0
2016-02-05T00:17:10.311Z,0
2016-02-05T00:18:10.268Z,0
2016-02-05T00:19:10.255Z,0
2016-02-05T00:20:10.289Z,0
2016-02-05T00:21:10.276Z,0
2016-02-05T00:22:10.247Z,0
2016-02-05T00:23:10.251Z,0
2016-02-05T00:24:10.253Z,0
2016-02-05T00:25:10.230Z,0
2016-02-05T00:26:10.233Z,0
2016-02-05T00:27:10.236Z,0
2016-02-05T00:28:10.222Z,0
2016-02-05T00:29:10.209Z,0
2016-02-05T00:30:10.265Z,0
2016-02-05T00:31:10.049Z,0
2016-02-05T00:32:10.212Z,0
2016-02-05T00:33:09.904Z,0
2016-02-05T00:34:10.188Z,0
2016-02-05T00:35:10.200Z,0
2016-02-05T00:36:10.437Z,0
2016-02-05T00:37:10.174Z,0
2016-02-05T00:38:10.177Z,0
2016-02-05T00:39:10.180Z,0
2016-02-05T00:40:10.151Z,0
2016-02-05T00:41:10.153Z,0
2016-02-05T00:42:10.172Z,0
2016-02-05T00:43:10.149Z,0
2016-02-05T00:44:10.153Z,0
2016-02-05T00:45:10.156Z,0
2016-02-05T00:46:10.126Z,0
2016-02-05T00:47:10.145Z,0
2016-02-05T00:48:10.148Z,0
2016-02-05T00:49:10.120Z,0
2016-02-05T00:50:10.122Z,0
2016-02-05T00:51:10.109Z,0
2016-02-05T00:52:10.097Z,0
2016-02-05T00:53:10.100Z,0
2016-02-05T00:54:10.102Z,0
2016-02-05T00:55:10.091Z,0
2016-02-05T00:56:10.142Z,0
2016-02-05T00:57:10.098Z,0
2016-02-05T00:58:10.057Z,0
2016-02-05T00:59:10.059Z,0
2016-02-05T01:00:10.062Z,0
2016-02-05T01:01:10.049Z,0
2016-02-05T01:02:10.052Z,0
2016-02-05T01:03:10.054Z,0
2016-02-05T01:04:10.042Z,0
2016-02-05T01:05:10.029Z,0
2016-02-05T01:06:10.063Z,0
2016-02-05T01:07:10.003Z,0
2016-02-05T01:08:10.022Z,0
2016-02-05T01:09:10.010Z,0
2016-02-05T01:10:09.996Z,0
2016-02-05T01:11:09.999Z,0
2016-02-05T01:12:10.001Z,0
2016-02-05T01:13:09.990Z,0
2016-02-05T01:14:09.992Z,0
2016-02-05T01:15:09.980Z,0
2016-02-05T01:16:09.982Z,0
2016-02-05T01:17:09.969Z,0
2016-02-05T01:18:09.976Z,0
2016-02-05T01:19:09.948Z,0
2016-02-05T01:20:09.965Z,0
2016-02-05T01:21:09.936Z,0
2016-02-05T01:22:09.925Z,0
2016-02-05T01:23:09.927Z,0
2016-02-05T01:24:09.945Z,0
2016-02-05T01:25:09.916Z,0
2016-02-05T01:26:09.920Z,0
2016-02-05T01:27:09.922Z,0
2016-02-05T01:28:09.930Z,0
2016-02-05T01:29:09.901Z,0
2016-02-05T01:30:09.904Z,0
2016-02-05T01:31:09.875Z,0
2016-02-05T01:32:09.877Z,0
2016-02-05T01:33:09.896Z,0
2016-02-05T01:34:09.868Z,0
2016-02-05T01:35:09.875Z,0
2016-02-05T01:36:09.892Z,0
2016-02-05T01:37:09.848Z,0
2016-02-05T01:38:09.836Z,0
2016-02-05T01:39:09.839Z,0
2016-02-05T01:40:09.856Z,0
2016-02-05T01:41:09.828Z,0
2016-02-05T01:42:09.830Z,0
2016-02-05T01:43:09.818Z,0
2016-02-05T01:44:09.821Z,0
2016-02-05T01:45:09.823Z,0
2016-02-05T01:46:09.794Z,0
2016-02-05T01:47:09.781Z,0
2016-02-05T01:48:09.801Z,0
2016-02-05T01:49:09.819Z,0
2016-02-05T01:50:09.775Z,0
2016-02-05T01:51:09.777Z,0
2016-02-05T01:52:09.780Z,0
2016-02-05T01:53:09.756Z,0
2016-02-05T01:54:09.758Z,0
2016-02-05T01:55:09.764Z,0
2016-02-05T01:56:09.767Z,0
2016-02-05T01:57:09.738Z,0
2016-02-05T01:58:09.749Z,0
2016-02-05T01:59:09.720Z,0
2016-02-05T02:00:09.723Z,0
2016-02-05T02:01:09.742Z,0
2016-02-05T02:02:09.728Z,0
2016-02-05T02:03:09.700Z,0
2016-02-05T02:04:09.708Z,0
2016-02-05T02:05:09.695Z,0
2016-02-05T02:06:09.697Z,0
2016-02-05T02:07:09.699Z,0
2016-02-05T02:08:09.672Z,0
2016-02-05T02:09:09.659Z,0
2016-02-05T02:10:09.678Z,0
2016-02-05T02:11:09.649Z,0
2016-02-05T02:12:09.651Z,0
2016-02-05T02:13:09.671Z,0
2016-02-05T02:14:09.642Z,0
2016-02-05T02:15:09.629Z,0
2016-02-05T02:16:09.663Z,0
2016-02-05T02:17:09.618Z,0
2016-02-05T02:18:09.621Z,0
2016-02-05T02:19:09.640Z,0
2016-02-05T02:20:09.597Z,0
2016-02-05T02:21:09.600Z,0
2016-02-05T02:22:09.634Z,0
2016-02-05T02:23:09.606Z,0
2016-02-05T02:24:09.594Z,0
2016-02-05T02:25:09.611Z,0
2016-02-05T02:26:09.567Z,0
2016-02-05T02:27:09.570Z,0
2016-02-05T02:28:09.560Z,0
2016-02-05T02:29:09.546Z,0
2016-02-05T02:30:09.571Z,0
2016-02-05T02:31:09.541Z,0
2016-02-05T02:32:09.529Z,0
2016-02-05T02:33:09.546Z,0
2016-02-05T02:34:09.535Z,0
2016-02-05T02:35:09.521Z,0
2016-02-05T02:36:09.555Z,0
2016-02-05T02:37:09.510Z,0
2016-02-05T02:38:09.498Z,0
2016-02-05T02:39:09.485Z,0
2016-02-05T02:40:09.505Z,0
2016-02-05T02:41:09.491Z,0
2016-02-05T02:42:09.493Z,0
2016-02-05T02:43:09.497Z,0
2016-02-05T02:44:09.474Z,0
2016-02-05T02:45:09.319Z,0
2016-02-05T02:46:09.462Z,0
2016-02-05T02:47:09.481Z,0
2016-02-05T02:48:09.452Z,0
2016-02-05T02:49:09.454Z,0
2016-02-05T02:50:09.442Z,0
2016-02-05T02:51:09.445Z,0
2016-02-05T02:52:09.432Z,0
2016-02-05T02:53:09.422Z,0
2016-02-05T02:54:09.425Z,0
2016-02-05T02:55:09.442Z,0
2016-02-05T02:56:09.430Z,0
2016-02-05T02:57:09.417Z,0
2016-02-05T02:58:09.437Z,0
2016-02-05T02:59:09.393Z,0
2016-02-05T03:00:23.492Z,0
2016-02-05T03:01:09.402Z,0
2016-02-05T03:02:09.357Z,0
2016-02-05T03:03:09.375Z,0
2016-02-05T03:04:09.378Z,0
2016-02-05T03:05:09.366Z,0
2016-02-05T03:06:09.369Z,0
2016-02-05T03:07:09.340Z,0
2016-02-05T03:08:09.342Z,0
2016-02-05T03:09:09.346Z,0
2016-02-05T03:10:09.348Z,0
2016-02-05T03:11:09.320Z,0
2016-02-05T03:12:09.338Z,0
2016-02-05T03:13:09.311Z,0
2016-02-05T03:14:09.302Z,0
2016-02-05T03:15:09.305Z,0
2016-02-05T03:16:09.294Z,0
2016-02-05T03:17:09.297Z,0
2016-02-05T03:18:09.316Z,0
2016-02-05T03:19:09.286Z,0
2016-02-05T03:20:09.277Z,0
2016-02-05T03:21:09.296Z,0
2016-02-05T03:22:09.268Z,0
2016-02-05T03:23:09.270Z,0
2016-02-05T03:24:09.257Z,0
2016-02-05T03:25:09.259Z,0
2016-02-05T03:26:09.263Z,0
2016-02-05T03:27:09.282Z,0
2016-02-05T03:28:09.269Z,0
2016-02-05T03:29:09.225Z,0
2016-02-05T03:30:09.228Z,0
2016-02-05T03:31:09.211Z,0
2016-02-05T03:32:09.214Z,0
2016-02-05T03:33:09.200Z,0
2016-02-05T03:34:09.202Z,0
2016-02-05T03:35:09.190Z,0
2016-02-05T03:36:09.208Z,0
2016-02-05T03:37:09.196Z,0
2016-02-05T03:38:09.184Z,0
2016-02-05T03:39:09.187Z,0
2016-02-05T03:40:09.189Z,0
2016-02-05T03:41:09.162Z,0
2016-02-05T03:42:09.164Z,0
2016-02-05T03:43:09.167Z,0
2016-02-05T03:44:09.154Z,0
2016-02-05T03:45:09.156Z,0
2016-02-05T03:46:09.146Z,0
2016-02-05T03:47:09.116Z,0
2016-02-05T03:48:09.120Z,0
2016-02-05T03:49:09.122Z,0
2016-02-05T03:50:09.110Z,0
2016-02-05T03:51:09.112Z,0
2016-02-05T03:52:09.100Z,0
2016-02-05T03:53:09.118Z,0
2016-02-05T03:54:09.088Z,0
2016-02-05T03:55:09.077Z,0
2016-02-05T03:56:09.093Z,0
2016-02-05T03:57:09.066Z,0
2016-02-05T03:58:09.057Z,0
2016-02-05T03:59:09.059Z,0
2016-02-05T04:00:09.052Z,0
2016-02-05T04:01:09.039Z,0
2016-02-05T04:02:09.026Z,0
2016-02-05T04:03:09.233Z,0
2016-02-05T04:04:09.063Z,0
2016-02-05T04:05:09.035Z,0
2016-02-05T04:06:09.025Z,0
2016-02-05T04:07:08.997Z,0
2016-02-05T04:08:08.999Z,0
2016-02-05T04:09:08.986Z,0
2016-02-05T04:10:08.989Z,0
2016-02-05T04:11:08.960Z,0
2016-02-05T04:12:08.947Z,0
2016-02-05T04:13:08.981Z,0
2016-02-05T04:14:08.968Z,0
2016-02-05T04:15:08.955Z,0
2016-02-05T04:16:08.989Z,0
2016-02-05T04:17:08.929Z,0
2016-02-05T04:18:08.933Z,0
2016-02-05T04:19:08.935Z,0
2016-02-05T04:20:08.908Z,0
2016-02-05T04:21:08.910Z,0
2016-02-05T04:22:08.928Z,0
2016-02-05T04:23:08.889Z,0
2016-02-05T04:24:08.893Z,0
2016-02-05T04:25:08.880Z,0
2016-02-05T04:26:08.882Z,0
2016-02-05T04:27:08.869Z,0
2016-02-05T04:28:08.871Z,0
2016-02-05T04:29:08.859Z,0
2016-02-05T04:30:08.844Z,0
2016-02-05T04:31:08.847Z,0
2016-02-05T04:32:08.865Z,0
2016-02-05T04:33:08.830Z,0
2016-02-05T04:34:08.841Z,0
2016-02-05T04:35:08.819Z,0
2016-02-05T04:36:08.798Z,0
2016-02-05T04:37:08.793Z,0
2016-02-05T04:38:09.168Z,0
2016-02-05T04:39:09.183Z,0
2016-02-05T04:40:08.964Z,0
2016-02-05T04:41:08.903Z,0
2016-02-05T04:42:09.278Z,0
2016-02-05T04:43:09.107Z,0
2016-02-05T04:44:09.078Z,0
2016-02-05T04:45:08.922Z,0
2016-02-05T04:46:09.018Z,0
2016-02-05T04:47:08.910Z,0
2016-02-05T04:48:09.146Z,0
2016-02-05T04:49:09.009Z,0
2016-02-05T04:50:09.026Z,0
2016-02-05T04:51:09.030Z,0
2016-02-05T04:52:08.954Z,0
2016-02-05T04:53:09.035Z,0
2016-02-05T04:54:09.069Z,0
2016-02-05T04:55:09.071Z,0
2016-02-05T04:56:09.063Z,0
2016-02-05T04:57:08.691Z,0
2016-02-05T04:58:08.943Z,0
2016-02-05T04:59:09.056Z,0
2016-02-05T05:00:09.155Z,0
2016-02-05T05:01:08.954Z,0
2016-02-05T05:02:09.019Z,0
2016-02-05T05:03:09.084Z,0
2016-02-05T05:04:08.997Z,0
2016-02-05T05:05:09.342Z,0
2016-02-05T05:06:08.813Z,0
2016-02-05T05:07:08.832Z,0
2016-02-05T05:08:08.992Z,0
2016-02-05T05:09:08.775Z,0
2016-02-05T05:10:08.902Z,0
2016-02-05T05:11:08.890Z,0
2016-02-05T05:12:08.861Z,0
2016-02-05T05:13:08.911Z,0
2016-02-05T05:14:08.913Z,0
2016-02-05T05:15:09.088Z,0
2016-02-05T05:16:08.841Z,0
2016-02-05T05:17:08.844Z,0
2016-02-05T05:18:08.863Z,0
2016-02-05T05:19:08.162Z,0
2016-02-05T05:20:08.758Z,0
2016-02-05T05:21:08.777Z,0
2016-02-05T05:22:08.843Z,0
2016-02-05T05:23:08.736Z,0
2016-02-05T05:24:08.755Z,0
2016-02-05T05:25:08.742Z,0
2016-02-05T05:26:08.995Z,0
2016-02-05T05:27:08.778Z,0
2016-02-05T05:28:08.688Z,0
2016-02-05T05:29:08.710Z,0
2016-02-05T05:30:08.840Z,0
2016-02-05T05:31:08.781Z,0
2016-02-05T05:32:08.768Z,0
2016-02-05T05:33:08.692Z,0
2016-02-05T05:34:08.851Z,0
2016-02-05T05:35:08.135Z,0
2016-02-05T05:36:08.767Z,0
2016-02-05T05:37:08.957Z,0
2016-02-05T05:38:08.757Z,0
2016-02-05T05:39:08.760Z,0
2016-02-05T05:40:08.794Z,0
2016-02-05T05:41:08.921Z,0
2016-02-05T05:42:08.657Z,0
2016-02-05T05:43:08.802Z,0
2016-02-05T05:44:08.664Z,0
2016-02-05T05:45:08.636Z,0
2016-02-05T05:46:08.669Z,0
2016-02-05T05:47:08.594Z,0
2016-02-05T05:48:08.738Z,0
2016-02-05T05:49:08.631Z,0
2016-02-05T05:50:08.775Z,0
2016-02-05T05:51:08.653Z,0
2016-02-05T05:52:08.343Z,0
2016-02-05T05:53:08.628Z,0
2016-02-05T05:54:08.739Z,0
2016-02-05T05:55:08.820Z,0
2016-02-05T05:56:08.635Z,0
2016-02-05T05:57:08.746Z,0
2016-02-05T05:58:08.516Z,0
2016-02-05T05:59:08.659Z,0
2016-02-05T06:00:08.584Z,0
2016-02-05T06:01:08.586Z,0
2016-02-05T06:02:08.918Z,0
2016-02-05T06:03:08.592Z,4
2016-02-05T06:04:08.595Z,4
2016-02-05T06:05:07.676Z,0
2016-02-05T06:06:08.694Z,4
2016-02-05T06:07:08.541Z,4
2016-02-05T06:08:08.794Z,4
2016-02-05T06:09:08.626Z,4
2016-02-05T06:10:08.362Z,8
2016-02-05T06:11:08.568Z,4
2016-02-05T06:12:08.430Z,8
2016-02-05T06:13:08.667Z,8
2016-02-05T06:14:08.608Z,12
2016-02-05T06:15:08.439Z,12
2016-02-05T06:16:08.581Z,16
2016-02-05T06:17:08.662Z,20
2016-02-05T06:18:08.510Z,24
2016-02-05T06:19:08.436Z,28
2016-02-05T06:20:08.516Z,32
2016-02-05T06:21:08.504Z,40
2016-02-05T06:22:08.478Z,44
2016-02-05T06:23:08.512Z,48
2016-02-05T06:24:08.437Z,36
2016-02-05T06:25:08.517Z,36
2016-02-05T06:26:08.536Z,52
2016-02-05T06:27:08.522Z,60
2016-02-05T06:28:08.464Z,64
2016-02-05T06:29:08.500Z,76
2016-02-05T06:30:08.574Z,112
2016-02-05T06:31:08.561Z,124
2016-02-05T06:32:08.439Z,144
2016-02-05T06:33:08.145Z,164
2016-02-05T06:34:08.664Z,180
2016-02-05T06:35:08.869Z,204
2016-02-05T06:36:08.575Z,228
2016-02-05T06:37:08.109Z,244
2016-02-05T06:38:08.549Z,264
2016-02-05T06:39:08.161Z,288
2016-02-05T06:40:08.539Z,316
2016-02-05T06:41:08.276Z,344
2016-02-05T06:42:08.623Z,380
2016-02-05T06:43:08.423Z,408
2016-02-05T06:44:08.456Z,444
2016-02-05T06:45:08.303Z,476
2016-02-05T06:46:08.400Z,520
2016-02-05T06:47:08.356Z,564
2016-02-05T06:48:08.373Z,600
2016-02-05T06:49:08.391Z,648
2016-02-05T06:50:08.378Z,688
2016-02-05T06:51:08.273Z,720
2016-02-05T06:52:08.353Z,740
2016-02-05T06:53:08.152Z,776
2016-02-05T06:54:08.250Z,800
2016-02-05T06:55:08.252Z,868
2016-02-05T06:56:08.209Z,944
2016-02-05T06:57:08.336Z,1000
2016-02-05T06:58:08.386Z,1040
2016-02-05T06:59:22.307Z,1092
2016-02-05T07:00:08.311Z,1128
2016-02-05T07:01:08.250Z,1180
2016-02-05T07:02:08.159Z,1164
2016-02-05T07:03:08.068Z,1216
2016-02-05T07:05:09.090Z,1320
2016-02-05T07:06:08.125Z,1396
2016-02-05T07:07:08.330Z,1488
2016-02-05T07:08:08.286Z,1516
2016-02-05T07:09:08.118Z,1548
2016-02-05T07:10:08.307Z,1640
2016-02-05T07:11:08.092Z,1732
2016-02-05T07:12:07.281Z,1792
2016-02-05T07:13:08.207Z,2000
2016-02-05T07:14:08.162Z,2088
2016-02-05T07:15:08.041Z,2148
2016-02-05T07:16:07.512Z,2024
2016-02-05T07:17:08.156Z,1816
2016-02-05T07:18:08.221Z,1760
2016-02-05T07:19:08.240Z,1972
2016-02-05T07:20:08.070Z,1928
2016-02-05T07:21:08.213Z,1608
2016-02-05T07:22:08.254Z,1340
2016-02-05T07:23:08.272Z,1192
2016-02-05T07:24:08.056Z,836
2016-02-05T07:25:08.247Z,712
2016-02-05T07:26:08.156Z,792
2016-02-05T07:27:08.722Z,736
2016-02-05T07:28:08.271Z,608
2016-02-05T07:29:08.134Z,568
2016-02-05T07:30:08.138Z,728
2016-02-05T07:31:07.469Z,1064
2016-02-05T07:32:08.081Z,1368
2016-02-05T07:33:08.208Z,1648
2016-02-05T07:34:08.149Z,1952
2016-02-05T07:35:08.138Z,2168
2016-02-05T07:36:08.204Z,2128
2016-02-05T07:37:08.174Z,2064
2016-02-05T07:38:08.115Z,2200
2016-02-05T07:39:08.132Z,2160
2016-02-05T07:40:08.043Z,1788
2016-02-05T07:41:08.154Z,1892
2016-02-05T07:42:08.141Z,2004
2016-02-05T07:43:08.112Z,1972
2016-02-05T07:44:08.067Z,2204
2016-02-05T07:45:08.071Z,2648
2016-02-05T07:46:08.215Z,3608
2016-02-05T07:47:08.170Z,4616
2016-02-05T07:48:08.063Z,5080
2016-02-05T07:49:08.066Z,4620
2016-02-05T07:50:08.069Z,4220
2016-02-05T07:51:08.086Z,3312
2016-02-05T07:52:08.042Z,2808
2016-02-05T07:53:08.202Z,2740
2016-02-05T07:54:07.751Z,2840
2016-02-05T07:55:07.741Z,3060
2016-02-05T07:56:07.805Z,3044
2016-02-05T07:57:07.746Z,3232
2016-02-05T07:58:07.732Z,3228
2016-02-05T07:59:08.048Z,3080
2016-02-05T08:00:07.988Z,3192
2016-02-05T08:01:07.527Z,3112
2016-02-05T08:02:08.190Z,3220
2016-02-05T08:03:08.099Z,3288
2016-02-05T08:04:08.039Z,3644
2016-02-05T08:05:08.136Z,3780
2016-02-05T08:06:07.966Z,3964
2016-02-05T08:07:08.032Z,4056
2016-02-05T08:08:07.989Z,4316
2016-02-05T08:09:08.006Z,4744
2016-02-05T08:10:07.963Z,4932
2016-02-05T08:11:07.746Z,5692
2016-02-05T08:12:07.905Z,5940
2016-02-05T08:13:07.908Z,5576
2016-02-05T08:14:08.051Z,5780
2016-02-05T08:15:07.897Z,5920
2016-02-05T08:16:07.947Z,5904
2016-02-05T08:17:08.012Z,6116
2016-02-05T08:18:07.937Z,6316
2016-02-05T08:19:07.721Z,5944
2016-02-05T08:20:07.835Z,5544
2016-02-05T08:21:08.026Z,5388
2016-02-05T08:22:07.967Z,5836
2016-02-05T08:23:07.938Z,6028
2016-02-05T08:24:07.987Z,6324
2016-02-05T08:25:08.037Z,6088
2016-02-05T08:26:07.962Z,6008
2016-02-05T08:27:07.152Z,6152
2016-02-05T08:28:07.844Z,6236
2016-02-05T08:29:08.050Z,6136
2016-02-05T08:30:07.943Z,6020
2016-02-05T08:31:07.900Z,5852
2016-02-05T08:32:08.013Z,6280
2016-02-05T08:33:08.063Z,6712
2016-02-05T08:34:07.846Z,6712
2016-02-05T08:35:07.974Z,6432
2016-02-05T08:36:07.899Z,6784
2016-02-05T08:37:07.901Z,7064
2016-02-05T08:38:08.029Z,6704
2016-02-05T08:39:07.891Z,6372
2016-02-05T08:40:07.957Z,6812
2016-02-05T08:41:08.100Z,7056
2016-02-05T08:42:07.885Z,6744
2016-02-05T08:43:07.902Z,7180
2016-02-05T08:44:07.905Z,7624
2016-02-05T08:45:07.924Z,7392
2016-02-05T08:46:07.833Z,7056
2016-02-05T08:47:07.726Z,7372
2016-02-05T08:48:08.324Z,7264
2016-02-05T08:49:07.796Z,7280
2016-02-05T08:50:07.877Z,7444
2016-02-05T08:51:07.801Z,7584
2016-02-05T08:52:07.820Z,7644
2016-02-05T08:53:07.949Z,7488
2016-02-05T08:54:07.733Z,7404
2016-02-05T08:55:07.689Z,7336
2016-02-05T08:56:07.755Z,7600
2016-02-05T08:57:07.741Z,7620
2016-02-05T08:58:07.666Z,7200
2016-02-05T08:59:07.746Z,7548
2016-02-05T09:00:07.720Z,7824
2016-02-05T09:01:07.787Z,6732
2016-02-05T09:02:07.743Z,6904
2016-02-05T09:03:07.668Z,7584
2016-02-05T09:04:07.639Z,8388
2016-02-05T09:05:07.723Z,8232
2016-02-05T09:06:07.710Z,8276
2016-02-05T09:07:07.744Z,8076
2016-02-05T09:08:07.715Z,8380
2016-02-05T09:09:07.828Z,8756
2016-02-05T09:10:07.627Z,9760
2016-02-05T09:11:07.708Z,9524
2016-02-05T09:12:07.803Z,9144
2016-02-05T09:13:07.653Z,8552
2016-02-05T09:14:07.830Z,8052
2016-02-05T09:15:07.691Z,7124
2016-02-05T09:16:07.634Z,6208
2016-02-05T09:17:07.716Z,6128
2016-02-05T09:18:07.749Z,5324
2016-02-05T09:19:07.721Z,5456
2016-02-05T09:20:07.574Z,5352
2016-02-05T09:21:07.593Z,6072
2016-02-05T09:22:07.690Z,6456
2016-02-05T09:23:07.614Z,7184
2016-02-05T09:24:07.648Z,8184
2016-02-05T09:25:07.651Z,8500
2016-02-05T09:26:07.876Z,8600
2016-02-05T09:27:07.691Z,8492
2016-02-05T09:28:07.600Z,8888
2016-02-05T09:29:07.602Z,9740
2016-02-05T09:30:07.621Z,9668
2016-02-05T09:31:07.935Z,8996
2016-02-05T09:32:07.610Z,8828
2016-02-05T09:33:07.598Z,8852
2016-02-05T09:34:07.726Z,9848
2016-02-05T09:35:08.650Z,10476
2016-02-05T09:36:08.075Z,10532
2016-02-05T09:37:07.656Z,10524
2016-02-05T09:38:07.674Z,10336
2016-02-05T09:39:07.770Z,9836
2016-02-05T09:40:07.773Z,10068
2016-02-05T09:41:07.635Z,10448
2016-02-05T09:42:07.653Z,10444
2016-02-05T09:43:07.625Z,9176
2016-02-05T09:44:08.486Z,8756
2016-02-05T09:45:07.645Z,8908
2016-02-05T09:46:08.274Z,9684
2016-02-05T09:47:07.668Z,11144
2016-02-05T09:48:07.688Z,11828
2016-02-05T09:49:07.692Z,13320
2016-02-05T09:50:07.632Z,13560
2016-02-05T09:51:07.681Z,13576
2016-02-05T09:52:07.621Z,13752
2016-02-05T09:53:07.532Z,13108
2016-02-05T09:54:07.613Z,11668
2016-02-05T09:55:07.631Z,10932
2016-02-05T09:56:07.727Z,10832
2016-02-05T09:57:06.855Z,10500
2016-02-05T09:58:07.625Z,11068
2016-02-05T09:59:07.690Z,10692
2016-02-05T10:00:07.614Z,10264
2016-02-05T10:01:07.601Z,10052
2016-02-05T10:02:06.917Z,9292
2016-02-05T10:03:07.639Z,8800
2016-02-05T10:04:07.610Z,9424
2016-02-05T10:05:07.582Z,9596
2016-02-05T10:06:07.819Z,9116
2016-02-05T10:07:07.604Z,9028
2016-02-05T10:08:07.607Z,10020
2016-02-05T10:09:07.593Z,10476
2016-02-05T10:10:07.534Z,10292
2016-02-05T10:11:07.599Z,9816
2016-02-05T10:12:07.554Z,8560
2016-02-05T10:13:07.526Z,7708
2016-02-05T10:14:07.545Z,7204
2016-02-05T10:15:07.453Z,8120
2016-02-05T10:16:07.598Z,8096
2016-02-05T10:17:07.382Z,7904
2016-02-05T10:18:07.682Z,7708
2016-02-05T10:19:07.642Z,7168
2016-02-05T10:20:07.472Z,6080
2016-02-05T10:21:07.912Z,4952
2016-02-05T10:22:07.462Z,5448
2016-02-05T10:23:07.606Z,6416
2016-02-05T10:24:07.670Z,6696
2016-02-05T10:25:07.767Z,6632
2016-02-05T10:26:07.722Z,7640
2016-02-05T10:27:07.632Z,7940
2016-02-05T10:28:07.587Z,7008
2016-02-05T10:29:07.544Z,6300
2016-02-05T10:30:07.889Z,6012
2016-02-05T10:31:07.642Z,5668
2016-02-05T10:32:07.708Z,5332
2016-02-05T10:33:07.726Z,5196
2016-02-05T10:34:07.747Z,5244
2016-02-05T10:35:07.688Z,5088
2016-02-05T10:36:07.816Z,4928
2016-02-05T10:37:07.365Z,5104
2016-02-05T10:38:07.633Z,6036
2016-02-05T10:39:07.888Z,6244
2016-02-05T10:40:07.750Z,7384
2016-02-05T10:41:07.830Z,9076
2016-02-05T10:42:07.849Z,9936
2016-02-05T10:43:07.446Z,9768
2016-02-05T10:44:07.292Z,9860
2016-02-05T10:45:07.295Z,10352
2016-02-05T10:46:07.313Z,10544
2016-02-05T10:47:07.300Z,11132
2016-02-05T10:48:07.318Z,11484
2016-02-05T10:49:07.306Z,11588
2016-02-05T10:50:07.323Z,12244
2016-02-05T10:51:07.295Z,12984
2016-02-05T10:52:07.314Z,13620
2016-02-05T10:53:07.316Z,14464
2016-02-05T10:54:07.303Z,15300
2016-02-05T10:55:07.322Z,15140
2016-02-05T10:56:07.309Z,15124
2016-02-05T10:57:07.295Z,16736
2016-02-05T10:58:07.314Z,15648
2016-02-05T10:59:07.287Z,14676
2016-02-05T11:00:07.289Z,13232
2016-02-05T11:01:07.307Z,12232
2016-02-05T11:02:07.263Z,12912
2016-02-05T11:03:07.283Z,13268
2016-02-05T11:04:07.552Z,14276
2016-02-05T11:05:07.320Z,15260
2016-02-05T11:06:07.307Z,15580
2016-02-05T11:07:07.294Z,14848
2016-02-05T11:08:07.265Z,16576
2016-02-05T11:09:07.268Z,13964
2016-02-05T11:10:07.271Z,12476
2016-02-05T11:11:07.305Z,12080
2016-02-05T11:12:07.277Z,12360
2016-02-05T11:13:07.280Z,12084
2016-02-05T11:14:07.283Z,11516
2016-02-05T11:15:07.269Z,10228
2016-02-05T11:16:07.273Z,8580
2016-02-05T11:17:07.276Z,7800
2016-02-05T11:18:07.279Z,7484
2016-02-05T11:19:07.518Z,7420
2016-02-05T11:20:07.567Z,7740
2016-02-05T11:21:07.680Z,7968
2016-02-05T11:22:07.666Z,8016
2016-02-05T11:23:07.810Z,8432
2016-02-05T11:24:09.767Z,8932
2016-02-05T11:25:07.848Z,9544
2016-02-05T11:26:07.662Z,8244
2016-02-05T11:27:07.665Z,8320
2016-02-05T11:28:07.528Z,7268
2016-02-05T11:29:07.545Z,7244
2016-02-05T11:30:07.502Z,7948
2016-02-05T11:31:07.723Z,8780
2016-02-05T11:32:06.884Z,8896
2016-02-05T11:33:07.683Z,9508
2016-02-05T11:34:07.686Z,10276
2016-02-05T11:35:07.360Z,10252
2016-02-05T11:38:10.514Z,11028
2016-02-05T11:38:57.686Z,10016
2016-02-05T11:39:57.674Z,9440
2016-02-05T11:40:57.707Z,8688
2016-02-05T11:41:57.773Z,8220
2016-02-05T11:42:57.681Z,7624
2016-02-05T11:43:57.747Z,7716
2016-02-05T11:44:57.687Z,8556
2016-02-05T11:45:57.674Z,9764
2016-02-05T11:46:58.067Z,10596
2016-02-05T11:47:57.976Z,10128
2016-02-05T11:48:58.056Z,10372
2016-02-05T11:49:58.091Z,10692
2016-02-05T11:50:58.266Z,10816
2016-02-05T11:51:58.081Z,10396
2016-02-05T11:52:59.146Z,10380
2016-02-05T11:53:59.617Z,10472
2016-02-05T11:54:58.885Z,10084
2016-02-05T11:55:58.122Z,9372
2016-02-05T11:56:57.939Z,8116
2016-02-05T11:57:58.300Z,6832
2016-02-05T11:58:57.991Z,6228
2016-02-05T11:59:58.056Z,6236
2016-02-05T12:00:57.527Z,6328
2016-02-05T12:01:58.734Z,6540
2016-02-05T12:02:58.003Z,6616
2016-02-05T12:03:57.599Z,6348
2016-02-05T12:04:58.620Z,6616
2016-02-05T12:05:58.388Z,7128
2016-02-05T12:06:58.312Z,7664
2016-02-05T12:07:58.081Z,7948
2016-02-05T12:08:57.600Z,8096
2016-02-05T12:09:58.152Z,8336
2016-02-05T12:10:57.952Z,8060
2016-02-05T12:11:58.048Z,8016
2016-02-05T12:12:58.832Z,8068
2016-02-05T12:13:57.929Z,7868
2016-02-05T12:14:57.900Z,7684
2016-02-05T12:15:58.043Z,7428
2016-02-05T12:16:57.983Z,7440
2016-02-05T12:17:58.113Z,7692
2016-02-05T12:18:58.100Z,8200
2016-02-05T12:19:58.072Z,8664
2016-02-05T12:20:58.012Z,9248
2016-02-05T12:21:57.905Z,10116
2016-02-05T12:22:57.973Z,11384
2016-02-05T12:23:57.162Z,11940
2016-02-05T12:24:57.400Z,12080
2016-02-05T12:25:58.059Z,11892
2016-02-05T12:26:57.250Z,11432
2016-02-05T12:27:58.033Z,11104
2016-02-05T12:28:57.693Z,10492
2016-02-05T12:29:57.884Z,9544
2016-02-05T12:30:57.873Z,8444
2016-02-05T12:31:57.921Z,7516
2016-02-05T12:32:57.893Z,7072
2016-02-05T12:33:57.852Z,7888
2016-02-05T12:34:58.059Z,9892
2016-02-05T12:35:57.936Z,11016
2016-02-05T12:36:57.892Z,10408
2016-02-05T12:37:57.945Z,9384
2016-02-05T12:38:57.667Z,9444
2016-02-05T12:39:57.653Z,9040
2016-02-05T12:40:57.656Z,7884
2016-02-05T12:41:57.675Z,6328
2016-02-05T12:42:57.663Z,5696
2016-02-05T12:43:57.868Z,4924
2016-02-05T12:44:58.168Z,4388
2016-02-05T12:45:57.827Z,4276
2016-02-05T12:46:57.846Z,4340
2016-02-05T12:47:57.676Z,4556
2016-02-05T12:48:57.726Z,4716
2016-02-05T12:49:57.728Z,4692
2016-02-05T12:50:57.689Z,4752
2016-02-05T12:51:58.738Z,4980
2016-02-05T12:52:57.710Z,5212
2016-02-05T12:53:57.868Z,5444
2016-02-05T12:54:57.746Z,5876
2016-02-05T12:55:57.658Z,6068
2016-02-05T12:56:57.771Z,6032
2016-02-05T12:57:57.649Z,5876
2016-02-05T12:58:59.495Z,5916
2016-02-05T13:00:00.263Z,5728
2016-02-05T13:00:59.595Z,5380
2016-02-05T13:01:57.863Z,4960
2016-02-05T13:02:57.710Z,4672
2016-02-05T13:03:57.635Z,4480
2016-02-05T13:04:57.879Z,4280
2016-02-05T13:05:57.635Z,4352
2016-02-05T13:06:59.622Z,4616
2016-02-05T13:07:58.031Z,5008
2016-02-05T13:08:57.487Z,4980
2016-02-05T13:09:57.864Z,5128
2016-02-05T13:10:57.699Z,5180
2016-02-05T13:11:57.655Z,5152
2016-02-05T13:12:57.626Z,5004
2016-02-05T13:13:57.660Z,5164
2016-02-05T13:14:57.663Z,4924
2016-02-05T13:15:57.636Z,4412
2016-02-05T13:16:59.747Z,4648
2016-02-05T13:17:57.969Z,5068
2016-02-05T13:18:57.925Z,5396
2016-02-05T13:19:58.194Z,5532
2016-02-05T13:20:57.868Z,5256
2016-02-05T13:21:58.105Z,5492
2016-02-05T13:22:57.952Z,5568
2016-02-05T13:23:57.893Z,6564
2016-02-05T13:24:57.850Z,7500
2016-02-05T13:25:58.102Z,7972
2016-02-05T13:26:58.261Z,8172
2016-02-05T13:27:57.998Z,8588
2016-02-05T13:28:57.987Z,8464
2016-02-05T13:29:58.865Z,7964
2016-02-05T13:30:58.869Z,7920
2016-02-05T13:31:57.865Z,8216
2016-02-05T13:32:57.887Z,8088
2016-02-05T13:34:03.027Z,7928
2016-02-05T13:34:57.988Z,7816
2016-02-05T13:36:06.569Z,7216
2016-02-05T13:36:59.273Z,6972
2016-02-05T13:37:57.948Z,6756
2016-02-05T13:38:57.682Z,6708
2016-02-05T13:39:58.069Z,6976
2016-02-05T13:40:57.970Z,7380
2016-02-05T13:41:57.904Z,7748
2016-02-05T13:42:57.883Z,8012
2016-02-05T13:43:57.785Z,8092
2016-02-05T13:44:57.802Z,8232
2016-02-05T13:45:57.694Z,8280
2016-02-05T13:46:57.538Z,8288
2016-02-05T13:47:57.820Z,8520
2016-02-05T13:48:57.806Z,9060
2016-02-05T13:49:57.824Z,9568
2016-02-05T13:50:58.017Z,10292
2016-02-05T13:51:58.080Z,9680
2016-02-05T13:52:57.615Z,7988
2016-02-05T13:53:57.523Z,7568
2016-02-05T13:54:57.650Z,7704
2016-02-05T13:55:57.949Z,7472
2016-02-05T13:56:57.972Z,7064
2016-02-05T13:57:57.849Z,7008