createdAt,value
2023-09-29T00:01:34.912Z,14.15
2023-09-29T00:04:06.279Z,10.23
2023-09-29T00:06:33.919Z,12.38
2023-09-29T00:09:13.808Z,13.85
2023-09-29T00:14:07.262Z,15.50
2023-09-29T00:16:34.064Z,12.45
2023-09-29T00:19:00.772Z,13.30
2023-09-29T00:21:27.381Z,13.00
2023-09-29T00:23:54.005Z,14.27
2023-09-29T00:26:21.794Z,13.40
2023-09-29T00:28:50.057Z,12.18
2023-09-29T00:31:17.105Z,15.30
2023-09-29T00:33:43.913Z,13.43
2023-09-29T00:36:12.712Z,13.13
2023-09-29T00:38:39.969Z,12.10
2023-09-29T00:41:07.090Z,13.10
2023-09-29T00:43:36.574Z,12.65
2023-09-29T00:46:08.017Z,15.23
2023-09-29T00:48:36.661Z,12.20
2023-09-29T00:51:03.642Z,11.38
2023-09-29T00:53:31.194Z,13.45
2023-09-29T00:55:58.224Z,11.30
2023-09-29T00:58:25.367Z,11.25
2023-09-29T01:00:53.541Z,11.65
2023-09-29T01:03:20.712Z,13.30
2023-09-29T01:05:50.916Z,12.30
2023-09-29T01:08:23.944Z,15.07
2023-09-29T01:10:51.268Z,12.48
2023-09-29T01:13:17.990Z,13.35
2023-09-29T01:15:45.144Z,14.68
2023-09-29T01:18:12.321Z,13.35
2023-09-29T01:20:41.436Z,15.55
2023-09-29T01:23:08.885Z,14.88
2023-09-29T01:25:36.510Z,14.15
2023-09-29T01:28:06.832Z,15.55
2023-09-29T01:30:33.852Z,12.02
2023-09-29T01:33:01.733Z,15.27
2023-09-29T01:35:29.006Z,12.48
2023-09-29T01:37:57.334Z,15.15
2023-09-29T01:40:24.351Z,14.25
2023-09-29T01:42:52.257Z,13.20
2023-09-29T01:45:20.329Z,12.23
2023-09-29T01:47:48.449Z,13.88
2023-09-29T01:50:17.523Z,12.27
2023-09-29T01:52:45.970Z,13.10
2023-09-29T01:55:20.817Z,14.68
2023-09-29T01:57:49.012Z,16.48
2023-09-29T02:00:20.939Z,14.63
2023-09-29T02:02:49.155Z,17.75
2023-09-29T02:05:19.902Z,15.95
2023-09-29T02:07:47.912Z,15.43
2023-09-29T02:10:20.246Z,15.50
2023-09-29T02:12:55.740Z,15.18
2023-09-29T02:15:23.072Z,14.60
2023-09-29T02:17:50.470Z,12.52
2023-09-29T02:20:19.623Z,14.68
2023-09-29T02:22:47.075Z,15.05
2023-09-29T02:25:16.516Z,16.60
2023-09-29T02:27:43.927Z,15.82
2023-09-29T02:30:12.630Z,15.55
2023-09-29T02:32:42.870Z,15.50
2023-09-29T02:35:11.603Z,17.50
2023-09-29T02:37:39.329Z,18.00
2023-09-29T02:40:12.614Z,15.95
2023-09-29T02:42:39.999Z,12.60
2023-09-29T02:45:07.875Z,18.00
2023-09-29T02:47:35.834Z,15.27
2023-09-29T02:50:02.674Z,13.40
2023-09-29T02:52:29.897Z,15.18
2023-09-29T02:54:56.528Z,14.20
2023-09-29T02:57:24.420Z,14.18
2023-09-29T02:59:52.093Z,14.80
2023-09-29T03:02:18.910Z,13.48
2023-09-29T03:04:48.121Z,15.00
2023-09-29T03:07:16.059Z,15.68
2023-09-29T03:09:42.991Z,15.43
2023-09-29T03:12:10.005Z,15.07
2023-09-29T03:14:37.414Z,13.68
2023-09-29T03:17:04.951Z,16.52
2023-09-29T03:19:32.274Z,20.02
2023-09-29T03:21:59.948Z,16.50
2023-09-29T03:24:30.925Z,14.57
2023-09-29T03:26:57.968Z,16.20
2023-09-29T03:29:25.016Z,15.35
2023-09-29T03:31:54.621Z,14.98
2023-09-29T03:34:21.849Z,15.00
2023-09-29T03:36:51.342Z,17.02
2023-09-29T03:39:19.656Z,16.80
2023-09-29T03:41:47.055Z,15.52
2023-09-29T03:44:13.898Z,18.40
2023-09-29T03:46:40.992Z,14.27
2023-09-29T03:49:07.842Z,14.10
2023-09-29T03:51:35.030Z,15.32
2023-09-29T03:54:01.839Z,15.15
2023-09-29T03:56:28.654Z,19.60
2023-09-29T03:58:56.749Z,15.15
2023-09-29T04:01:23.955Z,14.32
2023-09-29T04:03:50.823Z,17.30
2023-09-29T04:06:17.767Z,15.00
2023-09-29T04:08:44.967Z,14.93
2023-09-29T04:11:12.016Z,20.67
2023-09-29T04:13:38.851Z,16.15
2023-09-29T04:16:08.799Z,17.83
2023-09-29T04:18:36.749Z,13.95
2023-09-29T04:21:03.990Z,14.98
2023-09-29T04:23:31.301Z,18.77
2023-09-29T04:25:58.141Z,17.33
2023-09-29T04:28:24.834Z,17.75
2023-09-29T04:30:51.714Z,20.48
2023-09-29T04:33:19.937Z,18.42
2023-09-29T04:35:46.801Z,18.45
2023-09-29T04:38:13.510Z,19.20
2023-09-29T04:40:40.175Z,18.80
2023-09-29T04:43:07.051Z,21.27
2023-09-29T04:45:35.368Z,21.50
2023-09-29T04:48:03.054Z,18.70
2023-09-29T04:50:30.817Z,18.83
2023-09-29T04:52:57.855Z,16.75
2023-09-29T04:55:24.604Z,14.45
2023-09-29T04:57:53.653Z,18.10
2023-09-29T05:00:20.792Z,15.57
2023-09-29T05:02:48.004Z,17.80
2023-09-29T05:05:15.172Z,18.17
2023-09-29T05:07:44.572Z,18.45
2023-09-29T05:10:14.907Z,17.65
2023-09-29T05:12:42.396Z,20.83
2023-09-29T05:15:09.702Z,22.63
2023-09-29T05:20:11.863Z,19.55
2023-09-29T05:22:38.520Z,22.38
2023-09-29T05:25:05.578Z,24.80
2023-09-29T05:27:33.349Z,27.42
2023-09-29T05:30:00.212Z,20.52
2023-09-29T05:32:27.217Z,21.63
2023-09-29T05:34:53.855Z,22.63
2023-09-29T05:37:20.580Z,14.48
2023-09-29T05:39:47.422Z,18.17
2023-09-29T05:42:14.259Z,18.13
2023-09-29T05:44:41.037Z,15.05
2023-09-29T05:47:07.688Z,13.63
2023-09-29T05:49:34.329Z,14.55
2023-09-29T05:52:00.910Z,15.82
2023-09-29T05:54:27.536Z,16.30
2023-09-29T05:56:54.228Z,14.63
2023-09-29T05:59:20.920Z,17.35
2023-09-29T06:01:47.739Z,17.85
2023-09-29T06:04:14.450Z,16.10
2023-09-29T06:06:41.258Z,19.83
2023-09-29T06:09:08.005Z,17.27
2023-09-29T06:11:34.727Z,19.25
2023-09-29T06:14:01.382Z,13.68
2023-09-29T06:16:28.030Z,15.50
2023-09-29T06:18:54.709Z,19.63
2023-09-29T06:21:21.338Z,21.67
2023-09-29T06:23:47.992Z,17.52
2023-09-29T06:26:14.622Z,16.77
2023-09-29T06:28:41.457Z,20.75
2023-09-29T06:31:08.224Z,18.20
2023-09-29T06:33:34.945Z,18.25
2023-09-29T06:36:02.300Z,15.60
2023-09-29T06:38:30.604Z,18.25
2023-09-29T06:40:59.713Z,15.30
2023-09-29T06:43:26.402Z,14.63
2023-09-29T06:46:01.219Z,19.67
2023-09-29T06:48:29.098Z,14.38
2023-09-29T06:51:00.584Z,13.63
2023-09-29T06:53:29.914Z,15.95
2023-09-29T06:55:57.490Z,14.60
2023-09-29T06:58:24.084Z,13.20
2023-09-29T07:00:52.930Z,11.40
2023-09-29T07:03:20.312Z,11.93
2023-09-29T07:05:47.753Z,15.07
2023-09-29T07:08:14.588Z,13.95
2023-09-29T07:10:41.593Z,16.60
2023-09-29T07:13:08.508Z,12.77
2023-09-29T07:15:35.175Z,13.45
2023-09-29T07:18:02.190Z,12.60
2023-09-29T07:20:28.909Z,15.20
2023-09-29T07:22:55.524Z,17.13
2023-09-29T07:25:23.636Z,13.38
2023-09-29T07:27:50.256Z,13.23
2023-09-29T07:30:16.974Z,16.45
2023-09-29T07:32:43.659Z,15.07
2023-09-29T07:35:10.544Z,14.38
2023-09-29T07:37:39.293Z,18.80
2023-09-29T07:40:09.920Z,15.60
2023-09-29T07:42:36.664Z,11.98
2023-09-29T07:45:04.531Z,11.38
2023-09-29T07:47:31.431Z,13.52
2023-09-29T07:49:58.133Z,13.02
2023-09-29T07:52:29.564Z,12.50
2023-09-29T07:54:57.186Z,15.38
2023-09-29T07:57:23.921Z,14.15
2023-09-29T07:59:50.666Z,16.70
2023-09-29T08:02:17.307Z,11.55
2023-09-29T08:04:43.947Z,17.45
2023-09-29T08:07:11.430Z,11.52
2023-09-29T08:09:38.261Z,13.13
2023-09-29T08:12:05.188Z,16.15
2023-09-29T08:14:32.723Z,17.73
2023-09-29T08:16:59.639Z,11.95
2023-09-29T08:19:26.397Z,12.88
2023-09-29T08:21:53.033Z,14.75
2023-09-29T08:24:19.668Z,14.93
2023-09-29T08:26:46.348Z,20.70
2023-09-29T08:29:17.055Z,9.95
2023-09-29T08:31:44.744Z,20.15
2023-09-29T08:34:11.504Z,13.18
2023-09-29T08:36:38.497Z,11.02
2023-09-29T08:39:05.224Z,12.35
2023-09-29T08:41:33.798Z,14.35
2023-09-29T08:44:07.722Z,13.52
2023-09-29T08:46:37.998Z,11.75
2023-09-29T08:49:06.320Z,10.73
2023-09-29T08:51:34.720Z,9.52
2023-09-29T08:54:04.191Z,13.50
2023-09-29T08:56:31.723Z,13.02
2023-09-29T08:59:01.011Z,13.82
2023-09-29T09:01:27.914Z,13.90
2023-09-29T09:03:54.892Z,13.82
2023-09-29T09:06:23.769Z,10.70
2023-09-29T09:08:52.986Z,10.48
2023-09-29T09:11:20.700Z,13.30
2023-09-29T09:14:00.396Z,14.02
2023-09-29T09:16:33.134Z,10.20
2023-09-29T09:19:14.037Z,10.95
2023-09-29T09:21:42.631Z,18.95
2023-09-29T09:24:23.263Z,13.98
2023-09-29T09:26:51.085Z,12.77
2023-09-29T09:29:18.545Z,17.13
2023-09-29T09:31:52.375Z,11.68
2023-09-29T09:34:19.102Z,19.45
2023-09-29T09:36:51.119Z,15.95
2023-09-29T09:39:19.677Z,12.95
2023-09-29T09:41:48.412Z,8.88
2023-09-29T09:44:15.044Z,13.00
2023-09-29T09:46:42.150Z,10.95
2023-09-29T09:49:15.232Z,16.30
2023-09-29T09:51:48.779Z,9.57
2023-09-29T09:54:21.005Z,5.93
2023-09-29T09:56:56.988Z,9.60
2023-09-29T09:59:24.512Z,11.68
2023-09-29T10:01:52.473Z,8.10
2023-09-29T10:04:20.317Z,17.63
2023-09-29T10:06:47.099Z,9.93
2023-09-29T10:09:14.569Z,9.70
2023-09-29T10:11:44.057Z,5.80
2023-09-29T10:14:11.990Z,8.10
2023-09-29T10:16:40.015Z,10.63
2023-09-29T10:19:07.288Z,10.63
2023-09-29T10:21:46.416Z,7.57
2023-09-29T10:24:27.468Z,6.97
2023-09-29T10:26:54.301Z,7.82
2023-09-29T10:29:26.105Z,11.18
2023-09-29T10:31:54.324Z,6.70
2023-09-29T10:34:25.793Z,9.52
2023-09-29T10:36:57.062Z,8.98
2023-09-29T10:39:27.870Z,5.22
2023-09-29T10:42:13.774Z,7.88
2023-09-29T10:44:47.787Z,8.38
2023-09-29T10:47:18.063Z,7.55
2023-09-29T10:49:48.236Z,5.05
2023-09-29T10:52:20.223Z,7.13
2023-09-29T10:54:46.917Z,8.50
2023-09-29T10:57:19.829Z,6.18
2023-09-29T10:59:50.106Z,4.85
2023-09-29T11:02:17.572Z,5.53
2023-09-29T11:04:48.174Z,7.93
2023-09-29T11:07:18.288Z,8.07
2023-09-29T11:09:44.944Z,6.38
2023-09-29T11:12:18.865Z,9.23
2023-09-29T11:14:45.715Z,4.45
2023-09-29T11:17:12.466Z,7.18
2023-09-29T11:19:39.079Z,9.20
2023-09-29T11:22:07.033Z,5.28
2023-09-29T11:24:43.635Z,10.55
2023-09-29T11:27:12.000Z,9.05
2023-09-29T11:29:39.556Z,6.80
2023-09-29T11:32:06.259Z,8.15
2023-09-29T11:34:33.192Z,5.72
2023-09-29T11:36:59.909Z,7.93
2023-09-29T11:39:26.585Z,8.85
2023-09-29T11:41:53.270Z,8.18
2023-09-29T11:44:20.148Z,8.73
2023-09-29T11:46:46.856Z,7.38
2023-09-29T11:49:13.579Z,6.60
2023-09-29T11:51:40.337Z,6.38
2023-09-29T11:54:07.465Z,7.70
2023-09-29T11:56:34.372Z,7.50
2023-09-29T11:59:01.044Z,7.45
2023-09-29T12:01:30.692Z,6.05
2023-09-29T12:03:59.490Z,4.57
2023-09-29T12:06:26.688Z,6.80
2023-09-29T12:08:53.383Z,4.88
2023-09-29T12:11:21.372Z,7.68
2023-09-29T12:13:49.279Z,5.30
2023-09-29T12:16:16.488Z,3.92
2023-09-29T12:18:43.478Z,7.20
2023-09-29T12:21:11.896Z,8.85
2023-09-29T12:23:39.790Z,6.82
2023-09-29T12:26:07.432Z,5.05
2023-09-29T12:28:36.461Z,5.38
2023-09-29T12:31:04.133Z,5.70
2023-09-29T12:33:31.251Z,7.20
2023-09-29T12:35:58.033Z,3.95
2023-09-29T12:38:24.693Z,5.35
2023-09-29T12:40:51.369Z,4.95
2023-09-29T12:43:17.994Z,6.40
2023-09-29T12:45:45.409Z,8.98
2023-09-29T12:48:12.259Z,4.25
2023-09-29T12:50:40.736Z,4.35
2023-09-29T12:53:07.897Z,4.75
2023-09-29T12:55:34.566Z,7.53
2023-09-29T12:58:05.802Z,5.28
2023-09-29T13:03:06.295Z,6.90
2023-09-29T13:05:34.133Z,6.90
2023-09-29T13:08:04.675Z,5.10
2023-09-29T13:10:32.414Z,6.68
2023-09-29T13:12:59.231Z,11.75
2023-09-29T13:15:26.687Z,4.47
2023-09-29T13:17:54.431Z,5.80
2023-09-29T13:20:22.053Z,3.47
2023-09-29T13:22:51.973Z,5.15
2023-09-29T13:25:19.364Z,5.95
2023-09-29T13:27:46.265Z,3.75
2023-09-29T13:30:14.984Z,7.03
2023-09-29T13:32:41.934Z,4.28
2023-09-29T13:35:09.542Z,7.78
2023-09-29T13:37:37.653Z,4.13
2023-09-29T13:40:07.269Z,7.10
2023-09-29T13:42:36.375Z,5.55
2023-09-29T13:45:06.833Z,4.30
2023-09-29T13:47:34.583Z,4.73
2023-09-29T13:50:02.054Z,5.57
2023-09-29T13:52:29.292Z,4.47
2023-09-29T13:54:56.126Z,5.40
2023-09-29T13:57:23.801Z,6.03
2023-09-29T13:59:50.974Z,4.78
2023-09-29T14:02:17.786Z,6.43
2023-09-29T14:04:46.026Z,4.25
2023-09-29T14:07:13.206Z,8.68
2023-09-29T14:09:40.958Z,4.35
2023-09-29T14:12:09.952Z,5.93
2023-09-29T14:14:37.362Z,6.95
2023-09-29T14:17:06.203Z,9.82
2023-09-29T14:19:33.604Z,5.13
2023-09-29T14:22:00.416Z,6.07
2023-09-29T14:24:27.063Z,7.15
2023-09-29T14:26:54.151Z,8.43
2023-09-29T14:29:21.290Z,7.25
2023-09-29T14:31:48.551Z,5.55
2023-09-29T14:34:16.933Z,7.28
2023-09-29T14:36:44.503Z,6.65
2023-09-29T14:39:12.020Z,4.65
2023-09-29T14:41:39.089Z,6.82
2023-09-29T14:44:06.853Z,6.53
2023-09-29T14:46:33.720Z,5.90
2023-09-29T14:49:01.685Z,7.22
2023-09-29T14:51:28.413Z,7.22
2023-09-29T14:53:55.641Z,9.40
2023-09-29T14:56:22.599Z,6.40
2023-09-29T14:58:49.274Z,6.85
2023-09-29T15:01:15.970Z,10.75
2023-09-29T15:03:42.847Z,7.70
2023-09-29T15:06:14.044Z,6.43
2023-09-29T15:11:08.991Z,9.00
2023-09-29T15:13:36.016Z,7.57
2023-09-29T15:16:02.775Z,9.85
2023-09-29T15:18:29.599Z,7.30
2023-09-29T15:20:56.344Z,8.75
2023-09-29T15:23:23.025Z,4.70
2023-09-29T15:25:53.235Z,4.68
2023-09-29T15:28:20.530Z,5.03
2023-09-29T15:30:48.506Z,10.90
2023-09-29T15:33:16.616Z,4.70
2023-09-29T15:35:57.038Z,4.97
2023-09-29T15:38:24.421Z,5.13
2023-09-29T15:40:54.934Z,9.27
2023-09-29T15:43:22.472Z,6.55
2023-09-29T15:45:50.326Z,10.13
2023-09-29T15:48:17.300Z,13.60
2023-09-29T15:50:44.645Z,6.47
2023-09-29T15:53:15.972Z,7.43
2023-09-29T15:55:45.991Z,9.35
2023-09-29T15:58:12.713Z,10.27
2023-09-29T16:00:39.539Z,7.28
2023-09-29T16:03:07.637Z,7.55
2023-09-29T16:05:35.409Z,7.68
2023-09-29T16:08:02.107Z,11.32
2023-09-29T16:10:29.732Z,8.55
2023-09-29T16:12:56.963Z,7.53
2023-09-29T16:15:23.711Z,7.40
2023-09-29T16:17:50.955Z,9.55
2023-09-29T16:20:17.942Z,11.00
2023-09-29T16:22:44.683Z,7.90
2023-09-29T16:25:12.569Z,6.93
2023-09-29T16:27:39.496Z,8.82
2023-09-29T16:30:06.966Z,8.30
2023-09-29T16:32:33.718Z,9.95
2023-09-29T16:35:01.503Z,7.90
2023-09-29T16:37:28.227Z,8.38
2023-09-29T16:39:55.474Z,9.18
2023-09-29T16:42:23.470Z,10.13
2023-09-29T16:44:52.171Z,10.15
2023-09-29T16:47:20.078Z,10.52
2023-09-29T16:49:48.847Z,10.88
2023-09-29T16:52:15.602Z,13.90
2023-09-29T16:54:44.302Z,12.13
2023-09-29T16:57:11.297Z,12.15
2023-09-29T16:59:38.000Z,10.57
2023-09-29T17:02:04.743Z,13.32
2023-09-29T17:04:31.530Z,12.40
2023-09-29T17:06:58.281Z,11.60
2023-09-29T17:09:24.954Z,11.88
2023-09-29T17:11:52.501Z,12.68
2023-09-29T17:14:19.274Z,11.32
2023-09-29T17:16:46.047Z,10.73
2023-09-29T17:19:12.713Z,14.65
2023-09-29T17:21:39.457Z,10.40
2023-09-29T17:24:07.551Z,10.60
2023-09-29T17:26:34.319Z,10.73
2023-09-29T17:29:00.941Z,11.48
2023-09-29T17:31:29.125Z,10.38
2023-09-29T17:33:56.580Z,11.55
2023-09-29T17:36:23.657Z,13.68
2023-09-29T17:38:53.690Z,11.13
2023-09-29T17:41:20.475Z,12.02
2023-09-29T17:43:47.110Z,13.48
2023-09-29T17:46:13.797Z,13.18
2023-09-29T17:48:44.086Z,11.60
2023-09-29T17:51:12.878Z,12.38
2023-09-29T17:53:40.414Z,12.95
2023-09-29T17:56:07.998Z,11.85
2023-09-29T17:58:35.143Z,10.48
2023-09-29T18:01:06.077Z,8.63
2023-09-29T18:03:33.553Z,11.45
2023-09-29T18:06:00.912Z,10.90
2023-09-29T18:08:27.555Z,8.40
2023-09-29T18:10:54.605Z,10.40
2023-09-29T18:13:23.626Z,11.30
2023-09-29T18:15:50.237Z,10.75
2023-09-29T18:18:17.122Z,12.60
2023-09-29T18:20:43.756Z,12.38
2023-09-29T18:23:10.485Z,10.48
2023-09-29T18:25:37.082Z,10.70
2023-09-29T18:28:05.957Z,10.48
2023-09-29T18:30:33.578Z,12.43
2023-09-29T18:33:00.840Z,11.90
2023-09-29T18:35:27.614Z,10.27
2023-09-29T18:37:55.243Z,12.60
2023-09-29T18:40:21.904Z,12.75
2023-09-29T18:42:49.539Z,11.05
2023-09-29T18:45:16.817Z,9.43
2023-09-29T18:47:43.865Z,13.07
2023-09-29T18:50:12.744Z,10.90
2023-09-29T18:52:40.700Z,10.88
2023-09-29T18:55:08.173Z,10.60
2023-09-29T18:57:35.060Z,10.70
2023-09-29T19:00:02.774Z,11.40
2023-09-29T19:02:29.870Z,14.50
2023-09-29T19:04:56.598Z,9.95
2023-09-29T19:07:23.248Z,10.80
2023-09-29T19:09:50.063Z,11.63
2023-09-29T19:12:16.869Z,13.65
2023-09-29T19:14:43.896Z,9.85
2023-09-29T19:17:10.670Z,11.23
2023-09-29T19:19:37.389Z,11.40
2023-09-29T19:22:04.108Z,11.50
2023-09-29T19:24:30.839Z,10.48
2023-09-29T19:26:57.600Z,12.38
2023-09-29T19:29:24.269Z,10.23
2023-09-29T19:31:51.056Z,11.65
2023-09-29T19:34:17.946Z,10.13
2023-09-29T19:36:44.664Z,9.60
2023-09-29T19:39:11.407Z,12.10
2023-09-29T19:41:38.209Z,11.93
2023-09-29T19:44:05.169Z,12.32
2023-09-29T19:46:36.255Z,11.82
2023-09-29T19:49:05.135Z,14.52
2023-09-29T19:51:32.078Z,14.68
2023-09-29T19:53:59.749Z,11.43
2023-09-29T19:56:34.218Z,12.90
2023-09-29T19:59:01.747Z,11.98
2023-09-29T20:01:28.983Z,13.77
2023-09-29T20:03:56.280Z,11.20
2023-09-29T20:06:24.323Z,11.80
2023-09-29T20:08:53.847Z,12.00
2023-09-29T20:11:21.872Z,12.55
2023-09-29T20:13:48.570Z,10.68
2023-09-29T20:16:19.003Z,13.65
2023-09-29T20:18:46.345Z,12.10
2023-09-29T20:21:13.418Z,15.30
2023-09-29T20:23:40.351Z,11.13
2023-09-29T20:26:07.050Z,13.27
2023-09-29T20:28:34.814Z,12.02
2023-09-29T20:31:04.303Z,12.75
2023-09-29T20:33:31.050Z,13.85
2023-09-29T20:35:58.827Z,11.55
2023-09-29T20:38:25.465Z,13.10
2023-09-29T20:40:52.381Z,13.00
2023-09-29T20:43:19.020Z,12.10
2023-09-29T20:45:47.063Z,12.07
2023-09-29T20:48:14.921Z,13.68
2023-09-29T20:50:42.586Z,14.38
2023-09-29T20:53:12.891Z,13.70
2023-09-29T20:55:40.065Z,14.93
2023-09-29T20:58:06.960Z,14.38
2023-09-29T21:00:34.172Z,13.63
2023-09-29T21:03:01.472Z,13.65
2023-09-29T21:05:28.760Z,13.90
2023-09-29T21:07:55.556Z,11.98
2023-09-29T21:10:22.315Z,12.02
2023-09-29T21:12:49.519Z,12.75
2023-09-29T21:15:16.661Z,11.05
2023-09-29T21:17:43.757Z,11.55
2023-09-29T21:20:12.355Z,15.38
2023-09-29T21:22:42.866Z,12.82
2023-09-29T21:25:11.828Z,14.05
2023-09-29T21:27:39.034Z,10.90
2023-09-29T21:30:09.370Z,14.60
2023-09-29T21:32:38.023Z,10.15
2023-09-29T21:35:05.965Z,11.80
2023-09-29T21:37:32.957Z,11.93
2023-09-29T21:39:59.689Z,11.50
2023-09-29T21:42:26.378Z,11.70
2023-09-29T21:44:53.008Z,10.95
2023-09-29T21:47:19.667Z,13.35
2023-09-29T21:49:46.584Z,12.48
2023-09-29T21:52:13.607Z,9.95
2023-09-29T21:54:40.468Z,10.75
2023-09-29T21:57:08.659Z,12.68
2023-09-29T21:59:35.611Z,10.48
2023-09-29T22:02:02.625Z,11.88
2023-09-29T22:04:30.723Z,14.25
2023-09-29T22:06:57.837Z,12.20
2023-09-29T22:09:24.695Z,10.25
2023-09-29T22:11:51.459Z,12.70
2023-09-29T22:14:19.115Z,11.70
2023-09-29T22:16:46.626Z,9.80
2023-09-29T22:19:14.157Z,10.98
2023-09-29T22:21:41.030Z,10.02
2023-09-29T22:24:07.893Z,11.55
2023-09-29T22:26:36.620Z,11.02
2023-09-29T22:29:04.400Z,10.02
2023-09-29T22:33:58.772Z,8.73
2023-09-29T22:36:25.830Z,12.90
2023-09-29T22:38:53.224Z,10.55
2023-09-29T22:41:21.082Z,10.02
2023-09-29T22:43:48.175Z,12.27
2023-09-29T22:46:14.853Z,9.85
2023-09-29T22:48:41.525Z,10.02
2023-09-29T22:51:08.341Z,13.10
2023-09-29T22:53:36.069Z,12.88
2023-09-29T22:56:11.220Z,11.55
2023-09-29T22:58:38.743Z,15.10
2023-09-29T23:01:05.710Z,10.20
2023-09-29T23:03:32.505Z,12.85
2023-09-29T23:06:02.673Z,11.48
2023-09-29T23:08:30.823Z,11.35
2023-09-29T23:10:57.454Z,10.10
2023-09-29T23:13:25.097Z,13.00
2023-09-29T23:15:52.034Z,14.85
2023-09-29T23:18:18.679Z,9.27
2023-09-29T23:20:45.289Z,11.07
2023-09-29T23:23:11.888Z,12.07
2023-09-29T23:25:39.162Z,11.07
2023-09-29T23:28:06.078Z,12.05
2023-09-29T23:30:36.673Z,11.30
2023-09-29T23:33:05.081Z,9.00
2023-09-29T23:35:32.209Z,10.85
2023-09-29T23:37:59.361Z,13.18
2023-09-29T23:40:26.001Z,11.40
2023-09-29T23:42:52.676Z,11.27
2023-09-29T23:45:19.304Z,12.43
2023-09-29T23:47:48.212Z,12.20
2023-09-29T23:50:15.210Z,9.75
2023-09-29T23:52:41.898Z,12.20
2023-09-29T23:55:09.898Z,12.95
2023-09-29T23:57:37.185Z,12.48
