createdAt,value
2018-09-19T00:05:12.818Z,78.11
2018-09-19T00:10:30.595Z,79.68
2018-09-19T00:15:48.618Z,79.55
2018-09-19T00:21:06.346Z,80.39
2018-09-19T00:26:24.087Z,81.48
2018-09-19T00:31:42.318Z,79.67
2018-09-19T00:37:00.039Z,80.45
2018-09-19T00:42:18.666Z,80.84
2018-09-19T00:47:36.408Z,82.32
2018-09-19T00:52:54.621Z,82.58
2018-09-19T00:58:12.429Z,81.49
2018-09-19T01:03:30.150Z,81.32
2018-09-19T01:08:47.923Z,81.43
2018-09-19T01:14:05.824Z,83.36
2018-09-19T01:19:23.723Z,82.40
2018-09-19T01:24:41.436Z,82.92
2018-09-19T01:29:59.183Z,82.12
2018-09-19T01:35:16.948Z,81.81
2018-09-19T01:40:34.717Z,81.95
2018-09-19T01:45:52.465Z,84.63
2018-09-19T01:51:10.156Z,84.45
2018-09-19T01:56:27.895Z,83.58
2018-09-19T02:01:45.869Z,84.86
2018-09-19T02:07:04.319Z,84.64
2018-09-19T02:12:22.075Z,84.88
2018-09-19T02:17:40.576Z,84.23
2018-09-19T02:22:58.338Z,84.09
2018-09-19T02:28:16.173Z,84.93
2018-09-19T02:33:33.919Z,84.80
2018-09-19T02:38:52.894Z,84.49
2018-09-19T02:44:10.634Z,84.28
2018-09-19T02:49:28.481Z,83.92
2018-09-19T02:54:46.272Z,87.16
2018-09-19T03:00:04.831Z,87.04
2018-09-19T03:05:22.552Z,86.13
2018-09-19T03:10:40.296Z,86.07
2018-09-19T03:15:58.021Z,86.24
2018-09-19T03:21:15.750Z,86.91
2018-09-19T03:26:33.451Z,88.89
2018-09-19T03:31:51.224Z,88.14
2018-09-19T03:37:09.079Z,87.26
2018-09-19T03:42:26.823Z,87.75
2018-09-19T03:47:44.846Z,86.55
2018-09-19T03:53:02.598Z,86.30
2018-09-19T03:58:20.426Z,86.50
2018-09-19T04:03:38.893Z,89.18
2018-09-19T04:08:56.641Z,88.21
2018-09-19T04:14:14.398Z,88.11
2018-09-19T04:19:32.702Z,87.85
2018-09-19T04:24:50.444Z,87.05
2018-09-19T04:30:08.582Z,86.95
2018-09-19T04:35:26.304Z,86.79
2018-09-19T04:40:44.675Z,88.44
2018-09-19T04:46:03.066Z,87.18
2018-09-19T04:51:20.961Z,88.05
2018-09-19T04:56:38.668Z,89.45
2018-09-19T05:01:56.435Z,87.42
2018-09-19T05:07:14.257Z,87.37
2018-09-19T05:12:32.210Z,87.15
2018-09-19T05:17:50.652Z,87.45
2018-09-19T05:23:08.442Z,89.41
2018-09-19T05:28:26.158Z,87.60
2018-09-19T05:33:44.131Z,87.38
2018-09-19T05:39:02.703Z,86.88
2018-09-19T05:44:20.502Z,88.40
2018-09-19T05:49:38.257Z,80.13
2018-09-19T05:54:57.864Z,79.91
2018-09-19T06:00:15.663Z,76.94
2018-09-19T06:05:33.755Z,77.40
2018-09-19T06:10:51.478Z,76.09
2018-09-19T06:16:09.200Z,77.19
2018-09-19T06:21:27.040Z,77.08
2018-09-19T06:26:44.738Z,76.36
2018-09-19T06:32:02.838Z,74.73
2018-09-19T06:37:20.590Z,74.67
2018-09-19T06:42:38.371Z,73.31
2018-09-19T06:47:56.565Z,71.47
2018-09-19T06:53:14.960Z,70.02
2018-09-19T06:58:32.811Z,70.13
2018-09-19T07:03:50.559Z,68.72
2018-09-19T07:09:09.009Z,67.01
2018-09-19T07:14:26.889Z,64.64
2018-09-19T07:19:45.773Z,59.27
2018-09-19T07:25:03.599Z,56.21
2018-09-19T07:30:21.334Z,54.33
2018-09-19T07:35:39.665Z,56.32
2018-09-19T07:40:57.513Z,55.78
2018-09-19T07:46:15.628Z,48.57
2018-09-19T07:51:33.477Z,45.57
2018-09-19T07:56:51.735Z,48.01
2018-09-19T08:02:09.465Z,49.58
2018-09-19T08:07:27.180Z,45.91
2018-09-19T08:12:44.987Z,45.02
2018-09-19T08:18:03.574Z,48.95
2018-09-19T08:23:21.329Z,50.77
2018-09-19T08:28:39.077Z,47.09
2018-09-19T08:39:10.612Z,45.59
2018-09-19T08:44:29.166Z,53.00
2018-09-19T08:49:48.571Z,49.84
2018-09-19T08:55:07.845Z,51.41
2018-09-19T09:00:26.672Z,57.81
2018-09-19T09:05:45.211Z,55.90
2018-09-19T09:11:03.828Z,53.98
2018-09-19T09:16:22.403Z,53.35
2018-09-19T09:21:41.141Z,53.03
2018-09-19T09:26:59.819Z,52.87
2018-09-19T09:37:36.710Z,51.95
2018-09-19T09:42:55.809Z,52.16
2018-09-19T09:48:14.386Z,50.75
2018-09-19T09:58:52.226Z,49.31
2018-09-19T10:04:11.222Z,48.87
2018-09-19T10:09:29.813Z,49.41
2018-09-19T10:14:48.779Z,49.51
2018-09-19T10:20:09.122Z,47.46
2018-09-19T10:25:27.818Z,48.01
2018-09-19T10:30:46.413Z,47.07
2018-09-19T10:36:08.477Z,47.21
2018-09-19T10:41:27.654Z,50.10
2018-09-19T10:46:47.583Z,46.82
2018-09-19T10:52:06.150Z,43.71
2018-09-19T10:57:24.763Z,39.07
2018-09-19T11:02:44.012Z,38.55
2018-09-19T11:08:02.625Z,42.46
2018-09-19T11:13:22.135Z,43.68
2018-09-19T11:18:40.654Z,41.62
2018-09-19T11:23:59.152Z,36.68
2018-09-19T11:29:17.695Z,38.15
2018-09-19T11:34:36.864Z,38.34
2018-09-19T11:39:55.699Z,37.96
2018-09-19T11:45:14.295Z,39.15
2018-09-19T11:50:33.406Z,34.29
2018-09-19T11:55:52.036Z,37.27
2018-09-19T12:01:11.332Z,34.62
2018-09-19T12:06:29.835Z,37.88
2018-09-19T12:11:48.585Z,36.06
2018-09-19T12:17:07.751Z,35.21
2018-09-19T12:22:26.360Z,35.80
2018-09-19T12:27:45.055Z,37.44
2018-09-19T12:33:03.850Z,36.89
2018-09-19T12:38:22.388Z,40.50
2018-09-19T12:43:40.970Z,40.26
2018-09-19T12:48:59.605Z,38.19
2018-09-19T12:54:18.082Z,38.90
2018-09-19T12:59:36.632Z,37.65
2018-09-19T13:04:56.518Z,37.21
2018-09-19T13:10:15.014Z,38.76
2018-09-19T13:15:33.631Z,41.31
2018-09-19T13:20:52.136Z,38.35
2018-09-19T13:26:10.703Z,39.32
2018-09-19T13:31:29.207Z,38.22
2018-09-19T13:36:47.840Z,37.52
2018-09-19T13:42:06.682Z,36.67
2018-09-19T13:47:25.236Z,36.94
2018-09-19T13:52:43.919Z,35.82
2018-09-19T13:58:02.594Z,39.12
2018-09-19T14:03:21.109Z,37.60
2018-09-19T14:08:40.390Z,37.29
2018-09-19T14:13:58.946Z,36.02
2018-09-19T14:19:17.837Z,36.95
2018-09-19T14:24:36.960Z,39.81
2018-09-19T14:29:55.543Z,37.29
2018-09-19T14:35:14.087Z,37.78
2018-09-19T14:40:32.587Z,38.44
2018-09-19T14:45:51.134Z,37.68
2018-09-19T14:51:09.645Z,37.64
2018-09-19T14:56:28.159Z,40.16
2018-09-19T15:01:46.802Z,41.47
2018-09-19T15:07:05.424Z,39.21
2018-09-19T15:12:24.066Z,39.97
2018-09-19T15:17:42.621Z,39.32
2018-09-19T15:23:01.221Z,38.40
2018-09-19T15:28:20.021Z,38.27
2018-09-19T15:33:38.558Z,39.94
2018-09-19T15:38:57.118Z,39.43
2018-09-19T15:44:15.701Z,39.66
2018-09-19T15:49:34.222Z,40.47
2018-09-19T15:54:52.959Z,40.25
2018-09-19T16:00:11.738Z,42.37
2018-09-19T16:05:30.291Z,42.24
2018-09-19T16:10:48.886Z,42.49
2018-09-19T16:16:08.100Z,42.61
2018-09-19T16:21:26.645Z,43.10
2018-09-19T16:26:45.181Z,42.62
2018-09-19T16:32:03.779Z,42.85
2018-09-19T16:37:22.470Z,43.58
2018-09-19T16:42:41.041Z,43.69
2018-09-19T16:47:59.555Z,44.21
2018-09-19T16:53:18.504Z,44.68
2018-09-19T16:58:37.112Z,44.35
2018-09-19T17:03:55.623Z,44.74
2018-09-19T17:09:14.180Z,46.04
2018-09-19T17:14:33.364Z,45.43
2018-09-19T17:19:52.619Z,46.12
2018-09-19T17:25:12.476Z,45.97
2018-09-19T17:30:31.156Z,47.29
2018-09-19T17:35:49.829Z,47.98
2018-09-19T17:41:08.432Z,48.22
2018-09-19T17:46:27.139Z,49.00
2018-09-19T17:51:47.092Z,49.34
2018-09-19T17:57:05.689Z,49.19
2018-09-19T18:02:24.268Z,49.40
2018-09-19T18:07:43.021Z,51.06
2018-09-19T18:13:02.387Z,51.15
2018-09-19T18:18:21.439Z,51.50
2018-09-19T18:23:40.662Z,52.82
2018-09-19T18:28:59.331Z,54.79
2018-09-19T18:34:17.863Z,52.52
2018-09-19T18:39:36.360Z,52.35
2018-09-19T18:44:54.988Z,51.27
2018-09-19T18:50:13.559Z,52.53
2018-09-19T18:55:32.506Z,52.24
2018-09-19T19:00:52.031Z,52.56
2018-09-19T19:06:11.214Z,53.13
2018-09-19T19:11:29.739Z,52.81
2018-09-19T19:16:48.280Z,52.19
2018-09-19T19:22:07.557Z,51.84
2018-09-19T19:27:26.180Z,52.12
2018-09-19T19:32:44.739Z,52.79
2018-09-19T19:38:03.377Z,53.17
2018-09-19T19:43:21.991Z,53.91
2018-09-19T19:48:40.826Z,53.53
2018-09-19T19:53:59.998Z,53.08
2018-09-19T19:59:19.586Z,54.21
2018-09-19T20:04:38.059Z,57.44
2018-09-19T20:09:56.638Z,55.89
2018-09-19T20:15:15.145Z,58.07
2018-09-19T20:20:33.743Z,60.38
2018-09-19T20:25:52.229Z,59.17
2018-09-19T20:31:11.953Z,58.15
2018-09-19T20:36:31.460Z,61.95
2018-09-19T20:41:50.127Z,63.61
2018-09-19T20:47:08.895Z,62.93
2018-09-19T20:52:27.613Z,64.73
2018-09-19T20:57:46.218Z,63.13
2018-09-19T21:03:04.710Z,64.41
2018-09-19T21:08:23.347Z,66.07
2018-09-19T21:13:41.928Z,67.66
2018-09-19T21:19:00.535Z,67.00
2018-09-19T21:24:20.037Z,66.92
2018-09-19T21:29:38.687Z,69.54
2018-09-19T21:34:57.308Z,69.78
2018-09-19T21:40:15.976Z,70.49
2018-09-19T21:45:34.984Z,67.11
2018-09-19T21:50:54.251Z,65.24
2018-09-19T21:56:12.767Z,65.12
2018-09-19T22:01:36.543Z,65.60
2018-09-19T22:06:55.162Z,66.70
2018-09-19T22:12:13.741Z,66.45
2018-09-19T22:17:32.320Z,66.08
2018-09-19T22:22:51.077Z,64.50
2018-09-19T22:28:09.608Z,62.80
2018-09-19T22:33:28.320Z,64.04
2018-09-19T22:38:47.103Z,66.12
2018-09-19T22:44:05.996Z,65.07
2018-09-19T22:49:25.199Z,67.80
2018-09-19T22:54:43.779Z,66.60
2018-09-19T23:00:03.090Z,68.25
2018-09-19T23:05:21.607Z,67.82
2018-09-19T23:10:40.755Z,66.80
2018-09-19T23:16:00.194Z,67.76
2018-09-19T23:21:19.547Z,66.50
2018-09-19T23:26:38.132Z,65.64
2018-09-19T23:31:56.699Z,64.94
2018-09-19T23:37:15.387Z,65.75
2018-09-19T23:42:34.008Z,65.82
2018-09-19T23:47:53.215Z,66.40
2018-09-19T23:53:11.800Z,65.81
2018-09-19T23:58:30.352Z,64.68
