createdAt,value
2017-07-19T00:00:12.150Z,16.68
2017-07-19T00:01:12.143Z,16.7
2017-07-19T00:02:12.405Z,16.66
2017-07-19T00:03:11.826Z,16.68
2017-07-19T00:04:11.832Z,16.52
2017-07-19T00:05:12.140Z,16.67
2017-07-19T00:06:12.107Z,16.56
2017-07-19T00:07:12.409Z,16.67
2017-07-19T00:08:12.099Z,16.57
2017-07-19T00:09:12.116Z,16.53
2017-07-19T00:10:12.102Z,16.56
2017-07-19T00:11:12.106Z,16.45
2017-07-19T00:12:12.337Z,16.46
2017-07-19T00:13:12.115Z,16.41
2017-07-19T00:14:12.071Z,16.35
2017-07-19T00:15:11.775Z,16.28
2017-07-19T00:16:11.761Z,16.38
2017-07-19T00:17:12.333Z,16.34
2017-07-19T00:18:11.745Z,16.33
2017-07-19T00:19:12.068Z,16.24
2017-07-19T00:20:11.770Z,16.25
2017-07-19T00:21:12.065Z,16.34
2017-07-19T00:22:11.986Z,16.23
2017-07-19T00:23:12.041Z,16.23
2017-07-19T00:24:12.040Z,16.31
2017-07-19T00:25:12.048Z,16.33
2017-07-19T00:26:12.044Z,16.24
2017-07-19T00:27:12.293Z,16.31
2017-07-19T00:28:12.017Z,16.3
2017-07-19T00:29:12.031Z,16.35
2017-07-19T00:30:12.015Z,16.41
2017-07-19T00:31:12.024Z,16.43
2017-07-19T00:32:12.351Z,16.33
2017-07-19T00:33:12.017Z,16.45
2017-07-19T00:34:11.708Z,16.41
2017-07-19T00:35:12.001Z,16.35
2017-07-19T00:36:11.985Z,16.42
2017-07-19T00:37:11.921Z,16.41
2017-07-19T00:38:11.683Z,16.33
2017-07-19T00:39:11.993Z,16.35
2017-07-19T00:40:11.997Z,16.33
2017-07-19T00:41:11.977Z,16.33
2017-07-19T00:42:11.969Z,16.25
2017-07-19T00:43:11.969Z,16.31
2017-07-19T00:44:11.944Z,16.27
2017-07-19T00:45:11.970Z,16.25
2017-07-19T00:46:11.947Z,16.17
2017-07-19T00:47:11.901Z,16.08
2017-07-19T00:48:11.935Z,16.2
2017-07-19T00:49:11.940Z,16.23
2017-07-19T00:50:11.955Z,16.09
2017-07-19T00:51:11.933Z,16.11
2017-07-19T00:52:11.865Z,16.07
2017-07-19T00:53:11.923Z,16.17
2017-07-19T00:54:11.917Z,16.05
2017-07-19T00:55:11.912Z,16.11
2017-07-19T00:56:11.920Z,16.07
2017-07-19T00:57:11.892Z,16.12
2017-07-19T00:58:11.605Z,16.11
2017-07-19T00:59:11.575Z,15.96
2017-07-19T01:00:11.602Z,16.01
2017-07-19T01:01:11.876Z,16.01
2017-07-19T01:02:12.143Z,15.96
2017-07-19T01:03:11.870Z,16.02
2017-07-19T01:04:11.881Z,16
2017-07-19T01:05:11.875Z,15.87
2017-07-19T01:06:11.864Z,15.92
2017-07-19T01:07:12.161Z,15.93
2017-07-19T01:08:11.894Z,15.84
2017-07-19T01:09:11.854Z,15.84
2017-07-19T01:10:11.860Z,15.84
2017-07-19T01:11:11.851Z,15.78
2017-07-19T01:12:12.145Z,15.82
2017-07-19T01:13:11.829Z,15.75
2017-07-19T01:14:11.834Z,15.75
2017-07-19T01:15:11.825Z,15.8
2017-07-19T01:16:11.522Z,15.71
2017-07-19T01:17:12.057Z,15.71
2017-07-19T01:18:11.826Z,15.78
2017-07-19T01:19:11.806Z,15.76
2017-07-19T01:20:11.819Z,15.65
2017-07-19T01:21:11.477Z,15.67
2017-07-19T01:22:12.111Z,15.65
2017-07-19T01:23:11.783Z,15.72
2017-07-19T01:24:11.477Z,15.62
2017-07-19T01:25:11.769Z,15.65
2017-07-19T01:26:11.783Z,15.67
2017-07-19T01:27:12.066Z,15.6
2017-07-19T01:28:11.779Z,15.56
2017-07-19T01:29:11.752Z,15.67
2017-07-19T01:30:11.455Z,15.62
2017-07-19T01:31:11.736Z,15.56
2017-07-19T01:32:12.006Z,15.57
2017-07-19T01:33:11.736Z,15.59
2017-07-19T01:34:11.742Z,15.57
2017-07-19T01:35:11.733Z,15.54
2017-07-19T01:36:11.726Z,15.51
2017-07-19T01:37:11.980Z,15.51
2017-07-19T01:38:11.727Z,15.54
2017-07-19T01:39:11.712Z,15.41
2017-07-19T01:40:11.389Z,15.46
2017-07-19T01:41:11.719Z,15.39
2017-07-19T01:42:12.054Z,15.46
2017-07-19T01:43:11.700Z,15.39
2017-07-19T01:44:11.709Z,15.39
2017-07-19T01:45:11.680Z,15.44
2017-07-19T01:46:11.378Z,15.38
2017-07-19T01:47:11.619Z,15.38
2017-07-19T01:48:11.383Z,15.36
2017-07-19T01:49:11.666Z,15.36
2017-07-19T01:50:11.666Z,15.36
2017-07-19T01:51:11.670Z,15.38
2017-07-19T01:52:11.965Z,15.32
2017-07-19T01:53:11.648Z,15.34
2017-07-19T01:54:11.642Z,15.31
2017-07-19T01:55:11.634Z,15.25
2017-07-19T01:56:11.348Z,15.32
2017-07-19T01:57:11.633Z,15.27
2017-07-19T01:58:11.624Z,15.32
2017-07-19T01:59:11.630Z,15.23
2017-07-19T02:00:11.637Z,15.23
2017-07-19T02:01:11.602Z,15.21
2017-07-19T02:02:11.863Z,15.25
2017-07-19T02:03:11.598Z,15.21
2017-07-19T02:04:11.609Z,15.19
2017-07-19T02:05:11.573Z,15.25
2017-07-19T02:06:11.287Z,15.23
2017-07-19T02:07:11.833Z,15.19
2017-07-19T02:08:11.594Z,15.17
2017-07-19T02:09:11.569Z,15.2
2017-07-19T02:10:11.568Z,15.23
2017-07-19T02:11:11.562Z,15.13
2017-07-19T02:12:11.565Z,15.13
2017-07-19T02:13:11.563Z,15.13
2017-07-19T02:14:11.548Z,15.2
2017-07-19T02:15:11.544Z,15.1
2017-07-19T02:16:11.529Z,15.14
2017-07-19T02:17:11.896Z,15.07
2017-07-19T02:18:11.229Z,15.06
2017-07-19T02:19:11.541Z,15.1
2017-07-19T02:20:11.522Z,15.19
2017-07-19T02:21:11.535Z,15.13
2017-07-19T02:22:11.751Z,15.06
2017-07-19T02:23:11.505Z,15.07
2017-07-19T02:24:11.526Z,15.06
2017-07-19T02:25:11.507Z,15.01
2017-07-19T02:26:11.486Z,15.03
2017-07-19T02:27:11.793Z,15.07
2017-07-19T02:28:11.491Z,15.03
2017-07-19T02:29:11.493Z,15.09
2017-07-19T02:30:11.472Z,15.06
2017-07-19T02:31:11.474Z,15.03
2017-07-19T02:32:11.771Z,15.01
2017-07-19T02:33:11.472Z,14.92
2017-07-19T02:34:11.147Z,14.95
2017-07-19T02:35:11.459Z,14.98
2017-07-19T02:36:11.439Z,15.01
2017-07-19T02:37:11.756Z,14.92
2017-07-19T02:38:11.448Z,14.96
2017-07-19T02:39:11.129Z,14.96
2017-07-19T02:40:11.425Z,14.96
2017-07-19T02:41:11.433Z,14.98
2017-07-19T02:42:11.668Z,14.95
2017-07-19T02:43:11.428Z,14.89
2017-07-19T02:44:11.390Z,14.88
2017-07-19T02:45:11.396Z,14.83
2017-07-19T02:46:11.392Z,14.89
2017-07-19T02:47:11.741Z,14.84
2017-07-19T02:48:11.398Z,14.94
2017-07-19T02:49:11.381Z,14.83
2017-07-19T02:50:11.399Z,14.81
2017-07-19T02:51:11.363Z,14.81
2017-07-19T02:52:11.048Z,14.91
2017-07-19T02:53:11.394Z,14.88
2017-07-19T02:54:11.347Z,14.88
2017-07-19T02:55:11.356Z,14.81
2017-07-19T02:56:11.345Z,14.84
2017-07-19T02:57:11.350Z,14.91
2017-07-19T02:58:11.344Z,14.81
2017-07-19T02:59:11.343Z,14.81
2017-07-19T03:00:11.321Z,14.88
2017-07-19T03:01:11.309Z,14.84
2017-07-19T03:02:11.317Z,14.86
2017-07-19T03:03:11.311Z,14.89
2017-07-19T03:04:11.003Z,14.86
2017-07-19T03:05:10.997Z,14.84
2017-07-19T03:06:11.297Z,14.84
2017-07-19T03:07:11.276Z,14.86
2017-07-19T03:08:10.976Z,14.83
2017-07-19T03:09:11.264Z,14.84
2017-07-19T03:10:11.279Z,14.81
2017-07-19T03:11:11.259Z,14.75
2017-07-19T03:12:11.273Z,14.81
2017-07-19T03:13:11.283Z,14.83
2017-07-19T03:14:10.945Z,14.83
2017-07-19T03:15:11.253Z,14.81
2017-07-19T03:16:10.941Z,14.78
2017-07-19T03:17:11.232Z,14.84
2017-07-19T03:18:11.239Z,14.75
2017-07-19T03:19:11.241Z,14.84
2017-07-19T03:20:11.230Z,14.86
2017-07-19T03:21:11.224Z,14.73
2017-07-19T03:22:11.238Z,14.77
2017-07-19T03:23:11.197Z,14.86
2017-07-19T03:24:11.211Z,14.81
2017-07-19T03:25:10.882Z,14.81
2017-07-19T03:26:11.202Z,14.83
2017-07-19T03:27:11.177Z,14.75
2017-07-19T03:28:11.188Z,14.8
2017-07-19T03:29:11.180Z,14.78
2017-07-19T03:30:11.174Z,14.84
2017-07-19T03:31:10.858Z,14.83
2017-07-19T03:32:11.165Z,14.81
2017-07-19T03:33:11.169Z,14.83
2017-07-19T03:34:11.147Z,14.84
2017-07-19T03:35:11.144Z,14.86
2017-07-19T03:36:11.146Z,14.86
2017-07-19T03:37:11.146Z,14.84
2017-07-19T03:38:11.079Z,14.83
2017-07-19T03:39:10.823Z,14.83
2017-07-19T03:40:11.113Z,14.84
2017-07-19T03:41:11.128Z,14.81
2017-07-19T03:42:10.806Z,14.84
2017-07-19T03:43:11.456Z,14.94
2017-07-19T03:44:11.131Z,14.91
2017-07-19T03:45:10.773Z,15.01
2017-07-19T03:46:11.090Z,15.11
2017-07-19T03:47:10.783Z,15.19
2017-07-19T03:48:11.350Z,15.29
2017-07-19T03:49:11.081Z,15.34
2017-07-19T03:50:11.066Z,15.49
2017-07-19T03:51:11.071Z,15.49
2017-07-19T03:52:11.056Z,15.67
2017-07-19T03:53:11.369Z,15.76
2017-07-19T03:54:11.046Z,16
2017-07-19T03:55:11.056Z,16.01
2017-07-19T03:56:11.049Z,16.09
2017-07-19T03:57:11.048Z,16.24
2017-07-19T03:58:11.293Z,16.45
2017-07-19T03:59:10.422Z,16.58
2017-07-19T04:00:10.720Z,16.66
2017-07-19T04:01:11.031Z,16.81
2017-07-19T04:02:11.033Z,17
2017-07-19T04:03:11.337Z,17.06
2017-07-19T04:04:11.006Z,17.23
2017-07-19T04:05:11.010Z,17.38
2017-07-19T04:06:10.702Z,17.62
2017-07-19T04:07:11.006Z,17.64
2017-07-19T04:08:11.037Z,17.81
2017-07-19T04:09:11.006Z,17.86
2017-07-19T04:10:10.692Z,18.03
2017-07-19T04:11:10.998Z,18.08
2017-07-19T04:12:10.999Z,18.25
2017-07-19T04:13:11.292Z,18.32
2017-07-19T04:14:10.968Z,18.39
2017-07-19T04:15:11.059Z,18.47
2017-07-19T04:16:10.966Z,18.67
2017-07-19T04:17:10.990Z,18.76
2017-07-19T04:18:10.988Z,19
2017-07-19T04:19:10.985Z,19.07
2017-07-19T04:20:10.968Z,19.18
2017-07-19T04:21:10.662Z,19.37
2017-07-19T04:22:10.983Z,19.55
2017-07-19T04:23:11.278Z,19.76
2017-07-19T04:24:10.982Z,19.78
2017-07-19T04:25:10.973Z,19.87
2017-07-19T04:26:10.970Z,19.91
2017-07-19T04:27:10.961Z,19.94
2017-07-19T04:28:11.233Z,20.03
2017-07-19T04:29:10.959Z,20.02
2017-07-19T04:30:10.969Z,20.1
2017-07-19T04:31:10.970Z,20.31
2017-07-19T04:32:10.980Z,20.38
2017-07-19T04:33:11.312Z,20.55
2017-07-19T04:34:10.977Z,20.7
2017-07-19T04:35:10.983Z,20.88
2017-07-19T04:36:10.966Z,21.16
2017-07-19T04:37:10.974Z,21.49
2017-07-19T04:38:11.235Z,21.86
2017-07-19T04:39:10.990Z,21.98
2017-07-19T04:40:10.679Z,22.06
2017-07-19T04:41:10.993Z,22.2
2017-07-19T04:42:10.993Z,22.47
2017-07-19T04:43:11.278Z,22.6
2017-07-19T04:44:10.990Z,22.77
2017-07-19T04:45:10.976Z,22.86
2017-07-19T04:46:11.000Z,22.95
2017-07-19T04:47:11.007Z,23.09
2017-07-19T04:48:11.243Z,23.09
2017-07-19T04:49:11.009Z,23.19
2017-07-19T04:50:11.020Z,23.22
2017-07-19T04:51:11.005Z,23.17
2017-07-19T04:52:11.006Z,23.36
2017-07-19T04:53:11.309Z,23.55
2017-07-19T04:54:11.043Z,23.65
2017-07-19T04:55:11.027Z,23.83
2017-07-19T04:56:11.044Z,24.06
2017-07-19T04:57:11.042Z,24.09
2017-07-19T04:58:11.293Z,24.08
2017-07-19T04:59:11.054Z,24.15
2017-07-19T05:00:10.740Z,24.37
2017-07-19T05:01:10.759Z,24.52
2017-07-19T05:02:11.055Z,24.62
2017-07-19T05:03:11.367Z,24.71
2017-07-19T05:04:11.069Z,24.84
2017-07-19T05:05:10.775Z,25.03
2017-07-19T05:06:11.081Z,25.32
2017-07-19T05:07:11.096Z,25.36
2017-07-19T05:08:11.327Z,25.43
2017-07-19T05:09:11.099Z,25.77
2017-07-19T05:10:11.103Z,25.98
2017-07-19T05:11:11.109Z,26.29
2017-07-19T05:12:10.811Z,26.55
2017-07-19T05:13:11.048Z,26.85
2017-07-19T05:14:10.826Z,27.03
2017-07-19T05:15:10.822Z,27.29
2017-07-19T05:16:11.148Z,27.6
2017-07-19T05:17:11.144Z,27.81
2017-07-19T05:18:11.215Z,27.85
2017-07-19T05:19:11.171Z,27.84
2017-07-19T05:20:11.186Z,28.04
2017-07-19T05:21:11.162Z,28.31
2017-07-19T05:22:10.879Z,28.52
2017-07-19T05:23:11.528Z,28.68
2017-07-19T05:24:11.199Z,28.83
2017-07-19T05:25:11.188Z,29.06
2017-07-19T05:26:10.908Z,29.06
2017-07-19T05:27:11.228Z,29
2017-07-19T05:28:11.546Z,29.12
2017-07-19T05:29:11.227Z,29.31
2017-07-19T05:30:10.946Z,29.61
2017-07-19T05:31:11.265Z,29.85
2017-07-19T05:32:11.273Z,29.98
2017-07-19T05:33:11.205Z,30.05
2017-07-19T05:34:11.289Z,30.11
2017-07-19T05:35:10.686Z,30.39
2017-07-19T05:36:11.317Z,30.57
2017-07-19T05:37:11.006Z,30.73
2017-07-19T05:38:11.569Z,30.88
2017-07-19T05:39:11.700Z,30.95
2017-07-19T05:40:11.042Z,31.02
2017-07-19T05:41:11.358Z,31.02
2017-07-19T05:42:11.366Z,31.04
2017-07-19T05:43:11.718Z,31.16
2017-07-19T05:44:11.376Z,31.26
2017-07-19T05:45:11.409Z,31.39
2017-07-19T05:46:11.393Z,31.43
2017-07-19T05:47:11.417Z,31.38
2017-07-19T05:48:11.673Z,31.51
2017-07-19T05:49:11.434Z,31.69
2017-07-19T05:50:11.439Z,31.7
2017-07-19T05:51:11.147Z,31.91
2017-07-19T05:52:11.469Z,32.01
2017-07-19T05:53:11.719Z,32.14
2017-07-19T05:54:11.174Z,32.18
2017-07-19T05:55:11.501Z,32.03
2017-07-19T05:56:11.521Z,32
2017-07-19T05:57:11.529Z,32.15
2017-07-19T05:58:11.829Z,32.3
2017-07-19T05:59:11.532Z,32.6
2017-07-19T06:00:11.553Z,32.67
2017-07-19T06:01:11.564Z,32.84
2017-07-19T06:02:11.565Z,32.84
2017-07-19T06:03:11.842Z,32.92
2017-07-19T06:04:11.584Z,32.72
2017-07-19T06:05:11.620Z,32.69
2017-07-19T06:06:11.599Z,32.84
2017-07-19T06:07:11.319Z,33.16
2017-07-19T06:08:11.896Z,33.42
2017-07-19T06:09:11.666Z,33.6
2017-07-19T06:10:11.372Z,33.82
2017-07-19T06:11:11.378Z,34.02
2017-07-19T06:12:11.686Z,34.17
2017-07-19T06:13:12.053Z,34.17
2017-07-19T06:14:11.428Z,34.24
2017-07-19T06:15:11.732Z,34.24
2017-07-19T06:16:11.446Z,34.17
2017-07-19T06:17:11.766Z,34.06
2017-07-19T06:18:12.053Z,33.97
2017-07-19T06:19:11.790Z,33.91
2017-07-19T06:20:11.472Z,33.86
2017-07-19T06:21:11.828Z,34
2017-07-19T06:22:11.800Z,34.15
2017-07-19T06:23:12.087Z,34.24
2017-07-19T06:24:11.839Z,34.34
2017-07-19T06:25:11.866Z,34.34
2017-07-19T06:26:11.872Z,34.52
2017-07-19T06:27:11.890Z,34.49
2017-07-19T06:28:11.901Z,34.65
2017-07-19T06:29:11.914Z,34.78
2017-07-19T06:30:11.656Z,34.73
2017-07-19T06:31:11.628Z,34.66
2017-07-19T06:32:11.970Z,34.75
2017-07-19T06:33:11.964Z,34.64
2017-07-19T06:34:11.994Z,34.59
2017-07-19T06:35:11.682Z,34.34
2017-07-19T06:36:12.027Z,34.1
2017-07-19T06:37:12.023Z,33.95
2017-07-19T06:38:12.061Z,33.95
2017-07-19T06:39:12.053Z,33.91
2017-07-19T06:40:11.767Z,33.97
2017-07-19T06:41:12.087Z,33.94
2017-07-19T06:42:12.112Z,33.82
2017-07-19T06:43:12.137Z,33.75
2017-07-19T06:44:12.120Z,33.81
2017-07-19T06:45:12.149Z,33.97
2017-07-19T06:46:11.858Z,34.28
2017-07-19T06:47:12.175Z,34.52
2017-07-19T06:48:11.882Z,34.56
2017-07-19T06:49:12.196Z,34.34
2017-07-19T06:50:12.225Z,34.15
2017-07-19T06:51:12.232Z,34.12
2017-07-19T06:52:12.264Z,34.03
2017-07-19T06:53:12.259Z,34.03
2017-07-19T06:54:12.294Z,33.79
2017-07-19T06:55:12.009Z,33.5
2017-07-19T06:56:12.002Z,33.18
2017-07-19T06:57:12.308Z,33.09
2017-07-19T06:58:12.338Z,32.96
2017-07-19T06:59:12.355Z,32.92
2017-07-19T07:00:12.371Z,33.04
2017-07-19T07:01:12.383Z,33.18
2017-07-19T07:02:12.098Z,33.31
2017-07-19T07:03:12.409Z,33.42
2017-07-19T07:04:12.417Z,33.39
2017-07-19T07:05:12.443Z,33.31
2017-07-19T07:06:12.438Z,33.35
2017-07-19T07:07:12.460Z,33.15
2017-07-19T07:08:12.194Z,33.06
2017-07-19T07:09:12.506Z,33.03
2017-07-19T07:10:12.516Z,33.06
2017-07-19T07:11:12.523Z,33.14
2017-07-19T07:12:12.551Z,33.18
2017-07-19T07:13:12.590Z,33.15
2017-07-19T07:14:12.566Z,33.18
2017-07-19T07:15:12.578Z,33.18
2017-07-19T07:16:12.599Z,33.26
2017-07-19T07:17:12.610Z,33.23
2017-07-19T07:18:12.306Z,33.14
2017-07-19T07:19:12.313Z,33.11
2017-07-19T07:20:12.625Z,33.06
2017-07-19T07:21:12.363Z,32.99
2017-07-19T07:22:12.349Z,33.04
2017-07-19T07:23:12.704Z,33.11
2017-07-19T07:24:12.389Z,33.06
2017-07-19T07:25:12.431Z,33.11
2017-07-19T07:26:12.406Z,33.11
2017-07-19T07:27:12.735Z,33.35
2017-07-19T07:28:12.443Z,33.45
2017-07-19T07:29:12.775Z,33.6
2017-07-19T07:30:12.789Z,33.78
2017-07-19T07:31:12.784Z,33.86
2017-07-19T07:32:12.498Z,33.82
2017-07-19T07:33:12.823Z,33.78
2017-07-19T07:34:12.819Z,33.81
2017-07-19T07:35:12.576Z,33.65
2017-07-19T07:36:12.850Z,33.63
2017-07-19T07:37:12.882Z,33.44
2017-07-19T07:38:12.575Z,33.32
2017-07-19T07:39:12.599Z,33.19
2017-07-19T07:40:12.917Z,32.93
2017-07-19T07:41:12.941Z,32.51
2017-07-19T07:42:12.626Z,32.33
2017-07-19T07:43:12.647Z,32.23
2017-07-19T07:44:12.653Z,32
2017-07-19T07:45:12.998Z,31.84
2017-07-19T07:46:12.688Z,31.75
2017-07-19T07:47:13.018Z,31.73
2017-07-19T07:48:12.706Z,31.56
2017-07-19T07:49:13.035Z,31.32
2017-07-19T07:50:13.068Z,31.34
2017-07-19T07:51:13.061Z,31.44
2017-07-19T07:52:13.089Z,31.51
2017-07-19T07:53:12.785Z,31.73
2017-07-19T07:54:12.800Z,31.89
2017-07-19T07:55:13.111Z,31.99
2017-07-19T07:56:13.142Z,32.13
2017-07-19T07:57:13.134Z,32.25
2017-07-19T07:58:13.168Z,32.28
2017-07-19T07:59:13.176Z,32.13
2017-07-19T08:00:12.872Z,32.06
2017-07-19T08:01:13.223Z,31.85
2017-07-19T08:02:13.224Z,31.73
2017-07-19T08:03:13.230Z,31.56
2017-07-19T08:04:13.537Z,31.46
2017-07-19T08:05:13.244Z,31.32
2017-07-19T08:06:12.652Z,31.25
2017-07-19T08:07:12.965Z,31.32
2017-07-19T08:08:13.298Z,31.39
2017-07-19T08:09:13.604Z,31.63
2017-07-19T08:10:13.324Z,31.89
2017-07-19T08:11:12.715Z,32.03
2017-07-19T08:12:13.336Z,32.37
2017-07-19T08:13:13.364Z,32.52
2017-07-19T08:14:13.720Z,32.41
2017-07-19T08:15:13.393Z,32.28
2017-07-19T08:16:13.398Z,32.07
2017-07-19T08:17:13.418Z,31.99
2017-07-19T08:18:13.454Z,31.89
2017-07-19T08:19:13.377Z,32.03
2017-07-19T08:20:13.437Z,32.04
2017-07-19T08:21:13.459Z,32.23
2017-07-19T08:22:13.179Z,32.23
2017-07-19T08:23:13.497Z,32.37
2017-07-19T08:24:13.498Z,32.6
2017-07-19T08:25:13.522Z,32.69
2017-07-19T08:26:13.238Z,32.81
2017-07-19T08:27:13.566Z,32.77
2017-07-19T08:28:13.250Z,32.88
2017-07-19T08:29:13.276Z,32.78
2017-07-19T08:30:13.582Z,32.72
2017-07-19T08:31:13.611Z,32.52
2017-07-19T08:32:13.611Z,32.47
2017-07-19T08:33:13.630Z,32.43
2017-07-19T08:34:13.588Z,32.4
2017-07-19T08:35:13.672Z,32.44
2017-07-19T08:36:13.360Z,32.45
2017-07-19T08:37:13.370Z,32.56
2017-07-19T08:38:13.706Z,32.55
2017-07-19T08:39:13.709Z,32.67
2017-07-19T08:40:13.749Z,32.85
2017-07-19T08:41:13.742Z,32.72
2017-07-19T08:42:13.760Z,32.59
2017-07-19T08:43:13.775Z,32.23
2017-07-19T08:44:13.738Z,31.93
2017-07-19T08:45:13.792Z,31.69
2017-07-19T08:46:13.836Z,31.36
2017-07-19T08:47:13.831Z,31.16
2017-07-19T08:48:13.852Z,31.21
2017-07-19T08:49:14.101Z,31.34
2017-07-19T08:50:13.872Z,31.44
2017-07-19T08:51:13.881Z,31.51
2017-07-19T08:52:13.887Z,31.51
2017-07-19T08:53:13.904Z,31.54
2017-07-19T08:54:14.232Z,31.51
2017-07-19T08:55:13.948Z,31.29
2017-07-19T08:56:13.948Z,31.01
2017-07-19T08:57:13.956Z,30.75
2017-07-19T08:58:13.983Z,30.62
2017-07-19T08:59:14.225Z,30.46
2017-07-19T09:00:14.003Z,30.43
2017-07-19T09:01:14.006Z,30.16
2017-07-19T09:02:14.031Z,30.05
2017-07-19T09:03:14.042Z,29.95
2017-07-19T09:04:14.306Z,29.86
2017-07-19T09:05:14.085Z,29.73
2017-07-19T09:06:14.071Z,29.74
2017-07-19T09:07:14.079Z,29.67
2017-07-19T09:08:13.482Z,29.58
2017-07-19T09:09:14.415Z,29.45
2017-07-19T09:10:14.116Z,29.28
2017-07-19T09:11:14.119Z,29.14
2017-07-19T09:12:14.160Z,28.92
2017-07-19T09:13:13.838Z,28.92
2017-07-19T09:14:14.092Z,28.71
2017-07-19T09:15:13.856Z,28.62
2017-07-19T09:16:13.858Z,28.55
2017-07-19T09:17:13.858Z,28.39
2017-07-19T09:18:13.883Z,28.22
2017-07-19T09:19:14.133Z,28.18
2017-07-19T09:20:14.201Z,28.14
2017-07-19T09:21:14.198Z,28.04
2017-07-19T09:22:14.208Z,27.96
2017-07-19T09:23:14.212Z,27.85
2017-07-19T09:24:14.486Z,27.88
2017-07-19T09:25:13.930Z,27.84
2017-07-19T09:26:13.912Z,27.81
2017-07-19T09:27:14.230Z,27.81
2017-07-19T09:28:13.927Z,27.75
2017-07-19T09:29:14.511Z,27.72
2017-07-19T09:30:13.632Z,27.67
2017-07-19T09:31:14.270Z,27.67
2017-07-19T09:32:13.642Z,27.62
2017-07-19T09:33:13.967Z,27.51
2017-07-19T09:34:13.955Z,27.57
2017-07-19T09:35:14.277Z,27.51
2017-07-19T09:36:13.976Z,27.54
2017-07-19T09:37:14.006Z,27.49
2017-07-19T09:38:13.985Z,27.5
2017-07-19T09:39:14.243Z,27.41
2017-07-19T09:40:13.704Z,27.37
2017-07-19T09:41:14.000Z,27.25
2017-07-19T09:42:13.998Z,27.29
2017-07-19T09:43:14.018Z,27.22
2017-07-19T09:44:14.306Z,27.31
2017-07-19T09:45:14.044Z,27.28
2017-07-19T09:46:14.335Z,27.28
2017-07-19T09:47:14.033Z,27.29
2017-07-19T09:48:14.031Z,27.28
2017-07-19T09:49:14.290Z,27.29
2017-07-19T09:50:14.029Z,27.34
2017-07-19T09:51:13.734Z,27.29
2017-07-19T09:52:14.050Z,27.41
2017-07-19T09:53:14.378Z,27.47
2017-07-19T09:54:14.310Z,27.47
2017-07-19T09:55:14.065Z,27.44
2017-07-19T09:56:14.062Z,27.55
2017-07-19T09:57:14.070Z,27.5
2017-07-19T09:58:14.084Z,27.51
2017-07-19T09:59:14.439Z,27.54
2017-07-19T10:00:14.101Z,27.62
2017-07-19T10:01:14.077Z,27.62
2017-07-19T10:02:14.409Z,27.55
2017-07-19T10:03:14.407Z,27.55
2017-07-19T10:04:14.350Z,27.62
2017-07-19T10:05:14.095Z,27.59
2017-07-19T10:06:14.111Z,27.65
2017-07-19T10:07:14.118Z,27.55
2017-07-19T10:08:14.099Z,27.5
2017-07-19T10:09:14.373Z,27.5
2017-07-19T10:10:14.134Z,27.5
2017-07-19T10:11:14.161Z,27.57
2017-07-19T10:12:14.119Z,27.6
2017-07-19T10:13:14.132Z,27.59
2017-07-19T10:14:14.397Z,27.59
2017-07-19T10:15:14.464Z,27.55
2017-07-19T10:16:14.151Z,27.67
2017-07-19T10:17:14.136Z,27.7
2017-07-19T10:18:14.169Z,27.74
2017-07-19T10:19:14.451Z,27.74
2017-07-19T10:20:14.172Z,27.78
2017-07-19T10:21:14.164Z,27.84
2017-07-19T10:22:14.175Z,27.84
2017-07-19T10:23:14.181Z,27.82
2017-07-19T10:24:14.138Z,27.79
2017-07-19T10:25:14.178Z,27.7
2017-07-19T10:26:14.512Z,27.77
2017-07-19T10:27:14.189Z,27.74
2017-07-19T10:28:14.207Z,27.7
2017-07-19T10:29:14.789Z,27.74
2017-07-19T10:30:13.907Z,27.82
2017-07-19T10:31:14.510Z,27.84
2017-07-19T10:32:14.529Z,27.84
2017-07-19T10:33:14.207Z,27.82
2017-07-19T10:34:14.531Z,27.9
2017-07-19T10:35:14.244Z,27.88
2017-07-19T10:36:14.230Z,27.94
2017-07-19T10:37:14.540Z,27.96
2017-07-19T10:38:14.264Z,28.04
2017-07-19T10:39:14.496Z,28.07
2017-07-19T10:40:14.255Z,28.07
2017-07-19T10:41:14.252Z,28.11
2017-07-19T10:42:14.559Z,28.18
2017-07-19T10:43:14.267Z,28.21
2017-07-19T10:44:14.563Z,28.36
2017-07-19T10:45:14.591Z,28.27
2017-07-19T10:46:14.576Z,28.39
2017-07-19T10:47:14.278Z,28.37
2017-07-19T10:48:14.281Z,28.33
2017-07-19T10:49:14.908Z,28.46
2017-07-19T10:50:14.296Z,28.51
2017-07-19T10:51:14.309Z,28.54
2017-07-19T10:52:14.298Z,28.7
2017-07-19T10:53:14.321Z,28.8
2017-07-19T10:54:14.926Z,28.9
2017-07-19T10:55:14.336Z,28.95
2017-07-19T10:56:14.311Z,29.11
2017-07-19T10:57:14.337Z,29.09
2017-07-19T10:58:14.329Z,29.05
2017-07-19T10:59:14.641Z,29.09
2017-07-19T11:00:14.347Z,29.05
2017-07-19T11:01:14.666Z,29.08
2017-07-19T11:02:14.360Z,29.05
2017-07-19T11:03:14.351Z,29.11
2017-07-19T11:04:14.051Z,29.15
2017-07-19T11:05:14.382Z,29.16
2017-07-19T11:06:14.360Z,29.18
2017-07-19T11:07:14.403Z,29.3
2017-07-19T11:08:14.384Z,29.37
2017-07-19T11:09:14.083Z,29.46
2017-07-19T11:10:14.412Z,29.52
2017-07-19T11:11:14.409Z,29.67
2017-07-19T11:12:14.402Z,29.57
2017-07-19T11:13:14.429Z,29.67
2017-07-19T11:14:14.738Z,29.68
2017-07-19T11:15:14.431Z,29.73
2017-07-19T11:16:14.751Z,29.76
2017-07-19T11:17:14.745Z,29.76
2017-07-19T11:18:14.754Z,29.74
2017-07-19T11:19:14.453Z,29.79
2017-07-19T11:20:14.461Z,29.73
2017-07-19T11:21:14.763Z,29.8
2017-07-19T11:22:14.462Z,29.74
2017-07-19T11:23:14.468Z,29.86
2017-07-19T11:24:14.465Z,29.83
2017-07-19T11:25:14.493Z,29.82
2017-07-19T11:26:14.177Z,29.95
2017-07-19T11:27:14.816Z,29.92
2017-07-19T11:28:14.802Z,30.07
2017-07-19T11:29:14.830Z,30.17
2017-07-19T11:30:14.826Z,30.15
2017-07-19T11:31:14.831Z,30.11
2017-07-19T11:32:14.514Z,30.19
2017-07-19T11:33:14.839Z,30.26
2017-07-19T11:34:14.850Z,30.27
2017-07-19T11:35:14.859Z,30.38
2017-07-19T11:36:14.545Z,30.47
2017-07-19T11:37:14.871Z,30.49
2017-07-19T11:38:14.552Z,30.49
2017-07-19T11:39:14.875Z,30.57
2017-07-19T11:40:14.884Z,30.61
2017-07-19T11:41:14.902Z,30.67
2017-07-19T11:42:14.578Z,30.6
2017-07-19T11:43:14.903Z,30.6
2017-07-19T11:44:14.913Z,30.49
2017-07-19T11:45:14.919Z,30.53
2017-07-19T11:46:14.611Z,30.58
2017-07-19T11:47:14.945Z,30.57
2017-07-19T11:48:14.924Z,30.57
2017-07-19T11:49:14.941Z,30.65
2017-07-19T11:50:14.938Z,30.76
2017-07-19T11:51:14.952Z,30.73
2017-07-19T11:52:14.949Z,30.76
2017-07-19T11:53:14.965Z,30.73
2017-07-19T11:54:14.654Z,30.7
2017-07-19T11:55:15.285Z,30.6
2017-07-19T11:56:14.975Z,30.53
2017-07-19T11:57:14.998Z,30.53
2017-07-19T11:58:14.995Z,30.47
2017-07-19T11:59:15.008Z,30.45
2017-07-19T12:00:15.252Z,30.64
2017-07-19T12:01:15.017Z,30.75
2017-07-19T12:02:15.026Z,30.84
2017-07-19T12:03:15.026Z,30.88
2017-07-19T12:04:15.017Z,30.98
2017-07-19T12:05:15.289Z,31.06
2017-07-19T12:06:15.049Z,31.14
2017-07-19T12:07:15.052Z,31.19
2017-07-19T12:08:15.081Z,31.25
2017-07-19T12:09:15.072Z,31.26
2017-07-19T12:10:15.327Z,31.35
2017-07-19T12:11:15.071Z,31.36
2017-07-19T12:12:15.113Z,31.43
2017-07-19T12:13:15.075Z,31.53
2017-07-19T12:14:15.100Z,31.56
2017-07-19T12:15:15.094Z,31.62
2017-07-19T12:16:15.110Z,31.76
2017-07-19T12:17:15.127Z,31.85
2017-07-19T12:18:15.132Z,31.96
2017-07-19T12:19:15.141Z,32
2017-07-19T12:20:15.421Z,32.04
2017-07-19T12:21:15.136Z,32.08
2017-07-19T12:22:15.155Z,32.04
2017-07-19T12:23:15.166Z,32.18
2017-07-19T12:24:15.181Z,32.14
2017-07-19T12:25:15.424Z,32.19
2017-07-19T12:26:15.178Z,32.25
2017-07-19T12:27:15.179Z,32.26
2017-07-19T12:28:15.211Z,32.18
2017-07-19T12:29:15.202Z,32.22
2017-07-19T12:30:15.463Z,32.32
2017-07-19T12:31:15.230Z,32.32
2017-07-19T12:32:14.923Z,32.4
2017-07-19T12:33:14.918Z,32.35
2017-07-19T12:34:14.930Z,32.33
2017-07-19T12:35:15.556Z,32.37
2017-07-19T12:36:15.267Z,32.41
2017-07-19T12:37:15.260Z,32.3
2017-07-19T12:38:15.270Z,32.44
2017-07-19T12:39:15.274Z,32.43
2017-07-19T12:40:15.236Z,32.35
2017-07-19T12:41:15.284Z,32.38
2017-07-19T12:42:15.314Z,32.25
2017-07-19T12:43:15.307Z,32.19
2017-07-19T12:44:15.323Z,32.22
2017-07-19T12:45:15.582Z,32.23
2017-07-19T12:46:15.026Z,32.14
2017-07-19T12:47:15.046Z,32.26
2017-07-19T12:48:15.350Z,32.25
2017-07-19T12:49:15.352Z,32.21
2017-07-19T12:50:15.604Z,32.18
2017-07-19T12:51:15.365Z,32.21
2017-07-19T12:52:15.386Z,32.11
2017-07-19T12:53:15.082Z,31.99
2017-07-19T12:54:15.381Z,32
2017-07-19T12:55:15.082Z,32.03