createdAt,value
2023-02-13T00:02:18.478Z,9.20
2023-02-13T00:04:51.377Z,8.00
2023-02-13T00:07:20.720Z,7.33
2023-02-13T00:09:50.077Z,7.60
2023-02-13T00:12:19.275Z,7.90
2023-02-13T00:14:47.577Z,8.00
2023-02-13T00:17:15.837Z,7.57
2023-02-13T00:19:46.010Z,7.50
2023-02-13T00:22:16.698Z,7.13
2023-02-13T00:24:48.164Z,7.47
2023-02-13T00:27:18.557Z,7.20
2023-02-13T00:29:49.080Z,7.33
2023-02-13T00:32:17.724Z,7.53
2023-02-13T00:34:46.215Z,7.10
2023-02-13T00:37:19.195Z,7.70
2023-02-13T00:39:52.273Z,6.97
2023-02-13T00:42:26.492Z,7.13
2023-02-13T00:44:58.118Z,7.23
2023-02-13T00:47:29.610Z,8.20
2023-02-13T00:49:58.195Z,7.93
2023-02-13T00:52:27.589Z,8.17
2023-02-13T00:54:58.686Z,8.03
2023-02-13T00:57:32.697Z,7.33
2023-02-13T01:00:01.126Z,7.57
2023-02-13T01:02:36.262Z,7.63
2023-02-13T01:05:08.600Z,7.10
2023-02-13T01:07:38.667Z,7.50
2023-02-13T01:10:09.823Z,7.30
2023-02-13T01:12:38.321Z,8.13
2023-02-13T01:15:13.436Z,7.80
2023-02-13T01:17:43.277Z,8.53
2023-02-13T01:20:14.917Z,8.53
2023-02-13T01:22:44.592Z,8.27
2023-02-13T01:25:17.748Z,7.37
2023-02-13T01:27:46.974Z,8.20
2023-02-13T01:30:18.235Z,8.87
2023-02-13T01:32:49.623Z,9.30
2023-02-13T01:35:18.007Z,8.87
2023-02-13T01:37:46.078Z,9.13
2023-02-13T01:40:19.786Z,9.33
2023-02-13T01:42:48.232Z,9.77
2023-02-13T01:45:29.600Z,10.37
2023-02-13T01:48:01.985Z,9.77
2023-02-13T01:50:35.020Z,10.30
2023-02-13T01:53:08.622Z,10.83
2023-02-13T01:55:45.057Z,10.53
2023-02-13T01:58:18.561Z,11.20
2023-02-13T02:00:49.768Z,10.90
2023-02-13T02:03:25.671Z,12.13
2023-02-13T02:05:58.194Z,11.03
2023-02-13T02:08:30.142Z,11.70
2023-02-13T02:11:08.748Z,12.13
2023-02-13T02:13:39.990Z,10.33
2023-02-13T02:16:09.855Z,10.30
2023-02-13T02:18:39.033Z,9.97
2023-02-13T02:21:54.058Z,10.30
2023-02-13T02:25:08.636Z,10.40
2023-02-13T02:27:55.533Z,10.53
2023-02-13T02:30:53.495Z,11.93
2023-02-13T02:33:32.038Z,11.83
2023-02-13T02:36:16.626Z,11.00
2023-02-13T02:39:03.408Z,11.30
2023-02-13T02:41:49.257Z,10.93
2023-02-13T02:44:32.467Z,11.03
2023-02-13T02:47:28.614Z,11.93
2023-02-13T02:50:15.887Z,11.57
2023-02-13T02:52:57.848Z,11.33
2023-02-13T02:55:37.873Z,11.73
2023-02-13T02:58:30.952Z,11.57
2023-02-13T03:01:19.942Z,11.60
2023-02-13T03:04:10.996Z,11.30
2023-02-13T03:06:47.550Z,11.73
2023-02-13T03:09:38.997Z,11.73
2023-02-13T03:12:27.333Z,12.63
2023-02-13T03:14:58.274Z,12.27
2023-02-13T03:18:01.591Z,12.80
2023-02-13T03:20:59.618Z,12.20
2023-02-13T03:23:48.946Z,11.77
2023-02-13T03:26:55.037Z,12.23
2023-02-13T03:29:49.961Z,12.60
2023-02-13T03:32:27.484Z,12.67
2023-02-13T03:35:31.730Z,12.53
2023-02-13T03:38:10.610Z,11.60
2023-02-13T03:41:04.833Z,12.97
2023-02-13T03:43:40.444Z,12.67
2023-02-13T03:46:08.786Z,12.50
2023-02-13T03:49:00.782Z,13.30
2023-02-13T03:51:42.898Z,13.10
2023-02-13T03:54:20.706Z,13.77
2023-02-13T03:57:11.714Z,13.73
2023-02-13T03:59:41.581Z,13.03
2023-02-13T04:02:23.240Z,14.33
2023-02-13T04:05:01.404Z,13.57
2023-02-13T04:07:40.561Z,14.37
2023-02-13T04:10:17.415Z,14.60
2023-02-13T04:12:58.536Z,14.53
2023-02-13T04:15:34.269Z,15.50
2023-02-13T04:18:13.654Z,16.07
2023-02-13T04:20:42.888Z,16.63
2023-02-13T04:23:14.882Z,16.13
2023-02-13T04:25:47.334Z,15.47
2023-02-13T04:28:16.841Z,15.40
2023-02-13T04:30:46.059Z,15.73
2023-02-13T04:33:14.153Z,14.50
2023-02-13T04:35:42.442Z,15.00
2023-02-13T04:38:12.606Z,15.47
2023-02-13T04:40:41.213Z,15.50
2023-02-13T04:43:09.571Z,16.03
2023-02-13T04:45:41.368Z,16.40
2023-02-13T04:48:10.587Z,16.30
2023-02-13T04:50:40.882Z,15.67
2023-02-13T04:53:21.406Z,17.00
2023-02-13T04:55:56.069Z,16.87
2023-02-13T04:58:24.265Z,16.60
2023-02-13T05:00:54.977Z,16.70
2023-02-13T05:03:27.009Z,15.40
2023-02-13T05:05:56.731Z,15.83
2023-02-13T05:08:24.824Z,16.57
2023-02-13T05:10:59.251Z,16.13
2023-02-13T05:13:31.048Z,15.80
2023-02-13T05:16:06.065Z,15.03
2023-02-13T05:18:37.733Z,15.90
2023-02-13T05:21:24.090Z,16.03
2023-02-13T05:23:54.952Z,16.63
2023-02-13T05:26:23.877Z,16.27
2023-02-13T05:29:09.698Z,17.23
2023-02-13T05:31:43.429Z,16.37
2023-02-13T05:34:12.955Z,16.80
2023-02-13T05:36:41.454Z,16.33
2023-02-13T05:39:10.624Z,15.33
2023-02-13T05:41:43.502Z,15.33
2023-02-13T05:44:12.302Z,17.30
2023-02-13T05:46:45.845Z,16.33
2023-02-13T05:49:15.683Z,16.57
2023-02-13T05:51:48.496Z,16.77
2023-02-13T05:54:19.991Z,17.17
2023-02-13T05:56:48.827Z,16.67
2023-02-13T05:59:18.716Z,16.77
2023-02-13T06:01:48.773Z,16.37
2023-02-13T06:04:18.322Z,15.43
2023-02-13T06:06:49.681Z,16.50
2023-02-13T06:09:17.464Z,16.23
2023-02-13T06:11:46.263Z,16.60
2023-02-13T06:14:17.759Z,15.57
2023-02-13T06:16:49.981Z,16.30
2023-02-13T06:19:23.626Z,15.33
2023-02-13T06:21:57.270Z,15.70
2023-02-13T06:24:28.004Z,15.60
2023-02-13T06:27:00.761Z,15.50
2023-02-13T06:29:28.877Z,16.10
2023-02-13T06:32:04.934Z,16.50
2023-02-13T06:34:33.803Z,15.20
2023-02-13T06:37:05.761Z,15.50
2023-02-13T06:42:18.729Z,15.50
2023-02-13T06:44:50.963Z,17.50
2023-02-13T06:47:21.840Z,18.00
2023-02-13T06:49:52.429Z,21.27
2023-02-13T06:52:21.229Z,20.10
2023-02-13T06:54:50.983Z,20.03
2023-02-13T06:57:22.220Z,18.83
2023-02-13T06:59:50.815Z,18.83
2023-02-13T07:02:21.969Z,17.17
2023-02-13T07:04:50.072Z,16.73
2023-02-13T07:07:20.697Z,16.70
2023-02-13T07:09:49.407Z,17.60
2023-02-13T07:12:20.998Z,18.07
2023-02-13T07:14:50.192Z,17.83
2023-02-13T07:17:18.294Z,17.03
2023-02-13T07:19:48.382Z,17.60
2023-02-13T07:22:16.625Z,15.73
2023-02-13T07:24:45.483Z,17.80
2023-02-13T07:27:14.089Z,17.57
2023-02-13T07:29:56.271Z,18.27
2023-02-13T07:32:25.964Z,17.80
2023-02-13T07:35:02.064Z,17.20
2023-02-13T07:37:33.578Z,17.13
2023-02-13T07:40:07.033Z,16.80
2023-02-13T07:42:37.587Z,16.60
2023-02-13T07:45:11.976Z,16.67
2023-02-13T07:47:40.144Z,16.03
2023-02-13T07:50:15.688Z,17.00
2023-02-13T07:52:47.830Z,16.37
2023-02-13T07:55:24.226Z,17.47
2023-02-13T07:57:53.484Z,18.10
2023-02-13T08:00:24.917Z,18.63
2023-02-13T08:02:56.894Z,17.63
2023-02-13T08:05:50.735Z,18.43
2023-02-13T08:08:23.780Z,18.87
2023-02-13T08:11:09.279Z,19.40
2023-02-13T08:13:38.740Z,19.93
2023-02-13T08:16:08.073Z,18.33
2023-02-13T08:18:47.421Z,21.13
2023-02-13T08:21:21.456Z,20.67
2023-02-13T08:23:52.303Z,21.17
2023-02-13T08:26:25.072Z,22.37
2023-02-13T08:28:59.187Z,21.03
2023-02-13T08:31:31.999Z,20.93
2023-02-13T08:34:00.305Z,20.70
2023-02-13T08:36:30.016Z,21.37
2023-02-13T08:39:04.008Z,20.80
2023-02-13T08:41:33.685Z,21.10
2023-02-13T08:44:07.622Z,20.73
2023-02-13T08:46:35.690Z,20.33
2023-02-13T08:49:05.545Z,20.30
2023-02-13T08:51:43.806Z,21.17
2023-02-13T08:54:18.251Z,20.97
2023-02-13T08:56:49.656Z,19.63
2023-02-13T08:59:18.096Z,19.20
2023-02-13T09:01:46.141Z,20.73
2023-02-13T09:04:21.287Z,20.33
2023-02-13T09:06:52.187Z,20.50
2023-02-13T09:09:23.591Z,19.10
2023-02-13T09:11:57.879Z,17.43
2023-02-13T09:14:31.555Z,19.07
2023-02-13T09:17:03.514Z,17.67
2023-02-13T09:19:35.931Z,16.27
2023-02-13T09:22:07.351Z,16.63
2023-02-13T09:24:35.608Z,15.33
2023-02-13T09:27:09.669Z,15.27
2023-02-13T09:29:37.970Z,14.27
2023-02-13T09:32:08.194Z,14.70
2023-02-13T09:34:37.246Z,15.17
2023-02-13T09:37:12.935Z,15.30
2023-02-13T09:39:43.252Z,16.07
2023-02-13T09:42:56.116Z,15.33
2023-02-13T09:45:29.144Z,14.40
2023-02-13T09:48:15.218Z,15.43
2023-02-13T09:50:44.210Z,13.43
2023-02-13T09:53:22.032Z,14.77
2023-02-13T09:55:59.833Z,14.90
2023-02-13T09:58:42.464Z,15.17
2023-02-13T10:01:25.733Z,15.43
2023-02-13T10:04:17.784Z,15.20
2023-02-13T10:06:55.551Z,13.80
2023-02-13T10:09:50.184Z,14.30
2023-02-13T10:12:38.503Z,13.90
2023-02-13T10:15:21.899Z,13.40
2023-02-13T10:17:59.349Z,13.33
2023-02-13T10:20:33.768Z,14.10
2023-02-13T10:23:17.698Z,13.87
2023-02-13T10:25:58.738Z,12.60
2023-02-13T10:28:47.877Z,12.93
2023-02-13T10:31:35.073Z,12.07
2023-02-13T10:34:17.084Z,13.07
2023-02-13T10:36:52.101Z,13.53
2023-02-13T10:39:30.092Z,11.17
2023-02-13T10:42:20.372Z,11.70
2023-02-13T10:45:05.736Z,11.23
2023-02-13T10:47:59.493Z,11.30
2023-02-13T10:50:35.458Z,10.97
2023-02-13T10:53:18.503Z,9.50
2023-02-13T10:56:12.950Z,10.57
2023-02-13T10:58:55.567Z,9.80
2023-02-13T11:01:31.318Z,9.70
2023-02-13T11:04:13.775Z,8.87
2023-02-13T11:06:57.253Z,9.27
2023-02-13T11:09:26.528Z,9.40
2023-02-13T11:11:55.311Z,9.53
2023-02-13T11:14:36.224Z,9.37
2023-02-13T11:17:09.690Z,8.80
2023-02-13T11:19:53.874Z,8.43
2023-02-13T11:22:55.542Z,9.17
2023-02-13T11:25:31.004Z,9.20
2023-02-13T11:28:19.431Z,9.93
2023-02-13T11:30:50.914Z,8.93
2023-02-13T11:33:35.621Z,9.57
2023-02-13T11:36:10.791Z,8.73
2023-02-13T11:38:41.999Z,8.70
2023-02-13T11:41:15.535Z,7.97
2023-02-13T11:44:01.494Z,8.23
2023-02-13T11:46:55.773Z,7.87
2023-02-13T11:49:28.052Z,7.10
2023-02-13T11:52:06.569Z,8.13
2023-02-13T11:54:36.710Z,7.13
2023-02-13T11:57:26.501Z,7.17
2023-02-13T11:59:56.529Z,7.40
2023-02-13T12:02:29.727Z,6.97
2023-02-13T12:05:19.042Z,6.73
2023-02-13T12:07:51.807Z,7.17
2023-02-13T12:10:31.191Z,6.13
2023-02-13T12:13:04.289Z,6.53
2023-02-13T12:15:34.962Z,6.67
2023-02-13T12:18:15.981Z,6.30
2023-02-13T12:20:58.299Z,6.40
2023-02-13T12:23:37.255Z,5.97
2023-02-13T12:26:21.338Z,6.00
2023-02-13T12:29:20.897Z,5.73
2023-02-13T12:32:06.399Z,5.63
2023-02-13T12:35:07.129Z,5.67
2023-02-13T12:37:56.272Z,5.40
2023-02-13T12:40:37.465Z,5.07
2023-02-13T12:43:28.071Z,5.30
2023-02-13T12:46:04.124Z,5.20
2023-02-13T12:48:42.355Z,4.70
2023-02-13T12:51:43.079Z,4.07
2023-02-13T12:54:35.130Z,4.70
2023-02-13T12:57:14.268Z,4.40
2023-02-13T13:00:05.908Z,4.60
2023-02-13T13:03:07.068Z,4.60
2023-02-13T13:06:11.643Z,4.60
2023-02-13T13:08:58.123Z,5.13
2023-02-13T13:11:42.947Z,5.03
2023-02-13T13:14:36.140Z,5.63
2023-02-13T13:17:20.239Z,5.17
2023-02-13T13:19:55.954Z,5.43
2023-02-13T13:22:36.204Z,5.50
2023-02-13T13:25:22.408Z,5.30
2023-02-13T13:27:56.454Z,4.27
2023-02-13T13:30:28.821Z,4.60
2023-02-13T13:33:03.834Z,4.23
2023-02-13T13:35:34.076Z,3.63
2023-02-13T13:38:10.131Z,4.20
2023-02-13T13:40:54.817Z,3.40
2023-02-13T13:43:35.969Z,2.90
2023-02-13T13:46:13.531Z,3.63
2023-02-13T13:52:21.822Z,3.20
2023-02-13T13:54:51.936Z,3.53
2023-02-13T13:57:29.563Z,3.53
2023-02-13T14:00:27.297Z,3.70
2023-02-13T14:03:36.581Z,3.97
2023-02-13T14:06:09.035Z,3.30
2023-02-13T14:09:30.383Z,3.77
2023-02-13T14:12:02.408Z,3.70
2023-02-13T14:15:01.611Z,3.73
2023-02-13T14:17:54.971Z,4.47
2023-02-13T14:20:36.826Z,4.07
2023-02-13T14:23:38.681Z,4.43
2023-02-13T14:26:28.612Z,4.37
2023-02-13T14:29:17.873Z,4.50
2023-02-13T14:34:57.270Z,4.47
2023-02-13T14:37:41.081Z,4.57
2023-02-13T14:40:54.627Z,5.43
2023-02-13T14:43:34.990Z,4.30
2023-02-13T14:46:21.099Z,4.43
2023-02-13T14:49:18.342Z,4.43
2023-02-13T14:51:56.086Z,4.40
2023-02-13T14:54:34.834Z,4.77
2023-02-13T14:57:13.743Z,5.10
2023-02-13T14:59:48.099Z,4.40
2023-02-13T15:02:26.401Z,4.20
2023-02-13T15:05:02.306Z,4.20
2023-02-13T15:07:39.711Z,4.03
2023-02-13T15:10:37.232Z,3.67
2023-02-13T15:13:08.309Z,4.40
2023-02-13T15:15:41.228Z,3.90
2023-02-13T15:18:23.358Z,3.83
2023-02-13T15:20:58.652Z,4.30
2023-02-13T15:23:32.834Z,4.23
2023-02-13T15:26:08.737Z,4.17
2023-02-13T15:28:44.083Z,3.97
2023-02-13T15:31:24.321Z,4.30
2023-02-13T15:33:55.185Z,4.07
2023-02-13T15:36:40.262Z,3.90
2023-02-13T15:39:11.700Z,3.63
2023-02-13T15:41:53.540Z,3.50
2023-02-13T15:44:31.938Z,3.53
2023-02-13T15:47:09.454Z,3.63
2023-02-13T15:49:46.104Z,3.20
2023-02-13T15:52:24.060Z,3.47
2023-02-13T15:55:07.834Z,3.27
2023-02-13T15:57:42.901Z,3.30
2023-02-13T16:00:24.386Z,3.10
2023-02-13T16:03:00.825Z,3.07
2023-02-13T16:05:41.450Z,3.97
2023-02-13T16:08:45.946Z,3.47
2023-02-13T16:11:29.517Z,3.73
2023-02-13T16:14:06.163Z,3.03
2023-02-13T16:16:45.672Z,3.50
2023-02-13T16:19:46.132Z,3.33
2023-02-13T16:22:39.285Z,3.40
2023-02-13T16:25:28.212Z,3.77
2023-02-13T16:27:59.273Z,3.77
2023-02-13T16:30:33.749Z,3.73
2023-02-13T16:33:32.274Z,3.47
2023-02-13T16:36:18.414Z,3.17
2023-02-13T16:38:49.295Z,2.83
2023-02-13T16:41:34.829Z,3.10
2023-02-13T16:44:06.994Z,3.07
2023-02-13T16:46:41.045Z,3.03
2023-02-13T16:49:22.509Z,2.93
2023-02-13T16:51:59.137Z,2.90
2023-02-13T16:54:40.593Z,3.23
2023-02-13T16:57:26.325Z,3.13
2023-02-13T17:00:04.216Z,3.50
2023-02-13T17:02:37.061Z,3.07
2023-02-13T17:05:26.932Z,3.30
2023-02-13T17:08:01.386Z,3.37
2023-02-13T17:10:37.754Z,3.93
2023-02-13T17:13:17.891Z,3.90
2023-02-13T17:15:51.881Z,4.90
2023-02-13T17:18:20.669Z,4.40
2023-02-13T17:20:52.237Z,4.30
2023-02-13T17:23:23.986Z,5.00
2023-02-13T17:25:56.017Z,4.83
2023-02-13T17:28:28.162Z,4.97
2023-02-13T17:31:00.839Z,4.97
2023-02-13T17:33:34.690Z,4.97
2023-02-13T17:36:02.640Z,4.87
2023-02-13T17:38:31.664Z,5.50
2023-02-13T17:41:00.328Z,5.60
2023-02-13T17:43:32.490Z,5.43
2023-02-13T17:46:03.227Z,5.70
2023-02-13T17:48:32.579Z,5.67
2023-02-13T17:51:01.362Z,6.03
2023-02-13T17:53:34.505Z,5.97
2023-02-13T17:56:02.871Z,5.47
2023-02-13T17:58:40.091Z,6.03
2023-02-13T18:01:11.320Z,6.40
2023-02-13T18:03:43.935Z,6.63
2023-02-13T18:06:16.142Z,6.27
2023-02-13T18:08:53.820Z,6.67
2023-02-13T18:11:22.389Z,6.90
2023-02-13T18:13:52.082Z,6.83
2023-02-13T18:16:22.985Z,6.63
2023-02-13T18:18:52.106Z,6.63
2023-02-13T18:21:25.577Z,7.20
2023-02-13T18:23:55.410Z,7.70
2023-02-13T18:26:24.337Z,7.90
2023-02-13T18:28:55.338Z,7.27
2023-02-13T18:31:25.330Z,8.33
2023-02-13T18:33:55.117Z,8.70
2023-02-13T18:36:27.790Z,6.80
2023-02-13T18:39:00.420Z,7.97
2023-02-13T18:41:35.761Z,8.27
2023-02-13T18:44:12.546Z,8.57
2023-02-13T18:46:43.571Z,8.00
2023-02-13T18:49:13.604Z,8.17
2023-02-13T18:51:44.512Z,8.23
2023-02-13T18:54:13.257Z,8.33
2023-02-13T18:56:41.914Z,8.77
2023-02-13T18:59:16.515Z,8.10
2023-02-13T19:01:50.737Z,8.23
2023-02-13T19:04:18.976Z,8.40
2023-02-13T19:06:49.590Z,8.60
2023-02-13T19:09:17.587Z,7.80
2023-02-13T19:11:48.585Z,8.23
2023-02-13T19:14:25.907Z,8.20
2023-02-13T19:17:10.550Z,8.63
2023-02-13T19:19:40.156Z,8.43
2023-02-13T19:22:08.554Z,8.67
2023-02-13T19:24:38.731Z,8.93
2023-02-13T19:27:14.198Z,9.07
2023-02-13T19:29:51.806Z,9.30
2023-02-13T19:32:22.773Z,10.20
2023-02-13T19:34:52.364Z,9.30
2023-02-13T19:37:22.399Z,9.60
2023-02-13T19:39:50.254Z,10.03
2023-02-13T19:42:20.715Z,9.67
2023-02-13T19:44:50.033Z,10.47
2023-02-13T19:47:38.125Z,11.83
2023-02-13T19:50:09.685Z,10.30
2023-02-13T19:52:38.367Z,9.90
2023-02-13T19:55:07.739Z,9.37
2023-02-13T19:57:37.652Z,9.67
2023-02-13T20:00:11.020Z,11.90
2023-02-13T20:02:40.024Z,8.77
2023-02-13T20:05:09.616Z,10.17
2023-02-13T20:07:38.129Z,9.17
2023-02-13T20:10:09.973Z,9.90
2023-02-13T20:12:39.996Z,9.97
2023-02-13T20:15:10.444Z,10.73
2023-02-13T20:17:39.650Z,10.33
2023-02-13T20:20:09.931Z,9.20
2023-02-13T20:22:40.939Z,9.97
2023-02-13T20:25:10.073Z,9.80
2023-02-13T20:27:42.496Z,10.27
2023-02-13T20:30:16.413Z,10.30
2023-02-13T20:32:44.715Z,10.77
2023-02-13T20:35:13.677Z,11.47
2023-02-13T20:37:43.461Z,10.70
2023-02-13T20:40:15.895Z,11.13
2023-02-13T20:42:44.487Z,11.07
2023-02-13T20:45:16.395Z,12.00
2023-02-13T20:47:46.433Z,10.93
2023-02-13T20:50:14.847Z,11.90
2023-02-13T20:52:43.465Z,11.97
2023-02-13T20:55:19.222Z,11.97
2023-02-13T20:57:47.627Z,11.50
2023-02-13T21:00:25.251Z,13.13
2023-02-13T21:02:53.551Z,11.87
2023-02-13T21:05:22.436Z,11.60
2023-02-13T21:07:52.020Z,12.77
2023-02-13T21:10:20.709Z,13.13
2023-02-13T21:12:49.593Z,12.87
2023-02-13T21:15:20.849Z,12.73
2023-02-13T21:17:50.109Z,12.07
2023-02-13T21:20:18.863Z,12.60
2023-02-13T21:22:47.038Z,12.10
2023-02-13T21:25:19.292Z,11.77
2023-02-13T21:27:48.414Z,12.33
2023-02-13T21:30:25.548Z,13.03
2023-02-13T21:32:53.562Z,12.90
2023-02-13T21:35:21.668Z,12.40
2023-02-13T21:37:53.635Z,11.97
2023-02-13T21:40:23.122Z,12.50
2023-02-13T21:42:55.823Z,11.63
2023-02-13T21:45:31.115Z,12.10
2023-02-13T21:47:59.480Z,12.87
2023-02-13T21:50:32.889Z,12.50
2023-02-13T21:53:01.909Z,12.10
2023-02-13T21:55:30.278Z,13.10
2023-02-13T21:58:04.217Z,13.63
2023-02-13T22:00:35.717Z,14.27
2023-02-13T22:03:07.236Z,14.47
2023-02-13T22:05:49.217Z,14.97
2023-02-13T22:08:17.747Z,13.73
2023-02-13T22:10:58.431Z,13.10
2023-02-13T22:13:30.876Z,13.00
2023-02-13T22:16:04.972Z,12.27
2023-02-13T22:18:38.118Z,12.30
2023-02-13T22:21:07.717Z,13.63
2023-02-13T22:23:39.220Z,13.73
2023-02-13T22:26:07.380Z,13.93
2023-02-13T22:28:37.509Z,13.90
2023-02-13T22:31:13.646Z,13.97
2023-02-13T22:33:44.055Z,13.47
2023-02-13T22:36:15.530Z,13.90
2023-02-13T22:38:43.747Z,13.27
2023-02-13T22:41:16.927Z,14.57
2023-02-13T22:43:45.691Z,13.03
2023-02-13T22:46:19.378Z,13.60
2023-02-13T22:48:52.133Z,13.17
2023-02-13T22:51:23.728Z,13.03
2023-02-13T22:53:54.989Z,13.67
2023-02-13T22:56:25.174Z,12.93
2023-02-13T22:58:54.727Z,14.03
2023-02-13T23:01:25.942Z,15.00
2023-02-13T23:03:54.728Z,13.83
2023-02-13T23:06:27.689Z,14.07
2023-02-13T23:08:56.065Z,13.33
2023-02-13T23:11:44.196Z,12.97
2023-02-13T23:14:13.346Z,14.00
2023-02-13T23:17:02.491Z,14.27
2023-02-13T23:19:31.595Z,15.10
2023-02-13T23:22:00.231Z,14.50
2023-02-13T23:24:29.703Z,15.93
2023-02-13T23:27:04.479Z,14.43
2023-02-13T23:29:35.947Z,14.23
2023-02-13T23:32:06.315Z,15.17
2023-02-13T23:34:37.881Z,15.57
2023-02-13T23:37:07.044Z,15.37
2023-02-13T23:39:38.970Z,14.63
2023-02-13T23:42:09.284Z,14.30
2023-02-13T23:44:38.735Z,14.53
2023-02-13T23:47:08.721Z,13.27
2023-02-13T23:49:37.750Z,13.47
2023-02-13T23:52:07.153Z,12.77
2023-02-13T23:54:38.319Z,13.37
2023-02-13T23:57:09.707Z,15.43
2023-02-13T23:59:41.930Z,15.23
