createdAt,value
2023-02-19T00:02:32.391Z,0.93
2023-02-19T00:05:35.747Z,1.27
2023-02-19T00:08:40.001Z,0.90
2023-02-19T00:11:43.671Z,1.40
2023-02-19T00:14:48.080Z,1.00
2023-02-19T00:17:51.315Z,1.20
2023-02-19T00:20:58.622Z,1.00
2023-02-19T00:24:04.450Z,1.30
2023-02-19T00:27:07.389Z,1.40
2023-02-19T00:30:12.189Z,1.02
2023-02-19T00:33:16.386Z,1.12
2023-02-19T00:36:20.402Z,1.40
2023-02-19T00:39:23.456Z,1.10
2023-02-19T00:42:27.710Z,0.77
2023-02-19T00:45:30.868Z,3.03
2023-02-19T00:48:34.902Z,1.40
2023-02-19T00:51:38.583Z,1.48
2023-02-19T00:54:42.282Z,1.40
2023-02-19T00:57:45.319Z,1.60
2023-02-19T01:00:48.763Z,1.20
2023-02-19T01:03:51.721Z,1.65
2023-02-19T01:06:55.179Z,1.30
2023-02-19T01:09:58.355Z,1.17
2023-02-19T01:13:01.603Z,1.75
2023-02-19T01:16:12.932Z,1.33
2023-02-19T01:19:16.332Z,1.58
2023-02-19T01:22:20.494Z,1.33
2023-02-19T01:25:23.879Z,1.13
2023-02-19T01:28:27.765Z,0.65
2023-02-19T01:31:31.188Z,0.95
2023-02-19T01:34:34.814Z,1.95
2023-02-19T01:37:38.264Z,1.17
2023-02-19T01:40:41.178Z,0.95
2023-02-19T01:43:57.313Z,0.73
2023-02-19T01:47:01.679Z,0.82
2023-02-19T01:50:05.276Z,0.95
2023-02-19T01:53:09.824Z,0.90
2023-02-19T01:56:17.964Z,2.72
2023-02-19T01:59:20.927Z,0.98
2023-02-19T02:02:27.476Z,0.75
2023-02-19T02:05:50.962Z,0.90
2023-02-19T02:09:15.707Z,0.70
2023-02-19T02:12:19.007Z,0.57
2023-02-19T02:15:25.159Z,1.20
2023-02-19T02:18:54.257Z,0.52
2023-02-19T02:22:17.070Z,0.60
2023-02-19T02:25:32.870Z,0.70
2023-02-19T02:32:22.177Z,0.70
2023-02-19T02:35:30.650Z,0.98
2023-02-19T02:38:39.850Z,0.88
2023-02-19T02:42:09.944Z,0.80
2023-02-19T02:45:37.046Z,0.80
2023-02-19T02:48:58.205Z,0.90
2023-02-19T02:52:22.023Z,1.00
2023-02-19T02:55:25.589Z,2.67
2023-02-19T02:58:29.488Z,0.93
2023-02-19T03:02:14.261Z,0.98
2023-02-19T03:05:41.364Z,1.00
2023-02-19T03:08:49.816Z,2.37
2023-02-19T03:12:12.987Z,1.50
2023-02-19T03:15:35.836Z,1.30
2023-02-19T03:18:59.793Z,1.37
2023-02-19T03:22:11.818Z,1.52
2023-02-19T03:25:40.695Z,1.48
2023-02-19T03:29:04.414Z,3.17
2023-02-19T03:32:16.960Z,1.83
2023-02-19T03:35:23.946Z,3.62
2023-02-19T03:38:37.054Z,1.60
2023-02-19T03:41:54.997Z,1.77
2023-02-19T03:45:26.748Z,1.85
2023-02-19T03:48:37.444Z,1.60
2023-02-19T03:51:45.180Z,1.45
2023-02-19T03:55:00.955Z,1.55
2023-02-19T03:58:12.443Z,1.90
2023-02-19T04:01:27.976Z,2.22
2023-02-19T04:04:37.809Z,3.00
2023-02-19T04:07:45.052Z,1.70
2023-02-19T04:10:49.960Z,3.00
2023-02-19T04:14:06.795Z,3.45
2023-02-19T04:17:17.713Z,1.87
2023-02-19T04:20:22.442Z,2.75
2023-02-19T04:23:27.194Z,2.17
2023-02-19T04:26:31.132Z,1.83
2023-02-19T04:29:34.487Z,2.27
2023-02-19T04:32:37.424Z,2.95
2023-02-19T04:35:40.772Z,2.22
2023-02-19T04:38:43.807Z,1.62
2023-02-19T04:41:47.013Z,1.50
2023-02-19T04:44:49.940Z,3.12
2023-02-19T04:47:53.886Z,1.40
2023-02-19T04:50:57.282Z,1.45
2023-02-19T04:54:00.596Z,1.50
2023-02-19T04:57:03.618Z,1.40
2023-02-19T05:00:08.301Z,1.15
2023-02-19T05:03:11.512Z,1.70
2023-02-19T05:06:15.069Z,1.87
2023-02-19T05:09:18.565Z,1.48
2023-02-19T05:12:21.974Z,2.08
2023-02-19T05:15:25.042Z,1.40
2023-02-19T05:18:30.255Z,1.62
2023-02-19T05:21:33.232Z,1.35
2023-02-19T05:24:37.614Z,1.60
2023-02-19T05:27:40.601Z,2.30
2023-02-19T05:30:53.447Z,1.67
2023-02-19T05:33:58.299Z,1.70
2023-02-19T05:40:06.071Z,1.20
2023-02-19T05:43:09.679Z,1.77
2023-02-19T05:46:14.915Z,1.90
2023-02-19T05:49:18.249Z,2.40
2023-02-19T05:52:21.421Z,1.50
2023-02-19T05:55:24.720Z,3.10
2023-02-19T05:58:28.048Z,1.75
2023-02-19T06:01:31.642Z,1.83
2023-02-19T06:04:34.969Z,1.77
2023-02-19T06:07:39.680Z,2.47
2023-02-19T06:10:43.504Z,1.80
2023-02-19T06:13:46.579Z,1.92
2023-02-19T06:16:49.800Z,2.25
2023-02-19T06:19:52.713Z,2.58
2023-02-19T06:22:57.401Z,1.80
2023-02-19T06:26:07.820Z,1.90
2023-02-19T06:29:11.456Z,2.90
2023-02-19T06:32:15.002Z,1.90
2023-02-19T06:35:18.326Z,3.17
2023-02-19T06:38:22.507Z,2.28
2023-02-19T06:41:26.926Z,3.47
2023-02-19T06:44:29.847Z,2.87
2023-02-19T06:47:33.289Z,5.32
2023-02-19T06:50:36.179Z,3.22
2023-02-19T06:53:39.438Z,2.65
2023-02-19T06:56:42.486Z,3.80
2023-02-19T06:59:48.790Z,3.85
2023-02-19T07:02:56.688Z,3.25
2023-02-19T07:06:01.049Z,3.12
2023-02-19T07:09:05.824Z,4.10
2023-02-19T07:12:10.237Z,5.15
2023-02-19T07:15:13.191Z,4.62
2023-02-19T07:18:16.385Z,3.40
2023-02-19T07:21:19.838Z,2.80
2023-02-19T07:24:23.100Z,4.55
2023-02-19T07:27:26.026Z,5.32
2023-02-19T07:30:30.623Z,3.90
2023-02-19T07:33:33.624Z,6.00
2023-02-19T07:36:37.855Z,4.25
2023-02-19T07:39:40.823Z,5.45
2023-02-19T07:42:44.061Z,8.63
2023-02-19T07:45:47.245Z,9.13
2023-02-19T07:48:50.577Z,5.80
2023-02-19T07:51:53.693Z,6.25
2023-02-19T07:54:56.928Z,4.35
2023-02-19T07:58:00.858Z,5.22
2023-02-19T08:01:18.424Z,4.28
2023-02-19T08:04:21.991Z,4.90
2023-02-19T08:07:24.860Z,3.75
2023-02-19T08:10:47.356Z,4.37
2023-02-19T08:13:51.633Z,2.65
2023-02-19T08:16:55.623Z,2.87
2023-02-19T08:19:58.682Z,3.87
2023-02-19T08:23:02.961Z,4.00
2023-02-19T08:26:06.755Z,3.45
2023-02-19T08:29:10.144Z,3.53
2023-02-19T08:32:43.976Z,4.22
2023-02-19T08:36:15.965Z,3.35
2023-02-19T08:39:21.041Z,5.85
2023-02-19T08:42:25.471Z,4.95
2023-02-19T08:45:28.411Z,9.10
2023-02-19T08:48:33.191Z,4.30
2023-02-19T08:51:36.160Z,5.77
2023-02-19T08:54:42.113Z,6.10
2023-02-19T08:57:45.860Z,3.92
2023-02-19T09:00:49.164Z,4.90
2023-02-19T09:03:53.306Z,6.10
2023-02-19T09:06:56.551Z,6.17
2023-02-19T09:10:00.793Z,7.30
2023-02-19T09:13:04.112Z,13.70
2023-02-19T09:16:07.267Z,12.85
2023-02-19T09:19:10.485Z,9.85
2023-02-19T09:22:13.156Z,11.05
2023-02-19T09:25:16.395Z,12.35
2023-02-19T09:28:19.423Z,11.68
2023-02-19T09:31:22.783Z,11.32
2023-02-19T09:34:27.175Z,13.70
2023-02-19T09:37:31.554Z,16.17
2023-02-19T09:40:37.929Z,13.02
2023-02-19T09:46:49.842Z,15.23
2023-02-19T09:49:59.193Z,16.30
2023-02-19T09:53:05.177Z,15.80
2023-02-19T09:56:09.189Z,15.15
2023-02-19T09:59:20.020Z,11.98
2023-02-19T10:02:26.051Z,9.90
2023-02-19T10:05:30.140Z,11.10
2023-02-19T10:08:38.386Z,13.02
2023-02-19T10:11:42.432Z,10.10
2023-02-19T10:14:49.899Z,12.95
2023-02-19T10:17:53.351Z,11.90
2023-02-19T10:20:57.702Z,10.02
2023-02-19T10:24:03.417Z,9.32
2023-02-19T10:27:12.225Z,9.23
2023-02-19T10:30:24.321Z,9.32
2023-02-19T10:33:28.249Z,13.13
2023-02-19T10:36:33.999Z,11.98
2023-02-19T10:39:42.372Z,13.48
2023-02-19T10:42:52.956Z,12.45
2023-02-19T10:45:57.234Z,11.77
2023-02-19T10:49:05.008Z,15.15
2023-02-19T10:52:31.220Z,9.73
2023-02-19T10:55:38.023Z,10.23
2023-02-19T10:58:44.994Z,10.70
2023-02-19T11:01:56.952Z,11.05
2023-02-19T11:05:16.224Z,12.37
2023-02-19T11:08:23.937Z,12.45
2023-02-19T11:11:30.595Z,8.48
2023-02-19T11:14:35.259Z,9.93
2023-02-19T11:17:38.793Z,7.05
2023-02-19T11:21:00.496Z,7.45
2023-02-19T11:24:04.645Z,7.18
2023-02-19T11:27:18.716Z,6.15
2023-02-19T11:30:35.753Z,6.47
2023-02-19T11:34:04.728Z,4.07
2023-02-19T11:37:13.989Z,3.35
2023-02-19T11:40:18.079Z,5.18
2023-02-19T11:43:28.381Z,5.43
2023-02-19T11:46:47.859Z,3.12
2023-02-19T11:50:01.099Z,4.22
2023-02-19T11:53:05.916Z,3.53
2023-02-19T11:56:34.200Z,3.37
2023-02-19T11:59:56.315Z,2.47
2023-02-19T12:03:22.958Z,2.95
2023-02-19T12:06:35.002Z,3.53
2023-02-19T12:09:49.313Z,5.68
2023-02-19T12:13:17.481Z,3.62
2023-02-19T12:16:31.536Z,3.83
2023-02-19T12:19:45.276Z,1.07
2023-02-19T12:22:54.525Z,1.55
2023-02-19T12:26:31.264Z,0.68
2023-02-19T12:33:07.408Z,0.73
2023-02-19T12:36:20.372Z,1.35
2023-02-19T12:39:40.613Z,1.05
2023-02-19T12:42:57.112Z,1.33
2023-02-19T12:46:07.870Z,0.85
2023-02-19T12:49:32.526Z,1.20
2023-02-19T12:52:42.393Z,1.37
2023-02-19T12:55:46.890Z,0.95
2023-02-19T12:58:54.704Z,0.90
2023-02-19T13:02:11.720Z,0.85
2023-02-19T13:05:39.076Z,1.67
2023-02-19T13:09:06.307Z,0.60
2023-02-19T13:12:19.191Z,1.27
2023-02-19T13:15:35.355Z,2.08
2023-02-19T13:18:49.026Z,0.93
2023-02-19T13:22:41.489Z,0.98
2023-02-19T13:26:11.865Z,0.80
2023-02-19T13:29:18.487Z,0.62
2023-02-19T13:33:00.109Z,0.47
2023-02-19T13:36:09.891Z,0.60
2023-02-19T13:39:17.909Z,0.50
2023-02-19T13:42:34.949Z,0.40
2023-02-19T13:45:42.749Z,0.40
2023-02-19T13:48:46.525Z,0.50
2023-02-19T13:51:58.437Z,0.40
2023-02-19T13:55:41.532Z,0.40
2023-02-19T13:59:01.777Z,0.40
2023-02-19T14:02:05.885Z,0.30
2023-02-19T14:05:11.903Z,0.55
2023-02-19T14:08:48.296Z,2.30
2023-02-19T14:12:10.890Z,0.50
2023-02-19T14:15:45.494Z,0.40
2023-02-19T14:18:50.967Z,0.30
2023-02-19T14:21:55.122Z,0.60
2023-02-19T14:24:59.847Z,0.75
2023-02-19T14:28:05.972Z,0.35
2023-02-19T14:31:18.293Z,0.43
2023-02-19T14:34:28.470Z,0.43
2023-02-19T14:37:33.409Z,1.15
2023-02-19T14:40:39.805Z,0.60
2023-02-19T14:43:45.433Z,0.85
2023-02-19T14:47:04.129Z,0.30
2023-02-19T14:50:16.470Z,0.57
2023-02-19T14:53:21.533Z,0.30
2023-02-19T14:56:33.324Z,1.20
2023-02-19T14:59:37.934Z,1.73
2023-02-19T15:02:43.843Z,0.30
2023-02-19T15:05:49.776Z,0.55
2023-02-19T15:09:00.436Z,0.47
2023-02-19T15:12:05.322Z,0.40
2023-02-19T15:15:21.276Z,0.73
2023-02-19T15:18:27.357Z,0.35
2023-02-19T15:21:40.001Z,0.70
2023-02-19T15:24:48.684Z,0.43
2023-02-19T15:27:53.674Z,0.65
2023-02-19T15:30:59.108Z,0.40
2023-02-19T15:34:04.120Z,0.75
2023-02-19T15:37:11.391Z,1.00
2023-02-19T15:40:17.148Z,1.23
2023-02-19T15:43:32.514Z,0.80
2023-02-19T15:46:37.524Z,0.57
2023-02-19T15:49:57.878Z,0.43
2023-02-19T15:53:13.337Z,1.62
2023-02-19T15:56:28.765Z,0.85
2023-02-19T15:59:41.236Z,0.57
2023-02-19T16:02:53.064Z,2.55
2023-02-19T16:06:15.636Z,2.05
2023-02-19T16:09:35.571Z,1.12
2023-02-19T16:12:41.847Z,0.73
2023-02-19T16:18:52.530Z,0.40
2023-02-19T16:21:56.938Z,1.23
2023-02-19T16:25:04.103Z,0.68
2023-02-19T16:28:19.616Z,0.77
2023-02-19T16:31:30.135Z,0.55
2023-02-19T16:34:51.806Z,0.62
2023-02-19T16:38:00.672Z,1.25
2023-02-19T16:41:13.605Z,2.75
2023-02-19T16:44:36.431Z,0.65
2023-02-19T16:47:45.439Z,0.60
2023-02-19T16:50:50.394Z,0.68
2023-02-19T16:53:54.527Z,0.68
2023-02-19T16:57:01.049Z,0.98
2023-02-19T17:00:05.585Z,0.60
2023-02-19T17:03:13.510Z,0.60
2023-02-19T17:06:17.719Z,1.27
2023-02-19T17:09:23.396Z,0.40
2023-02-19T17:12:28.005Z,0.97
2023-02-19T17:15:32.871Z,1.40
2023-02-19T17:18:37.856Z,0.70
2023-02-19T17:21:42.992Z,0.73
2023-02-19T17:27:52.699Z,0.70
2023-02-19T17:30:56.915Z,1.90
2023-02-19T17:34:01.038Z,0.52
2023-02-19T17:37:06.571Z,1.15
2023-02-19T17:40:32.860Z,1.73
2023-02-19T17:43:38.478Z,0.57
2023-02-19T17:46:59.626Z,1.02
2023-02-19T17:50:07.653Z,0.50
2023-02-19T17:53:12.670Z,0.68
2023-02-19T17:56:21.879Z,0.50
2023-02-19T17:59:27.784Z,1.55
2023-02-19T18:02:32.939Z,2.08
2023-02-19T18:05:37.812Z,0.80
2023-02-19T18:09:05.217Z,0.60
2023-02-19T18:12:11.463Z,0.50
2023-02-19T18:15:22.671Z,0.70
2023-02-19T18:18:38.558Z,0.55
2023-02-19T18:21:49.947Z,0.73
2023-02-19T18:25:11.966Z,0.60
2023-02-19T18:34:40.282Z,0.90
2023-02-19T18:37:54.799Z,1.10
2023-02-19T18:41:08.904Z,1.25
2023-02-19T18:44:27.133Z,1.40
2023-02-19T18:47:40.130Z,1.23
2023-02-19T18:50:56.599Z,1.05
2023-02-19T18:54:18.013Z,0.88
2023-02-19T18:57:38.162Z,0.80
2023-02-19T19:00:44.893Z,4.40
2023-02-19T19:06:56.449Z,1.17
2023-02-19T19:10:08.202Z,1.40
2023-02-19T19:13:16.434Z,1.00
2023-02-19T19:16:42.782Z,1.23
2023-02-19T19:19:49.549Z,1.33
2023-02-19T19:22:54.667Z,1.75
2023-02-19T19:26:00.083Z,1.55
2023-02-19T19:29:09.552Z,0.75
2023-02-19T19:32:18.292Z,1.42
2023-02-19T19:35:32.070Z,3.00
2023-02-19T19:38:38.390Z,4.23
2023-02-19T19:41:53.039Z,1.50
2023-02-19T19:44:59.404Z,1.23
2023-02-19T19:48:05.845Z,0.98
2023-02-19T19:51:10.923Z,0.80
2023-02-19T19:54:16.833Z,1.75
2023-02-19T19:57:23.162Z,1.52
2023-02-19T20:00:29.589Z,4.50
2023-02-19T20:03:35.263Z,1.35
2023-02-19T20:06:41.387Z,1.42
2023-02-19T20:09:50.248Z,1.20
2023-02-19T20:12:54.474Z,1.27
2023-02-19T20:16:04.804Z,2.05
2023-02-19T20:19:09.709Z,1.43
2023-02-19T20:22:16.844Z,1.65
2023-02-19T20:28:26.549Z,1.00
2023-02-19T20:31:32.847Z,0.75
2023-02-19T20:37:50.914Z,1.23
2023-02-19T20:40:56.673Z,1.25
2023-02-19T20:44:04.716Z,1.40
2023-02-19T20:47:12.092Z,1.60
2023-02-19T20:50:19.364Z,1.20
2023-02-19T20:53:24.248Z,1.27
2023-02-19T20:56:30.171Z,1.37
2023-02-19T20:59:43.522Z,1.58
2023-02-19T21:02:47.580Z,1.20
2023-02-19T21:05:54.379Z,1.10
2023-02-19T21:08:58.846Z,1.05
2023-02-19T21:12:03.523Z,1.75
2023-02-19T21:15:09.015Z,1.90
2023-02-19T21:18:13.239Z,2.58
2023-02-19T21:21:20.684Z,1.20
2023-02-19T21:24:27.057Z,2.42
2023-02-19T21:27:30.974Z,3.42
2023-02-19T21:30:35.163Z,1.27
2023-02-19T21:33:38.829Z,1.45
2023-02-19T21:36:44.142Z,1.40
2023-02-19T21:39:47.924Z,1.42
2023-02-19T21:42:52.556Z,3.35
2023-02-19T21:45:57.800Z,2.50
2023-02-19T21:49:01.684Z,2.40
2023-02-19T21:52:04.968Z,2.58
2023-02-19T21:55:10.499Z,1.55
2023-02-19T21:58:15.988Z,2.17
2023-02-19T22:01:24.324Z,2.42
2023-02-19T22:04:27.983Z,4.15
2023-02-19T22:07:31.061Z,2.10
2023-02-19T22:10:34.694Z,1.08
2023-02-19T22:13:37.739Z,1.23
2023-02-19T22:16:41.275Z,3.70
2023-02-19T22:19:44.270Z,3.72
2023-02-19T22:22:47.676Z,1.30
2023-02-19T22:25:50.678Z,3.17
2023-02-19T22:28:54.758Z,1.12
2023-02-19T22:31:57.993Z,1.83
2023-02-19T22:35:01.619Z,1.67
2023-02-19T22:38:04.695Z,2.65
2023-02-19T22:41:08.004Z,1.35
2023-02-19T22:44:11.577Z,1.55
2023-02-19T22:47:15.340Z,1.45
2023-02-19T22:50:22.484Z,1.45
2023-02-19T22:53:26.681Z,1.10
2023-02-19T22:56:29.722Z,1.27
2023-02-19T22:59:33.696Z,1.10
2023-02-19T23:02:36.701Z,1.40
2023-02-19T23:05:40.132Z,1.98
2023-02-19T23:08:43.974Z,1.50
2023-02-19T23:11:47.916Z,1.35
2023-02-19T23:14:50.916Z,2.30
2023-02-19T23:17:54.316Z,2.08
2023-02-19T23:20:57.447Z,2.30
2023-02-19T23:24:00.886Z,2.58
2023-02-19T23:27:03.879Z,2.25
2023-02-19T23:30:07.675Z,2.83
2023-02-19T23:33:10.736Z,2.45
2023-02-19T23:36:15.086Z,3.25
2023-02-19T23:39:20.475Z,2.10
2023-02-19T23:42:23.761Z,2.78
2023-02-19T23:45:27.014Z,1.70
2023-02-19T23:48:30.460Z,3.60
2023-02-19T23:51:33.456Z,3.30
2023-02-19T23:54:36.703Z,1.70
2023-02-19T23:57:40.084Z,3.50
