createdAt,value
2023-01-19T00:01:43.621Z,2.00
2023-01-19T00:04:11.562Z,2.00
2023-01-19T00:06:39.701Z,2.00
2023-01-19T00:09:07.634Z,2.00
2023-01-19T00:11:35.757Z,1.92
2023-01-19T00:14:04.017Z,1.90
2023-01-19T00:16:32.024Z,1.90
2023-01-19T00:19:00.058Z,1.90
2023-01-19T00:21:28.109Z,1.90
2023-01-19T00:23:56.150Z,1.90
2023-01-19T00:26:23.959Z,1.90
2023-01-19T00:28:53.094Z,1.90
2023-01-19T00:31:21.815Z,1.90
2023-01-19T00:33:52.778Z,1.90
2023-01-19T00:36:20.842Z,1.90
2023-01-19T00:38:48.734Z,1.88
2023-01-19T00:41:17.862Z,1.88
2023-01-19T00:43:45.811Z,1.80
2023-01-19T00:46:13.685Z,1.82
2023-01-19T00:48:41.574Z,1.80
2023-01-19T00:51:09.412Z,1.80
2023-01-19T00:53:37.295Z,1.80
2023-01-19T00:56:05.727Z,1.80
2023-01-19T00:58:33.599Z,1.80
2023-01-19T01:01:03.895Z,1.80
2023-01-19T01:03:32.954Z,1.80
2023-01-19T01:06:01.199Z,1.80
2023-01-19T01:08:30.357Z,1.80
2023-01-19T01:10:58.505Z,1.80
2023-01-19T01:13:28.145Z,1.80
2023-01-19T01:15:57.450Z,1.80
2023-01-19T01:18:26.388Z,1.80
2023-01-19T01:21:02.470Z,1.80
2023-01-19T01:23:30.637Z,1.80
2023-01-19T01:25:58.669Z,1.80
2023-01-19T01:28:26.959Z,1.82
2023-01-19T01:30:57.251Z,1.86
2023-01-19T01:33:40.624Z,1.90
2023-01-19T01:36:12.169Z,1.90
2023-01-19T01:38:41.562Z,1.90
2023-01-19T01:41:09.808Z,1.90
2023-01-19T01:43:58.951Z,1.88
2023-01-19T01:46:30.709Z,1.88
2023-01-19T01:49:13.248Z,1.82
2023-01-19T01:51:48.396Z,1.88
2023-01-19T01:54:22.901Z,1.90
2023-01-19T01:56:56.085Z,1.90
2023-01-19T01:59:39.302Z,1.90
2023-01-19T02:02:39.618Z,1.90
2023-01-19T02:05:26.792Z,1.90
2023-01-19T02:08:23.503Z,1.90
2023-01-19T02:11:11.010Z,1.90
2023-01-19T02:13:45.274Z,1.90
2023-01-19T02:16:16.652Z,1.94
2023-01-19T02:18:45.626Z,1.90
2023-01-19T02:21:44.580Z,1.92
2023-01-19T02:24:13.006Z,1.92
2023-01-19T02:26:45.764Z,1.90
2023-01-19T02:29:19.020Z,1.90
2023-01-19T02:31:47.832Z,1.90
2023-01-19T02:34:18.889Z,1.90
2023-01-19T02:37:06.608Z,1.90
2023-01-19T02:39:45.336Z,1.90
2023-01-19T02:42:25.668Z,1.86
2023-01-19T02:44:56.738Z,1.80
2023-01-19T02:47:24.669Z,1.80
2023-01-19T02:50:01.006Z,1.80
2023-01-19T02:52:29.457Z,1.80
2023-01-19T02:55:19.531Z,1.80
2023-01-19T02:58:31.815Z,1.76
2023-01-19T03:01:48.764Z,1.70
2023-01-19T03:04:41.472Z,1.70
2023-01-19T03:07:27.808Z,1.72
2023-01-19T03:10:31.367Z,1.70
2023-01-19T03:13:11.731Z,1.70
2023-01-19T03:15:55.214Z,1.70
2023-01-19T03:18:28.996Z,1.76
2023-01-19T03:21:02.357Z,1.80
2023-01-19T03:23:33.648Z,1.80
2023-01-19T03:26:05.357Z,1.80
2023-01-19T03:28:36.354Z,1.80
2023-01-19T03:31:16.479Z,1.80
2023-01-19T03:33:52.327Z,1.88
2023-01-19T03:36:57.767Z,1.90
2023-01-19T03:39:28.978Z,1.90
2023-01-19T03:42:04.299Z,1.90
2023-01-19T03:44:37.331Z,1.90
2023-01-19T03:47:08.920Z,1.90
2023-01-19T03:49:39.410Z,1.90
2023-01-19T03:52:07.369Z,1.90
2023-01-19T03:54:35.182Z,2.00
2023-01-19T03:57:03.124Z,2.00
2023-01-19T03:59:31.017Z,2.00
2023-01-19T04:02:00.356Z,2.08
2023-01-19T04:04:28.272Z,2.10
2023-01-19T04:06:56.096Z,2.10
2023-01-19T04:09:24.961Z,2.20
2023-01-19T04:11:53.094Z,2.30
2023-01-19T04:14:21.363Z,2.30
2023-01-19T04:16:49.317Z,2.20
2023-01-19T04:19:17.196Z,2.20
2023-01-19T04:21:45.038Z,2.22
2023-01-19T04:24:12.889Z,2.30
2023-01-19T04:26:40.744Z,2.38
2023-01-19T04:29:08.785Z,2.40
2023-01-19T04:31:37.213Z,2.40
2023-01-19T04:34:05.189Z,2.30
2023-01-19T04:36:33.055Z,2.20
2023-01-19T04:39:00.885Z,2.10
2023-01-19T04:41:30.339Z,2.00
2023-01-19T04:43:59.011Z,1.90
2023-01-19T04:46:26.873Z,1.90
2023-01-19T04:48:54.757Z,1.90
2023-01-19T04:51:22.617Z,1.90
2023-01-19T04:53:50.429Z,1.88
2023-01-19T04:56:18.434Z,1.90
2023-01-19T04:58:46.263Z,1.90
2023-01-19T05:01:14.118Z,1.90
2023-01-19T05:03:42.015Z,1.90
2023-01-19T05:06:09.887Z,1.80
2023-01-19T05:08:37.893Z,1.70
2023-01-19T05:11:05.870Z,1.58
2023-01-19T05:13:33.836Z,1.50
2023-01-19T05:16:02.380Z,1.40
2023-01-19T05:18:36.015Z,1.34
2023-01-19T05:21:04.840Z,1.30
2023-01-19T05:23:34.238Z,1.30
2023-01-19T05:26:03.594Z,1.20
2023-01-19T05:28:33.669Z,1.20
2023-01-19T05:31:01.930Z,1.20
2023-01-19T05:33:30.213Z,1.20
2023-01-19T05:35:58.062Z,1.20
2023-01-19T05:38:34.516Z,1.10
2023-01-19T05:41:03.216Z,1.10
2023-01-19T05:43:31.173Z,1.00
2023-01-19T05:45:59.170Z,0.90
2023-01-19T05:48:26.975Z,0.80
2023-01-19T05:50:59.067Z,0.80
2023-01-19T05:53:27.882Z,0.70
2023-01-19T05:56:06.040Z,0.70
2023-01-19T05:58:35.626Z,0.70
2023-01-19T06:01:06.079Z,0.68
2023-01-19T06:03:36.624Z,0.60
2023-01-19T06:06:04.862Z,0.50
2023-01-19T06:08:32.830Z,0.50
2023-01-19T06:11:00.747Z,0.50
2023-01-19T06:13:28.621Z,0.50
2023-01-19T06:16:03.341Z,0.42
2023-01-19T06:18:31.217Z,0.50
2023-01-19T06:20:59.003Z,0.50
2023-01-19T06:23:31.107Z,0.60
2023-01-19T06:25:59.088Z,0.60
2023-01-19T06:28:27.401Z,0.62
2023-01-19T06:30:58.140Z,0.60
2023-01-19T06:33:28.073Z,0.60
2023-01-19T06:35:57.084Z,0.50
2023-01-19T06:38:25.030Z,0.42
2023-01-19T06:41:04.975Z,0.40
2023-01-19T06:43:33.167Z,0.40
2023-01-19T06:46:02.426Z,0.32
2023-01-19T06:48:30.326Z,0.40
2023-01-19T06:50:59.718Z,0.40
2023-01-19T06:53:29.292Z,0.30
2023-01-19T06:56:02.888Z,0.30
2023-01-19T06:58:32.535Z,0.30
2023-01-19T07:01:07.804Z,0.20
2023-01-19T07:03:37.451Z,0.10
2023-01-19T07:06:09.358Z,0.10
2023-01-19T07:08:40.012Z,0.10
2023-01-19T07:11:24.922Z,0.20
2023-01-19T07:13:58.410Z,0.20
2023-01-19T07:16:26.752Z,0.20
2023-01-19T07:18:54.735Z,0.16
2023-01-19T07:21:23.438Z,0.10
2023-01-19T07:23:52.585Z,0.04
2023-01-19T07:26:21.708Z,0.00
2023-01-19T07:28:50.151Z,0.00
2023-01-19T07:31:19.017Z,0.00
2023-01-19T07:33:47.344Z,0.10
2023-01-19T07:36:15.731Z,0.10
2023-01-19T07:38:43.580Z,0.10
2023-01-19T07:41:11.799Z,0.20
2023-01-19T07:43:39.703Z,0.30
2023-01-19T07:46:08.471Z,0.40
2023-01-19T07:48:36.550Z,0.50
2023-01-19T07:51:10.461Z,0.50
2023-01-19T07:53:42.053Z,0.60
2023-01-19T07:56:10.691Z,0.54
2023-01-19T07:58:39.499Z,0.60
2023-01-19T08:01:13.708Z,0.56
2023-01-19T08:03:41.815Z,0.54
2023-01-19T08:06:38.127Z,0.60
2023-01-19T08:09:07.112Z,0.72
2023-01-19T08:11:35.054Z,0.82
2023-01-19T08:14:03.209Z,0.94
2023-01-19T08:16:31.038Z,0.94
2023-01-19T08:18:58.993Z,0.98
2023-01-19T08:21:28.262Z,1.00
2023-01-19T08:23:58.095Z,1.10
2023-01-19T08:26:33.249Z,1.10
2023-01-19T08:29:05.547Z,1.10
2023-01-19T08:31:33.606Z,1.10
2023-01-19T08:34:01.594Z,1.10
2023-01-19T08:36:29.541Z,1.10
2023-01-19T08:38:57.699Z,1.18
2023-01-19T08:41:25.583Z,1.18
2023-01-19T08:43:53.440Z,1.20
2023-01-19T08:46:22.180Z,1.34
2023-01-19T08:48:50.639Z,1.50
2023-01-19T08:51:18.720Z,1.60
2023-01-19T08:53:47.420Z,1.64
2023-01-19T08:56:15.941Z,1.70
2023-01-19T08:58:51.170Z,1.80
2023-01-19T09:01:25.700Z,1.90
2023-01-19T09:03:58.702Z,2.08
2023-01-19T09:06:28.469Z,2.10
2023-01-19T09:08:57.758Z,2.10
2023-01-19T09:11:25.797Z,2.00
2023-01-19T09:13:53.792Z,1.98
2023-01-19T09:16:21.880Z,1.90
2023-01-19T09:18:49.743Z,1.90
2023-01-19T09:21:18.681Z,1.90
2023-01-19T09:23:46.731Z,2.00
2023-01-19T09:26:15.000Z,2.10
2023-01-19T09:28:42.951Z,2.10
2023-01-19T09:31:11.015Z,2.16
2023-01-19T09:33:39.154Z,2.30
2023-01-19T09:36:07.795Z,2.40
2023-01-19T09:38:35.613Z,2.40
2023-01-19T09:41:04.690Z,2.40
2023-01-19T09:43:42.833Z,2.50
2023-01-19T09:46:21.989Z,2.60
2023-01-19T09:48:59.889Z,2.80
2023-01-19T09:51:35.038Z,2.90
2023-01-19T09:54:14.633Z,3.04
2023-01-19T09:56:51.339Z,3.26
2023-01-19T09:59:28.327Z,3.50
2023-01-19T10:02:34.287Z,3.60
2023-01-19T10:05:05.473Z,3.80
2023-01-19T10:07:55.223Z,4.16
2023-01-19T10:10:32.135Z,5.06
2023-01-19T10:13:27.605Z,5.40
2023-01-19T10:16:35.259Z,5.60
2023-01-19T10:19:38.898Z,5.70
2023-01-19T10:22:23.787Z,5.50
2023-01-19T10:24:58.679Z,5.30
2023-01-19T10:27:31.746Z,5.20
2023-01-19T10:30:01.924Z,5.10
2023-01-19T10:32:36.767Z,5.00
2023-01-19T10:35:22.129Z,4.92
2023-01-19T10:38:01.692Z,4.88
2023-01-19T10:40:43.083Z,4.80
2023-01-19T10:43:45.194Z,4.70
2023-01-19T10:46:46.020Z,4.60
2023-01-19T10:49:38.463Z,4.60
2023-01-19T10:52:31.279Z,4.60
2023-01-19T10:55:01.446Z,4.60
2023-01-19T10:57:37.154Z,4.60
2023-01-19T11:00:42.066Z,4.50
2023-01-19T11:03:28.893Z,4.58
2023-01-19T11:06:15.656Z,4.70
2023-01-19T11:08:47.579Z,4.80
2023-01-19T11:11:15.476Z,4.82
2023-01-19T11:13:44.070Z,4.90
2023-01-19T11:16:32.158Z,4.90
2023-01-19T11:19:02.163Z,4.84
2023-01-19T11:21:33.142Z,4.90
2023-01-19T11:24:05.689Z,4.90
2023-01-19T11:26:41.803Z,5.00
2023-01-19T11:29:22.931Z,5.00
2023-01-19T11:31:53.266Z,5.10
2023-01-19T11:34:38.060Z,5.04
2023-01-19T11:37:28.696Z,5.10
2023-01-19T11:40:02.716Z,5.10
2023-01-19T11:42:34.269Z,5.10
2023-01-19T11:45:13.499Z,5.10
2023-01-19T11:47:49.868Z,5.00
2023-01-19T11:50:42.455Z,4.68
2023-01-19T11:53:28.333Z,4.40
2023-01-19T11:56:04.809Z,4.32
2023-01-19T11:58:39.875Z,4.10
2023-01-19T12:01:28.032Z,4.00
2023-01-19T12:04:15.131Z,4.00
2023-01-19T12:06:54.230Z,4.00
2023-01-19T12:09:42.836Z,4.00
2023-01-19T12:12:32.988Z,3.90
2023-01-19T12:15:21.319Z,3.90
2023-01-19T12:17:53.605Z,3.96
2023-01-19T12:20:39.830Z,4.10
2023-01-19T12:23:27.081Z,4.88
2023-01-19T12:26:13.365Z,6.40
2023-01-19T12:28:47.046Z,6.06
2023-01-19T12:31:18.836Z,5.70
2023-01-19T12:33:47.503Z,5.76
2023-01-19T12:36:30.691Z,6.70
2023-01-19T12:39:23.069Z,6.86
2023-01-19T12:42:18.504Z,6.30
2023-01-19T12:44:48.437Z,5.86
2023-01-19T12:47:16.231Z,5.40
2023-01-19T12:49:53.184Z,5.10
2023-01-19T12:52:41.424Z,4.90
2023-01-19T12:55:17.858Z,4.80
2023-01-19T12:58:01.018Z,4.70
2023-01-19T13:00:41.154Z,4.60
2023-01-19T13:03:18.277Z,4.50
2023-01-19T13:05:55.587Z,4.50
2023-01-19T13:08:30.534Z,5.66
2023-01-19T13:11:10.663Z,7.08
2023-01-19T13:14:05.755Z,6.36
2023-01-19T13:16:36.433Z,5.74
2023-01-19T13:19:07.218Z,5.40
2023-01-19T13:21:39.823Z,4.96
2023-01-19T13:24:12.212Z,4.68
2023-01-19T13:26:49.239Z,4.50
2023-01-19T13:29:41.297Z,4.20
2023-01-19T13:32:19.528Z,4.00
2023-01-19T13:34:59.423Z,3.90
2023-01-19T13:37:40.538Z,3.80
2023-01-19T13:40:21.960Z,3.70
2023-01-19T13:42:53.632Z,3.50
2023-01-19T13:45:33.873Z,3.48
2023-01-19T13:48:07.993Z,3.40
2023-01-19T13:50:39.409Z,3.20
2023-01-19T13:53:29.552Z,3.18
2023-01-19T13:56:17.931Z,3.18
2023-01-19T13:58:58.430Z,3.10
2023-01-19T14:01:29.338Z,3.10
2023-01-19T14:03:59.022Z,3.10
2023-01-19T14:06:39.878Z,3.10
2023-01-19T14:09:19.556Z,3.10
2023-01-19T14:12:17.590Z,3.10
2023-01-19T14:14:51.421Z,3.10
2023-01-19T14:17:26.134Z,3.10
2023-01-19T14:20:01.140Z,3.00
2023-01-19T14:22:47.041Z,2.92
2023-01-19T14:25:40.002Z,3.00
2023-01-19T14:28:43.949Z,3.00
2023-01-19T14:31:23.618Z,3.00
2023-01-19T14:33:56.223Z,3.00
2023-01-19T14:36:39.890Z,3.00
2023-01-19T14:39:23.456Z,3.00
2023-01-19T14:41:54.292Z,3.08
2023-01-19T14:44:39.185Z,3.10
2023-01-19T14:47:27.112Z,3.10
2023-01-19T14:50:01.169Z,3.20
2023-01-19T14:52:38.857Z,3.10
2023-01-19T14:55:25.627Z,3.10
2023-01-19T14:57:54.852Z,3.00
2023-01-19T15:00:24.548Z,3.00
2023-01-19T15:02:52.419Z,3.00
2023-01-19T15:05:20.843Z,3.00
2023-01-19T15:07:49.053Z,3.00
2023-01-19T15:10:23.809Z,3.00
2023-01-19T15:12:54.519Z,3.00
2023-01-19T15:15:40.611Z,3.00
2023-01-19T15:18:17.154Z,3.00
2023-01-19T15:20:45.482Z,2.98
2023-01-19T15:23:14.081Z,2.90
2023-01-19T15:25:42.218Z,2.90
2023-01-19T15:28:20.508Z,2.90
2023-01-19T15:30:48.726Z,2.90
2023-01-19T15:33:23.243Z,3.00
2023-01-19T15:35:52.301Z,2.94
2023-01-19T15:38:20.239Z,2.90
2023-01-19T15:40:51.398Z,2.90
2023-01-19T15:43:21.159Z,2.90
2023-01-19T15:46:02.008Z,2.90
2023-01-19T15:48:29.981Z,2.90
2023-01-19T15:50:58.013Z,2.90
2023-01-19T15:53:27.337Z,2.90
2023-01-19T15:55:58.050Z,2.80
2023-01-19T15:58:26.799Z,2.76
2023-01-19T16:00:58.065Z,2.70
2023-01-19T16:03:26.402Z,2.70
2023-01-19T16:05:54.256Z,2.70
2023-01-19T16:08:22.201Z,2.70
2023-01-19T16:10:50.144Z,2.70
2023-01-19T16:13:18.029Z,2.70
2023-01-19T16:15:46.187Z,2.60
2023-01-19T16:18:14.287Z,2.54
2023-01-19T16:20:42.597Z,2.50
2023-01-19T16:23:14.821Z,2.50
2023-01-19T16:25:43.520Z,2.40
2023-01-19T16:28:11.897Z,2.34
2023-01-19T16:30:40.179Z,2.30
2023-01-19T16:33:09.335Z,2.22
2023-01-19T16:35:37.224Z,2.20
2023-01-19T16:38:05.160Z,2.10
2023-01-19T16:40:33.076Z,2.00
2023-01-19T16:43:01.484Z,2.00
2023-01-19T16:45:29.657Z,1.92
2023-01-19T16:47:57.630Z,1.90
2023-01-19T16:50:25.633Z,1.90
2023-01-19T16:52:57.565Z,1.80
2023-01-19T16:55:25.411Z,1.80
2023-01-19T16:57:53.400Z,1.72
2023-01-19T17:00:22.384Z,1.70
2023-01-19T17:02:50.337Z,1.70
2023-01-19T17:05:18.403Z,1.60
2023-01-19T17:07:46.436Z,1.60
2023-01-19T17:10:14.320Z,1.60
2023-01-19T17:12:42.120Z,1.60
2023-01-19T17:15:10.462Z,1.60
2023-01-19T17:17:38.446Z,1.60
2023-01-19T17:20:07.155Z,1.70
2023-01-19T17:22:34.998Z,1.70
2023-01-19T17:25:03.160Z,1.80
2023-01-19T17:27:31.438Z,1.80
2023-01-19T17:29:59.261Z,1.90
2023-01-19T17:32:27.427Z,1.90
2023-01-19T17:35:00.680Z,2.02
2023-01-19T17:37:28.667Z,2.04
2023-01-19T17:39:56.622Z,2.00
2023-01-19T17:42:24.730Z,2.08
2023-01-19T17:44:52.696Z,2.10
2023-01-19T17:47:25.523Z,2.10
2023-01-19T17:49:53.559Z,2.10
2023-01-19T17:52:21.508Z,2.10
2023-01-19T17:54:49.943Z,2.10
2023-01-19T17:57:18.264Z,2.18
2023-01-19T17:59:47.936Z,2.12
2023-01-19T18:02:16.107Z,2.10
2023-01-19T18:04:44.482Z,2.10
2023-01-19T18:07:12.397Z,2.10
2023-01-19T18:09:40.178Z,2.20
2023-01-19T18:12:08.282Z,2.20
2023-01-19T18:14:36.248Z,2.20
2023-01-19T18:17:04.221Z,2.30
2023-01-19T18:19:32.451Z,2.30
2023-01-19T18:22:01.501Z,2.30
2023-01-19T18:24:29.518Z,2.38
2023-01-19T18:26:57.594Z,2.40
2023-01-19T18:29:25.604Z,2.36
2023-01-19T18:31:53.837Z,2.38
2023-01-19T18:34:24.831Z,2.40
2023-01-19T18:36:54.076Z,2.40
2023-01-19T18:39:22.135Z,2.40
2023-01-19T18:41:50.419Z,2.40
2023-01-19T18:44:18.772Z,2.40
2023-01-19T18:46:46.763Z,2.40
2023-01-19T18:49:14.959Z,2.30
2023-01-19T18:51:42.986Z,2.30
2023-01-19T18:54:12.309Z,2.30
2023-01-19T18:56:40.266Z,2.30
2023-01-19T18:59:08.603Z,2.30
2023-01-19T19:01:37.100Z,2.30
2023-01-19T19:04:06.548Z,2.34
2023-01-19T19:06:35.879Z,2.40
2023-01-19T19:09:04.373Z,2.40
2023-01-19T19:11:32.676Z,2.40
2023-01-19T19:14:06.438Z,2.40
2023-01-19T19:16:38.621Z,2.40
2023-01-19T19:19:33.979Z,2.50
2023-01-19T19:22:02.068Z,2.60
2023-01-19T19:24:30.699Z,2.60
2023-01-19T19:26:58.856Z,2.60
2023-01-19T19:29:29.125Z,2.60
2023-01-19T19:32:04.175Z,2.60
2023-01-19T19:34:34.945Z,2.60
2023-01-19T19:37:02.941Z,2.60
2023-01-19T19:39:30.906Z,2.60
2023-01-19T19:41:58.797Z,2.50
2023-01-19T19:44:27.266Z,2.60
2023-01-19T19:46:55.145Z,2.50
2023-01-19T19:49:23.349Z,2.50
2023-01-19T19:51:52.603Z,2.40
2023-01-19T19:54:20.846Z,2.40
2023-01-19T19:56:52.036Z,2.40
2023-01-19T19:59:20.199Z,2.40
2023-01-19T20:01:49.895Z,2.40
2023-01-19T20:04:20.463Z,2.46
2023-01-19T20:06:50.024Z,2.48
2023-01-19T20:09:20.322Z,2.50
2023-01-19T20:11:49.267Z,2.50
2023-01-19T20:14:17.229Z,2.52
2023-01-19T20:16:45.154Z,2.60
2023-01-19T20:19:13.082Z,2.60
2023-01-19T20:21:42.511Z,2.70
2023-01-19T20:24:19.850Z,2.80
2023-01-19T20:26:53.090Z,2.86
2023-01-19T20:29:21.974Z,2.90
2023-01-19T20:31:56.319Z,2.90
2023-01-19T20:34:32.855Z,2.90
2023-01-19T20:37:04.040Z,2.90
2023-01-19T20:39:33.653Z,2.80
2023-01-19T20:42:02.711Z,2.80
2023-01-19T20:44:31.473Z,2.80
2023-01-19T20:46:59.495Z,2.78
2023-01-19T20:49:30.900Z,2.70
2023-01-19T20:52:01.702Z,2.60
2023-01-19T20:54:30.683Z,2.60
2023-01-19T20:57:02.134Z,2.50
2023-01-19T20:59:34.640Z,2.46
2023-01-19T21:02:06.503Z,2.40
2023-01-19T21:04:34.778Z,2.40
2023-01-19T21:07:02.834Z,2.40
2023-01-19T21:09:31.332Z,2.40
2023-01-19T21:12:01.496Z,2.40
2023-01-19T21:14:35.080Z,2.34
2023-01-19T21:17:05.818Z,2.36
2023-01-19T21:19:34.173Z,2.34
2023-01-19T21:22:02.227Z,2.30
2023-01-19T21:24:30.490Z,2.30
2023-01-19T21:26:58.466Z,2.30
2023-01-19T21:29:26.736Z,2.30
2023-01-19T21:31:54.907Z,2.30
2023-01-19T21:34:23.035Z,2.40
2023-01-19T21:36:53.303Z,2.40
2023-01-19T21:39:21.529Z,2.40
2023-01-19T21:41:49.647Z,2.32
2023-01-19T21:44:17.623Z,2.30
2023-01-19T21:46:45.824Z,2.20
2023-01-19T21:49:20.465Z,2.20
2023-01-19T21:51:52.831Z,2.10
2023-01-19T21:54:20.739Z,2.10
2023-01-19T21:56:49.130Z,2.10
2023-01-19T21:59:18.565Z,2.10
2023-01-19T22:01:51.404Z,2.10
2023-01-19T22:04:19.464Z,2.10
2023-01-19T22:06:48.579Z,2.10
2023-01-19T22:09:18.528Z,2.10
2023-01-19T22:11:46.702Z,2.10
2023-01-19T22:14:14.705Z,2.10
2023-01-19T22:16:43.001Z,2.00
2023-01-19T22:19:14.492Z,2.00
2023-01-19T22:21:42.704Z,1.96
2023-01-19T22:24:10.996Z,1.90
2023-01-19T22:26:39.501Z,1.80
2023-01-19T22:29:13.493Z,1.80
2023-01-19T22:31:41.733Z,1.80
2023-01-19T22:34:11.162Z,1.72
2023-01-19T22:36:39.560Z,1.70
2023-01-19T22:39:11.787Z,1.68
2023-01-19T22:41:43.554Z,1.60
2023-01-19T22:44:16.294Z,1.60
2023-01-19T22:46:44.781Z,1.64
2023-01-19T22:49:16.543Z,1.68
2023-01-19T22:51:45.261Z,1.60
2023-01-19T22:54:13.773Z,1.58
2023-01-19T22:56:42.727Z,1.50
2023-01-19T22:59:10.715Z,1.50
2023-01-19T23:01:42.622Z,1.46
2023-01-19T23:04:14.766Z,1.40
2023-01-19T23:06:43.837Z,1.32
2023-01-19T23:09:14.783Z,1.30
2023-01-19T23:11:50.301Z,1.20
2023-01-19T23:14:21.874Z,1.16
2023-01-19T23:16:49.848Z,1.10
2023-01-19T23:19:18.624Z,1.04
2023-01-19T23:21:46.843Z,1.00
2023-01-19T23:24:14.637Z,0.92
2023-01-19T23:26:42.610Z,0.90
2023-01-19T23:29:14.933Z,0.80
2023-01-19T23:31:46.961Z,0.70
2023-01-19T23:34:15.263Z,0.70
2023-01-19T23:36:44.508Z,0.60
2023-01-19T23:39:20.571Z,0.50
2023-01-19T23:41:49.225Z,0.50
2023-01-19T23:44:18.193Z,0.40
2023-01-19T23:46:46.691Z,0.32
2023-01-19T23:49:14.767Z,0.30
2023-01-19T23:51:42.743Z,0.20
2023-01-19T23:54:12.322Z,0.12
2023-01-19T23:56:40.483Z,0.10
2023-01-19T23:59:15.276Z,0.00
