createdAt,value
2022-08-01T00:00:26.287Z,6.50
2022-08-01T00:01:26.275Z,3.00
2022-08-01T00:02:26.334Z,3.40
2022-08-01T00:03:26.247Z,7.69
2022-08-01T00:04:26.232Z,6.09
2022-08-01T00:05:26.222Z,5.40
2022-08-01T00:06:26.207Z,6.90
2022-08-01T00:07:26.194Z,4.19
2022-08-01T00:08:26.180Z,5.69
2022-08-01T00:09:26.168Z,6.09
2022-08-01T00:10:26.157Z,4.69
2022-08-01T00:11:26.145Z,10.69
2022-08-01T00:12:26.128Z,7.50
2022-08-01T00:13:26.117Z,8.89
2022-08-01T00:14:32.002Z,3.29
2022-08-01T00:15:26.089Z,6.90
2022-08-01T00:16:26.081Z,5.40
2022-08-01T00:17:26.063Z,5.00
2022-08-01T00:18:26.048Z,5.50
2022-08-01T00:19:26.035Z,5.00
2022-08-01T00:20:26.021Z,3.90
2022-08-01T00:21:26.012Z,6.50
2022-08-01T00:22:25.995Z,5.50
2022-08-01T00:23:25.984Z,5.19
2022-08-01T00:24:25.968Z,8.10
2022-08-01T00:25:34.419Z,4.09
2022-08-01T00:26:25.943Z,5.90
2022-08-01T00:27:25.931Z,3.70
2022-08-01T00:28:25.918Z,6.09
2022-08-01T00:30:10.212Z,4.40
2022-08-01T00:30:25.890Z,5.00
2022-08-01T00:31:25.877Z,5.00
2022-08-01T00:32:25.865Z,5.09
2022-08-01T00:33:25.852Z,5.50
2022-08-01T00:34:25.836Z,5.00
2022-08-01T00:35:25.824Z,3.90
2022-08-01T00:36:25.810Z,5.80
2022-08-01T00:37:25.798Z,3.29
2022-08-01T00:38:25.783Z,5.59
2022-08-01T00:39:25.771Z,7.19
2022-08-01T00:40:25.757Z,7.90
2022-08-01T00:41:25.745Z,4.90
2022-08-01T00:42:25.730Z,6.90
2022-08-01T00:43:25.718Z,3.70
2022-08-01T00:44:25.703Z,4.40
2022-08-01T00:45:25.693Z,6.30
2022-08-01T00:46:25.677Z,7.09
2022-08-01T00:47:25.664Z,4.30
2022-08-01T00:48:25.649Z,4.50
2022-08-01T00:49:25.698Z,5.19
2022-08-01T00:50:25.623Z,6.59
2022-08-01T00:51:25.613Z,6.59
2022-08-01T00:52:25.598Z,4.80
2022-08-01T00:53:25.587Z,5.80
2022-08-01T00:54:25.572Z,6.09
2022-08-01T00:55:25.564Z,7.30
2022-08-01T00:56:25.547Z,4.90
2022-08-01T00:57:41.497Z,4.90
2022-08-01T00:58:25.524Z,4.69
2022-08-01T00:59:25.902Z,6.30
2022-08-01T01:00:27.202Z,6.40
2022-08-01T01:01:25.534Z,4.40
2022-08-01T01:02:25.473Z,4.69
2022-08-01T01:04:25.446Z,5.30
2022-08-01T01:05:25.435Z,4.30
2022-08-01T01:06:25.421Z,6.30
2022-08-01T01:07:25.411Z,5.80
2022-08-01T01:08:25.395Z,3.59
2022-08-01T01:09:25.397Z,5.50
2022-08-01T01:10:25.370Z,5.50
2022-08-01T01:11:25.360Z,4.90
2022-08-01T01:12:25.344Z,9.00
2022-08-01T01:13:25.335Z,3.90
2022-08-01T01:14:25.320Z,5.50
2022-08-01T01:15:25.308Z,5.59
2022-08-01T01:16:25.295Z,9.30
2022-08-01T01:17:40.698Z,5.59
2022-08-01T01:18:25.271Z,7.19
2022-08-01T01:19:25.258Z,4.50
2022-08-01T01:20:25.243Z,4.40
2022-08-01T01:21:25.233Z,7.30
2022-08-01T01:22:25.219Z,5.19
2022-08-01T01:23:25.210Z,8.30
2022-08-01T01:24:25.196Z,5.30
2022-08-01T01:25:25.183Z,6.30
2022-08-01T01:26:25.169Z,3.90
2022-08-01T01:27:25.159Z,4.50
2022-08-01T01:28:25.144Z,7.30
2022-08-01T01:29:25.137Z,8.19
2022-08-01T01:30:25.119Z,7.90
2022-08-01T01:31:25.110Z,10.50
2022-08-01T01:32:30.796Z,5.80
2022-08-01T01:33:25.082Z,7.09
2022-08-01T01:34:25.068Z,6.09
2022-08-01T01:35:25.057Z,4.90
2022-08-01T01:36:25.042Z,5.30
2022-08-01T01:37:25.032Z,8.60
2022-08-01T01:38:25.020Z,9.80
2022-08-01T01:39:25.007Z,5.00
2022-08-01T01:40:24.992Z,4.90
2022-08-01T01:41:24.981Z,5.69
2022-08-01T01:43:29.052Z,5.09
2022-08-01T01:44:24.942Z,4.19
2022-08-01T01:45:24.933Z,3.00
2022-08-01T01:46:24.919Z,3.79
2022-08-01T01:47:24.905Z,6.09
2022-08-01T01:48:24.894Z,5.50
2022-08-01T01:49:24.938Z,8.69
2022-08-01T01:50:24.865Z,8.10
2022-08-01T01:51:24.854Z,6.69
2022-08-01T01:52:24.839Z,6.00
2022-08-01T01:53:24.832Z,6.09
2022-08-01T01:54:24.814Z,7.50
2022-08-01T01:55:24.809Z,4.69
2022-08-01T01:56:24.789Z,8.69
2022-08-01T01:57:24.777Z,5.69
2022-08-01T01:58:24.763Z,3.40
2022-08-01T01:59:25.867Z,4.19
2022-08-01T02:00:24.738Z,7.19
2022-08-01T02:01:58.720Z,5.90
2022-08-01T02:02:24.748Z,6.50
2022-08-01T02:03:24.701Z,5.59
2022-08-01T02:04:25.612Z,4.80
2022-08-01T02:05:24.674Z,4.90
2022-08-01T02:06:24.659Z,4.19
2022-08-01T02:07:24.649Z,4.80
2022-08-01T02:08:24.633Z,6.80
2022-08-01T02:09:24.622Z,9.69
2022-08-01T02:10:28.586Z,4.80
2022-08-01T02:11:24.598Z,8.39
2022-08-01T02:13:24.573Z,6.30
2022-08-01T02:14:24.558Z,4.90
2022-08-01T02:15:24.548Z,5.80
2022-08-01T02:16:24.532Z,5.40
2022-08-01T02:17:24.519Z,5.30
2022-08-01T02:18:24.506Z,5.50
2022-08-01T02:19:24.492Z,5.50
2022-08-01T02:20:24.481Z,7.00
2022-08-01T02:21:24.468Z,6.19
2022-08-01T02:22:24.457Z,8.69
2022-08-01T02:23:24.442Z,6.90
2022-08-01T02:24:30.696Z,7.80
2022-08-01T02:25:24.415Z,4.59
2022-08-01T02:26:24.403Z,3.29
2022-08-01T02:27:24.386Z,3.00
2022-08-01T02:28:24.376Z,4.50
2022-08-01T02:29:24.360Z,3.79
2022-08-01T02:30:24.348Z,5.30
2022-08-01T02:31:24.334Z,5.19
2022-08-01T02:32:24.321Z,6.59
2022-08-01T02:33:24.307Z,5.09
2022-08-01T02:34:24.297Z,5.00
2022-08-01T02:35:24.284Z,6.19
2022-08-01T02:36:32.166Z,2.79
2022-08-01T02:37:24.253Z,4.40
2022-08-01T02:38:24.244Z,6.19
2022-08-01T02:39:24.227Z,5.59
2022-08-01T02:40:24.216Z,3.59
2022-08-01T02:41:25.958Z,5.69
2022-08-01T02:42:24.191Z,4.80
2022-08-01T02:43:24.175Z,3.40
2022-08-01T02:44:24.162Z,4.80
2022-08-01T02:45:24.146Z,3.50
2022-08-01T02:46:24.136Z,7.00
2022-08-01T02:47:24.119Z,5.09
2022-08-01T02:48:24.108Z,6.09
2022-08-01T02:49:24.194Z,6.50
2022-08-01T02:50:24.081Z,3.70
2022-08-01T02:51:24.065Z,4.69
2022-08-01T02:52:24.052Z,3.29
2022-08-01T02:53:24.038Z,5.30
2022-08-01T02:54:24.030Z,4.40
2022-08-01T02:55:24.011Z,5.30
2022-08-01T02:56:23.999Z,6.30
2022-08-01T02:57:29.565Z,4.19
2022-08-01T02:58:23.974Z,5.19
2022-08-01T02:59:23.957Z,4.19
2022-08-01T03:00:24.837Z,6.50
2022-08-01T03:01:23.962Z,4.19
2022-08-01T03:02:23.918Z,5.30
2022-08-01T03:03:23.901Z,4.69
2022-08-01T03:04:23.890Z,4.50
2022-08-01T03:05:23.874Z,4.90
2022-08-01T03:06:23.861Z,4.80
2022-08-01T03:07:23.847Z,4.59
2022-08-01T03:08:23.835Z,5.00
2022-08-01T03:09:23.819Z,6.19
2022-08-01T03:10:23.809Z,6.40
2022-08-01T03:11:23.793Z,4.59
2022-08-01T03:12:23.780Z,5.69
2022-08-01T03:13:23.764Z,3.40
2022-08-01T03:14:23.754Z,5.30
2022-08-01T03:15:23.737Z,7.19
2022-08-01T03:16:23.726Z,6.00
2022-08-01T03:17:23.709Z,7.09
2022-08-01T03:18:23.697Z,3.40
2022-08-01T03:19:23.682Z,4.59
2022-08-01T03:20:23.676Z,5.69
2022-08-01T03:21:23.655Z,6.40
2022-08-01T03:22:23.642Z,4.19
2022-08-01T03:23:37.665Z,7.69
2022-08-01T03:24:23.618Z,5.69
2022-08-01T03:25:23.602Z,5.80
2022-08-01T03:26:23.588Z,6.19
2022-08-01T03:27:23.574Z,5.40
2022-08-01T03:28:23.565Z,4.19
2022-08-01T03:29:23.548Z,3.79
2022-08-01T03:30:23.533Z,4.09
2022-08-01T03:31:23.519Z,6.40
2022-08-01T03:32:23.523Z,5.90
2022-08-01T03:33:23.490Z,6.00
2022-08-01T03:34:23.479Z,3.50
2022-08-01T03:35:23.465Z,5.09
2022-08-01T03:36:23.451Z,9.30
2022-08-01T03:37:23.436Z,7.59
2022-08-01T03:38:23.426Z,6.30
2022-08-01T03:39:23.407Z,6.59
2022-08-01T03:40:23.397Z,5.69
2022-08-01T03:41:23.383Z,6.09
2022-08-01T03:42:23.370Z,5.50
2022-08-01T03:43:23.353Z,7.50
2022-08-01T03:44:23.341Z,5.30
2022-08-01T03:45:23.331Z,4.69
2022-08-01T03:46:25.217Z,7.69
2022-08-01T03:48:23.290Z,7.09
2022-08-01T03:49:23.356Z,6.00
2022-08-01T03:50:23.258Z,6.80
2022-08-01T03:51:23.245Z,7.30
2022-08-01T03:52:23.232Z,6.40
2022-08-01T03:53:23.218Z,5.40
2022-08-01T03:54:23.206Z,7.00
2022-08-01T03:55:23.188Z,7.19
2022-08-01T03:56:23.180Z,6.09
2022-08-01T03:57:36.192Z,6.90
2022-08-01T03:58:25.152Z,5.80
2022-08-01T03:59:23.139Z,4.50
2022-08-01T04:00:23.126Z,6.40
2022-08-01T04:01:23.163Z,5.59
2022-08-01T04:02:23.118Z,5.19
2022-08-01T04:03:23.088Z,5.59
2022-08-01T04:04:23.074Z,6.00
2022-08-01T04:05:23.058Z,6.40
2022-08-01T04:06:23.046Z,4.59
2022-08-01T04:07:23.030Z,5.19
2022-08-01T04:08:23.018Z,7.90
2022-08-01T04:09:23.002Z,6.59
2022-08-01T04:10:22.993Z,5.19
2022-08-01T04:11:22.978Z,4.90
2022-08-01T04:12:22.966Z,8.10
2022-08-01T04:13:22.947Z,4.59
2022-08-01T04:14:22.936Z,5.80
2022-08-01T04:15:22.921Z,7.30
2022-08-01T04:16:22.910Z,5.19
2022-08-01T04:17:22.893Z,7.09
2022-08-01T04:18:22.880Z,6.50
2022-08-01T04:19:22.869Z,7.50
2022-08-01T04:20:22.854Z,5.09
2022-08-01T04:21:22.839Z,6.59
2022-08-01T04:22:22.829Z,7.09
2022-08-01T04:23:22.813Z,5.19
2022-08-01T04:24:22.802Z,7.19
2022-08-01T04:25:22.786Z,4.80
2022-08-01T04:26:22.775Z,10.30
2022-08-01T04:27:48.580Z,8.30
2022-08-01T04:28:22.748Z,5.90
2022-08-01T04:29:22.732Z,6.19
2022-08-01T04:30:22.721Z,7.19
2022-08-01T04:31:22.706Z,6.69
2022-08-01T04:32:22.695Z,6.69
2022-08-01T04:33:22.679Z,7.40
2022-08-01T04:34:22.668Z,12.60
2022-08-01T04:36:02.666Z,6.80
2022-08-01T04:36:22.641Z,9.00
2022-08-01T04:37:22.629Z,10.30
2022-08-01T04:38:24.086Z,17.50
2022-08-01T04:39:22.598Z,10.50
2022-08-01T04:40:22.587Z,12.89
2022-08-01T04:41:22.571Z,11.89
2022-08-01T04:42:28.181Z,12.19
2022-08-01T04:43:22.544Z,14.00
2022-08-01T04:44:22.534Z,11.30
2022-08-01T04:45:22.516Z,14.60
2022-08-01T04:46:22.506Z,13.30
2022-08-01T04:47:22.490Z,15.10
2022-08-01T04:48:22.853Z,14.10
2022-08-01T04:49:22.540Z,14.30
2022-08-01T04:50:22.449Z,19.70
2022-08-01T04:51:22.433Z,18.20
2022-08-01T04:52:24.878Z,22.50
2022-08-01T04:53:22.406Z,14.69
2022-08-01T04:54:22.398Z,16.20
2022-08-01T04:55:22.388Z,18.89
2022-08-01T04:56:22.368Z,14.50
2022-08-01T04:57:22.352Z,17.29
2022-08-01T04:58:22.343Z,12.80
2022-08-01T04:59:22.324Z,16.00
2022-08-01T05:00:22.315Z,16.10
2022-08-01T05:01:22.365Z,16.89
2022-08-01T05:02:22.287Z,16.29
2022-08-01T05:03:22.270Z,16.79
2022-08-01T05:04:22.261Z,16.50
2022-08-01T05:05:22.243Z,14.30
2022-08-01T05:06:22.241Z,16.00
2022-08-01T05:07:22.216Z,19.39
2022-08-01T05:08:22.211Z,16.20
2022-08-01T05:09:22.188Z,17.29
2022-08-01T05:10:22.177Z,16.60
2022-08-01T05:11:22.625Z,18.39
2022-08-01T05:12:22.149Z,13.50
2022-08-01T05:13:22.134Z,16.00
2022-08-01T05:14:22.122Z,18.39
2022-08-01T05:15:22.106Z,17.20
2022-08-01T05:16:22.098Z,14.10
2022-08-01T05:17:22.078Z,15.39
2022-08-01T05:18:28.380Z,16.50
2022-08-01T05:19:22.051Z,15.39
2022-08-01T05:20:22.039Z,17.50
2022-08-01T05:21:22.024Z,17.39
2022-08-01T05:22:22.011Z,16.89
2022-08-01T05:23:36.563Z,17.70
2022-08-01T05:24:21.991Z,18.70
2022-08-01T05:25:31.032Z,16.20
2022-08-01T05:26:23.955Z,13.89
2022-08-01T05:27:21.941Z,14.60
2022-08-01T05:28:21.930Z,19.79
2022-08-01T05:29:21.914Z,11.89
2022-08-01T05:30:21.902Z,14.80
2022-08-01T05:31:21.887Z,26.20
2022-08-01T05:32:21.877Z,16.39
2022-08-01T05:33:21.865Z,13.60
2022-08-01T05:34:21.851Z,14.80
2022-08-01T05:35:21.835Z,14.00
2022-08-01T05:36:21.825Z,15.30
2022-08-01T05:37:21.809Z,13.60
2022-08-01T05:38:21.798Z,13.69
2022-08-01T05:39:21.782Z,21.50
2022-08-01T05:40:21.776Z,14.69
2022-08-01T05:41:21.755Z,13.19
2022-08-01T05:42:21.744Z,14.10
2022-08-01T05:44:21.717Z,15.19
2022-08-01T05:45:21.701Z,12.80
2022-08-01T05:46:21.690Z,12.60
2022-08-01T05:47:21.679Z,15.00
2022-08-01T05:48:21.666Z,18.70
2022-08-01T05:49:21.753Z,14.39
2022-08-01T05:50:21.637Z,17.00
2022-08-01T05:51:21.622Z,13.80
2022-08-01T05:52:21.612Z,15.10
2022-08-01T05:53:21.597Z,16.20
2022-08-01T05:54:21.585Z,14.10
2022-08-01T05:55:21.571Z,11.39
2022-08-01T05:56:21.560Z,11.89
2022-08-01T05:57:21.543Z,12.39
2022-08-01T05:58:21.533Z,12.80
2022-08-01T05:59:21.519Z,12.39
2022-08-01T06:00:21.507Z,14.80
2022-08-01T06:01:21.492Z,10.69
2022-08-01T06:02:21.533Z,11.39
2022-08-01T06:03:21.467Z,13.00
2022-08-01T06:04:21.455Z,12.00
2022-08-01T06:05:21.440Z,13.50
2022-08-01T06:06:21.429Z,12.60
2022-08-01T06:07:21.416Z,15.19
2022-08-01T06:08:21.405Z,13.80
2022-08-01T06:09:21.388Z,11.30
2022-08-01T06:10:21.377Z,16.79
2022-08-01T06:11:21.363Z,14.30
2022-08-01T06:12:21.352Z,14.10
2022-08-01T06:13:21.337Z,10.60
2022-08-01T06:14:21.334Z,15.69
2022-08-01T06:16:21.300Z,15.69
2022-08-01T06:17:21.285Z,12.00
2022-08-01T06:18:21.275Z,14.00
2022-08-01T06:19:21.258Z,12.69
2022-08-01T06:20:21.248Z,14.50
2022-08-01T06:21:21.233Z,12.39
2022-08-01T06:22:21.221Z,16.39
2022-08-01T06:23:32.407Z,14.19
2022-08-01T06:24:21.196Z,12.50
2022-08-01T06:25:21.599Z,14.10
2022-08-01T06:26:21.170Z,16.00
2022-08-01T06:27:22.024Z,16.50
2022-08-01T06:28:21.145Z,15.00
2022-08-01T06:29:21.129Z,14.60
2022-08-01T06:30:21.117Z,13.10
2022-08-01T06:31:21.102Z,13.30
2022-08-01T06:32:27.557Z,11.89
2022-08-01T06:33:21.076Z,13.39
2022-08-01T06:34:21.063Z,16.00
2022-08-01T06:35:21.051Z,13.30
2022-08-01T06:36:21.038Z,15.19
2022-08-01T06:37:21.025Z,12.39
2022-08-01T06:38:21.009Z,16.10
2022-08-01T06:39:21.002Z,14.19
2022-08-01T06:40:20.985Z,13.89
2022-08-01T06:41:20.974Z,17.39
2022-08-01T06:42:20.959Z,16.00
2022-08-01T06:43:20.948Z,14.19
2022-08-01T06:44:20.932Z,15.19
2022-08-01T06:45:20.921Z,13.50
2022-08-01T06:46:20.908Z,16.89
2022-08-01T06:47:20.895Z,14.30
2022-08-01T06:48:20.879Z,13.60
2022-08-01T06:49:20.928Z,16.00
2022-08-01T06:50:20.853Z,15.60
2022-08-01T06:51:20.844Z,13.60
2022-08-01T06:52:20.833Z,14.39
2022-08-01T06:53:20.818Z,15.10
2022-08-01T06:54:20.806Z,14.50
2022-08-01T06:55:20.791Z,13.80
2022-08-01T06:56:20.777Z,14.19
2022-08-01T06:57:20.766Z,12.00
2022-08-01T06:58:20.752Z,14.30
2022-08-01T06:59:20.742Z,14.19
2022-08-01T07:00:20.727Z,15.50
2022-08-01T07:01:20.801Z,17.89
2022-08-01T07:02:20.701Z,14.69
2022-08-01T07:03:20.692Z,15.19
2022-08-01T07:04:20.677Z,16.39
2022-08-01T07:05:20.667Z,16.29
2022-08-01T07:06:20.650Z,17.60
2022-08-01T07:07:20.637Z,14.50
2022-08-01T07:08:20.623Z,13.69
2022-08-01T07:09:20.610Z,14.80
2022-08-01T07:10:20.596Z,14.69
2022-08-01T07:11:20.585Z,15.60
2022-08-01T07:12:20.571Z,13.69
2022-08-01T07:13:20.558Z,13.69
2022-08-01T07:14:20.543Z,15.19
2022-08-01T07:15:20.533Z,13.69
2022-08-01T07:16:20.517Z,13.60
2022-08-01T07:17:20.507Z,14.80
2022-08-01T07:18:20.494Z,14.39
2022-08-01T07:19:20.482Z,15.00
2022-08-01T07:20:20.468Z,12.69
2022-08-01T07:21:38.532Z,13.60
2022-08-01T07:22:23.273Z,11.60
2022-08-01T07:23:22.687Z,16.10
2022-08-01T07:24:21.028Z,13.00
2022-08-01T07:25:20.404Z,14.89
2022-08-01T07:26:20.392Z,19.60
2022-08-01T07:27:25.577Z,14.30
2022-08-01T07:28:20.364Z,12.89
2022-08-01T07:29:20.362Z,12.69
2022-08-01T07:30:20.340Z,14.19
2022-08-01T07:31:20.330Z,14.39
2022-08-01T07:32:20.315Z,12.60
2022-08-01T07:33:20.303Z,15.19
2022-08-01T07:34:20.293Z,13.30
2022-08-01T07:35:20.278Z,15.30
2022-08-01T07:36:20.268Z,14.30
2022-08-01T07:37:47.899Z,16.20
2022-08-01T07:38:20.238Z,16.10
2022-08-01T07:39:20.234Z,17.39
2022-08-01T07:40:20.212Z,18.29
2022-08-01T07:41:20.201Z,15.39
2022-08-01T07:42:20.186Z,14.10
2022-08-01T07:43:20.176Z,15.89
2022-08-01T07:44:20.159Z,15.80
2022-08-01T07:45:20.151Z,22.70
2022-08-01T07:46:20.136Z,13.30
2022-08-01T07:47:20.124Z,16.70
2022-08-01T07:48:20.110Z,19.60
2022-08-01T07:49:20.203Z,51.90
2022-08-01T07:50:20.085Z,17.70
2022-08-01T07:51:20.071Z,14.30
2022-08-01T07:52:20.349Z,13.39
2022-08-01T07:53:20.046Z,14.80
2022-08-01T07:54:20.034Z,14.39
2022-08-01T07:55:20.021Z,13.00
2022-08-01T07:56:20.010Z,12.10
2022-08-01T07:57:19.996Z,12.30
2022-08-01T07:58:19.981Z,13.50
2022-08-01T07:59:24.036Z,12.00
2022-08-01T08:00:19.956Z,11.10
2022-08-01T08:01:20.080Z,10.60
2022-08-01T08:02:20.018Z,10.80
2022-08-01T08:03:19.923Z,9.60
2022-08-01T08:04:19.906Z,11.19
2022-08-01T08:05:57.906Z,11.00
2022-08-01T08:06:21.882Z,8.80
2022-08-01T08:07:19.876Z,10.39
2022-08-01T08:08:19.857Z,12.30
2022-08-01T08:09:19.849Z,9.50
2022-08-01T08:10:19.833Z,12.39
2022-08-01T08:11:19.823Z,8.69
2022-08-01T08:12:28.758Z,9.80
2022-08-01T08:13:21.799Z,10.60
2022-08-01T08:14:19.783Z,9.69
2022-08-01T08:15:19.773Z,10.89
2022-08-01T08:16:19.761Z,10.50
2022-08-01T08:17:19.747Z,12.30
2022-08-01T08:18:19.734Z,11.50
2022-08-01T08:19:19.724Z,10.19
2022-08-01T08:20:19.710Z,11.00
2022-08-01T08:21:19.700Z,9.39
2022-08-01T08:22:19.685Z,10.60
2022-08-01T08:23:41.177Z,10.80
2022-08-01T08:24:25.964Z,10.50
2022-08-01T08:25:19.648Z,10.30
2022-08-01T08:26:19.633Z,9.69
2022-08-01T08:27:19.623Z,10.39
2022-08-01T08:28:19.609Z,12.00
2022-08-01T08:29:19.598Z,10.69
2022-08-01T08:30:19.584Z,9.30
2022-08-01T08:31:50.929Z,11.10
2022-08-01T08:32:19.558Z,9.00
2022-08-01T08:33:19.547Z,8.00
2022-08-01T08:34:19.535Z,11.50
2022-08-01T08:35:23.156Z,10.00
2022-08-01T08:36:19.509Z,9.80
2022-08-01T08:37:19.499Z,10.30
2022-08-01T08:38:19.491Z,8.00
2022-08-01T08:39:21.478Z,10.60
2022-08-01T08:40:19.460Z,8.39
2022-08-01T08:41:21.463Z,8.00
2022-08-01T08:42:19.437Z,8.30
2022-08-01T08:43:19.437Z,9.50
2022-08-01T08:44:19.413Z,7.69
2022-08-01T08:45:19.402Z,7.40
2022-08-01T08:46:19.388Z,12.00
2022-08-01T08:47:21.383Z,10.10
2022-08-01T08:48:19.363Z,7.90
2022-08-01T08:49:19.447Z,9.30
2022-08-01T08:50:19.339Z,7.59
2022-08-01T08:51:19.329Z,7.40
2022-08-01T08:52:19.315Z,8.30
2022-08-01T08:53:19.323Z,9.19
2022-08-01T08:54:19.289Z,6.40
2022-08-01T08:55:19.819Z,8.69
2022-08-01T08:56:19.265Z,9.39
2022-08-01T08:57:19.257Z,9.50
2022-08-01T08:58:19.240Z,11.10
2022-08-01T08:59:19.227Z,8.89
2022-08-01T09:00:19.218Z,11.89
2022-08-01T09:01:19.210Z,8.60
2022-08-01T09:02:19.192Z,8.80
2022-08-01T09:03:19.291Z,13.39
2022-08-01T09:04:19.165Z,10.00
2022-08-01T09:05:20.015Z,9.89
2022-08-01T09:06:19.141Z,8.10
2022-08-01T09:07:19.135Z,10.69
2022-08-01T09:08:19.116Z,8.69
2022-08-01T09:09:19.107Z,9.50
2022-08-01T09:10:19.093Z,8.19
2022-08-01T09:11:22.827Z,7.30
2022-08-01T09:12:19.069Z,6.19
2022-08-01T09:13:19.057Z,12.19
2022-08-01T09:14:19.046Z,7.80
2022-08-01T09:15:19.034Z,8.19
2022-08-01T09:16:19.021Z,8.10
2022-08-01T09:17:19.017Z,9.89
2022-08-01T09:18:18.999Z,9.50
2022-08-01T09:19:39.865Z,6.00
2022-08-01T09:20:18.999Z,8.10
2022-08-01T09:21:18.962Z,8.80
2022-08-01T09:22:19.016Z,9.69
2022-08-01T09:23:18.937Z,8.69
2022-08-01T09:24:18.923Z,7.80
2022-08-01T09:25:18.913Z,7.00
2022-08-01T09:26:18.897Z,9.39
2022-08-01T09:27:22.086Z,8.30
2022-08-01T09:28:18.872Z,9.80
2022-08-01T09:29:34.644Z,8.39
2022-08-01T09:30:19.604Z,7.00
2022-08-01T09:31:19.147Z,10.39
2022-08-01T09:32:18.826Z,7.59
2022-08-01T09:33:21.816Z,7.40
2022-08-01T09:34:19.922Z,8.10
2022-08-01T09:35:18.792Z,7.80
2022-08-01T09:36:18.778Z,6.30
2022-08-01T09:37:18.767Z,7.09
2022-08-01T09:38:18.753Z,8.19
2022-08-01T09:39:18.744Z,6.30
2022-08-01T09:40:18.841Z,7.40
2022-08-01T09:41:18.724Z,8.80
2022-08-01T09:42:18.708Z,8.00
2022-08-01T09:43:18.996Z,6.09
2022-08-01T09:45:23.311Z,7.00
2022-08-01T09:46:20.471Z,6.09
2022-08-01T09:47:18.648Z,5.90
2022-08-01T09:48:18.656Z,7.69
2022-08-01T09:49:18.732Z,6.19
2022-08-01T09:50:18.685Z,6.40
2022-08-01T09:51:57.745Z,6.90
2022-08-01T09:52:18.587Z,7.00
2022-08-01T09:53:24.440Z,8.60
2022-08-01T09:54:18.566Z,6.30
2022-08-01T09:55:18.556Z,9.00
2022-08-01T09:56:18.548Z,6.19
2022-08-01T09:57:18.534Z,6.30
2022-08-01T09:58:18.518Z,7.09
2022-08-01T09:59:18.509Z,5.59
2022-08-01T10:00:35.637Z,7.40
2022-08-01T10:01:18.486Z,7.80
2022-08-01T10:02:18.472Z,7.69
2022-08-01T10:03:18.506Z,6.50
2022-08-01T10:04:18.558Z,8.60
2022-08-01T10:05:18.837Z,13.50
2022-08-01T10:06:18.425Z,7.59
2022-08-01T10:07:18.415Z,8.30
2022-08-01T10:08:23.294Z,7.09
2022-08-01T10:09:18.411Z,7.09
2022-08-01T10:10:18.377Z,6.80
2022-08-01T10:11:18.369Z,9.60
2022-08-01T10:12:18.355Z,7.40
2022-08-01T10:13:18.344Z,8.30
2022-08-01T10:14:18.614Z,5.59
2022-08-01T10:15:18.442Z,7.19
2022-08-01T10:16:18.307Z,6.50
2022-08-01T10:17:19.720Z,6.00
2022-08-01T10:18:25.275Z,5.69
2022-08-01T10:19:20.277Z,5.90
2022-08-01T10:20:21.631Z,4.90
2022-08-01T10:21:18.251Z,7.59
2022-08-01T10:22:18.241Z,4.59
2022-08-01T10:23:18.226Z,4.59
2022-08-01T10:24:18.865Z,5.80
2022-08-01T10:25:18.203Z,5.59
2022-08-01T10:26:18.187Z,6.69
2022-08-01T10:27:24.221Z,6.90
2022-08-01T10:28:21.411Z,5.50
2022-08-01T10:29:24.334Z,8.60
2022-08-01T10:30:19.605Z,5.30
2022-08-01T10:31:18.129Z,5.90
2022-08-01T10:32:18.114Z,6.69
2022-08-01T10:33:50.377Z,5.30
2022-08-01T10:34:20.087Z,6.40
2022-08-01T10:35:18.080Z,5.00
2022-08-01T10:36:20.064Z,5.59
2022-08-01T10:37:18.052Z,5.40
2022-08-01T10:38:18.037Z,5.69
2022-08-01T10:39:20.059Z,7.09
2022-08-01T10:40:30.107Z,6.19
2022-08-01T10:41:18.004Z,7.50
2022-08-01T10:42:17.988Z,5.59
2022-08-01T10:43:21.757Z,5.90
2022-08-01T10:44:17.964Z,5.30
2022-08-01T10:45:17.954Z,6.59
2022-08-01T10:46:17.941Z,7.40
2022-08-01T10:47:22.809Z,6.90
2022-08-01T10:48:20.675Z,7.40
2022-08-01T10:49:17.983Z,7.19
2022-08-01T10:50:21.861Z,6.19
2022-08-01T10:51:19.060Z,6.69
2022-08-01T10:52:19.605Z,6.19
2022-08-01T10:53:23.210Z,6.90
2022-08-01T10:54:17.851Z,7.40
2022-08-01T10:55:17.828Z,10.10
2022-08-01T10:56:17.819Z,5.80
2022-08-01T10:57:17.805Z,5.00
2022-08-01T10:58:17.797Z,7.19
2022-08-01T10:59:17.781Z,5.69
2022-08-01T11:00:17.771Z,7.40
2022-08-01T11:01:17.798Z,8.00
2022-08-01T11:02:17.767Z,7.00
2022-08-01T11:03:17.732Z,7.19
2022-08-01T11:04:18.261Z,6.09
2022-08-01T11:05:17.711Z,6.50
2022-08-01T11:06:17.700Z,6.59
2022-08-01T11:07:17.686Z,9.69
2022-08-01T11:08:17.679Z,7.50
2022-08-01T11:09:17.671Z,7.90
2022-08-01T11:10:17.654Z,6.50
2022-08-01T11:11:17.640Z,7.80
2022-08-01T11:12:23.183Z,6.50
2022-08-01T11:13:19.615Z,5.90
2022-08-01T11:14:25.974Z,8.00
2022-08-01T11:15:29.535Z,9.10
2022-08-01T11:16:24.142Z,7.30
2022-08-01T11:17:17.571Z,9.60
2022-08-01T11:18:17.560Z,6.69
2022-08-01T11:19:17.546Z,8.50
2022-08-01T11:20:17.620Z,9.19
2022-08-01T11:21:59.813Z,6.59
2022-08-01T11:22:17.513Z,7.50
2022-08-01T11:23:17.501Z,5.80
2022-08-01T11:24:17.493Z,9.30
2022-08-01T11:25:17.476Z,7.59
2022-08-01T11:26:17.816Z,10.19
2022-08-01T11:27:17.451Z,11.50
2022-08-01T11:28:28.491Z,13.30
2022-08-01T11:29:21.010Z,9.39
2022-08-01T11:30:17.419Z,6.69
2022-08-01T11:31:17.416Z,9.89
2022-08-01T11:32:17.395Z,9.50
2022-08-01T11:33:17.381Z,7.09
2022-08-01T11:34:17.371Z,6.30
2022-08-01T11:35:17.358Z,6.69
2022-08-01T11:36:17.348Z,7.59
2022-08-01T11:37:17.335Z,5.90
2022-08-01T11:38:17.335Z,5.40
2022-08-01T11:39:17.315Z,6.40
2022-08-01T11:40:17.303Z,8.00
2022-08-01T11:41:17.290Z,6.40
2022-08-01T11:42:17.279Z,6.30
2022-08-01T11:43:17.263Z,6.30
2022-08-01T11:44:17.255Z,6.50
2022-08-01T11:45:18.686Z,6.00
2022-08-01T11:46:17.229Z,6.50
2022-08-01T11:47:17.215Z,6.69
2022-08-01T11:48:17.206Z,6.50
2022-08-01T11:49:17.244Z,8.00
2022-08-01T11:50:17.181Z,5.90
2022-08-01T11:51:23.852Z,7.00
2022-08-01T11:52:19.157Z,11.80
2022-08-01T11:53:17.143Z,9.69
2022-08-01T11:54:17.132Z,7.09
2022-08-01T11:55:17.119Z,7.50
2022-08-01T11:56:17.573Z,6.90
2022-08-01T11:57:17.094Z,9.00
2022-08-01T11:58:22.196Z,7.69
2022-08-01T11:59:19.079Z,8.50
2022-08-01T12:00:17.526Z,9.30
2022-08-01T12:01:17.045Z,6.59
2022-08-01T12:02:17.108Z,7.50
2022-08-01T12:03:18.059Z,9.69
2022-08-01T12:05:16.996Z,9.30
2022-08-01T12:06:16.986Z,8.89
2022-08-01T12:07:16.975Z,7.30
2022-08-01T12:08:16.964Z,7.30
2022-08-01T12:09:16.947Z,10.19
2022-08-01T12:10:17.013Z,7.80
2022-08-01T12:11:16.923Z,7.09
2022-08-01T12:12:16.913Z,7.40
2022-08-01T12:13:16.900Z,6.90
2022-08-01T12:14:16.892Z,7.90
2022-08-01T12:15:16.877Z,7.09
2022-08-01T12:16:16.871Z,9.80
2022-08-01T12:17:16.855Z,8.50
2022-08-01T12:18:16.846Z,7.30
2022-08-01T12:19:16.830Z,8.60
2022-08-01T12:20:16.819Z,6.40
2022-08-01T12:21:16.805Z,7.90
2022-08-01T12:22:16.794Z,9.00
2022-08-01T12:23:16.780Z,7.19
2022-08-01T12:24:16.775Z,6.59
2022-08-01T12:25:16.765Z,5.59
2022-08-01T12:26:26.024Z,6.80
2022-08-01T12:27:16.732Z,6.19
2022-08-01T12:28:16.722Z,6.80
2022-08-01T12:29:16.707Z,6.59
2022-08-01T12:30:16.697Z,9.00
2022-08-01T12:31:16.683Z,6.30
2022-08-01T12:32:16.671Z,7.00
2022-08-01T12:33:16.657Z,6.00
2022-08-01T12:34:16.646Z,5.69
2022-08-01T12:35:18.566Z,6.19
2022-08-01T12:36:16.621Z,7.30
2022-08-01T12:38:16.600Z,8.39
2022-08-01T12:39:16.587Z,6.59
2022-08-01T12:40:16.577Z,7.59
2022-08-01T12:41:16.562Z,7.50
2022-08-01T12:42:16.551Z,8.30
2022-08-01T12:43:26.998Z,10.30
2022-08-01T12:44:16.529Z,10.50
2022-08-01T12:45:16.512Z,8.50
2022-08-01T12:46:16.503Z,7.59
2022-08-01T12:47:16.487Z,8.89
2022-08-01T12:48:16.479Z,8.39
2022-08-01T12:49:16.573Z,9.30
2022-08-01T12:50:16.454Z,9.69
2022-08-01T12:51:16.439Z,6.19
2022-08-01T12:52:16.429Z,7.90
2022-08-01T12:53:16.715Z,11.30
2022-08-01T12:54:16.405Z,8.30
2022-08-01T12:55:16.389Z,7.69
2022-08-01T12:56:16.379Z,8.50
2022-08-01T12:57:16.365Z,8.30
2022-08-01T12:58:16.497Z,7.40
2022-08-01T12:59:16.349Z,7.30
2022-08-01T13:00:16.328Z,6.00
2022-08-01T13:01:16.393Z,7.00
2022-08-01T13:02:16.303Z,5.80
2022-08-01T13:03:16.313Z,9.30
2022-08-01T13:04:16.277Z,5.40
2022-08-01T13:05:16.263Z,6.19
2022-08-01T13:06:17.466Z,9.60
2022-08-01T13:07:16.239Z,6.30
2022-08-01T13:08:16.227Z,6.00
2022-08-01T13:09:16.214Z,7.69
2022-08-01T13:10:16.209Z,9.19
2022-08-01T13:11:16.948Z,6.40
2022-08-01T13:13:22.338Z,7.40
2022-08-01T13:14:16.156Z,8.69
2022-08-01T13:15:16.140Z,6.80
2022-08-01T13:16:30.469Z,8.89
2022-08-01T13:17:16.115Z,5.40
2022-08-01T13:18:16.105Z,7.00
2022-08-01T13:19:16.090Z,5.40
2022-08-01T13:20:16.076Z,6.00