createdAt,value
2022-12-18T00:01:22.858Z,98773.84
2022-12-18T00:03:49.914Z,98785.53
2022-12-18T00:06:20.128Z,98785.53
2022-12-18T00:08:47.531Z,98801.41
2022-12-18T00:11:21.856Z,98794.50
2022-12-18T00:13:48.870Z,98777.56
2022-12-18T00:16:17.971Z,98779.41
2022-12-18T00:18:51.580Z,98791.06
2022-12-18T00:21:19.401Z,98788.66
2022-12-18T00:23:47.601Z,98785.22
2022-12-18T00:26:17.474Z,98779.16
2022-12-18T00:28:44.781Z,98787.09
2022-12-18T00:31:15.268Z,98775.94
2022-12-18T00:33:44.284Z,98777.00
2022-12-18T00:36:16.173Z,98793.72
2022-12-18T00:38:42.956Z,98791.06
2022-12-18T00:41:13.175Z,98790.25
2022-12-18T00:43:41.194Z,98787.88
2022-12-18T00:46:08.057Z,98796.88
2022-12-18T00:48:41.187Z,98789.72
2022-12-18T00:51:09.825Z,98794.25
2022-12-18T00:53:36.539Z,98777.28
2022-12-18T00:56:05.116Z,98788.69
2022-12-18T00:58:31.880Z,98769.59
2022-12-18T01:00:58.389Z,98784.44
2022-12-18T01:03:29.376Z,98798.47
2022-12-18T01:05:55.855Z,98804.56
2022-12-18T01:08:22.316Z,98804.56
2022-12-18T01:10:49.037Z,98797.66
2022-12-18T01:13:17.804Z,98804.00
2022-12-18T01:15:51.248Z,98805.88
2022-12-18T01:18:17.903Z,98798.72
2022-12-18T01:20:44.458Z,98799.81
2022-12-18T01:23:12.725Z,98806.66
2022-12-18T01:25:39.438Z,98801.38
2022-12-18T01:28:06.094Z,98815.69
2022-12-18T01:30:32.816Z,98818.06
2022-12-18T01:32:59.301Z,98820.72
2022-12-18T01:35:25.846Z,98818.84
2022-12-18T01:38:00.045Z,98837.41
2022-12-18T01:40:26.551Z,98826.53
2022-12-18T01:42:54.264Z,98831.84
2022-12-18T01:45:34.557Z,98839.00
2022-12-18T01:48:07.402Z,98837.91
2022-12-18T01:50:40.715Z,98837.13
2022-12-18T01:53:18.301Z,98837.69
2022-12-18T01:55:49.210Z,98827.88
2022-12-18T01:58:18.604Z,98843.78
2022-12-18T02:00:49.053Z,98831.31
2022-12-18T02:03:15.844Z,98830.53
2022-12-18T02:05:53.062Z,98830.53
2022-12-18T02:08:40.302Z,98827.34
2022-12-18T02:11:22.745Z,98824.69
2022-12-18T02:14:03.204Z,98834.25
2022-12-18T02:16:33.030Z,98829.72
2022-12-18T02:19:04.441Z,98833.19
2022-12-18T02:21:48.934Z,98850.13
2022-12-18T02:24:36.262Z,98836.91
2022-12-18T02:27:09.440Z,98840.59
2022-12-18T02:29:57.674Z,98829.47
2022-12-18T02:32:48.261Z,98828.69
2022-12-18T02:35:22.472Z,98831.06
2022-12-18T02:37:49.485Z,98833.72
2022-12-18T02:40:18.134Z,98849.88
2022-12-18T02:42:44.869Z,98850.66
2022-12-18T02:45:11.412Z,98846.19
2022-12-18T02:47:41.812Z,98846.97
2022-12-18T02:50:15.319Z,98843.78
2022-12-18T02:52:51.044Z,98844.84
2022-12-18T02:55:36.757Z,98846.94
2022-12-18T02:58:43.421Z,98845.63
2022-12-18T03:01:24.507Z,98848.53
2022-12-18T03:04:01.430Z,98848.53
2022-12-18T03:06:30.357Z,98853.06
2022-12-18T03:09:02.074Z,98867.34
2022-12-18T03:11:52.497Z,98857.78
2022-12-18T03:14:22.319Z,98857.00
2022-12-18T03:16:53.636Z,98857.78
2022-12-18T03:19:25.141Z,98860.44
2022-12-18T03:21:58.277Z,98858.06
2022-12-18T03:24:27.508Z,98866.00
2022-12-18T03:27:02.289Z,98847.72
2022-12-18T03:29:35.506Z,98856.72
2022-12-18T03:32:36.272Z,98857.81
2022-12-18T03:35:06.504Z,98849.03
2022-12-18T03:37:33.839Z,98849.03
2022-12-18T03:40:00.909Z,98851.44
2022-12-18T03:42:38.516Z,98836.34
2022-12-18T03:45:18.609Z,98858.59
2022-12-18T03:48:19.061Z,98855.94
2022-12-18T03:50:45.617Z,98850.63
2022-12-18T03:53:35.036Z,98850.63
2022-12-18T03:56:04.741Z,98847.47
2022-12-18T03:58:35.256Z,98838.97
2022-12-18T04:01:05.842Z,98845.06
2022-12-18T04:03:40.101Z,98851.44
2022-12-18T04:06:07.574Z,98842.16
2022-12-18T04:08:36.026Z,98842.66
2022-12-18T04:11:05.367Z,98848.50
2022-12-18T04:13:40.121Z,98850.34
2022-12-18T04:16:13.976Z,98859.09
2022-12-18T04:18:40.540Z,98850.09
2022-12-18T04:21:07.099Z,98850.63
2022-12-18T04:23:33.749Z,98858.56
2022-12-18T04:26:00.211Z,98846.09
2022-12-18T04:28:26.717Z,98858.28
2022-12-18T04:30:55.534Z,98857.47
2022-12-18T04:33:22.041Z,98847.41
2022-12-18T04:35:48.568Z,98872.31
2022-12-18T04:38:15.229Z,98851.66
2022-12-18T04:40:41.899Z,98851.13
2022-12-18T04:43:08.906Z,98835.25
2022-12-18T04:45:35.741Z,98856.44
2022-12-18T04:48:03.777Z,98852.44
2022-12-18T04:50:30.968Z,98851.66
2022-12-18T04:52:58.277Z,98837.38
2022-12-18T04:55:26.540Z,98850.63
2022-12-18T04:57:53.368Z,98840.81
2022-12-18T05:00:29.005Z,98846.88
2022-12-18T05:03:02.789Z,98847.69
2022-12-18T05:05:31.740Z,98839.50
2022-12-18T05:07:58.535Z,98847.69
2022-12-18T05:10:25.016Z,98843.47
2022-12-18T05:13:02.265Z,98834.72
2022-12-18T05:15:32.735Z,98845.06
2022-12-18T05:18:01.957Z,98842.66
2022-12-18T05:20:34.162Z,98842.16
2022-12-18T05:23:00.680Z,98864.38
2022-12-18T05:25:27.608Z,98842.66
2022-12-18T05:27:56.360Z,98859.91
2022-12-18T05:30:23.668Z,98858.03
2022-12-18T05:32:50.151Z,98862.53
2022-12-18T05:35:22.978Z,98868.09
2022-12-18T05:37:49.444Z,98869.16
2022-12-18T05:40:15.945Z,98865.97
2022-12-18T05:42:48.944Z,98862.81
2022-12-18T05:45:15.460Z,98864.94
2022-12-18T05:47:42.016Z,98866.00
2022-12-18T05:50:09.008Z,98868.41
2022-12-18T05:52:37.761Z,98875.53
2022-12-18T05:55:05.423Z,98877.66
2022-12-18T05:57:33.649Z,98865.44
2022-12-18T06:00:00.295Z,98864.66
2022-12-18T06:02:26.872Z,98863.59
2022-12-18T06:04:55.165Z,98875.78
2022-12-18T06:07:21.632Z,98881.34
2022-12-18T06:09:48.088Z,98881.34
2022-12-18T06:12:16.348Z,98888.25
2022-12-18T06:14:42.906Z,98889.84
2022-12-18T06:17:09.473Z,98894.06
2022-12-18T06:19:37.838Z,98886.63
2022-12-18T06:22:04.569Z,98909.13
2022-12-18T06:24:31.201Z,98903.06
2022-12-18T06:27:04.264Z,98909.13
2022-12-18T06:29:30.737Z,98895.63
2022-12-18T06:31:57.242Z,98907.03
2022-12-18T06:34:23.992Z,98912.34
2022-12-18T06:36:50.496Z,98928.75
2022-12-18T06:39:20.645Z,98909.69
2022-12-18T06:41:47.225Z,98898.28
2022-12-18T06:44:13.721Z,98914.72
2022-12-18T06:46:40.276Z,98907.81
2022-12-18T06:49:12.313Z,98921.06
2022-12-18T06:51:42.588Z,98924.22
2022-12-18T06:54:09.497Z,98904.38
2022-12-18T06:56:37.822Z,98909.13
2022-12-18T06:59:04.390Z,98913.09
2022-12-18T07:01:30.956Z,98921.03
2022-12-18T07:04:00.344Z,98925.53
2022-12-18T07:06:27.170Z,98904.13
2022-12-18T07:08:55.191Z,98929.78
2022-12-18T07:11:22.961Z,98923.72
2022-12-18T07:13:49.489Z,98916.31
2022-12-18T07:16:24.250Z,98916.31
2022-12-18T07:18:53.732Z,98920.53
2022-12-18T07:21:25.535Z,98913.94
2022-12-18T07:23:52.517Z,98919.22
2022-12-18T07:26:24.411Z,98927.97
2022-12-18T07:28:51.793Z,98926.66
2022-12-18T07:31:21.955Z,98928.56
2022-12-18T07:33:49.704Z,98930.38
2022-12-18T07:36:16.465Z,98936.50
2022-12-18T07:38:43.241Z,98936.50
2022-12-18T07:41:12.520Z,98929.88
2022-12-18T07:43:40.251Z,98945.53
2022-12-18T07:46:10.001Z,98954.25
2022-12-18T07:48:49.412Z,98939.19
2022-12-18T07:51:18.119Z,98958.25
2022-12-18T07:53:45.379Z,98958.81
2022-12-18T07:56:27.029Z,98978.94
2022-12-18T07:58:55.367Z,98967.28
2022-12-18T08:01:22.176Z,98969.94
2022-12-18T08:03:48.796Z,98969.41
2022-12-18T08:06:17.448Z,98987.47
2022-12-18T08:08:44.107Z,98979.78
2022-12-18T08:11:10.919Z,98994.34
2022-12-18T08:13:37.669Z,98991.19
2022-12-18T08:16:07.475Z,98992.00
2022-12-18T08:18:36.082Z,99004.19
2022-12-18T08:21:14.454Z,98988.31
2022-12-18T08:23:46.139Z,99002.91
2022-12-18T08:26:13.829Z,98996.00
2022-12-18T08:28:41.230Z,98994.38
2022-12-18T08:31:11.673Z,99008.19
2022-12-18T08:33:39.466Z,98997.06
2022-12-18T08:36:08.854Z,98992.28
2022-12-18T08:38:35.555Z,98993.91
2022-12-18T08:41:03.519Z,98990.97
2022-12-18T08:43:51.377Z,99000.00
2022-12-18T08:46:22.524Z,98997.38
2022-12-18T08:48:51.142Z,98998.16
2022-12-18T08:51:20.378Z,98996.56
2022-12-18T08:53:47.315Z,98998.72
2022-12-18T08:56:15.309Z,98993.94
2022-12-18T08:58:42.597Z,98981.72
2022-12-18T09:01:12.975Z,98979.88
2022-12-18T09:03:40.330Z,98984.66
2022-12-18T09:06:07.916Z,99000.06
2022-12-18T09:08:34.819Z,98992.38
2022-12-18T09:11:01.401Z,98998.22
2022-12-18T09:13:33.347Z,99004.34
2022-12-18T09:15:59.904Z,99024.75
2022-12-18T09:18:26.435Z,99022.13
2022-12-18T09:20:54.024Z,99012.81
2022-12-18T09:23:26.945Z,99017.38
2022-12-18T09:26:02.221Z,99017.91
2022-12-18T09:28:28.799Z,99013.38
2022-12-18T09:30:55.522Z,99005.97
2022-12-18T09:33:23.807Z,99008.63
2022-12-18T09:35:54.860Z,99010.75
2022-12-18T09:38:21.456Z,99018.66
2022-12-18T09:40:55.742Z,99009.41
2022-12-18T09:43:33.553Z,99011.44
2022-12-18T09:46:05.956Z,99017.31
2022-12-18T09:48:37.549Z,99024.53
2022-12-18T09:51:16.165Z,99023.94
2022-12-18T09:53:47.990Z,99032.16
2022-12-18T09:56:19.739Z,99032.91
2022-12-18T09:59:01.114Z,99031.53
2022-12-18T10:01:38.894Z,99025.84
2022-12-18T10:04:10.529Z,99034.00
2022-12-18T10:06:53.813Z,99024.81
2022-12-18T10:09:29.474Z,99029.25
2022-12-18T10:12:12.432Z,99011.09
2022-12-18T10:14:47.565Z,99019.25
2022-12-18T10:18:05.378Z,99021.56
2022-12-18T10:20:49.742Z,99022.34
2022-12-18T10:23:46.519Z,99006.13
2022-12-18T10:26:14.782Z,98996.50
2022-12-18T10:28:43.243Z,99020.78
2022-12-18T10:31:30.196Z,99010.00
2022-12-18T10:33:59.181Z,98992.88
2022-12-18T10:36:26.119Z,98999.19
2022-12-18T10:38:57.694Z,99004.41
2022-12-18T10:41:29.270Z,98994.44
2022-12-18T10:44:25.766Z,98993.06
2022-12-18T10:47:06.136Z,98997.66
2022-12-18T10:49:38.450Z,98988.66
2022-12-18T10:52:18.545Z,98988.28
2022-12-18T10:54:54.217Z,98994.34
2022-12-18T10:57:39.602Z,98986.88
2022-12-18T11:00:28.432Z,98982.84
2022-12-18T11:02:55.774Z,98969.28
2022-12-18T11:05:26.829Z,98977.09
2022-12-18T11:07:57.116Z,98974.56
2022-12-18T11:10:31.564Z,98967.38
2022-12-18T11:13:20.302Z,98954.72
2022-12-18T11:15:47.416Z,98983.88
2022-12-18T11:18:34.805Z,98982.72
2022-12-18T11:21:08.618Z,98983.81
2022-12-18T11:23:47.275Z,98965.13
2022-12-18T11:26:16.230Z,98973.03
2022-12-18T11:28:50.540Z,98973.63
2022-12-18T11:31:34.543Z,98946.06
2022-12-18T11:34:34.286Z,98951.41
2022-12-18T11:37:04.155Z,98957.75
2022-12-18T11:39:33.420Z,98958.88
2022-12-18T11:42:13.588Z,98957.25
2022-12-18T11:44:51.913Z,98963.66
2022-12-18T11:47:32.432Z,98950.31
2022-12-18T11:50:02.100Z,98943.22
2022-12-18T11:52:39.813Z,98949.44
2022-12-18T11:55:16.621Z,98943.94
2022-12-18T11:58:00.329Z,98947.16
2022-12-18T12:00:27.064Z,98949.66
2022-12-18T12:02:56.329Z,98915.09
2022-12-18T12:05:44.662Z,98919.06
2022-12-18T12:08:23.148Z,98924.66
2022-12-18T12:10:56.032Z,98924.72
2022-12-18T12:13:24.750Z,98924.28
2022-12-18T12:16:19.720Z,98936.56
2022-12-18T12:19:00.977Z,98932.63
2022-12-18T12:21:41.522Z,98919.56
2022-12-18T12:24:32.674Z,98911.41
2022-12-18T12:27:23.424Z,98927.06
2022-12-18T12:30:05.207Z,98908.19
2022-12-18T12:32:55.565Z,98922.38
2022-12-18T12:35:36.318Z,98901.59
2022-12-18T12:38:22.633Z,98913.38
2022-12-18T12:41:03.658Z,98906.44
2022-12-18T12:43:50.311Z,98900.06
2022-12-18T12:46:22.348Z,98884.66
2022-12-18T12:48:58.414Z,98899.38
2022-12-18T12:51:36.959Z,98894.06
2022-12-18T12:54:09.558Z,98900.94
2022-12-18T12:56:46.908Z,98899.69
2022-12-18T12:59:24.244Z,98905.75
2022-12-18T13:02:03.540Z,98901.19
2022-12-18T13:04:55.334Z,98910.78
2022-12-18T13:07:33.661Z,98902.00
2022-12-18T13:10:19.173Z,98896.41
2022-12-18T13:13:02.661Z,98922.22
2022-12-18T13:15:47.686Z,98908.94
2022-12-18T13:18:15.627Z,98899.06
2022-12-18T13:21:12.893Z,98903.41
2022-12-18T13:23:40.267Z,98909.00
2022-12-18T13:26:16.244Z,98906.34
2022-12-18T13:28:48.854Z,98897.38
2022-12-18T13:31:37.798Z,98912.75
2022-12-18T13:34:30.910Z,98898.72
2022-12-18T13:37:32.980Z,98896.25
2022-12-18T13:39:59.619Z,98902.41
2022-12-18T13:42:59.304Z,98902.91
2022-12-18T13:45:47.360Z,98900.81
2022-12-18T13:48:20.173Z,98893.94
2022-12-18T13:50:53.625Z,98901.09
2022-12-18T13:53:28.955Z,98888.66
2022-12-18T13:55:56.087Z,98895.63
2022-12-18T13:58:23.404Z,98904.38
2022-12-18T14:00:50.138Z,98888.44
2022-12-18T14:03:27.066Z,98889.28
2022-12-18T14:06:06.543Z,98899.34
2022-12-18T14:08:42.514Z,98892.97
2022-12-18T14:11:22.087Z,98902.28
2022-12-18T14:13:50.367Z,98898.28
2022-12-18T14:16:28.851Z,98899.09
2022-12-18T14:19:04.480Z,98900.13
2022-12-18T14:21:39.041Z,98881.56
2022-12-18T14:24:19.874Z,98890.31
2022-12-18T14:26:54.278Z,98874.09
2022-12-18T14:29:27.442Z,98898.81
2022-12-18T14:32:15.027Z,98880.75
2022-12-18T14:34:56.949Z,98881.84
2022-12-18T14:37:28.092Z,98884.50
2022-12-18T14:40:10.499Z,98877.63
2022-12-18T14:42:38.529Z,98880.53
2022-12-18T14:45:42.404Z,98892.25
2022-12-18T14:48:10.790Z,98893.06
2022-12-18T14:50:39.561Z,98905.81
2022-12-18T14:53:07.863Z,98870.00
2022-12-18T14:55:34.383Z,98887.25
2022-12-18T14:58:00.893Z,98895.78
2022-12-18T15:00:27.657Z,98883.81
2022-12-18T15:02:57.082Z,98891.25
2022-12-18T15:05:32.831Z,98891.78
2022-12-18T15:08:00.413Z,98897.63
2022-12-18T15:10:36.181Z,98895.53
2022-12-18T15:13:03.984Z,98898.19
2022-12-18T15:15:45.990Z,98902.69
2022-12-18T15:18:18.793Z,98909.06
2022-12-18T15:20:53.485Z,98882.78
2022-12-18T15:23:19.966Z,98898.72
2022-12-18T15:25:47.857Z,98904.28
2022-12-18T15:28:34.462Z,98902.16
2022-12-18T15:31:04.093Z,98909.06
2022-12-18T15:33:34.333Z,98908.28
2022-12-18T15:36:09.756Z,98920.75
2022-12-18T15:38:37.101Z,98915.72
2022-12-18T15:41:04.163Z,98934.28
2022-12-18T15:43:37.833Z,98932.69
2022-12-18T15:46:14.416Z,98917.03
2022-12-18T15:48:47.601Z,98923.16
2022-12-18T15:51:21.264Z,98932.19
2022-12-18T15:53:55.695Z,98914.38
2022-12-18T15:56:40.988Z,98947.31
2022-12-18T15:59:24.775Z,98919.16
2022-12-18T16:01:56.174Z,98938.81
2022-12-18T16:04:24.550Z,98934.56
2022-12-18T16:09:41.427Z,98930.84
2022-12-18T16:12:15.161Z,98937.22
2022-12-18T16:14:41.750Z,98915.19
2022-12-18T16:17:12.461Z,98921.56
2022-12-18T16:19:39.302Z,98907.50
2022-12-18T16:22:06.576Z,98917.31
2022-12-18T16:24:34.682Z,98908.56
2022-12-18T16:27:03.486Z,98921.81
2022-12-18T16:29:30.401Z,98906.72
2022-12-18T16:32:01.221Z,98918.38
2022-12-18T16:34:36.155Z,98899.25
2022-12-18T16:37:08.005Z,98917.06
2022-12-18T16:39:35.635Z,98917.84
2022-12-18T16:42:21.202Z,98924.22
2022-12-18T16:44:49.634Z,98913.06
2022-12-18T16:47:17.051Z,98918.09
2022-12-18T16:49:47.645Z,98893.72
2022-12-18T16:52:15.702Z,98891.06
2022-12-18T16:54:42.753Z,98898.47
2022-12-18T16:57:13.607Z,98909.09
2022-12-18T16:59:40.218Z,98894.75
2022-12-18T17:02:13.358Z,98902.22
2022-12-18T17:04:41.726Z,98890.50
2022-12-18T17:07:08.810Z,98894.53
2022-12-18T17:09:35.826Z,98893.69
2022-12-18T17:12:04.805Z,98914.66
2022-12-18T17:14:33.404Z,98903.25
2022-12-18T17:17:20.982Z,98921.06
2022-12-18T17:19:47.459Z,98908.56
2022-12-18T17:22:14.431Z,98933.50
2022-12-18T17:24:40.957Z,98904.06
2022-12-18T17:27:10.660Z,98906.19
2022-12-18T17:29:39.132Z,98910.72
2022-12-18T17:32:10.589Z,98918.66
2022-12-18T17:34:42.486Z,98900.09
2022-12-18T17:37:09.140Z,98903.81
2022-12-18T17:39:35.718Z,98909.09
2022-12-18T17:42:02.387Z,98913.88
2022-12-18T17:44:30.673Z,98903.25
2022-12-18T17:46:57.188Z,98913.88
2022-12-18T17:49:23.935Z,98905.41
2022-12-18T17:51:51.473Z,98918.41
2022-12-18T17:54:18.076Z,98906.19
2022-12-18T17:56:53.127Z,98911.75
2022-12-18T17:59:19.648Z,98919.97
2022-12-18T18:01:46.476Z,98909.38
2022-12-18T18:04:15.535Z,98893.72
2022-12-18T18:06:42.133Z,98905.38
2022-12-18T18:09:15.160Z,98885.25
2022-12-18T18:12:01.910Z,98908.31
2022-12-18T18:14:31.361Z,98890.00
2022-12-18T18:16:59.174Z,98878.06
2022-12-18T18:19:33.334Z,98877.28
2022-12-18T18:22:03.766Z,98903.81
2022-12-18T18:24:30.922Z,98898.50
2022-12-18T18:26:59.708Z,98897.72
2022-12-18T18:29:27.895Z,98897.94
2022-12-18T18:31:55.740Z,98889.22
2022-12-18T18:34:27.606Z,98892.66
2022-12-18T18:36:54.226Z,98890.25
2022-12-18T18:39:21.072Z,98888.44
2022-12-18T18:41:50.309Z,98907.00
2022-12-18T18:44:18.549Z,98906.19
2022-12-18T18:46:45.367Z,98898.22
2022-12-18T18:49:15.421Z,98898.22
2022-12-18T18:51:42.378Z,98904.84
2022-12-18T18:54:09.669Z,98912.56
2022-12-18T18:59:30.911Z,98901.97
2022-12-18T19:02:05.227Z,98906.19
2022-12-18T19:04:33.789Z,98898.22
2022-12-18T19:07:00.512Z,98910.69
2022-12-18T19:09:27.664Z,98897.44
2022-12-18T19:12:13.498Z,98910.69
2022-12-18T19:14:40.101Z,98892.13
2022-12-18T19:17:06.620Z,98877.81
2022-12-18T19:19:33.441Z,98865.59
2022-12-18T19:22:00.112Z,98887.34
2022-12-18T19:24:27.093Z,98879.66
2022-12-18T19:26:55.356Z,98873.56
2022-12-18T19:29:25.120Z,98879.66
2022-12-18T19:31:51.867Z,98892.13
2022-12-18T19:34:21.942Z,98867.47
2022-12-18T19:36:52.101Z,98883.13
2022-12-18T19:39:23.110Z,98886.81
2022-12-18T19:41:49.610Z,98871.69
2022-12-18T19:44:19.398Z,98876.22
2022-12-18T19:46:51.974Z,98856.88
2022-12-18T19:49:18.507Z,98868.25
2022-12-18T19:51:50.520Z,98860.31
2022-12-18T19:54:17.899Z,98879.91
2022-12-18T19:56:45.674Z,98888.69
2022-12-18T19:59:17.562Z,98861.88
2022-12-18T20:01:44.222Z,98848.63
2022-12-18T20:04:11.029Z,98878.84
2022-12-18T20:06:53.822Z,98873.28
2022-12-18T20:09:21.230Z,98883.91
2022-12-18T20:11:48.769Z,98845.97
2022-12-18T20:14:22.654Z,98838.03
2022-12-18T20:16:54.468Z,98827.41
2022-12-18T20:19:23.642Z,98832.44
2022-12-18T20:21:54.004Z,98855.00
2022-12-18T20:24:20.570Z,98849.69
2022-12-18T20:26:49.359Z,98850.75
2022-12-18T20:29:17.761Z,98841.19
2022-12-18T20:31:44.354Z,98842.28
2022-12-18T20:34:12.693Z,98840.66
2022-12-18T20:36:39.808Z,98848.63
2022-12-18T20:39:08.919Z,98850.50
2022-12-18T20:41:43.950Z,98880.47
2022-12-18T20:44:22.774Z,98877.81
2022-12-18T20:47:01.171Z,98864.53
2022-12-18T20:49:34.180Z,98863.75
2022-12-18T20:52:02.929Z,98864.53
2022-12-18T20:54:29.397Z,98870.63
2022-12-18T20:56:56.703Z,98886.03
2022-12-18T20:59:27.230Z,98870.13
2022-12-18T21:01:58.332Z,98873.56
2022-12-18T21:04:25.264Z,98856.59
2022-12-18T21:06:59.274Z,98845.72
2022-12-18T21:09:30.695Z,98845.72
2022-12-18T21:12:32.501Z,98864.28
2022-12-18T21:15:09.621Z,98852.63
2022-12-18T21:17:40.114Z,98851.03
2022-12-18T21:20:11.891Z,98857.66
2022-12-18T21:22:51.315Z,98859.22
2022-12-18T21:25:20.499Z,98873.03
2022-12-18T21:27:49.118Z,98867.72
2022-12-18T21:30:17.551Z,98850.22
2022-12-18T21:32:44.155Z,98834.84
2022-12-18T21:35:10.896Z,98873.03
2022-12-18T21:37:39.284Z,98873.03
2022-12-18T21:40:07.053Z,98859.78
2022-12-18T21:42:52.412Z,98862.16
2022-12-18T21:45:18.893Z,98836.69
2022-12-18T21:47:45.419Z,98855.50
2022-12-18T21:50:18.508Z,98839.59
2022-12-18T21:52:45.004Z,98852.31
2022-12-18T21:55:11.516Z,98852.88
2022-12-18T21:57:41.461Z,98824.19
2022-12-18T22:00:18.403Z,98849.13
2022-12-18T22:02:49.598Z,98848.88
2022-12-18T22:05:34.623Z,98838.78
2022-12-18T22:08:01.729Z,98842.22
2022-12-18T22:10:28.608Z,98865.59
2022-12-18T22:12:55.215Z,98844.88
2022-12-18T22:15:23.557Z,98854.44
2022-12-18T22:17:50.901Z,98842.75
2022-12-18T22:20:18.387Z,98843.81
2022-12-18T22:22:47.386Z,98843.00
2022-12-18T22:25:14.118Z,98836.91
2022-12-18T22:27:40.583Z,98848.88
2022-12-18T22:30:10.550Z,98840.38
2022-12-18T22:32:37.008Z,98868.50
2022-12-18T22:35:09.506Z,98869.00
2022-12-18T22:37:41.119Z,98840.63
2022-12-18T22:40:10.490Z,98852.81
2022-12-18T22:42:39.698Z,98852.81
2022-12-18T22:45:06.787Z,98874.56
2022-12-18T22:47:33.288Z,98876.94
2022-12-18T22:49:59.781Z,98879.09
2022-12-18T22:52:30.745Z,98872.69
2022-12-18T22:54:57.228Z,98878.81
2022-12-18T22:57:24.357Z,98865.00
2022-12-18T22:59:51.652Z,98842.97
2022-12-18T23:02:19.169Z,98866.59
2022-12-18T23:04:46.237Z,98853.06
2022-12-18T23:07:14.689Z,98862.34
2022-12-18T23:09:41.290Z,98860.47
2022-12-18T23:12:08.028Z,98861.28
2022-12-18T23:14:41.150Z,98860.19
2022-12-18T23:17:07.606Z,98853.84
2022-12-18T23:19:37.510Z,98855.44
2022-12-18T23:22:08.591Z,98859.16
2022-12-18T23:24:38.373Z,98867.91
2022-12-18T23:27:04.944Z,98844.81
2022-12-18T23:29:37.341Z,98859.69
2022-12-18T23:32:03.972Z,98852.50
2022-12-18T23:34:30.494Z,98846.91
2022-12-18T23:37:05.413Z,98852.50
2022-12-18T23:39:31.878Z,98857.00
2022-12-18T23:41:58.861Z,98855.94
2022-12-18T23:44:25.956Z,98843.19
2022-12-18T23:46:55.297Z,98840.53
2022-12-18T23:49:21.966Z,98835.47
2022-12-18T23:51:49.208Z,98844.25
2022-12-18T23:54:15.760Z,98834.69
2022-12-18T23:56:42.523Z,98838.94
2022-12-18T23:59:11.364Z,98835.75
