createdAt,value
2023-04-08T00:00:30.913Z,7.80
2023-04-08T00:02:58.258Z,7.80
2023-04-08T00:05:25.535Z,7.70
2023-04-08T00:07:52.157Z,7.70
2023-04-08T00:10:19.670Z,7.80
2023-04-08T00:12:47.780Z,7.70
2023-04-08T00:15:15.072Z,7.70
2023-04-08T00:17:42.131Z,7.70
2023-04-08T00:20:09.963Z,7.70
2023-04-08T00:22:36.681Z,7.70
2023-04-08T00:25:06.932Z,7.80
2023-04-08T00:27:33.701Z,7.80
2023-04-08T00:30:01.878Z,7.70
2023-04-08T00:32:29.296Z,7.80
2023-04-08T00:34:56.839Z,7.70
2023-04-08T00:37:24.835Z,7.80
2023-04-08T00:39:54.152Z,7.80
2023-04-08T00:42:21.944Z,7.70
2023-04-08T00:44:49.268Z,7.70
2023-04-08T00:47:16.513Z,7.70
2023-04-08T00:49:44.424Z,7.80
2023-04-08T00:52:11.170Z,7.70
2023-04-08T00:54:39.080Z,7.70
2023-04-08T00:57:06.912Z,7.70
2023-04-08T00:59:36.211Z,7.70
2023-04-08T01:02:19.260Z,7.70
2023-04-08T01:05:07.004Z,7.70
2023-04-08T01:07:39.914Z,7.70
2023-04-08T01:10:20.458Z,7.70
2023-04-08T01:12:57.510Z,7.70
2023-04-08T01:15:28.141Z,7.70
2023-04-08T01:17:57.283Z,7.70
2023-04-08T01:20:26.052Z,7.70
2023-04-08T01:23:10.252Z,7.70
2023-04-08T01:25:38.771Z,7.60
2023-04-08T01:28:16.313Z,7.70
2023-04-08T01:30:45.140Z,7.70
2023-04-08T01:33:13.997Z,7.70
2023-04-08T01:35:41.852Z,7.70
2023-04-08T01:38:11.124Z,7.70
2023-04-08T01:40:40.623Z,7.70
2023-04-08T01:43:10.066Z,7.70
2023-04-08T01:45:39.139Z,7.70
2023-04-08T01:48:07.083Z,7.60
2023-04-08T01:50:35.487Z,7.70
2023-04-08T01:53:04.585Z,7.70
2023-04-08T01:55:34.765Z,7.70
2023-04-08T01:58:02.636Z,7.70
2023-04-08T02:00:31.626Z,7.70
2023-04-08T02:02:59.601Z,7.70
2023-04-08T02:05:27.041Z,7.70
2023-04-08T02:07:53.656Z,7.70
2023-04-08T02:10:21.092Z,7.70
2023-04-08T02:12:48.011Z,7.70
2023-04-08T02:15:15.908Z,7.60
2023-04-08T02:17:47.767Z,7.60
2023-04-08T02:20:23.526Z,7.70
2023-04-08T02:23:12.360Z,7.70
2023-04-08T02:25:43.472Z,7.70
2023-04-08T02:28:11.556Z,7.70
2023-04-08T02:30:51.020Z,7.70
2023-04-08T02:33:20.967Z,7.70
2023-04-08T02:35:50.754Z,7.70
2023-04-08T02:38:17.463Z,7.70
2023-04-08T02:40:44.755Z,7.70
2023-04-08T02:43:11.411Z,7.70
2023-04-08T02:45:42.199Z,7.70
2023-04-08T02:48:09.601Z,7.70
2023-04-08T02:50:37.312Z,7.60
2023-04-08T02:53:04.061Z,7.60
2023-04-08T02:55:33.449Z,7.60
2023-04-08T02:58:00.211Z,7.60
2023-04-08T03:00:27.225Z,7.60
2023-04-08T03:02:54.067Z,7.60
2023-04-08T03:05:22.056Z,7.60
2023-04-08T03:07:48.803Z,7.60
2023-04-08T03:10:16.367Z,7.60
2023-04-08T03:12:43.031Z,7.60
2023-04-08T03:15:10.571Z,7.60
2023-04-08T03:17:37.209Z,7.50
2023-04-08T03:20:07.734Z,7.50
2023-04-08T03:22:36.995Z,7.50
2023-04-08T03:25:04.623Z,7.50
2023-04-08T03:27:31.237Z,7.50
2023-04-08T03:29:58.992Z,7.50
2023-04-08T03:32:25.886Z,7.50
2023-04-08T03:34:53.712Z,7.50
2023-04-08T03:37:20.365Z,7.40
2023-04-08T03:39:47.630Z,7.40
2023-04-08T03:42:14.500Z,7.40
2023-04-08T03:44:41.771Z,7.40
2023-04-08T03:47:08.434Z,7.40
2023-04-08T03:49:35.812Z,7.40
2023-04-08T03:52:02.662Z,7.50
2023-04-08T03:54:29.947Z,7.50
2023-04-08T03:56:56.581Z,7.40
2023-04-08T03:59:23.812Z,7.50
2023-04-08T04:01:51.368Z,7.40
2023-04-08T04:04:18.953Z,7.40
2023-04-08T04:06:45.887Z,7.40
2023-04-08T04:09:13.268Z,7.30
2023-04-08T04:11:39.872Z,7.30
2023-04-08T04:14:07.128Z,7.20
2023-04-08T04:16:33.796Z,7.10
2023-04-08T04:19:01.220Z,7.00
2023-04-08T04:21:28.016Z,7.00
2023-04-08T04:23:55.395Z,6.90
2023-04-08T04:26:22.107Z,6.80
2023-04-08T04:28:50.000Z,6.80
2023-04-08T04:31:26.153Z,6.80
2023-04-08T04:33:53.537Z,6.70
2023-04-08T04:36:20.175Z,6.80
2023-04-08T04:38:50.019Z,6.80
2023-04-08T04:41:17.584Z,6.80
2023-04-08T04:43:44.971Z,6.80
2023-04-08T04:46:11.724Z,6.80
2023-04-08T04:48:39.072Z,6.80
2023-04-08T04:51:07.338Z,6.90
2023-04-08T04:53:34.710Z,6.90
2023-04-08T04:56:01.790Z,6.90
2023-04-08T04:58:29.821Z,6.90
2023-04-08T05:00:56.833Z,6.90
2023-04-08T05:03:24.424Z,6.90
2023-04-08T05:05:54.921Z,7.00
2023-04-08T05:08:22.497Z,7.00
2023-04-08T05:10:52.389Z,7.00
2023-04-08T05:13:19.729Z,7.10
2023-04-08T05:15:46.553Z,7.10
2023-04-08T05:18:14.212Z,7.10
2023-04-08T05:20:41.021Z,7.20
2023-04-08T05:23:08.997Z,7.20
2023-04-08T05:25:36.026Z,7.30
2023-04-08T05:28:03.690Z,7.30
2023-04-08T05:30:31.286Z,7.30
2023-04-08T05:33:00.403Z,7.30
2023-04-08T05:35:28.217Z,7.40
2023-04-08T05:37:55.629Z,7.40
2023-04-08T05:40:22.363Z,7.40
2023-04-08T05:42:49.618Z,7.40
2023-04-08T05:45:16.546Z,7.50
2023-04-08T05:47:44.092Z,7.50
2023-04-08T05:50:11.400Z,7.50
2023-04-08T05:52:44.037Z,7.50
2023-04-08T05:55:11.379Z,7.60
2023-04-08T05:57:39.111Z,7.60
2023-04-08T06:00:08.065Z,7.60
2023-04-08T06:02:37.486Z,7.60
2023-04-08T06:05:04.817Z,7.60
2023-04-08T06:07:33.189Z,7.70
2023-04-08T06:09:59.851Z,7.60
2023-04-08T06:12:27.272Z,7.70
2023-04-08T06:14:57.133Z,7.70
2023-04-08T06:17:24.693Z,7.70
2023-04-08T06:19:51.436Z,7.70
2023-04-08T06:22:19.771Z,7.70
2023-04-08T06:24:48.169Z,7.70
2023-04-08T06:27:16.162Z,7.80
2023-04-08T06:29:43.161Z,7.80
2023-04-08T06:32:11.107Z,7.80
2023-04-08T06:34:38.192Z,7.90
2023-04-08T06:37:06.594Z,7.90
2023-04-08T06:39:33.606Z,7.90
2023-04-08T06:42:00.884Z,7.90
2023-04-08T06:44:46.484Z,7.90
2023-04-08T06:47:13.773Z,7.90
2023-04-08T06:49:41.273Z,7.90
2023-04-08T06:52:08.746Z,7.90
2023-04-08T06:54:35.713Z,7.80
2023-04-08T06:57:04.422Z,7.80
2023-04-08T06:59:31.060Z,7.80
2023-04-08T07:01:58.505Z,7.80
2023-04-08T07:04:25.540Z,7.90
2023-04-08T07:06:52.979Z,7.90
2023-04-08T07:09:19.612Z,7.90
2023-04-08T07:11:46.833Z,7.90
2023-04-08T07:14:13.779Z,8.00
2023-04-08T07:16:41.252Z,8.00
2023-04-08T07:19:08.233Z,8.00
2023-04-08T07:21:35.657Z,8.00
2023-04-08T07:24:02.658Z,8.00
2023-04-08T07:26:29.634Z,8.00
2023-04-08T07:28:56.252Z,8.10
2023-04-08T07:31:23.660Z,8.00
2023-04-08T07:33:50.346Z,8.10
2023-04-08T07:36:18.603Z,8.20
2023-04-08T07:38:45.349Z,8.20
2023-04-08T07:41:12.732Z,8.20
2023-04-08T07:43:39.389Z,8.20
2023-04-08T07:46:06.990Z,8.10
2023-04-08T07:48:35.100Z,8.10
2023-04-08T07:51:08.937Z,8.00
2023-04-08T07:53:38.576Z,8.00
2023-04-08T07:56:11.914Z,8.00
2023-04-08T07:58:40.275Z,8.00
2023-04-08T08:01:19.115Z,8.00
2023-04-08T08:03:47.618Z,8.10
2023-04-08T08:06:15.249Z,8.20
2023-04-08T08:08:42.612Z,8.30
2023-04-08T08:11:09.408Z,8.50
2023-04-08T08:13:36.627Z,8.40
2023-04-08T08:16:03.436Z,8.50
2023-04-08T08:18:31.019Z,8.40
2023-04-08T08:20:57.692Z,8.30
2023-04-08T08:23:25.010Z,8.20
2023-04-08T08:26:03.112Z,8.20
2023-04-08T08:28:30.386Z,8.20
2023-04-08T08:30:57.153Z,8.10
2023-04-08T08:33:25.517Z,8.20
2023-04-08T08:35:52.513Z,8.30
2023-04-08T08:38:19.968Z,8.30
2023-04-08T08:40:46.570Z,8.20
2023-04-08T08:43:14.562Z,8.20
2023-04-08T08:45:45.299Z,8.20
2023-04-08T08:48:12.563Z,8.30
2023-04-08T08:50:39.352Z,8.20
2023-04-08T08:53:06.650Z,8.20
2023-04-08T08:56:00.177Z,8.20
2023-04-08T08:58:28.674Z,8.30
2023-04-08T09:00:56.150Z,8.40
2023-04-08T09:03:28.567Z,8.50
2023-04-08T09:05:58.664Z,8.50
2023-04-08T09:08:30.129Z,8.60
2023-04-08T09:11:12.903Z,8.70
2023-04-08T09:13:39.648Z,8.70
2023-04-08T09:16:09.440Z,8.70
2023-04-08T09:18:37.726Z,8.80
2023-04-08T09:21:06.651Z,8.90
2023-04-08T09:23:48.101Z,9.00
2023-04-08T09:26:17.656Z,9.20
2023-04-08T09:28:57.851Z,9.30
2023-04-08T09:31:28.064Z,9.40
2023-04-08T09:33:57.083Z,9.50
2023-04-08T09:36:26.754Z,9.50
2023-04-08T09:38:54.898Z,9.50
2023-04-08T09:41:23.686Z,9.50
2023-04-08T09:43:54.459Z,9.50
2023-04-08T09:46:27.728Z,9.50
2023-04-08T09:49:02.942Z,9.50
2023-04-08T09:51:33.506Z,9.50
2023-04-08T09:54:03.831Z,9.50
2023-04-08T09:56:39.104Z,9.60
2023-04-08T09:59:13.547Z,9.60
2023-04-08T10:01:52.316Z,9.60
2023-04-08T10:04:23.239Z,9.60
2023-04-08T10:06:59.008Z,9.60
2023-04-08T10:09:28.253Z,9.70
2023-04-08T10:11:55.810Z,9.80
2023-04-08T10:14:22.957Z,9.90
2023-04-08T10:16:50.192Z,10.20
2023-04-08T10:19:38.824Z,10.50
2023-04-08T10:22:28.460Z,10.80
2023-04-08T10:25:17.626Z,11.10
2023-04-08T10:27:45.462Z,11.20
2023-04-08T10:30:27.410Z,11.30
2023-04-08T10:32:56.473Z,11.30
2023-04-08T10:35:31.633Z,11.50
2023-04-08T10:37:59.693Z,11.50
2023-04-08T10:40:26.911Z,11.50
2023-04-08T10:43:00.464Z,11.60
2023-04-08T10:45:28.335Z,11.70
2023-04-08T10:47:55.033Z,11.60
2023-04-08T10:50:25.138Z,11.80
2023-04-08T10:52:53.947Z,11.90
2023-04-08T10:55:25.113Z,12.00
2023-04-08T10:57:52.308Z,12.30
2023-04-08T11:00:32.082Z,12.60
2023-04-08T11:03:04.129Z,12.90
2023-04-08T11:05:31.989Z,13.20
2023-04-08T11:07:59.591Z,13.20
2023-04-08T11:10:29.065Z,13.10
2023-04-08T11:12:56.228Z,13.00
2023-04-08T11:15:25.301Z,12.80
2023-04-08T11:17:53.498Z,12.60
2023-04-08T11:20:21.040Z,12.50
2023-04-08T11:22:47.949Z,12.30
2023-04-08T11:25:15.355Z,12.10
2023-04-08T11:27:42.196Z,12.10
2023-04-08T11:30:10.556Z,12.10
2023-04-08T11:32:38.937Z,12.20
2023-04-08T11:35:06.652Z,12.50
2023-04-08T11:37:40.973Z,12.90
2023-04-08T11:40:10.072Z,12.80
2023-04-08T11:42:37.665Z,13.00
2023-04-08T11:45:16.402Z,13.00
2023-04-08T11:47:43.747Z,13.10
2023-04-08T11:50:11.595Z,13.20
2023-04-08T11:52:51.402Z,13.20
2023-04-08T11:55:31.917Z,13.10
2023-04-08T11:58:05.323Z,12.90
2023-04-08T12:00:32.952Z,12.80
2023-04-08T12:02:59.691Z,12.70
2023-04-08T12:05:27.050Z,12.60
2023-04-08T12:07:53.644Z,12.30
2023-04-08T12:10:21.335Z,12.20
2023-04-08T12:12:47.963Z,12.20
2023-04-08T12:15:15.268Z,12.20
2023-04-08T12:17:43.651Z,12.20
2023-04-08T12:20:11.972Z,12.10
2023-04-08T12:22:39.528Z,12.10
2023-04-08T12:25:07.563Z,12.00
2023-04-08T12:27:34.228Z,11.90
2023-04-08T12:30:02.663Z,11.80
2023-04-08T12:32:29.525Z,11.80
2023-04-08T12:34:57.052Z,11.60
2023-04-08T12:37:23.661Z,11.60
2023-04-08T12:39:50.958Z,11.60
2023-04-08T12:42:17.591Z,11.50
2023-04-08T12:44:44.814Z,11.40
2023-04-08T12:47:11.510Z,11.40
2023-04-08T12:52:08.446Z,11.60
2023-04-08T12:54:35.724Z,11.60
2023-04-08T12:57:02.773Z,11.50
2023-04-08T12:59:30.163Z,11.50
2023-04-08T13:01:56.927Z,11.50
2023-04-08T13:04:24.198Z,11.50
2023-04-08T13:06:51.542Z,11.40
2023-04-08T13:09:18.964Z,11.50
2023-04-08T13:11:45.727Z,11.40
2023-04-08T13:14:13.898Z,11.50
2023-04-08T13:16:40.572Z,11.50
2023-04-08T13:19:07.877Z,11.50
2023-04-08T13:21:34.545Z,11.50
2023-04-08T13:24:01.580Z,11.50
2023-04-08T13:26:28.665Z,11.60
2023-04-08T13:29:00.975Z,11.60
2023-04-08T13:31:27.886Z,11.60
2023-04-08T13:33:57.984Z,11.60
2023-04-08T13:36:26.657Z,11.50
2023-04-08T13:38:54.001Z,11.20
2023-04-08T13:41:21.227Z,11.20
2023-04-08T13:43:49.004Z,11.10
2023-04-08T13:46:16.196Z,11.10
2023-04-08T13:48:43.536Z,11.10
2023-04-08T13:51:10.230Z,11.00
2023-04-08T13:53:37.601Z,11.00
2023-04-08T13:56:04.315Z,11.00
2023-04-08T13:58:31.369Z,11.00
2023-04-08T14:00:58.755Z,11.00
2023-04-08T14:03:26.248Z,11.00
2023-04-08T14:05:53.951Z,11.00
2023-04-08T14:08:25.515Z,11.10
2023-04-08T14:10:53.743Z,11.30
2023-04-08T14:13:20.727Z,11.30
2023-04-08T14:15:49.815Z,11.40
2023-04-08T14:18:19.446Z,11.50
2023-04-08T14:20:46.762Z,11.70
2023-04-08T14:23:13.465Z,11.80
2023-04-08T14:25:41.110Z,11.80
2023-04-08T14:28:07.961Z,11.80
2023-04-08T14:30:36.395Z,11.80
2023-04-08T14:33:04.996Z,11.80
2023-04-08T14:35:32.519Z,12.00
2023-04-08T14:37:59.666Z,12.10
2023-04-08T14:40:26.758Z,12.20
2023-04-08T14:42:53.742Z,12.30
2023-04-08T14:45:22.065Z,12.30
2023-04-08T14:47:48.733Z,12.40
2023-04-08T14:50:16.979Z,12.40
2023-04-08T14:52:44.962Z,12.40
2023-04-08T14:55:12.433Z,12.50
2023-04-08T14:57:39.011Z,12.50
2023-04-08T15:00:07.796Z,12.50
2023-04-08T15:02:35.248Z,12.50
2023-04-08T15:05:02.561Z,12.60
2023-04-08T15:07:29.218Z,12.70
2023-04-08T15:09:57.165Z,12.60
2023-04-08T15:12:24.384Z,12.60
2023-04-08T15:14:51.678Z,12.60
2023-04-08T15:17:18.254Z,12.60
2023-04-08T15:19:46.469Z,12.50
2023-04-08T15:22:13.086Z,12.40
2023-04-08T15:24:40.463Z,12.40
2023-04-08T15:27:07.748Z,12.50
2023-04-08T15:29:35.206Z,12.50
2023-04-08T15:32:01.989Z,12.40
2023-04-08T15:34:29.275Z,12.30
2023-04-08T15:36:58.624Z,12.30
2023-04-08T15:39:26.166Z,12.30
2023-04-08T15:41:53.092Z,12.30
2023-04-08T15:44:20.775Z,12.30
2023-04-08T15:46:47.410Z,12.30
2023-04-08T15:49:14.777Z,12.50
2023-04-08T15:51:44.682Z,12.60
2023-04-08T15:54:11.719Z,12.70
2023-04-08T15:56:39.038Z,12.80
2023-04-08T15:59:05.957Z,12.70
2023-04-08T16:01:33.167Z,12.60
2023-04-08T16:04:01.246Z,12.30
2023-04-08T16:06:28.219Z,12.20
2023-04-08T16:08:57.116Z,12.10
2023-04-08T16:11:25.085Z,12.00
2023-04-08T16:13:52.753Z,12.00
2023-04-08T16:16:19.735Z,12.00
2023-04-08T16:18:47.658Z,12.00
2023-04-08T16:21:15.010Z,11.90
2023-04-08T16:23:41.884Z,11.80
2023-04-08T16:26:09.248Z,11.80
2023-04-08T16:28:37.288Z,11.70
2023-04-08T16:31:03.930Z,11.60
2023-04-08T16:33:32.399Z,11.60
2023-04-08T16:36:00.663Z,11.60
2023-04-08T16:38:27.924Z,11.60
2023-04-08T16:40:57.512Z,11.60
2023-04-08T16:43:25.876Z,11.50
2023-04-08T16:45:53.205Z,11.40
2023-04-08T16:48:20.272Z,11.40
2023-04-08T16:50:47.198Z,11.40
2023-04-08T16:53:13.844Z,11.30
2023-04-08T16:55:41.308Z,11.30
2023-04-08T16:58:07.939Z,11.20
2023-04-08T17:00:35.193Z,11.20
2023-04-08T17:03:02.236Z,11.20
2023-04-08T17:05:29.835Z,11.20
2023-04-08T17:07:56.669Z,11.20
2023-04-08T17:10:24.225Z,11.20
2023-04-08T17:12:51.119Z,11.10
2023-04-08T17:15:18.462Z,11.10
2023-04-08T17:17:45.289Z,11.00
2023-04-08T17:20:12.978Z,11.00
2023-04-08T17:22:39.613Z,11.00
2023-04-08T17:25:07.415Z,10.90
2023-04-08T17:27:34.056Z,10.90
2023-04-08T17:30:01.508Z,10.90
2023-04-08T17:32:28.204Z,10.80
2023-04-08T17:34:55.744Z,10.80
2023-04-08T17:37:22.338Z,10.80
2023-04-08T17:39:49.617Z,10.80
2023-04-08T17:42:16.766Z,10.80
2023-04-08T17:44:44.917Z,10.80
2023-04-08T17:47:11.710Z,10.80
2023-04-08T17:49:38.948Z,10.70
2023-04-08T17:52:06.052Z,10.70
2023-04-08T17:54:34.714Z,10.70
2023-04-08T17:57:04.230Z,10.70
2023-04-08T17:59:31.625Z,10.70
2023-04-08T18:01:58.334Z,10.70
2023-04-08T18:04:25.753Z,10.60
2023-04-08T18:06:52.408Z,10.60
2023-04-08T18:09:19.649Z,10.60
2023-04-08T18:11:46.249Z,10.50
2023-04-08T18:14:13.544Z,10.50
2023-04-08T18:16:40.364Z,10.50
2023-04-08T18:19:07.599Z,10.50
2023-04-08T18:21:34.192Z,10.40
2023-04-08T18:24:02.105Z,10.40
2023-04-08T18:26:28.797Z,10.30
2023-04-08T18:28:56.074Z,10.30
2023-04-08T18:31:24.204Z,10.30
2023-04-08T18:33:51.691Z,10.30
2023-04-08T18:36:18.969Z,10.20
2023-04-08T18:38:45.999Z,10.20
2023-04-08T18:41:13.051Z,10.20
2023-04-08T18:43:40.779Z,10.20
2023-04-08T18:46:07.564Z,10.20
2023-04-08T18:48:34.862Z,10.10
2023-04-08T18:51:04.503Z,10.10
2023-04-08T18:53:31.899Z,10.10
2023-04-08T18:55:58.618Z,10.10
2023-04-08T18:58:27.547Z,10.00
2023-04-08T19:00:54.184Z,10.00
2023-04-08T19:03:21.784Z,10.00
2023-04-08T19:05:49.005Z,10.00
2023-04-08T19:08:16.203Z,10.00
2023-04-08T19:10:42.795Z,10.00
2023-04-08T19:13:10.173Z,9.90
2023-04-08T19:15:36.932Z,9.90
2023-04-08T19:18:04.387Z,9.90
2023-04-08T19:20:30.990Z,9.90
2023-04-08T19:22:58.242Z,9.90
2023-04-08T19:25:24.840Z,9.90
2023-04-08T19:27:52.109Z,9.80
2023-04-08T19:30:18.906Z,9.80
2023-04-08T19:32:47.135Z,9.80
2023-04-08T19:35:13.770Z,9.80
2023-04-08T19:37:41.357Z,9.80
2023-04-08T19:40:08.958Z,9.80
2023-04-08T19:42:36.629Z,9.80
2023-04-08T19:45:03.769Z,9.80
2023-04-08T19:47:31.771Z,9.70
2023-04-08T19:49:59.159Z,9.70
2023-04-08T19:52:26.904Z,9.70
2023-04-08T19:54:53.677Z,9.80
2023-04-08T19:57:21.277Z,9.80
2023-04-08T19:59:48.586Z,9.80
2023-04-08T20:02:16.067Z,9.80
2023-04-08T20:04:44.330Z,9.80
2023-04-08T20:07:11.912Z,9.70
2023-04-08T20:09:38.681Z,9.70
2023-04-08T20:12:06.618Z,9.70
2023-04-08T20:14:35.456Z,9.70
2023-04-08T20:17:03.052Z,9.70
2023-04-08T20:19:30.321Z,9.70
2023-04-08T20:21:57.625Z,9.70
2023-04-08T20:24:24.310Z,9.70
2023-04-08T20:26:52.640Z,9.70
2023-04-08T20:29:19.579Z,9.70
2023-04-08T20:31:47.386Z,9.70
2023-04-08T20:34:14.055Z,9.70
2023-04-08T20:36:41.360Z,9.70
2023-04-08T20:39:11.269Z,9.70
2023-04-08T20:41:38.863Z,9.70
2023-04-08T20:44:06.737Z,9.70
2023-04-08T20:46:35.375Z,9.60
2023-04-08T20:49:03.448Z,9.70
2023-04-08T20:51:31.480Z,9.70
2023-04-08T20:53:58.134Z,9.70
2023-04-08T20:56:26.682Z,9.70
2023-04-08T20:58:53.907Z,9.70
2023-04-08T21:01:22.180Z,9.70
2023-04-08T21:03:48.967Z,9.70
2023-04-08T21:06:20.499Z,9.70
2023-04-08T21:08:47.997Z,9.70
2023-04-08T21:11:16.056Z,9.70
2023-04-08T21:13:43.136Z,9.60
2023-04-08T21:16:10.497Z,9.60
2023-04-08T21:18:40.687Z,9.70
2023-04-08T21:21:09.655Z,9.60
2023-04-08T21:23:36.372Z,9.60
2023-04-08T21:26:03.788Z,9.70
2023-04-08T21:28:30.494Z,9.60
2023-04-08T21:31:11.026Z,9.60
2023-04-08T21:33:37.956Z,9.60
2023-04-08T21:36:07.132Z,9.60
2023-04-08T21:38:34.607Z,9.60
2023-04-08T21:41:01.860Z,9.50
2023-04-08T21:43:28.565Z,9.50
2023-04-08T21:45:55.769Z,9.50
2023-04-08T21:48:23.263Z,9.50
2023-04-08T21:50:50.496Z,9.50
2023-04-08T21:53:17.144Z,9.50
2023-04-08T21:55:44.376Z,9.50
2023-04-08T21:58:12.373Z,9.50
2023-04-08T22:00:40.101Z,9.50
2023-04-08T22:03:07.361Z,9.50
2023-04-08T22:05:35.073Z,9.50
2023-04-08T22:08:02.058Z,9.50
2023-04-08T22:10:29.517Z,9.50
2023-04-08T22:12:56.107Z,9.40
2023-04-08T22:15:23.644Z,9.40
2023-04-08T22:17:50.356Z,9.40
2023-04-08T22:20:17.396Z,9.40
2023-04-08T22:22:45.017Z,9.40
2023-04-08T22:25:13.508Z,9.40
2023-04-08T22:27:40.713Z,9.40
2023-04-08T22:30:08.581Z,9.40
2023-04-08T22:32:35.151Z,9.40
2023-04-08T22:35:02.573Z,9.30
2023-04-08T22:37:29.210Z,9.30
2023-04-08T22:40:00.268Z,9.30
2023-04-08T22:42:27.532Z,9.30
2023-04-08T22:44:54.612Z,9.20
2023-04-08T22:47:21.612Z,9.10
2023-04-08T22:49:48.517Z,9.00
2023-04-08T22:52:15.410Z,8.90
2023-04-08T22:54:42.426Z,8.80
2023-04-08T22:57:08.991Z,8.70
2023-04-08T22:59:35.926Z,8.60
2023-04-08T23:02:02.705Z,8.50
2023-04-08T23:04:29.821Z,8.40
2023-04-08T23:06:56.432Z,8.30
2023-04-08T23:09:24.773Z,8.20
2023-04-08T23:11:51.383Z,8.20
2023-04-08T23:14:18.071Z,8.10
2023-04-08T23:16:45.459Z,8.10
2023-04-08T23:19:12.098Z,8.00
2023-04-08T23:21:39.361Z,7.90
2023-04-08T23:24:06.747Z,7.80
2023-04-08T23:26:34.063Z,7.80
2023-04-08T23:29:00.791Z,7.70
2023-04-08T23:31:27.907Z,7.70
2023-04-08T23:33:54.643Z,7.70
2023-04-08T23:36:21.991Z,7.70
2023-04-08T23:38:50.403Z,7.60
2023-04-08T23:41:17.836Z,7.50
2023-04-08T23:43:45.750Z,7.50
2023-04-08T23:46:13.197Z,7.50
2023-04-08T23:48:39.907Z,7.40
2023-04-08T23:51:07.291Z,7.40
2023-04-08T23:53:33.879Z,7.30
2023-04-08T23:56:05.884Z,7.30
2023-04-08T23:58:32.947Z,7.20
