createdAt,value
2022-08-26T00:00:30.756Z,1012.91
2022-08-26T00:30:30.847Z,1012.78
2022-08-26T01:00:30.767Z,1012.78
2022-08-26T01:30:30.761Z,1012.82
2022-08-26T02:00:30.770Z,1012.71
2022-08-26T02:30:30.781Z,1012.58
2022-08-26T03:00:30.829Z,1012.6
2022-08-26T03:30:30.810Z,1012.46
2022-08-26T04:00:30.800Z,1012.37
2022-08-26T04:30:30.797Z,1012.35
2022-08-26T05:00:30.804Z,1012.38
2022-08-26T05:30:30.812Z,1012.53
2022-08-26T06:00:30.816Z,1012.72
2022-08-26T06:30:30.816Z,1012.72
2022-08-26T07:00:30.818Z,1012.86
2022-08-26T07:30:30.833Z,1012.76
2022-08-26T08:00:30.845Z,1012.79
2022-08-26T08:30:30.894Z,1012.65
2022-08-26T09:00:30.847Z,1012.53
2022-08-26T09:30:30.884Z,1012.34
2022-08-26T10:00:30.854Z,1011.98
2022-08-26T10:30:30.853Z,1011.27
2022-08-26T11:00:31.416Z,1010.97
2022-08-26T11:30:30.858Z,1010.88
2022-08-26T12:00:33.453Z,1010.39
2022-08-26T12:30:31.116Z,1010.16
2022-08-26T13:00:30.876Z,1009.93
2022-08-26T13:30:30.884Z,1009.59
2022-08-26T14:00:30.940Z,1009.81
2022-08-26T14:30:30.891Z,1010.3
2022-08-26T15:00:30.901Z,1010.88
2022-08-26T15:30:30.899Z,1011.34
2022-08-26T16:00:30.890Z,1010.92
2022-08-26T16:30:30.901Z,1010.73
2022-08-26T17:00:30.910Z,1010.55
2022-08-26T17:30:31.063Z,1010.42
2022-08-26T18:00:30.911Z,1011.29
2022-08-26T18:30:31.040Z,1011.03
2022-08-26T19:11:37.543Z,1011.41
2022-08-26T19:41:37.392Z,1011.42
2022-08-26T20:11:32.343Z,1011.47
2022-08-26T20:41:32.343Z,1011.87
2022-08-26T21:11:32.341Z,1012.44
2022-08-26T21:41:32.330Z,1012.34
2022-08-26T22:11:32.337Z,1012.28
2022-08-26T22:41:33.347Z,1012.01
2022-08-26T23:11:32.369Z,1011.68
2022-08-26T23:41:32.375Z,1011.34
