createdAt,value
2022-10-28T00:00:47.295Z,9.87
2022-10-28T00:03:48.257Z,9.60
2022-10-28T00:06:45.094Z,9.65
2022-10-28T00:09:41.960Z,9.44
2022-10-28T00:12:39.221Z,9.49
2022-10-28T00:15:36.105Z,9.87
2022-10-28T00:18:33.006Z,9.65
2022-10-28T00:21:36.105Z,9.57
2022-10-28T00:24:32.942Z,9.66
2022-10-28T00:27:29.904Z,9.54
2022-10-28T00:30:27.045Z,9.47
2022-10-28T00:33:23.914Z,9.52
2022-10-28T00:36:32.860Z,9.68
2022-10-28T00:39:29.737Z,9.78
2022-10-28T00:42:26.875Z,9.50
2022-10-28T00:45:24.506Z,9.50
2022-10-28T00:48:21.369Z,9.59
2022-10-28T00:51:22.795Z,9.54
2022-10-28T00:54:20.942Z,9.58
2022-10-28T00:57:24.325Z,9.36
2022-10-28T01:00:21.334Z,9.23
2022-10-28T01:03:18.673Z,9.31
2022-10-28T01:06:16.326Z,9.02
2022-10-28T01:09:13.183Z,9.34
2022-10-28T01:12:37.173Z,9.10
2022-10-28T01:15:51.460Z,9.02
2022-10-28T01:19:14.934Z,9.01
2022-10-28T01:22:23.754Z,9.02
2022-10-28T01:25:51.265Z,9.02
2022-10-28T01:29:34.800Z,9.05
2022-10-28T01:33:11.898Z,8.92
2022-10-28T01:36:17.845Z,8.85
2022-10-28T01:39:37.511Z,8.74
2022-10-28T01:42:47.289Z,8.97
2022-10-28T01:46:07.891Z,9.05
2022-10-28T01:49:31.793Z,8.76
2022-10-28T01:52:31.756Z,8.74
2022-10-28T01:55:36.268Z,8.72
2022-10-28T01:58:33.898Z,8.82
2022-10-28T02:01:32.962Z,8.73
2022-10-28T02:04:29.992Z,8.67
2022-10-28T02:07:26.817Z,8.84
2022-10-28T02:10:34.070Z,8.96
2022-10-28T02:13:46.806Z,8.87
2022-10-28T02:16:52.263Z,8.57
2022-10-28T02:20:17.203Z,8.68
2022-10-28T02:23:38.343Z,8.54
2022-10-28T02:26:41.573Z,8.51
2022-10-28T02:29:57.278Z,8.60
2022-10-28T02:33:01.554Z,8.49
2022-10-28T02:36:05.075Z,8.63
2022-10-28T02:39:04.294Z,8.40
2022-10-28T02:42:08.868Z,8.47
2022-10-28T02:45:23.990Z,8.57
2022-10-28T02:48:55.055Z,8.43
2022-10-28T02:52:03.729Z,8.38
2022-10-28T02:55:04.674Z,8.30
2022-10-28T02:58:01.863Z,8.20
2022-10-28T03:00:58.697Z,8.31
2022-10-28T03:03:55.703Z,8.26
2022-10-28T03:06:52.528Z,8.30
2022-10-28T03:09:49.430Z,8.38
2022-10-28T03:12:46.264Z,8.27
2022-10-28T03:15:43.059Z,8.14
2022-10-28T03:18:40.006Z,7.94
2022-10-28T03:21:36.832Z,8.32
2022-10-28T03:24:33.666Z,8.01
2022-10-28T03:27:30.531Z,8.05
2022-10-28T03:30:27.350Z,8.10
2022-10-28T03:33:24.219Z,8.25
2022-10-28T03:36:21.060Z,8.24
2022-10-28T03:39:17.865Z,8.14
2022-10-28T03:42:14.674Z,7.92
2022-10-28T03:45:11.586Z,7.96
2022-10-28T03:48:08.434Z,8.15
2022-10-28T03:51:05.477Z,8.08
2022-10-28T03:54:02.397Z,8.10
2022-10-28T03:56:59.242Z,7.99
2022-10-28T03:59:56.392Z,7.87
2022-10-28T04:02:54.058Z,7.98
2022-10-28T04:05:51.347Z,8.09
2022-10-28T04:08:48.188Z,7.95
2022-10-28T04:11:49.359Z,7.97
2022-10-28T04:14:46.388Z,7.91
2022-10-28T04:17:43.671Z,7.94
2022-10-28T04:20:40.604Z,8.03
2022-10-28T04:23:37.525Z,7.98
2022-10-28T04:26:34.446Z,7.92
2022-10-28T04:29:33.003Z,8.06
2022-10-28T04:32:29.902Z,8.19
2022-10-28T04:35:26.836Z,8.10
2022-10-28T04:41:21.833Z,8.03
2022-10-28T04:44:18.662Z,8.17
2022-10-28T04:47:16.452Z,8.15
2022-10-28T04:50:13.440Z,8.25
2022-10-28T04:53:10.953Z,8.30
2022-10-28T04:56:08.610Z,8.17
2022-10-28T04:59:05.455Z,8.25
2022-10-28T05:02:02.490Z,8.32
2022-10-28T05:05:03.399Z,8.31
2022-10-28T05:08:00.249Z,8.11
2022-10-28T05:10:57.139Z,8.14
2022-10-28T05:13:54.137Z,8.08
2022-10-28T05:16:50.980Z,8.27
2022-10-28T05:19:47.968Z,8.22
2022-10-28T05:22:54.870Z,8.20
2022-10-28T05:25:52.523Z,8.26
2022-10-28T05:28:50.563Z,8.14
2022-10-28T05:31:47.428Z,8.23
2022-10-28T05:34:44.239Z,8.25
2022-10-28T05:37:41.063Z,8.15
2022-10-28T05:40:37.895Z,8.10
2022-10-28T05:43:34.735Z,8.23
2022-10-28T05:46:31.696Z,8.13
2022-10-28T05:49:31.480Z,8.14
2022-10-28T05:52:28.368Z,8.21
2022-10-28T05:55:28.425Z,8.12
2022-10-28T05:58:25.339Z,8.24
2022-10-28T06:01:22.228Z,8.22
2022-10-28T06:04:19.193Z,8.31
2022-10-28T06:07:16.054Z,8.30
2022-10-28T06:10:12.939Z,8.10
2022-10-28T06:13:08.301Z,8.09
2022-10-28T06:16:05.383Z,8.28
2022-10-28T06:19:02.216Z,8.27
2022-10-28T06:21:59.063Z,8.30
2022-10-28T06:24:55.978Z,8.33
2022-10-28T06:27:58.416Z,8.32
2022-10-28T06:31:04.879Z,8.30
2022-10-28T06:34:04.187Z,8.30
2022-10-28T06:37:01.041Z,8.32
2022-10-28T06:39:58.833Z,8.34
2022-10-28T06:43:00.818Z,8.58
2022-10-28T06:46:03.779Z,8.49
2022-10-28T06:49:05.890Z,8.64
2022-10-28T06:52:03.059Z,8.76
2022-10-28T06:54:59.891Z,8.78
2022-10-28T06:58:03.169Z,8.99
2022-10-28T07:01:04.869Z,8.84
2022-10-28T07:04:04.493Z,8.99
2022-10-28T07:07:01.361Z,8.91
2022-10-28T07:09:58.250Z,8.98
2022-10-28T07:12:55.460Z,9.04
2022-10-28T07:15:54.170Z,9.15
2022-10-28T07:18:51.081Z,9.44
2022-10-28T07:21:48.466Z,9.65
2022-10-28T07:24:45.346Z,9.69
2022-10-28T07:27:42.166Z,9.91
2022-10-28T07:30:38.977Z,10.23
2022-10-28T07:33:35.856Z,10.31
2022-10-28T07:36:32.788Z,10.24
2022-10-28T07:39:30.119Z,10.31
2022-10-28T07:42:27.014Z,10.34
2022-10-28T07:45:23.889Z,10.36
2022-10-28T07:48:20.735Z,10.37
2022-10-28T07:51:17.579Z,10.53
2022-10-28T07:54:14.422Z,10.61
2022-10-28T07:57:11.306Z,10.66
2022-10-28T08:00:09.143Z,10.82
2022-10-28T08:03:06.097Z,10.87
2022-10-28T08:06:12.340Z,10.87
2022-10-28T08:09:09.179Z,10.95
2022-10-28T08:12:09.425Z,10.95
2022-10-28T08:15:09.479Z,11.00
2022-10-28T08:18:06.447Z,11.09
2022-10-28T08:21:05.836Z,11.24
2022-10-28T08:24:02.723Z,11.26
2022-10-28T08:26:59.557Z,11.30
2022-10-28T08:29:56.419Z,11.36
2022-10-28T08:32:57.625Z,11.37
2022-10-28T08:35:54.467Z,11.33
2022-10-28T08:38:51.417Z,11.56
2022-10-28T08:42:26.001Z,11.77
2022-10-28T08:45:52.114Z,11.98
2022-10-28T08:48:50.898Z,12.02
2022-10-28T08:52:08.419Z,12.13
2022-10-28T08:55:19.484Z,12.20
2022-10-28T08:58:36.698Z,12.44
2022-10-28T09:01:49.398Z,12.70
2022-10-28T09:04:47.863Z,13.42
2022-10-28T09:07:44.720Z,13.49
2022-10-28T09:10:55.455Z,13.34
2022-10-28T09:14:23.388Z,13.81
2022-10-28T09:17:33.929Z,14.18
2022-10-28T09:20:57.195Z,14.93
2022-10-28T09:24:19.900Z,17.07
2022-10-28T09:27:43.035Z,17.57
2022-10-28T09:31:11.418Z,18.19
2022-10-28T09:35:06.349Z,18.42
2022-10-28T09:38:27.057Z,19.08
2022-10-28T09:41:43.470Z,19.25
2022-10-28T09:45:05.198Z,20.38
2022-10-28T09:48:32.996Z,19.95
2022-10-28T09:51:50.410Z,19.73
2022-10-28T09:54:56.195Z,19.57
2022-10-28T09:57:53.532Z,19.89
2022-10-28T10:00:50.687Z,19.98
2022-10-28T10:03:54.020Z,20.87
2022-10-28T10:07:12.315Z,20.73
2022-10-28T10:10:28.736Z,20.67
2022-10-28T10:13:35.590Z,20.60
2022-10-28T10:16:46.972Z,20.92
2022-10-28T10:20:14.506Z,20.73
2022-10-28T10:23:34.165Z,19.37
2022-10-28T10:26:33.401Z,17.73
2022-10-28T10:29:32.329Z,17.33
2022-10-28T10:32:32.274Z,17.35
2022-10-28T10:35:33.443Z,16.98
2022-10-28T10:38:31.878Z,17.08
2022-10-28T10:41:43.053Z,17.34
2022-10-28T10:44:39.958Z,17.16
2022-10-28T10:47:36.909Z,16.89
2022-10-28T10:50:34.537Z,17.22
2022-10-28T10:53:33.297Z,17.84
2022-10-28T10:56:33.052Z,20.06
2022-10-28T10:59:31.606Z,20.90
2022-10-28T11:02:35.018Z,21.69
2022-10-28T11:05:38.192Z,21.43
2022-10-28T11:08:42.626Z,21.15
2022-10-28T11:11:41.021Z,21.84
2022-10-28T11:14:37.840Z,21.29
2022-10-28T11:17:35.013Z,21.47
2022-10-28T11:21:07.195Z,20.74
2022-10-28T11:24:16.028Z,21.01
2022-10-28T11:27:43.362Z,20.90
2022-10-28T11:31:02.762Z,21.62
2022-10-28T11:34:56.911Z,21.15
2022-10-28T11:38:18.896Z,21.63
2022-10-28T11:41:35.796Z,21.72
2022-10-28T11:45:08.802Z,21.26
2022-10-28T11:48:21.931Z,21.72
2022-10-28T11:51:24.581Z,21.46
2022-10-28T11:54:43.066Z,20.67
2022-10-28T11:57:49.139Z,22.31
2022-10-28T12:01:09.618Z,22.08
2022-10-28T12:04:35.602Z,21.98
2022-10-28T12:08:05.295Z,21.35
2022-10-28T12:11:11.488Z,21.17
2022-10-28T12:14:54.468Z,20.80
2022-10-28T12:18:00.250Z,21.51
2022-10-28T12:21:31.644Z,20.85
2022-10-28T12:24:30.931Z,21.11
2022-10-28T12:27:37.740Z,20.91
2022-10-28T12:30:40.574Z,21.78
2022-10-28T12:33:46.386Z,21.66
2022-10-28T12:36:53.657Z,21.79
2022-10-28T12:40:18.432Z,21.56
2022-10-28T12:43:43.804Z,21.80
2022-10-28T12:47:39.073Z,21.37
2022-10-28T12:51:03.354Z,21.63
2022-10-28T12:54:30.258Z,21.07
2022-10-28T12:57:30.911Z,21.50
2022-10-28T13:00:37.693Z,21.95
2022-10-28T13:03:35.395Z,23.43
2022-10-28T13:07:09.489Z,22.48
2022-10-28T13:10:34.324Z,22.48
2022-10-28T13:13:52.301Z,22.48
2022-10-28T13:17:26.677Z,21.71
2022-10-28T13:20:52.468Z,22.32
2022-10-28T13:24:03.765Z,21.64
2022-10-28T13:27:05.015Z,20.70
2022-10-28T13:30:03.494Z,20.49
2022-10-28T13:33:15.689Z,19.85
2022-10-28T13:36:20.444Z,19.99
2022-10-28T13:39:44.002Z,20.22
2022-10-28T13:42:47.885Z,19.96
2022-10-28T13:45:53.664Z,19.38
2022-10-28T13:48:50.616Z,19.59
2022-10-28T13:51:51.323Z,19.60
2022-10-28T13:54:56.017Z,19.00
2022-10-28T13:58:03.760Z,18.69
2022-10-28T14:02:07.943Z,18.56
2022-10-28T14:05:19.465Z,18.38
2022-10-28T14:08:40.175Z,18.72
2022-10-28T14:11:36.952Z,18.13
2022-10-28T14:14:33.898Z,17.80
2022-10-28T14:17:40.126Z,18.92
2022-10-28T14:20:42.225Z,18.64
2022-10-28T14:23:45.137Z,18.04
2022-10-28T14:27:39.323Z,18.38
2022-10-28T14:30:37.247Z,18.02
2022-10-28T14:33:36.290Z,18.16
2022-10-28T14:37:00.198Z,18.22
2022-10-28T14:40:02.879Z,17.69
2022-10-28T14:43:16.285Z,17.20
2022-10-28T14:46:47.326Z,17.09
2022-10-28T14:50:26.166Z,16.75
2022-10-28T14:53:30.413Z,16.76
2022-10-28T14:56:31.831Z,16.72
2022-10-28T14:59:42.524Z,16.67
2022-10-28T15:02:39.572Z,16.40
2022-10-28T15:05:36.648Z,16.17
2022-10-28T15:08:34.267Z,16.13
2022-10-28T15:11:31.767Z,15.97
2022-10-28T15:14:53.713Z,16.84
2022-10-28T15:17:50.982Z,16.56
2022-10-28T15:20:47.826Z,16.41
2022-10-28T15:23:47.351Z,16.05
2022-10-28T15:26:44.567Z,16.26
2022-10-28T15:29:43.152Z,15.97
2022-10-28T15:32:40.069Z,15.88
2022-10-28T15:35:38.403Z,15.70
2022-10-28T15:38:40.132Z,15.74
2022-10-28T15:41:50.964Z,15.61
2022-10-28T15:44:54.199Z,15.57
2022-10-28T15:47:52.035Z,16.24
2022-10-28T15:51:13.429Z,15.84
2022-10-28T15:54:18.479Z,15.34
2022-10-28T15:57:46.479Z,15.30
2022-10-28T16:00:55.511Z,15.05
2022-10-28T16:03:52.696Z,15.17
2022-10-28T16:07:00.535Z,14.95
2022-10-28T16:09:57.852Z,15.21
2022-10-28T16:12:54.917Z,14.88
2022-10-28T16:15:59.624Z,14.70
2022-10-28T16:19:19.334Z,14.70
2022-10-28T16:22:18.342Z,14.44
2022-10-28T16:25:21.659Z,14.45
2022-10-28T16:28:26.838Z,14.44
2022-10-28T16:31:28.519Z,14.34
2022-10-28T16:34:25.683Z,14.25
2022-10-28T16:37:34.301Z,14.38
2022-10-28T16:43:53.040Z,14.58
2022-10-28T16:46:49.947Z,14.45
2022-10-28T16:49:52.547Z,14.37
2022-10-28T16:52:56.096Z,14.16
2022-10-28T16:55:58.790Z,14.07
2022-10-28T16:58:55.836Z,14.30
2022-10-28T17:01:52.925Z,14.18
2022-10-28T17:04:49.910Z,14.00
2022-10-28T17:07:46.949Z,13.78
2022-10-28T17:10:43.971Z,13.65
2022-10-28T17:13:40.893Z,13.84
2022-10-28T17:16:40.593Z,13.84
2022-10-28T17:19:41.491Z,13.59
2022-10-28T17:22:40.534Z,13.52
2022-10-28T17:25:37.410Z,13.66
2022-10-28T17:28:34.487Z,13.55
2022-10-28T17:31:31.313Z,13.52
2022-10-28T17:34:28.160Z,13.63
2022-10-28T17:37:25.111Z,13.59
2022-10-28T17:40:22.022Z,13.62
2022-10-28T17:43:18.816Z,13.49
2022-10-28T17:46:15.653Z,13.27
2022-10-28T17:49:12.473Z,13.16
2022-10-28T17:52:09.495Z,13.19
2022-10-28T17:55:07.360Z,13.48
2022-10-28T17:58:04.179Z,13.43
2022-10-28T18:01:07.340Z,13.23
2022-10-28T18:04:06.067Z,13.13
2022-10-28T18:07:02.941Z,13.16
2022-10-28T18:09:59.770Z,13.25
2022-10-28T18:12:56.830Z,13.05
2022-10-28T18:15:54.428Z,13.15
2022-10-28T18:18:53.281Z,13.45
2022-10-28T18:21:50.208Z,13.35
2022-10-28T18:24:47.039Z,13.16
2022-10-28T18:27:43.928Z,13.18
2022-10-28T18:30:40.801Z,13.35
2022-10-28T18:33:38.595Z,13.27
2022-10-28T18:36:35.877Z,13.27
2022-10-28T18:39:32.712Z,13.56
2022-10-28T18:42:29.685Z,13.21
2022-10-28T18:45:26.576Z,13.33
2022-10-28T18:48:23.422Z,13.44
2022-10-28T18:51:20.572Z,13.23
2022-10-28T18:54:17.523Z,13.14
2022-10-28T18:57:14.423Z,13.00
2022-10-28T19:00:18.010Z,13.16
2022-10-28T19:03:21.853Z,12.95
2022-10-28T19:06:19.357Z,13.17
2022-10-28T19:09:16.185Z,12.89
2022-10-28T19:12:13.111Z,12.82
2022-10-28T19:15:10.159Z,13.13
2022-10-28T19:18:08.195Z,12.80
2022-10-28T19:21:10.575Z,13.03
2022-10-28T19:24:07.814Z,12.97
2022-10-28T19:27:04.785Z,12.88
2022-10-28T19:30:05.505Z,13.05
2022-10-28T19:33:04.797Z,12.93
2022-10-28T19:36:26.303Z,12.82
2022-10-28T19:39:23.190Z,13.13
2022-10-28T19:42:20.031Z,12.99
2022-10-28T19:45:16.893Z,13.07
2022-10-28T19:48:13.723Z,12.69
2022-10-28T19:51:19.055Z,12.88
2022-10-28T19:54:15.947Z,12.85
2022-10-28T20:00:14.858Z,12.56
2022-10-28T20:03:11.673Z,12.39
2022-10-28T20:06:11.973Z,12.45
2022-10-28T20:09:09.437Z,12.45
2022-10-28T20:12:06.503Z,12.33
2022-10-28T20:15:03.926Z,12.47
2022-10-28T20:18:00.754Z,12.48
2022-10-28T20:21:06.028Z,12.33
2022-10-28T20:24:06.382Z,12.24
2022-10-28T20:27:03.393Z,12.21
2022-10-28T20:30:00.828Z,12.05
2022-10-28T20:32:57.656Z,12.05
2022-10-28T20:35:55.814Z,12.09
2022-10-28T20:38:59.990Z,11.96
2022-10-28T20:41:56.856Z,11.96
2022-10-28T20:44:53.680Z,12.10
2022-10-28T20:47:53.018Z,11.96
2022-10-28T20:50:55.835Z,11.62
2022-10-28T20:53:52.819Z,11.69
2022-10-28T20:56:49.763Z,11.50
2022-10-28T20:59:46.622Z,11.73
2022-10-28T21:02:43.580Z,11.80
2022-10-28T21:05:42.155Z,11.67
2022-10-28T21:08:39.133Z,11.61
2022-10-28T21:11:36.043Z,11.58
2022-10-28T21:14:32.854Z,11.62
2022-10-28T21:17:29.725Z,11.55
2022-10-28T21:20:26.536Z,11.53
2022-10-28T21:23:24.051Z,11.49
2022-10-28T21:26:21.701Z,11.26
2022-10-28T21:29:18.548Z,11.28
2022-10-28T21:32:15.385Z,11.32
2022-10-28T21:35:12.299Z,11.36
2022-10-28T21:38:10.509Z,11.07
2022-10-28T21:41:10.852Z,11.21
2022-10-28T21:44:07.721Z,11.14
2022-10-28T21:47:04.595Z,11.18
2022-10-28T21:50:01.423Z,11.04
2022-10-28T21:53:03.693Z,11.23
2022-10-28T21:56:08.329Z,10.94
2022-10-28T21:59:05.983Z,11.14
2022-10-28T22:02:02.922Z,11.10
2022-10-28T22:04:59.875Z,11.00
2022-10-28T22:07:56.809Z,11.01
2022-10-28T22:11:06.210Z,11.03
2022-10-28T22:14:04.820Z,11.11
2022-10-28T22:17:01.752Z,10.94
2022-10-28T22:19:58.587Z,11.00
2022-10-28T22:22:55.741Z,11.20
2022-10-28T22:25:52.810Z,11.13
2022-10-28T22:28:50.548Z,11.09
2022-10-28T22:31:47.719Z,11.07
2022-10-28T22:34:44.560Z,11.11
2022-10-28T22:37:41.390Z,11.12
2022-10-28T22:40:38.230Z,11.00
2022-10-28T22:43:35.491Z,10.96
2022-10-28T22:46:33.892Z,10.83
2022-10-28T22:49:30.813Z,10.90
2022-10-28T22:52:27.640Z,10.68
2022-10-28T22:55:24.503Z,10.73
2022-10-28T22:58:23.346Z,10.80
2022-10-28T23:01:20.880Z,10.70
2022-10-28T23:04:17.789Z,10.64
2022-10-28T23:07:14.599Z,10.70
2022-10-28T23:10:11.462Z,10.64
2022-10-28T23:13:12.411Z,10.61
2022-10-28T23:16:12.727Z,10.56
2022-10-28T23:19:09.566Z,10.54
2022-10-28T23:22:06.426Z,10.41
2022-10-28T23:25:03.335Z,10.56
2022-10-28T23:28:00.202Z,10.36
2022-10-28T23:31:05.826Z,10.30
2022-10-28T23:34:02.685Z,10.43
2022-10-28T23:36:59.522Z,10.22
2022-10-28T23:39:56.455Z,10.12
2022-10-28T23:42:53.682Z,10.22
2022-10-28T23:45:50.951Z,9.99
2022-10-28T23:48:47.814Z,10.07
2022-10-28T23:51:44.618Z,9.90
2022-10-28T23:54:41.488Z,9.89
2022-10-28T23:57:38.295Z,9.90
