createdAt,value
2022-10-28T00:01:10.216Z,35.00
2022-10-28T00:03:41.514Z,33.63
2022-10-28T00:06:12.235Z,33.13
2022-10-28T00:08:39.515Z,34.33
2022-10-28T00:11:15.684Z,40.67
2022-10-28T00:13:44.500Z,36.83
2022-10-28T00:16:17.719Z,32.93
2022-10-28T00:18:45.482Z,32.30
2022-10-28T00:21:18.947Z,32.73
2022-10-28T00:23:46.853Z,30.17
2022-10-28T00:26:19.347Z,31.07
2022-10-28T00:28:51.991Z,30.43
2022-10-28T00:31:21.893Z,28.20
2022-10-28T00:33:49.178Z,28.17
2022-10-28T00:36:24.490Z,28.13
2022-10-28T00:38:52.898Z,28.23
2022-10-28T00:41:32.941Z,28.13
2022-10-28T00:44:19.814Z,26.63
2022-10-28T00:46:51.397Z,25.77
2022-10-28T00:49:26.401Z,26.30
2022-10-28T00:51:59.495Z,29.23
2022-10-28T00:54:27.361Z,31.20
2022-10-28T00:56:58.295Z,27.13
2022-10-28T00:59:29.716Z,30.60
2022-10-28T01:01:57.434Z,32.70
2022-10-28T01:04:25.209Z,31.40
2022-10-28T01:06:52.876Z,31.50
2022-10-28T01:09:19.856Z,31.53
2022-10-28T01:12:09.156Z,33.23
2022-10-28T01:15:12.555Z,32.97
2022-10-28T01:17:44.965Z,30.30
2022-10-28T01:20:41.734Z,30.60
2022-10-28T01:23:28.457Z,36.03
2022-10-28T01:26:03.268Z,33.90
2022-10-28T01:28:46.412Z,33.97
2022-10-28T01:31:51.161Z,33.43
2022-10-28T01:34:51.323Z,34.07
2022-10-28T01:37:47.349Z,37.40
2022-10-28T01:40:36.503Z,36.60
2022-10-28T01:43:34.385Z,35.03
2022-10-28T01:46:14.746Z,32.87
2022-10-28T01:48:46.515Z,35.10
2022-10-28T01:51:38.202Z,33.83
2022-10-28T01:54:08.196Z,35.40
2022-10-28T01:56:40.750Z,34.10
2022-10-28T01:59:12.699Z,38.33
2022-10-28T02:01:40.081Z,38.40
2022-10-28T02:04:07.429Z,34.50
2022-10-28T02:06:35.119Z,34.17
2022-10-28T02:09:26.844Z,36.97
2022-10-28T02:12:02.899Z,34.77
2022-10-28T02:15:04.043Z,38.40
2022-10-28T02:17:49.166Z,38.07
2022-10-28T02:20:16.132Z,36.93
2022-10-28T02:22:58.527Z,37.97
2022-10-28T02:25:43.789Z,38.60
2022-10-28T02:28:15.600Z,37.50
2022-10-28T02:30:58.045Z,39.50
2022-10-28T02:33:29.909Z,37.93
2022-10-28T02:36:05.804Z,39.17
2022-10-28T02:38:39.323Z,42.10
2022-10-28T02:41:15.950Z,43.17
2022-10-28T02:43:44.655Z,39.70
2022-10-28T02:46:14.816Z,38.43
2022-10-28T02:48:46.461Z,38.37
2022-10-28T02:51:30.096Z,39.87
2022-10-28T02:54:23.681Z,37.90
2022-10-28T02:57:13.959Z,38.63
2022-10-28T02:59:41.995Z,40.13
2022-10-28T03:02:09.601Z,38.73
2022-10-28T03:04:36.764Z,38.17
2022-10-28T03:07:03.802Z,40.67
2022-10-28T03:09:32.174Z,40.57
2022-10-28T03:11:59.056Z,43.83
2022-10-28T03:14:26.161Z,44.17
2022-10-28T03:16:53.099Z,42.97
2022-10-28T03:19:20.167Z,39.83
2022-10-28T03:21:47.046Z,41.20
2022-10-28T03:24:14.154Z,41.70
2022-10-28T03:26:41.081Z,38.30
2022-10-28T03:29:08.195Z,39.27
2022-10-28T03:31:35.140Z,39.43
2022-10-28T03:34:02.452Z,38.20
2022-10-28T03:36:29.370Z,39.37
2022-10-28T03:38:56.593Z,34.03
2022-10-28T03:41:23.498Z,34.30
2022-10-28T03:43:50.731Z,35.13
2022-10-28T03:46:17.580Z,36.67
2022-10-28T03:48:44.690Z,37.50
2022-10-28T03:51:11.659Z,40.13
2022-10-28T03:53:38.796Z,40.20
2022-10-28T03:56:05.954Z,39.50
2022-10-28T03:58:36.184Z,45.13
2022-10-28T04:01:05.728Z,44.17
2022-10-28T04:03:32.888Z,49.23
2022-10-28T04:05:59.817Z,47.30
2022-10-28T04:08:26.987Z,52.43
2022-10-28T04:10:53.904Z,56.70
2022-10-28T04:13:21.180Z,60.30
2022-10-28T04:15:48.143Z,65.33
2022-10-28T04:18:15.216Z,72.23
2022-10-28T04:20:42.418Z,70.83
2022-10-28T04:23:15.151Z,68.67
2022-10-28T04:25:42.190Z,66.47
2022-10-28T04:28:09.344Z,66.10
2022-10-28T04:30:36.302Z,71.40
2022-10-28T04:33:03.705Z,70.03
2022-10-28T04:35:30.745Z,74.63
2022-10-28T04:37:57.910Z,70.80
2022-10-28T04:40:24.933Z,74.07
2022-10-28T04:42:52.210Z,79.97
2022-10-28T04:45:19.592Z,71.20
2022-10-28T04:47:46.672Z,70.07
2022-10-28T04:50:13.796Z,74.63
2022-10-28T04:52:40.850Z,67.87
2022-10-28T04:55:08.706Z,65.37
2022-10-28T04:57:35.822Z,67.83
2022-10-28T05:00:03.662Z,72.70
2022-10-28T05:02:31.513Z,72.60
2022-10-28T05:05:02.321Z,70.23
2022-10-28T05:07:30.143Z,66.80
2022-10-28T05:09:57.033Z,65.90
2022-10-28T05:12:24.095Z,63.73
2022-10-28T05:14:53.072Z,66.63
2022-10-28T05:17:20.564Z,65.97
2022-10-28T05:19:47.752Z,65.93
2022-10-28T05:22:14.805Z,69.17
2022-10-28T05:24:41.744Z,66.07
2022-10-28T05:27:08.785Z,70.10
2022-10-28T05:29:35.750Z,71.47
2022-10-28T05:32:02.863Z,74.83
2022-10-28T05:34:30.072Z,73.37
2022-10-28T05:36:57.238Z,73.23
2022-10-28T05:39:24.172Z,69.47
2022-10-28T05:41:51.458Z,67.13
2022-10-28T05:44:18.362Z,68.37
2022-10-28T05:46:45.464Z,68.43
2022-10-28T05:49:12.344Z,66.27
2022-10-28T05:51:39.439Z,70.07
2022-10-28T05:54:06.404Z,70.37
2022-10-28T05:56:33.638Z,69.87
2022-10-28T05:59:00.553Z,68.90
2022-10-28T06:01:27.806Z,74.97
2022-10-28T06:03:55.093Z,69.80
2022-10-28T06:06:22.237Z,69.43
2022-10-28T06:08:49.323Z,76.10
2022-10-28T06:11:14.955Z,75.00
2022-10-28T06:13:41.814Z,75.00
2022-10-28T06:16:08.875Z,77.30
2022-10-28T06:18:35.749Z,80.43
2022-10-28T06:21:03.384Z,81.87
2022-10-28T06:23:30.394Z,78.57
2022-10-28T06:25:59.792Z,78.97
2022-10-28T06:28:27.775Z,78.23
2022-10-28T06:31:01.431Z,80.87
2022-10-28T06:33:28.607Z,79.60
2022-10-28T06:35:56.792Z,81.03
2022-10-28T06:38:24.925Z,77.20
2022-10-28T06:40:52.716Z,76.87
2022-10-28T06:43:19.816Z,78.93
2022-10-28T06:45:52.146Z,81.30
2022-10-28T06:48:20.932Z,76.43
2022-10-28T06:50:48.084Z,74.13
2022-10-28T06:53:15.129Z,72.33
2022-10-28T06:55:42.565Z,65.93
2022-10-28T06:58:09.819Z,60.20
2022-10-28T07:00:49.275Z,55.20
2022-10-28T07:03:16.713Z,50.63
2022-10-28T07:05:43.849Z,44.03
2022-10-28T07:08:10.956Z,36.57
2022-10-28T07:10:38.121Z,32.30
2022-10-28T07:13:05.104Z,29.77
2022-10-28T07:15:32.961Z,29.17
2022-10-28T07:17:59.922Z,27.23
2022-10-28T07:20:28.427Z,28.67
2022-10-28T07:22:58.070Z,28.48
2022-10-28T07:25:26.378Z,26.73
2022-10-28T07:27:53.660Z,26.88
2022-10-28T07:30:21.131Z,26.73
2022-10-28T07:32:48.340Z,27.75
2022-10-28T07:35:15.649Z,26.83
2022-10-28T07:37:42.601Z,25.67
2022-10-28T07:40:10.057Z,25.17
2022-10-28T07:42:37.258Z,24.98
2022-10-28T07:45:05.608Z,25.52
2022-10-28T07:47:32.628Z,23.20
2022-10-28T07:49:59.745Z,23.48
2022-10-28T07:52:26.864Z,24.25
2022-10-28T07:54:53.981Z,22.77
2022-10-28T07:57:21.059Z,20.65
2022-10-28T07:59:48.143Z,20.60
2022-10-28T08:02:24.836Z,22.40
2022-10-28T08:04:52.754Z,21.23
2022-10-28T08:07:20.279Z,21.65
2022-10-28T08:09:47.436Z,21.20
2022-10-28T08:12:15.622Z,19.63
2022-10-28T08:14:42.757Z,20.10
2022-10-28T08:17:10.120Z,20.67
2022-10-28T08:19:37.517Z,18.38
2022-10-28T08:22:04.579Z,19.25
2022-10-28T08:24:31.681Z,18.98
2022-10-28T08:26:58.840Z,17.95
2022-10-28T08:29:29.154Z,19.83
2022-10-28T08:31:57.910Z,18.83
2022-10-28T08:34:29.742Z,17.08
2022-10-28T08:36:57.684Z,18.13
2022-10-28T08:39:25.220Z,18.10
2022-10-28T08:41:58.388Z,16.20
2022-10-28T08:45:02.798Z,17.63
2022-10-28T08:47:40.833Z,16.00
2022-10-28T08:50:15.082Z,18.77
2022-10-28T08:52:59.559Z,16.95
2022-10-28T08:55:30.711Z,17.17
2022-10-28T08:58:28.467Z,17.88
2022-10-28T09:00:59.570Z,18.88
2022-10-28T09:03:33.257Z,18.52
2022-10-28T09:06:05.765Z,17.77
2022-10-28T09:08:40.797Z,19.15
2022-10-28T09:11:10.815Z,19.35
2022-10-28T09:13:56.339Z,17.67
2022-10-28T09:16:32.228Z,18.67
2022-10-28T09:19:05.250Z,18.00
2022-10-28T09:22:00.709Z,17.02
2022-10-28T09:24:35.949Z,17.27
2022-10-28T09:27:16.454Z,17.17
2022-10-28T09:29:55.627Z,16.38
2022-10-28T09:33:02.119Z,16.15
2022-10-28T09:35:36.370Z,16.10
2022-10-28T09:38:27.598Z,16.90
2022-10-28T09:41:20.805Z,16.42
2022-10-28T09:44:08.969Z,16.85
2022-10-28T09:46:38.590Z,14.82
2022-10-28T09:49:17.949Z,15.65
2022-10-28T09:52:15.298Z,17.55
2022-10-28T09:55:13.133Z,16.85
2022-10-28T09:57:58.794Z,16.63
2022-10-28T10:00:25.984Z,17.45
2022-10-28T10:03:11.555Z,15.65
2022-10-28T10:05:43.424Z,15.45
2022-10-28T10:08:15.605Z,14.73
2022-10-28T10:10:57.078Z,14.93
2022-10-28T10:13:43.695Z,15.35
2022-10-28T10:16:29.849Z,15.77
2022-10-28T10:19:15.559Z,13.43
2022-10-28T10:21:45.683Z,13.18
2022-10-28T10:24:33.717Z,13.40
2022-10-28T10:27:17.685Z,13.57
2022-10-28T10:29:47.555Z,11.75
2022-10-28T10:32:18.808Z,12.35
2022-10-28T10:34:54.372Z,13.40
2022-10-28T10:37:22.819Z,13.40
2022-10-28T10:40:17.296Z,13.05
2022-10-28T10:42:57.383Z,14.15
2022-10-28T10:45:32.672Z,13.82
2022-10-28T10:48:18.790Z,14.13
2022-10-28T10:50:48.860Z,14.55
2022-10-28T10:53:36.123Z,14.48
2022-10-28T10:56:09.500Z,15.88
2022-10-28T10:58:49.499Z,14.98
2022-10-28T11:01:21.125Z,15.65
2022-10-28T11:04:19.888Z,16.20
2022-10-28T11:06:51.555Z,16.00
2022-10-28T11:09:42.410Z,16.48
2022-10-28T11:12:15.663Z,17.67
2022-10-28T11:14:55.659Z,17.17
2022-10-28T11:17:41.451Z,18.15
2022-10-28T11:20:28.527Z,16.75
2022-10-28T11:23:26.789Z,17.52
2022-10-28T11:25:59.000Z,18.15
2022-10-28T11:28:50.459Z,18.23
2022-10-28T11:31:40.948Z,19.70
2022-10-28T11:34:21.379Z,19.65
2022-10-28T11:37:10.274Z,19.67
2022-10-28T11:40:25.558Z,23.30
2022-10-28T11:43:38.673Z,20.38
2022-10-28T11:46:16.061Z,20.75
2022-10-28T11:48:53.021Z,20.40
2022-10-28T11:51:50.307Z,20.45
2022-10-28T11:54:45.055Z,20.35
2022-10-28T11:57:17.274Z,20.20
2022-10-28T12:00:06.194Z,19.48
2022-10-28T12:03:01.688Z,16.75
2022-10-28T12:05:56.239Z,16.15
2022-10-28T12:08:57.771Z,14.07
2022-10-28T12:11:49.652Z,14.48
2022-10-28T12:14:34.874Z,13.75
2022-10-28T12:17:12.870Z,12.25
2022-10-28T12:20:02.811Z,12.10
2022-10-28T12:22:41.729Z,12.70
2022-10-28T12:25:16.004Z,12.02
2022-10-28T12:27:47.600Z,11.90
2022-10-28T12:30:37.289Z,13.25
2022-10-28T12:33:44.529Z,12.70
2022-10-28T12:36:39.726Z,11.68
2022-10-28T12:39:12.577Z,10.93
2022-10-28T12:42:11.350Z,13.05
2022-10-28T12:44:39.704Z,12.27
2022-10-28T12:47:59.189Z,11.82
2022-10-28T12:51:00.976Z,12.18
2022-10-28T12:54:00.661Z,11.82
2022-10-28T12:56:36.553Z,11.82
2022-10-28T12:59:11.825Z,11.38
2022-10-28T13:01:39.977Z,11.85
2022-10-28T13:04:26.750Z,11.13
2022-10-28T13:07:14.136Z,11.13
2022-10-28T13:09:52.380Z,11.60
2022-10-28T13:12:37.492Z,10.82
2022-10-28T13:15:30.765Z,10.73
2022-10-28T13:18:12.906Z,12.10
2022-10-28T13:21:05.034Z,10.27
2022-10-28T13:23:43.814Z,9.82
2022-10-28T13:26:33.016Z,10.00
2022-10-28T13:29:07.379Z,10.35
2022-10-28T13:31:41.953Z,10.18
2022-10-28T13:34:11.383Z,11.30
2022-10-28T13:36:57.697Z,10.43
2022-10-28T13:39:42.026Z,10.80
2022-10-28T13:42:19.630Z,10.93
2022-10-28T13:44:55.840Z,10.93
2022-10-28T13:47:42.162Z,9.60
2022-10-28T13:50:22.429Z,9.55
2022-10-28T13:53:42.608Z,9.77
2022-10-28T13:56:31.774Z,9.82
2022-10-28T13:59:02.681Z,9.60
2022-10-28T14:01:56.403Z,9.15
2022-10-28T14:04:38.400Z,8.80
2022-10-28T14:07:28.983Z,8.30
2022-10-28T14:10:07.926Z,9.48
2022-10-28T14:12:59.755Z,8.38
2022-10-28T14:15:34.051Z,8.70
2022-10-28T14:18:41.549Z,8.93
2022-10-28T14:21:23.754Z,9.10
2022-10-28T14:24:14.689Z,8.90
2022-10-28T14:27:06.704Z,10.23
2022-10-28T14:29:45.116Z,8.40
2022-10-28T14:32:31.040Z,33.25
2022-10-28T14:35:20.285Z,13.80
2022-10-28T14:38:03.997Z,14.35
2022-10-28T14:40:34.200Z,14.00
2022-10-28T14:43:30.882Z,12.43
2022-10-28T14:46:40.552Z,13.25
2022-10-28T14:49:35.391Z,12.57
2022-10-28T14:52:16.280Z,14.07
2022-10-28T14:55:05.579Z,13.23
2022-10-28T14:57:51.545Z,14.38
2022-10-28T15:00:21.605Z,12.90
2022-10-28T15:02:48.705Z,15.90
2022-10-28T15:05:20.433Z,15.45
2022-10-28T15:07:48.172Z,16.60
2022-10-28T15:10:25.980Z,20.63
2022-10-28T15:12:55.596Z,25.02
2022-10-28T15:15:25.678Z,21.45
2022-10-28T15:18:25.332Z,19.70
2022-10-28T15:21:15.362Z,28.15
2022-10-28T15:24:06.983Z,20.33
2022-10-28T15:26:56.884Z,24.60
2022-10-28T15:29:24.751Z,22.88
2022-10-28T15:32:12.661Z,23.13
2022-10-28T15:34:58.580Z,25.48
2022-10-28T15:37:29.166Z,26.38
2022-10-28T15:40:12.618Z,22.77
2022-10-28T15:43:03.274Z,23.80
2022-10-28T15:45:49.310Z,22.92
2022-10-28T15:48:34.797Z,23.45
2022-10-28T15:51:13.444Z,23.08
2022-10-28T15:53:41.880Z,21.08
2022-10-28T15:56:27.703Z,22.85
2022-10-28T15:59:23.666Z,22.92
2022-10-28T16:02:43.571Z,21.95
2022-10-28T16:05:32.571Z,21.42
2022-10-28T16:08:04.685Z,20.73
2022-10-28T16:10:52.322Z,18.60
2022-10-28T16:13:30.306Z,20.45
2022-10-28T16:16:08.280Z,20.00
2022-10-28T16:19:10.487Z,18.77
2022-10-28T16:21:38.814Z,16.52
2022-10-28T16:24:24.142Z,17.25
2022-10-28T16:26:51.338Z,18.42
2022-10-28T16:29:36.425Z,16.33
2022-10-28T16:32:03.606Z,16.95
2022-10-28T16:34:30.542Z,16.40
2022-10-28T16:37:27.573Z,17.13
2022-10-28T16:39:55.379Z,15.82
2022-10-28T16:42:22.941Z,16.58
2022-10-28T16:44:50.702Z,18.15
2022-10-28T16:47:20.064Z,16.20
2022-10-28T16:50:06.104Z,15.13
2022-10-28T16:52:34.570Z,15.65
2022-10-28T16:55:01.735Z,14.98
2022-10-28T16:57:29.382Z,15.82
2022-10-28T16:59:56.432Z,15.32
2022-10-28T17:02:31.795Z,15.23
2022-10-28T17:04:59.581Z,14.57
2022-10-28T17:07:28.768Z,15.68
2022-10-28T17:10:15.121Z,14.23
2022-10-28T17:12:43.102Z,14.77
2022-10-28T17:15:10.730Z,15.68
2022-10-28T17:17:37.931Z,15.55
2022-10-28T17:20:23.230Z,14.95
2022-10-28T17:23:08.583Z,14.57
2022-10-28T17:25:35.896Z,15.63
2022-10-28T17:28:21.150Z,14.95
2022-10-28T17:30:48.253Z,16.05
2022-10-28T17:33:15.185Z,14.27
2022-10-28T17:35:42.656Z,16.95
2022-10-28T17:38:09.519Z,15.38
2022-10-28T17:40:36.721Z,14.45
2022-10-28T17:43:22.914Z,14.75
2022-10-28T17:45:51.609Z,14.25
2022-10-28T17:48:18.559Z,14.95
2022-10-28T17:51:03.834Z,15.15
2022-10-28T17:53:58.503Z,16.08
2022-10-28T17:56:25.841Z,16.02
2022-10-28T17:59:11.564Z,16.80
2022-10-28T18:01:39.041Z,18.17
2022-10-28T18:04:06.260Z,17.83
2022-10-28T18:06:33.612Z,19.95
2022-10-28T18:09:19.441Z,18.15
2022-10-28T18:12:06.648Z,18.63
2022-10-28T18:14:34.038Z,16.67
2022-10-28T18:17:00.931Z,18.20
2022-10-28T18:19:28.158Z,19.95
2022-10-28T18:21:55.109Z,16.45
2022-10-28T18:24:25.942Z,15.75
2022-10-28T18:26:55.694Z,16.05
2022-10-28T18:29:22.812Z,16.83
2022-10-28T18:31:49.860Z,15.13
2022-10-28T18:34:35.459Z,15.65
2022-10-28T18:37:07.840Z,16.52
2022-10-28T18:39:52.964Z,15.95
2022-10-28T18:42:38.218Z,16.42
2022-10-28T18:45:05.711Z,16.70
2022-10-28T18:47:34.696Z,16.02
2022-10-28T18:50:02.058Z,16.63
2022-10-28T18:52:29.297Z,16.50
2022-10-28T18:55:14.745Z,18.10
2022-10-28T18:57:41.997Z,16.65
2022-10-28T19:00:17.870Z,16.60
2022-10-28T19:05:19.445Z,17.08
2022-10-28T19:07:46.780Z,15.73
2022-10-28T19:10:13.799Z,16.17
2022-10-28T19:12:44.287Z,15.63
2022-10-28T19:15:13.846Z,16.02
2022-10-28T19:17:40.967Z,15.52
2022-10-28T19:20:26.322Z,15.73
2022-10-28T19:23:11.623Z,15.23
2022-10-28T19:25:38.798Z,13.93
2022-10-28T19:28:05.703Z,16.35
2022-10-28T19:30:34.559Z,16.60
2022-10-28T19:33:01.455Z,16.13
2022-10-28T19:35:28.726Z,15.95
2022-10-28T19:37:55.806Z,15.95
2022-10-28T19:40:22.993Z,17.83
2022-10-28T19:43:08.358Z,17.75
2022-10-28T19:45:53.623Z,16.63
2022-10-28T19:48:20.705Z,15.02
2022-10-28T19:50:50.448Z,17.67
2022-10-28T19:53:35.708Z,17.45
2022-10-28T19:56:21.487Z,17.33
2022-10-28T19:58:53.280Z,16.85
2022-10-28T20:01:22.115Z,16.90
2022-10-28T20:04:09.896Z,16.65
2022-10-28T20:06:40.434Z,17.77
2022-10-28T20:09:07.374Z,16.77
2022-10-28T20:11:52.664Z,16.63
2022-10-28T20:14:19.968Z,15.50
2022-10-28T20:16:48.838Z,16.35
2022-10-28T20:19:34.402Z,16.58
2022-10-28T20:22:01.610Z,16.02
2022-10-28T20:24:28.614Z,15.38
2022-10-28T20:26:55.628Z,16.42
2022-10-28T20:29:22.754Z,15.45
2022-10-28T20:31:49.747Z,16.50
2022-10-28T20:34:34.996Z,16.13
2022-10-28T20:37:02.159Z,16.08
2022-10-28T20:39:29.295Z,16.05
2022-10-28T20:41:56.730Z,15.45
2022-10-28T20:44:23.648Z,14.73
2022-10-28T20:46:50.999Z,16.60
2022-10-28T20:49:18.033Z,16.13
2022-10-28T20:51:45.162Z,16.40
2022-10-28T20:54:12.114Z,17.23
2022-10-28T20:56:57.674Z,17.15
2022-10-28T20:59:42.830Z,15.20
2022-10-28T21:02:10.140Z,16.52
2022-10-28T21:04:37.779Z,16.95
2022-10-28T21:07:05.152Z,16.77
2022-10-28T21:09:32.062Z,16.48
2022-10-28T21:11:59.199Z,16.03
2022-10-28T21:14:26.058Z,16.67
2022-10-28T21:16:53.259Z,16.83
2022-10-28T21:19:20.227Z,15.85
2022-10-28T21:21:47.343Z,16.98
2022-10-28T21:24:14.312Z,16.05
2022-10-28T21:26:59.429Z,15.75
2022-10-28T21:29:26.611Z,15.18
2022-10-28T21:31:53.507Z,14.98
2022-10-28T21:34:39.024Z,14.70
2022-10-28T21:37:24.417Z,14.07
2022-10-28T21:39:52.941Z,13.50
2022-10-28T21:42:39.508Z,14.25
2022-10-28T21:45:07.747Z,13.40
2022-10-28T21:47:34.909Z,15.10
2022-10-28T21:50:02.040Z,14.68
2022-10-28T21:52:29.231Z,14.13
2022-10-28T21:54:56.289Z,12.23
2022-10-28T21:57:29.117Z,13.85
2022-10-28T21:59:56.919Z,13.32
2022-10-28T22:02:24.207Z,12.77
2022-10-28T22:04:51.393Z,12.40
2022-10-28T22:07:18.435Z,12.20
2022-10-28T22:09:45.435Z,11.48
2022-10-28T22:12:12.545Z,13.45
2022-10-28T22:14:39.468Z,12.30
2022-10-28T22:17:24.724Z,12.43
2022-10-28T22:19:52.435Z,12.88
2022-10-28T22:22:19.333Z,11.35
2022-10-28T22:24:46.285Z,13.40
2022-10-28T22:27:31.778Z,12.00
2022-10-28T22:29:58.928Z,11.63
2022-10-28T22:32:25.842Z,10.70
2022-10-28T22:34:52.785Z,11.25
2022-10-28T22:37:37.981Z,12.23
2022-10-28T22:40:05.480Z,11.82
2022-10-28T22:42:32.350Z,11.60
2022-10-28T22:44:59.707Z,11.73
2022-10-28T22:47:26.599Z,11.65
2022-10-28T22:49:53.692Z,11.95
2022-10-28T22:52:20.680Z,11.90
2022-10-28T22:54:47.776Z,10.93
2022-10-28T22:57:14.652Z,11.65
2022-10-28T22:59:41.762Z,11.68
2022-10-28T23:02:08.901Z,13.30
2022-10-28T23:04:35.938Z,11.80
2022-10-28T23:07:02.997Z,12.73
2022-10-28T23:09:29.927Z,12.00
2022-10-28T23:11:57.107Z,12.57
2022-10-28T23:14:24.274Z,10.93
2022-10-28T23:16:51.116Z,10.93
2022-10-28T23:19:36.579Z,10.38
2022-10-28T23:22:21.761Z,12.18
2022-10-28T23:24:48.864Z,10.83
2022-10-28T23:27:15.772Z,11.50
2022-10-28T23:29:42.688Z,11.97
2022-10-28T23:32:29.849Z,10.88
2022-10-28T23:35:15.054Z,11.02
2022-10-28T23:37:42.244Z,10.93
2022-10-28T23:42:42.004Z,11.30
2022-10-28T23:45:09.742Z,12.07
2022-10-28T23:47:36.751Z,11.77
2022-10-28T23:50:04.053Z,11.27
2022-10-28T23:52:31.292Z,11.63
2022-10-28T23:54:58.161Z,11.68
2022-10-28T23:57:43.397Z,12.47
