createdAt,value
2017-11-08T00:01:58.376Z,21.43
2017-11-08T00:04:25.836Z,21.73
2017-11-08T00:06:56.145Z,21.40
2017-11-08T00:09:23.614Z,21.43
2017-11-08T00:11:51.179Z,19.13
2017-11-08T00:14:18.673Z,25.97
2017-11-08T00:16:46.141Z,16.30
2017-11-08T00:19:13.626Z,20.53
2017-11-08T00:21:45.443Z,23.93
2017-11-08T00:24:12.925Z,21.43
2017-11-08T00:26:40.412Z,21.33
2017-11-08T00:29:07.897Z,19.33
2017-11-08T00:31:35.352Z,24.57
2017-11-08T00:34:02.849Z,23.50
2017-11-08T00:36:30.311Z,29.03
2017-11-08T00:38:57.804Z,26.70
2017-11-08T00:41:25.282Z,22.23
2017-11-08T00:43:52.768Z,20.70
2017-11-08T00:46:20.232Z,25.97
2017-11-08T00:48:47.718Z,27.27
2017-11-08T00:51:15.188Z,20.80
2017-11-08T00:53:42.645Z,21.17
2017-11-08T00:56:10.124Z,25.30
2017-11-08T00:58:37.593Z,26.00
2017-11-08T01:01:05.069Z,26.23
2017-11-08T01:03:32.529Z,29.43
2017-11-08T01:06:00.029Z,22.10
2017-11-08T01:08:27.484Z,26.10
2017-11-08T01:10:54.978Z,33.57
2017-11-08T01:13:22.449Z,26.93
2017-11-08T01:15:49.973Z,29.30
2017-11-08T01:18:17.453Z,22.37
2017-11-08T01:20:44.913Z,18.47
2017-11-08T01:23:12.380Z,21.83
2017-11-08T01:25:39.879Z,28.20
2017-11-08T01:28:07.347Z,26.23
2017-11-08T01:30:34.815Z,22.70
2017-11-08T01:33:02.412Z,23.97
2017-11-08T01:35:29.898Z,30.60
2017-11-08T01:37:57.385Z,19.17
2017-11-08T01:40:24.872Z,20.33
2017-11-08T01:42:52.432Z,23.00
2017-11-08T01:45:20.001Z,22.90
2017-11-08T01:47:47.475Z,21.23
2017-11-08T01:50:14.924Z,26.70
2017-11-08T01:52:42.476Z,22.03
2017-11-08T01:55:10.019Z,38.10
2017-11-08T01:57:37.516Z,22.47
2017-11-08T02:00:04.997Z,25.73
2017-11-08T02:02:32.457Z,26.17
2017-11-08T02:04:59.954Z,20.97
2017-11-08T02:07:27.421Z,26.73
2017-11-08T02:09:54.890Z,20.20
2017-11-08T02:12:22.382Z,20.23
2017-11-08T02:14:55.548Z,30.73
2017-11-08T02:17:23.078Z,19.00
2017-11-08T02:19:50.557Z,21.80
2017-11-08T02:22:18.017Z,24.50
2017-11-08T02:24:48.212Z,31.20
2017-11-08T02:27:17.552Z,20.33
2017-11-08T02:29:45.060Z,25.07
2017-11-08T02:32:15.385Z,24.60
2017-11-08T02:34:42.907Z,22.20
2017-11-08T02:37:10.372Z,26.07
2017-11-08T02:39:37.881Z,21.30
2017-11-08T02:42:06.139Z,19.57
2017-11-08T02:44:33.609Z,28.00
2017-11-08T02:47:01.089Z,26.10
2017-11-08T02:49:28.603Z,25.83
2017-11-08T02:51:56.172Z,21.40
2017-11-08T02:54:23.624Z,22.63
2017-11-08T02:56:51.104Z,23.37
2017-11-08T02:59:18.652Z,27.10
2017-11-08T03:01:46.205Z,19.83
2017-11-08T03:04:13.669Z,19.50
2017-11-08T03:06:41.155Z,24.07
2017-11-08T03:09:08.660Z,30.30
2017-11-08T03:11:36.227Z,26.23
2017-11-08T03:14:03.698Z,20.93
2017-11-08T03:16:31.247Z,28.17
2017-11-08T03:18:58.729Z,25.33
2017-11-08T03:21:26.266Z,25.67
2017-11-08T03:23:53.750Z,27.70
2017-11-08T03:26:21.205Z,27.10
2017-11-08T03:28:48.685Z,27.60
2017-11-08T03:31:16.152Z,30.03
2017-11-08T03:33:43.647Z,29.43
2017-11-08T03:36:11.113Z,27.40
2017-11-08T03:38:38.587Z,40.30
2017-11-08T03:41:06.101Z,39.00
2017-11-08T03:43:33.680Z,33.37
2017-11-08T03:46:01.130Z,37.43
2017-11-08T03:48:28.686Z,34.70
2017-11-08T03:50:56.140Z,37.63
2017-11-08T03:53:23.714Z,32.40
2017-11-08T03:55:51.196Z,40.07
2017-11-08T03:58:18.648Z,40.90
2017-11-08T04:00:46.123Z,37.17
2017-11-08T04:03:13.600Z,36.57
2017-11-08T04:05:41.089Z,46.40
2017-11-08T04:08:08.555Z,37.43
2017-11-08T04:10:36.085Z,35.20
2017-11-08T04:13:03.553Z,33.90
2017-11-08T04:15:31.068Z,32.00
2017-11-08T04:17:58.535Z,27.90
2017-11-08T04:20:26.039Z,35.30
2017-11-08T04:22:53.494Z,36.27
2017-11-08T04:25:20.961Z,30.70
2017-11-08T04:27:48.470Z,38.83
2017-11-08T04:30:15.920Z,32.20
2017-11-08T04:32:43.401Z,38.63
2017-11-08T04:35:10.880Z,37.27
2017-11-08T04:37:38.368Z,34.53
2017-11-08T04:40:05.889Z,34.73
2017-11-08T04:42:33.361Z,37.87
2017-11-08T04:45:00.833Z,36.80
2017-11-08T04:47:28.321Z,33.17
2017-11-08T04:49:55.781Z,37.07
2017-11-08T04:52:23.280Z,43.33
2017-11-08T04:54:50.758Z,39.87
2017-11-08T04:57:18.262Z,42.50
2017-11-08T04:59:45.723Z,36.23
2017-11-08T05:02:13.246Z,39.73
2017-11-08T05:04:40.716Z,44.20
2017-11-08T05:07:08.203Z,40.40
2017-11-08T05:09:35.686Z,46.47
2017-11-08T05:12:03.157Z,38.93
2017-11-08T05:14:30.637Z,38.77
2017-11-08T05:16:58.091Z,31.57
2017-11-08T05:19:25.617Z,33.20
2017-11-08T05:21:53.071Z,39.53
2017-11-08T05:24:20.543Z,40.83
2017-11-08T05:26:47.996Z,40.50
2017-11-08T05:29:15.534Z,41.93
2017-11-08T05:31:42.997Z,43.80
2017-11-08T05:34:10.472Z,44.17
2017-11-08T05:36:37.948Z,45.60
2017-11-08T05:39:05.465Z,39.27
2017-11-08T05:41:32.945Z,47.50
2017-11-08T05:44:00.428Z,50.17
2017-11-08T05:46:27.918Z,45.13
2017-11-08T05:48:55.383Z,51.30
2017-11-08T05:51:22.943Z,38.80
2017-11-08T05:53:50.404Z,50.77
2017-11-08T05:56:17.895Z,42.37
2017-11-08T05:58:45.353Z,45.13
2017-11-08T06:01:12.823Z,51.37
2017-11-08T06:03:40.337Z,42.07
2017-11-08T06:06:07.795Z,42.17
2017-11-08T06:08:35.321Z,54.17
2017-11-08T06:11:02.775Z,47.77
2017-11-08T06:13:30.250Z,36.57
2017-11-08T06:15:57.720Z,42.60
2017-11-08T06:18:25.199Z,42.03
2017-11-08T06:20:52.664Z,53.13
2017-11-08T06:23:20.145Z,49.77
2017-11-08T06:25:47.604Z,47.43
2017-11-08T06:28:15.077Z,46.70
2017-11-08T06:30:42.565Z,51.80
2017-11-08T06:33:10.047Z,52.27
2017-11-08T06:35:37.579Z,53.43
2017-11-08T06:38:05.055Z,57.53
2017-11-08T06:40:32.541Z,41.03
2017-11-08T06:43:00.020Z,55.63
2017-11-08T06:45:27.495Z,43.93
2017-11-08T06:47:55.060Z,43.33
2017-11-08T06:50:23.732Z,42.17
2017-11-08T06:52:51.180Z,46.87
2017-11-08T06:55:18.668Z,52.33
2017-11-08T06:57:46.341Z,38.63
2017-11-08T07:00:13.845Z,38.63
2017-11-08T07:02:41.342Z,49.00
2017-11-08T07:05:08.820Z,47.40
2017-11-08T07:07:36.291Z,48.63
2017-11-08T07:10:03.813Z,42.30
2017-11-08T07:12:31.281Z,41.67
2017-11-08T07:14:58.740Z,54.37
2017-11-08T07:17:31.183Z,52.17
2017-11-08T07:19:58.642Z,50.23
2017-11-08T07:22:26.123Z,48.80
2017-11-08T07:24:53.589Z,46.87
2017-11-08T07:27:21.070Z,40.93
2017-11-08T07:29:48.532Z,54.70
2017-11-08T07:32:16.030Z,42.73
2017-11-08T07:34:43.493Z,36.70
2017-11-08T07:37:10.968Z,48.00
2017-11-08T07:39:38.427Z,48.20
2017-11-08T07:42:05.911Z,43.43
2017-11-08T07:44:33.369Z,42.00
2017-11-08T07:47:00.893Z,39.43
2017-11-08T07:49:28.375Z,48.83
2017-11-08T07:51:56.812Z,52.20
2017-11-08T07:54:25.058Z,51.17
2017-11-08T07:56:56.432Z,40.03
2017-11-08T07:59:25.856Z,39.37
2017-11-08T08:01:53.393Z,45.97
2017-11-08T08:04:20.921Z,50.00
2017-11-08T08:06:48.388Z,38.90
2017-11-08T08:09:15.860Z,38.37
2017-11-08T08:11:43.375Z,45.57
2017-11-08T08:14:10.858Z,51.83
2017-11-08T08:16:38.321Z,43.30
2017-11-08T08:19:05.927Z,27.13
2017-11-08T08:21:33.394Z,47.10
2017-11-08T08:24:00.872Z,45.00
2017-11-08T08:26:30.248Z,49.43
2017-11-08T08:28:57.760Z,40.23
2017-11-08T08:31:25.216Z,41.93
2017-11-08T08:33:52.721Z,37.97
2017-11-08T08:36:20.176Z,46.20
2017-11-08T08:38:47.641Z,48.17
2017-11-08T08:41:15.121Z,92.37
2017-11-08T08:43:42.616Z,52.60
2017-11-08T08:46:10.097Z,44.27
2017-11-08T08:48:37.561Z,49.23
2017-11-08T08:51:05.036Z,41.30
2017-11-08T08:53:32.487Z,41.97
2017-11-08T08:55:59.985Z,53.83
2017-11-08T08:58:27.448Z,45.03
2017-11-08T09:00:54.950Z,47.40
2017-11-08T09:03:22.411Z,45.20
2017-11-08T09:05:49.893Z,41.13
2017-11-08T09:08:17.384Z,38.00
2017-11-08T09:10:44.884Z,41.03
2017-11-08T09:13:12.406Z,42.07
2017-11-08T09:15:39.873Z,41.47
2017-11-08T09:18:07.376Z,41.80
2017-11-08T09:20:34.828Z,53.80
2017-11-08T09:23:02.299Z,52.57
2017-11-08T09:25:30.681Z,48.00
2017-11-08T09:27:58.158Z,45.43
2017-11-08T09:30:25.648Z,50.53
2017-11-08T09:32:53.128Z,53.93
2017-11-08T09:35:24.466Z,42.97
2017-11-08T09:40:46.749Z,46.97
2017-11-08T09:43:19.866Z,45.97
2017-11-08T09:45:47.328Z,43.00
2017-11-08T09:48:14.887Z,41.07
2017-11-08T09:50:42.343Z,43.33
2017-11-08T09:53:09.836Z,46.57
2017-11-08T09:55:37.386Z,46.83
2017-11-08T09:58:05.017Z,36.10
2017-11-08T10:00:32.592Z,48.17
2017-11-08T10:03:00.064Z,34.33
2017-11-08T10:05:31.348Z,39.93
2017-11-08T10:07:58.849Z,35.87
2017-11-08T10:10:30.297Z,37.80
2017-11-08T10:13:03.437Z,36.30
2017-11-08T10:15:30.922Z,36.90
2017-11-08T10:17:58.385Z,30.37
2017-11-08T10:20:25.901Z,33.30
2017-11-08T10:22:53.359Z,32.40
2017-11-08T10:25:20.868Z,42.27
2017-11-08T10:27:48.376Z,37.30
2017-11-08T10:30:15.855Z,33.53
2017-11-08T10:32:43.449Z,41.67
2017-11-08T10:35:10.960Z,42.63
2017-11-08T10:37:38.443Z,33.87
2017-11-08T10:40:05.947Z,34.10
2017-11-08T10:42:33.375Z,35.90
2017-11-08T10:45:00.856Z,36.13
2017-11-08T10:47:28.342Z,38.30
2017-11-08T10:49:55.838Z,38.50
2017-11-08T10:52:23.321Z,35.10
2017-11-08T10:54:50.810Z,38.50
2017-11-08T10:57:18.284Z,33.60
2017-11-08T10:59:51.546Z,28.00
2017-11-08T11:02:19.940Z,34.20
2017-11-08T11:04:48.228Z,34.03
2017-11-08T11:07:15.785Z,32.33
2017-11-08T11:09:43.298Z,32.60
2017-11-08T11:12:10.811Z,30.47
2017-11-08T11:14:38.265Z,31.40
2017-11-08T11:17:05.747Z,28.33
2017-11-08T11:19:33.250Z,29.17
2017-11-08T11:22:01.683Z,33.23
2017-11-08T11:24:34.017Z,34.80
2017-11-08T11:27:07.142Z,29.73
2017-11-08T11:29:34.619Z,18.97
2017-11-08T11:32:02.125Z,23.90
2017-11-08T11:34:29.632Z,23.70
2017-11-08T11:36:57.084Z,22.40
2017-11-08T11:39:24.607Z,22.10
2017-11-08T11:41:53.007Z,17.10
2017-11-08T11:44:20.489Z,19.57
2017-11-08T11:46:47.992Z,22.07
2017-11-08T11:49:15.486Z,26.53
2017-11-08T11:51:42.999Z,21.60
2017-11-08T11:54:10.478Z,20.33
2017-11-08T11:56:37.942Z,22.40
2017-11-08T11:59:05.481Z,20.07
2017-11-08T12:01:32.948Z,14.73
2017-11-08T12:04:00.507Z,22.00
2017-11-08T12:06:27.975Z,23.53
2017-11-08T12:08:55.509Z,21.50
2017-11-08T12:11:23.062Z,26.60
2017-11-08T12:13:51.352Z,21.10
2017-11-08T12:16:18.849Z,25.00
2017-11-08T12:18:46.316Z,29.33
2017-11-08T12:21:13.793Z,21.37
2017-11-08T12:23:41.272Z,22.10
2017-11-08T12:26:08.923Z,24.27
2017-11-08T12:28:45.070Z,20.47
2017-11-08T12:31:12.547Z,20.30
2017-11-08T12:33:40.083Z,28.90
2017-11-08T12:36:07.583Z,25.63
2017-11-08T12:38:38.040Z,23.17
2017-11-08T12:41:05.658Z,21.60
2017-11-08T12:43:33.200Z,18.67
2017-11-08T12:46:00.698Z,20.40
2017-11-08T12:48:28.200Z,26.80
2017-11-08T12:50:55.730Z,25.83
2017-11-08T12:53:23.206Z,25.90
2017-11-08T12:55:50.743Z,19.97
2017-11-08T12:58:18.281Z,24.30
2017-11-08T13:00:45.829Z,17.40
2017-11-08T13:03:13.312Z,19.33
2017-11-08T13:05:41.597Z,24.33
2017-11-08T13:08:09.118Z,22.97
2017-11-08T13:10:42.222Z,20.33
2017-11-08T13:13:09.705Z,17.60
2017-11-08T13:15:37.185Z,23.83
2017-11-08T13:18:04.670Z,21.90
2017-11-08T13:20:32.131Z,18.30
2017-11-08T13:22:59.609Z,21.07
2017-11-08T13:25:27.075Z,19.97
2017-11-08T13:27:54.562Z,26.43
2017-11-08T13:30:22.021Z,20.90
2017-11-08T13:32:49.538Z,17.53
2017-11-08T13:35:17.001Z,18.47
2017-11-08T13:37:44.502Z,20.97
2017-11-08T13:40:13.754Z,22.10
2017-11-08T13:42:41.248Z,22.00
2017-11-08T13:45:09.661Z,28.77
2017-11-08T13:47:37.125Z,27.37
2017-11-08T13:50:04.604Z,27.53
2017-11-08T13:52:32.068Z,28.60
2017-11-08T13:54:59.598Z,23.10
2017-11-08T13:57:27.071Z,23.63
2017-11-08T13:59:54.553Z,26.40
2017-11-08T14:02:22.018Z,21.23
2017-11-08T14:04:49.502Z,23.27
2017-11-08T14:07:16.956Z,20.10
2017-11-08T14:09:44.444Z,21.93
2017-11-08T14:12:11.897Z,16.20
2017-11-08T14:14:39.349Z,22.53
2017-11-08T14:17:06.828Z,18.47
2017-11-08T14:19:34.280Z,23.43
2017-11-08T14:22:01.761Z,22.80
2017-11-08T14:24:29.300Z,23.37
2017-11-08T14:26:56.776Z,21.87
2017-11-08T14:29:24.236Z,21.60
2017-11-08T14:31:51.794Z,24.73
2017-11-08T14:34:19.262Z,24.87
2017-11-08T14:36:48.538Z,22.07
2017-11-08T14:39:16.019Z,23.50
2017-11-08T14:41:49.119Z,29.03
2017-11-08T14:44:16.576Z,20.60
2017-11-08T14:46:44.082Z,26.50
2017-11-08T14:49:11.553Z,29.27
2017-11-08T14:51:39.110Z,29.90
2017-11-08T14:54:07.399Z,37.83
2017-11-08T14:56:34.926Z,22.30
2017-11-08T14:59:02.505Z,23.50
2017-11-08T15:01:30.001Z,21.37
2017-11-08T15:03:57.538Z,18.13
2017-11-08T15:06:24.999Z,19.40
2017-11-08T15:08:52.481Z,23.63
2017-11-08T15:11:20.094Z,19.97
2017-11-08T15:13:47.572Z,23.97
2017-11-08T15:16:15.035Z,30.43
2017-11-08T15:18:42.550Z,30.70
2017-11-08T15:21:10.015Z,27.30
2017-11-08T15:23:37.548Z,19.40
2017-11-08T15:26:05.030Z,23.77
2017-11-08T15:28:32.547Z,18.67
2017-11-08T15:31:00.016Z,20.07
2017-11-08T15:33:27.489Z,19.07
2017-11-08T15:35:54.949Z,16.93
2017-11-08T15:38:22.513Z,20.40
2017-11-08T15:40:49.977Z,24.77
2017-11-08T15:43:19.432Z,19.77
2017-11-08T15:45:46.936Z,17.97
2017-11-08T15:48:14.510Z,20.47
2017-11-08T15:50:42.017Z,18.60
2017-11-08T15:53:09.505Z,16.33
2017-11-08T15:55:37.008Z,21.33
2017-11-08T15:58:04.488Z,17.57
2017-11-08T16:00:31.961Z,18.70
2017-11-08T16:02:59.417Z,19.40
2017-11-08T16:05:26.914Z,19.13
2017-11-08T16:07:54.390Z,24.63
2017-11-08T16:10:21.879Z,20.57
2017-11-08T16:12:51.209Z,20.13
2017-11-08T16:15:18.705Z,18.80
2017-11-08T16:17:52.758Z,21.73
2017-11-08T16:20:20.236Z,16.70
2017-11-08T16:22:47.698Z,26.73
2017-11-08T16:25:15.154Z,19.37
2017-11-08T16:27:42.657Z,19.30
2017-11-08T16:30:10.154Z,21.23
2017-11-08T16:32:37.649Z,20.30
2017-11-08T16:35:05.118Z,21.57
2017-11-08T16:37:32.652Z,16.90
2017-11-08T16:40:00.096Z,25.63
2017-11-08T16:42:27.657Z,24.13
2017-11-08T16:44:55.117Z,23.70
2017-11-08T16:47:22.672Z,25.60
2017-11-08T16:49:50.243Z,18.07
2017-11-08T16:52:17.779Z,26.57
2017-11-08T16:54:45.288Z,23.87
2017-11-08T16:57:12.783Z,25.73
2017-11-08T16:59:40.248Z,24.07
2017-11-08T17:02:07.755Z,20.37
2017-11-08T17:04:35.245Z,28.20
2017-11-08T17:07:02.724Z,21.67
2017-11-08T17:09:30.217Z,19.70
2017-11-08T17:11:57.702Z,22.87
2017-11-08T17:14:25.190Z,18.33
2017-11-08T17:16:52.711Z,20.70
2017-11-08T17:19:20.219Z,18.10
2017-11-08T17:21:47.698Z,17.57
2017-11-08T17:24:15.235Z,17.23
2017-11-08T17:26:42.800Z,20.20
2017-11-08T17:29:16.824Z,19.30
2017-11-08T17:31:44.295Z,22.60
2017-11-08T17:34:11.825Z,22.33
2017-11-08T17:36:39.376Z,25.67
2017-11-08T17:39:06.925Z,25.43
2017-11-08T17:41:34.400Z,34.03
2017-11-08T17:44:01.913Z,23.07
2017-11-08T17:46:29.390Z,33.90
2017-11-08T17:48:56.850Z,36.27
2017-11-08T17:51:24.343Z,26.57
2017-11-08T17:53:51.822Z,30.83
2017-11-08T17:56:19.301Z,30.33
2017-11-08T17:58:46.784Z,39.93
2017-11-08T18:01:14.278Z,27.83
2017-11-08T18:03:41.798Z,32.10
2017-11-08T18:06:09.276Z,27.00
2017-11-08T18:08:36.733Z,35.40
2017-11-08T18:11:04.271Z,30.53
2017-11-08T18:13:31.739Z,22.93
2017-11-08T18:15:59.302Z,24.67
2017-11-08T18:18:26.799Z,32.37
2017-11-08T18:20:54.300Z,27.47
2017-11-08T18:23:21.820Z,23.43
2017-11-08T18:25:49.323Z,30.40
2017-11-08T18:28:16.825Z,32.73
2017-11-08T18:30:44.288Z,25.17
2017-11-08T18:33:11.788Z,25.67
2017-11-08T18:35:39.361Z,26.30
2017-11-08T18:38:06.856Z,28.43
2017-11-08T18:40:34.314Z,25.03
2017-11-08T18:43:01.802Z,26.53
2017-11-08T18:45:29.275Z,22.43
2017-11-08T18:47:56.760Z,20.30
2017-11-08T18:50:24.284Z,24.30
2017-11-08T18:52:51.778Z,29.10
2017-11-08T18:55:19.696Z,26.23
2017-11-08T18:57:47.206Z,23.40
2017-11-08T19:00:14.718Z,25.30
2017-11-08T19:02:42.288Z,16.80
2017-11-08T19:05:09.751Z,17.47
2017-11-08T19:07:37.242Z,18.77
2017-11-08T19:10:04.712Z,17.77
2017-11-08T19:12:32.190Z,12.47
2017-11-08T19:14:59.672Z,14.87
2017-11-08T19:17:27.151Z,15.50
2017-11-08T19:19:54.621Z,11.77
2017-11-08T19:22:22.125Z,10.87
2017-11-08T19:24:49.714Z,15.00
2017-11-08T19:27:17.176Z,21.60
2017-11-08T19:29:44.656Z,10.77
2017-11-08T19:32:12.124Z,10.80
2017-11-08T19:34:39.615Z,11.43
2017-11-08T19:37:07.077Z,9.87
2017-11-08T19:39:34.571Z,8.80
2017-11-08T19:42:02.097Z,9.67
2017-11-08T19:44:29.605Z,11.43
2017-11-08T19:46:57.169Z,11.83
2017-11-08T19:49:24.653Z,10.43
2017-11-08T19:51:52.148Z,17.93
2017-11-08T19:54:19.691Z,10.80
2017-11-08T19:56:47.170Z,8.57
2017-11-08T19:59:14.711Z,8.60
2017-11-08T20:01:42.272Z,8.10
2017-11-08T20:04:09.835Z,7.10
2017-11-08T20:06:37.318Z,7.60
2017-11-08T20:09:04.778Z,7.47
2017-11-08T20:11:32.254Z,6.40
2017-11-08T20:13:59.709Z,4.50
2017-11-08T20:16:27.197Z,5.10
2017-11-08T20:18:54.650Z,7.73
2017-11-08T20:21:22.149Z,5.17
2017-11-08T20:23:49.696Z,5.43
2017-11-08T20:26:17.175Z,3.80
2017-11-08T20:28:44.699Z,4.07
2017-11-08T20:31:12.189Z,4.60
2017-11-08T20:33:39.636Z,5.63
2017-11-08T20:36:07.163Z,5.57
2017-11-08T20:38:34.620Z,5.20
2017-11-08T20:41:02.078Z,4.50
2017-11-08T20:43:29.566Z,4.60
2017-11-08T20:45:57.045Z,6.30
2017-11-08T20:48:24.567Z,5.47
2017-11-08T20:50:52.119Z,4.63
2017-11-08T20:53:19.726Z,5.70
2017-11-08T20:55:47.198Z,6.80
2017-11-08T20:58:14.672Z,5.50
2017-11-08T21:00:42.158Z,5.83
2017-11-08T21:03:09.702Z,6.13
2017-11-08T21:05:37.158Z,5.70
2017-11-08T21:08:04.687Z,4.77
2017-11-08T21:10:32.168Z,5.47
2017-11-08T21:12:59.643Z,5.77
2017-11-08T21:15:27.097Z,5.73
2017-11-08T21:17:54.587Z,7.23
2017-11-08T21:20:22.100Z,4.73
2017-11-08T21:22:49.557Z,4.87
2017-11-08T21:25:17.068Z,5.67
2017-11-08T21:27:44.523Z,6.50
2017-11-08T21:30:12.002Z,6.80
2017-11-08T21:32:39.579Z,6.17
2017-11-08T21:35:07.077Z,14.00
2017-11-08T21:37:34.538Z,6.17
2017-11-08T21:40:02.027Z,6.70
2017-11-08T21:42:29.476Z,7.70
2017-11-08T21:44:56.979Z,7.20
2017-11-08T21:47:24.582Z,7.03
2017-11-08T21:49:52.152Z,9.10
2017-11-08T21:52:19.601Z,11.47
2017-11-08T21:54:47.113Z,7.33
2017-11-08T21:57:14.573Z,11.23
2017-11-08T21:59:42.149Z,8.10
2017-11-08T22:02:09.635Z,9.83
2017-11-08T22:04:37.104Z,9.80
2017-11-08T22:07:04.593Z,10.40
2017-11-08T22:09:32.250Z,10.30
2017-11-08T22:11:59.725Z,9.63
2017-11-08T22:14:27.181Z,10.50
2017-11-08T22:16:54.731Z,13.63
2017-11-08T22:19:22.198Z,11.50
2017-11-08T22:21:49.701Z,13.07
2017-11-08T22:24:17.171Z,12.83
2017-11-08T22:26:44.662Z,16.80
2017-11-08T22:29:12.159Z,18.63
2017-11-08T22:31:39.625Z,21.63
2017-11-08T22:34:07.118Z,19.90
2017-11-08T22:36:34.586Z,17.80
2017-11-08T22:39:05.894Z,18.80
2017-11-08T22:41:33.368Z,17.37
2017-11-08T22:44:00.939Z,19.27
2017-11-08T22:46:28.508Z,18.40
2017-11-08T22:48:56.029Z,12.27
2017-11-08T22:51:23.881Z,16.20
2017-11-08T22:53:51.374Z,15.83
2017-11-08T22:56:18.836Z,13.60
2017-11-08T22:58:46.321Z,11.30
2017-11-08T23:01:13.799Z,14.80
2017-11-08T23:03:41.929Z,15.27
2017-11-08T23:06:09.395Z,21.73
2017-11-08T23:08:36.886Z,17.53
2017-11-08T23:11:04.401Z,13.97
2017-11-08T23:13:31.914Z,15.40
2017-11-08T23:15:59.427Z,14.17
2017-11-08T23:18:26.894Z,13.03
2017-11-08T23:20:54.379Z,13.47
2017-11-08T23:23:21.847Z,16.10
2017-11-08T23:25:50.169Z,20.83
2017-11-08T23:28:17.620Z,16.30
2017-11-08T23:30:45.160Z,13.87
2017-11-08T23:33:12.613Z,14.60
2017-11-08T23:35:40.093Z,14.77
2017-11-08T23:38:07.558Z,13.37
2017-11-08T23:40:35.045Z,15.00
2017-11-08T23:43:02.496Z,13.77
2017-11-08T23:45:29.981Z,18.77
2017-11-08T23:47:57.482Z,17.07
2017-11-08T23:50:25.036Z,11.70
2017-11-08T23:52:52.619Z,10.80
2017-11-08T23:55:20.829Z,12.73
2017-11-08T23:57:48.339Z,15.33
