createdAt,value
2018-11-12T00:00:33.809Z,100732.20
2018-11-12T00:03:03.991Z,100731.17
2018-11-12T00:05:32.503Z,100728.67
2018-11-12T00:08:03.943Z,100735.36
2018-11-12T00:10:32.579Z,100738.37
2018-11-12T00:13:03.144Z,100738.79
2018-11-12T00:15:31.736Z,100742.77
2018-11-12T00:18:00.828Z,100740.44
2018-11-12T00:20:29.333Z,100750.66
2018-11-12T00:22:57.946Z,100742.23
2018-11-12T00:25:26.769Z,100734.06
2018-11-12T00:27:55.405Z,100730.39
2018-11-12T00:30:23.921Z,100733.37
2018-11-12T00:32:52.892Z,100740.83
2018-11-12T00:35:21.437Z,100738.50
2018-11-12T00:37:50.141Z,100745.45
2018-11-12T00:40:19.011Z,100751.45
2018-11-12T00:42:48.205Z,100753.23
2018-11-12T00:45:16.922Z,100752.41
2018-11-12T00:47:45.495Z,100760.39
2018-11-12T00:50:14.979Z,100769.72
2018-11-12T00:52:43.564Z,100764.23
2018-11-12T00:55:13.847Z,100754.84
2018-11-12T00:57:42.863Z,100760.13
2018-11-12T01:00:13.788Z,100768.05
2018-11-12T01:02:44.701Z,100759.73
2018-11-12T01:05:13.400Z,100763.48
2018-11-12T01:07:42.186Z,100762.37
2018-11-12T01:10:12.699Z,100764.19
2018-11-12T01:12:41.715Z,100779.41
2018-11-12T01:15:13.155Z,100779.56
2018-11-12T01:17:42.792Z,100782.94
2018-11-12T01:20:14.741Z,100783.45
2018-11-12T01:22:43.337Z,100771.28
2018-11-12T01:25:12.939Z,100773.94
2018-11-12T01:27:42.276Z,100764.76
2018-11-12T01:30:14.242Z,100780.37
2018-11-12T01:32:43.020Z,100778.94
2018-11-12T01:35:13.108Z,100772.36
2018-11-12T01:37:41.653Z,100770.70
2018-11-12T01:40:11.290Z,100765.66
2018-11-12T01:42:39.843Z,100765.59
2018-11-12T01:45:10.391Z,100759.49
2018-11-12T01:47:39.195Z,100764.97
2018-11-12T01:50:09.409Z,100765.05
2018-11-12T01:52:37.923Z,100761.61
2018-11-12T01:55:07.705Z,100756.72
2018-11-12T01:57:36.519Z,100771.34
2018-11-12T02:00:08.358Z,100772.05
2018-11-12T02:02:37.015Z,100774.06
2018-11-12T02:05:06.923Z,100772.50
2018-11-12T02:07:35.473Z,100774.81
2018-11-12T02:10:06.588Z,100791.36
2018-11-12T02:12:35.112Z,100787.45
2018-11-12T02:15:06.733Z,100786.29
2018-11-12T02:17:35.301Z,100790.07
2018-11-12T02:20:06.909Z,100796.57
2018-11-12T02:22:35.798Z,100789.95
2018-11-12T02:25:09.248Z,100791.16
2018-11-12T02:27:37.843Z,100800.06
2018-11-12T02:30:12.506Z,100786.97
2018-11-12T02:32:41.108Z,100767.67
2018-11-12T02:35:10.353Z,100765.95
2018-11-12T02:37:39.421Z,100774.51
2018-11-12T02:40:10.346Z,100767.74
2018-11-12T02:42:38.883Z,100780.37
2018-11-12T02:45:08.707Z,100783.41
2018-11-12T02:47:37.236Z,100781.01
2018-11-12T02:50:07.769Z,100781.58
2018-11-12T02:52:36.284Z,100780.09
2018-11-12T02:55:06.124Z,100778.43
2018-11-12T02:57:35.489Z,100761.92
2018-11-12T03:00:11.035Z,100747.26
2018-11-12T03:02:39.671Z,100756.34
2018-11-12T03:05:09.006Z,100764.98
2018-11-12T03:07:37.817Z,100754.09
2018-11-12T03:10:09.513Z,100748.86
2018-11-12T03:12:38.072Z,100742.55
2018-11-12T03:15:08.209Z,100748.11
2018-11-12T03:17:36.766Z,100750.37
2018-11-12T03:20:09.328Z,100749.78
2018-11-12T03:22:38.172Z,100761.88
2018-11-12T03:25:07.686Z,100761.19
2018-11-12T03:27:36.619Z,100748.05
2018-11-12T03:30:10.223Z,100750.16
2018-11-12T03:32:38.826Z,100754.05
2018-11-12T03:35:08.477Z,100762.39
2018-11-12T03:37:37.448Z,100781.62
2018-11-12T03:40:08.533Z,100769.16
2018-11-12T03:42:37.186Z,100774.42
2018-11-12T03:45:08.281Z,100783.12
2018-11-12T03:47:36.857Z,100777.84
2018-11-12T03:50:07.466Z,100797.84
2018-11-12T03:52:36.327Z,100805.06
2018-11-12T03:55:06.625Z,100813.06
2018-11-12T03:57:35.685Z,100817.30
2018-11-12T04:00:11.333Z,100819.00
2018-11-12T04:02:40.032Z,100822.98
2018-11-12T04:05:08.940Z,100831.34
2018-11-12T04:07:37.955Z,100829.69
2018-11-12T04:10:09.510Z,100834.70
2018-11-12T04:12:38.558Z,100833.42
2018-11-12T04:15:09.725Z,100837.72
2018-11-12T04:17:38.411Z,100834.50
2018-11-12T04:20:08.178Z,100830.20
2018-11-12T04:22:37.127Z,100835.41
2018-11-12T04:25:07.184Z,100841.84
2018-11-12T04:27:36.006Z,100842.00
2018-11-12T04:30:10.110Z,100846.36
2018-11-12T04:32:38.585Z,100844.77
2018-11-12T04:35:07.924Z,100832.15
2018-11-12T04:37:36.473Z,100827.81
2018-11-12T04:40:07.665Z,100829.83
2018-11-12T04:42:38.816Z,100821.27
2018-11-12T04:45:08.452Z,100818.55
2018-11-12T04:47:36.978Z,100816.92
2018-11-12T04:50:09.980Z,100813.39
2018-11-12T04:52:38.730Z,100809.98
2018-11-12T04:55:07.960Z,100813.77
2018-11-12T04:57:38.162Z,100817.89
2018-11-12T05:00:09.726Z,100807.59
2018-11-12T05:02:38.223Z,100798.95
2018-11-12T05:05:07.833Z,100807.28
2018-11-12T05:07:36.433Z,100808.62
2018-11-12T05:10:07.522Z,100815.08
2018-11-12T05:12:36.290Z,100814.67
2018-11-12T05:15:05.922Z,100801.50
2018-11-12T05:17:34.456Z,100801.73
2018-11-12T05:20:04.697Z,100791.96
2018-11-12T05:22:33.448Z,100794.91
2018-11-12T05:25:03.137Z,100778.30
2018-11-12T05:27:32.023Z,100763.95
2018-11-12T05:30:00.657Z,100767.70
2018-11-12T05:32:29.341Z,100770.70
2018-11-12T05:34:57.959Z,100771.54
2018-11-12T05:37:26.625Z,100772.58
2018-11-12T05:39:55.241Z,100771.61
2018-11-12T05:42:23.895Z,100781.13
2018-11-12T05:44:52.856Z,100775.28
2018-11-12T05:47:21.409Z,100773.48
2018-11-12T05:49:50.016Z,100771.98
2018-11-12T05:52:18.793Z,100773.72
2018-11-12T05:54:47.334Z,100769.41
2018-11-12T05:57:16.009Z,100776.94
2018-11-12T05:59:44.785Z,100776.42
2018-11-12T06:02:13.333Z,100777.92
2018-11-12T06:04:41.892Z,100783.46
2018-11-12T06:07:10.527Z,100775.80
2018-11-12T06:09:39.778Z,100774.55
2018-11-12T06:12:08.607Z,100767.78
2018-11-12T06:14:37.198Z,100776.24
2018-11-12T06:17:05.842Z,100778.95
2018-11-12T06:19:34.326Z,100779.41
2018-11-12T06:22:04.850Z,100779.65
2018-11-12T06:24:33.595Z,100773.47
2018-11-12T06:27:04.268Z,100780.55
2018-11-12T06:29:32.797Z,100773.47
2018-11-12T06:32:03.185Z,100769.20
2018-11-12T06:34:31.741Z,100763.48
2018-11-12T06:37:00.401Z,100766.26
2018-11-12T06:39:29.017Z,100759.80
2018-11-12T06:41:57.581Z,100757.24
2018-11-12T06:44:26.161Z,100761.09
2018-11-12T06:46:54.744Z,100773.33
2018-11-12T06:49:23.289Z,100786.61
2018-11-12T06:51:51.828Z,100789.11
2018-11-12T06:54:21.194Z,100797.16
2018-11-12T06:56:49.708Z,100803.22
2018-11-12T06:59:18.229Z,100802.63
2018-11-12T07:02:11.769Z,100808.56
2018-11-12T07:04:52.999Z,100817.05
2018-11-12T07:07:21.770Z,100820.77
2018-11-12T07:10:00.523Z,100815.98
2018-11-12T07:12:29.752Z,100816.30
2018-11-12T07:14:58.433Z,100819.63
2018-11-12T07:17:29.964Z,100815.46
2018-11-12T07:19:58.481Z,100825.20
2018-11-12T07:22:26.984Z,100836.16
2018-11-12T07:24:55.536Z,100838.56
2018-11-12T07:27:24.519Z,100833.52
2018-11-12T07:29:53.052Z,100825.48
2018-11-12T07:32:21.609Z,100820.30
2018-11-12T07:34:51.097Z,100824.44
2018-11-12T07:37:20.009Z,100828.36
2018-11-12T07:39:48.594Z,100824.05
2018-11-12T07:42:17.202Z,100818.05
2018-11-12T07:44:45.771Z,100825.41
2018-11-12T07:47:14.378Z,100823.60
2018-11-12T07:49:42.895Z,100829.33
2018-11-12T07:52:11.539Z,100822.48
2018-11-12T07:54:40.097Z,100824.58
2018-11-12T07:57:08.578Z,100829.31
2018-11-12T07:59:37.168Z,100829.98
2018-11-12T08:02:08.117Z,100831.25
2018-11-12T08:04:36.711Z,100830.21
2018-11-12T08:07:06.016Z,100824.80
2018-11-12T08:09:34.608Z,100815.60
2018-11-12T08:12:05.935Z,100812.62
2018-11-12T08:14:34.466Z,100808.69
2018-11-12T08:17:04.710Z,100807.70
2018-11-12T08:19:33.382Z,100806.02
2018-11-12T08:22:02.748Z,100805.78
2018-11-12T08:24:31.389Z,100806.42
2018-11-12T08:26:59.999Z,100799.19
2018-11-12T08:29:28.515Z,100797.38
2018-11-12T08:31:57.155Z,100798.67
2018-11-12T08:34:25.737Z,100797.59
2018-11-12T08:36:55.016Z,100789.31
2018-11-12T08:39:23.809Z,100796.40
2018-11-12T08:41:52.213Z,100796.21
2018-11-12T08:44:20.711Z,100797.88
2018-11-12T08:46:49.275Z,100779.59
2018-11-12T08:49:17.907Z,100787.45
2018-11-12T08:51:46.881Z,100800.64
2018-11-12T08:54:15.601Z,100788.40
2018-11-12T08:56:44.110Z,100781.62
2018-11-12T08:59:12.800Z,100786.00
2018-11-12T09:01:41.408Z,100786.64
2018-11-12T09:04:10.779Z,100790.70
2018-11-12T09:06:39.277Z,100791.41
2018-11-12T09:09:11.793Z,100801.13
2018-11-12T09:11:40.622Z,100808.78
2018-11-12T09:14:09.925Z,100804.77
2018-11-12T09:16:39.055Z,100797.93
2018-11-12T09:19:07.751Z,100795.14
2018-11-12T09:21:36.466Z,100789.20
2018-11-12T09:24:08.400Z,100775.10
2018-11-12T09:26:37.251Z,100780.52
2018-11-12T09:29:07.408Z,100774.05
2018-11-12T09:31:35.941Z,100776.45
2018-11-12T09:34:05.656Z,100776.70
2018-11-12T09:36:34.366Z,100783.62
2018-11-12T09:39:06.270Z,100782.78
2018-11-12T09:41:34.786Z,100783.50
2018-11-12T09:44:04.585Z,100779.28
2018-11-12T09:46:33.101Z,100782.20
2018-11-12T09:49:03.260Z,100781.38
2018-11-12T09:51:31.858Z,100773.86
2018-11-12T09:54:04.405Z,100778.20
2018-11-12T09:56:32.905Z,100774.08
2018-11-12T09:59:02.904Z,100772.58
2018-11-12T10:01:32.387Z,100775.87
2018-11-12T10:04:01.799Z,100773.94
2018-11-12T10:06:30.969Z,100774.35
2018-11-12T10:08:59.461Z,100780.55
2018-11-12T10:11:29.713Z,100774.52
2018-11-12T10:13:57.598Z,100788.73
2018-11-12T10:16:26.912Z,100792.38
2018-11-12T10:18:52.538Z,100787.72
2018-11-12T10:21:21.099Z,100789.84
2018-11-12T10:23:49.750Z,100791.61
2018-11-12T10:26:18.346Z,100793.13
2018-11-12T10:28:46.863Z,100786.77
2018-11-12T10:31:15.450Z,100780.72
2018-11-12T10:33:44.026Z,100793.69
2018-11-12T10:36:12.983Z,100782.13
2018-11-12T10:38:41.490Z,100779.36
2018-11-12T10:41:10.116Z,100771.70
2018-11-12T10:43:38.635Z,100759.20
2018-11-12T10:46:07.331Z,100752.97
2018-11-12T10:48:35.871Z,100763.45
2018-11-12T10:51:05.681Z,100759.43
2018-11-12T10:53:34.338Z,100763.93
2018-11-12T10:56:04.422Z,100755.61
2018-11-12T10:58:33.064Z,100760.55
2018-11-12T11:01:06.995Z,100761.33
2018-11-12T11:03:40.861Z,100757.73
2018-11-12T11:06:10.345Z,100760.44
2018-11-12T11:08:39.258Z,100768.67
2018-11-12T11:11:07.959Z,100775.70
2018-11-12T11:13:36.494Z,100777.16
2018-11-12T11:16:07.828Z,100790.24
2018-11-12T11:18:36.511Z,100786.64
2018-11-12T11:21:06.578Z,100777.17
2018-11-12T11:23:35.332Z,100769.82
2018-11-12T11:26:05.436Z,100767.69
2018-11-12T11:28:33.969Z,100771.95
2018-11-12T11:31:03.979Z,100776.12
2018-11-12T11:33:32.564Z,100766.22
2018-11-12T11:36:04.019Z,100756.78
2018-11-12T11:38:32.577Z,100762.32
2018-11-12T11:41:02.623Z,100760.95
2018-11-12T11:43:31.243Z,100770.16
2018-11-12T11:45:59.833Z,100773.90
2018-11-12T11:48:28.369Z,100772.66
2018-11-12T11:50:56.903Z,100785.03
2018-11-12T11:53:25.527Z,100785.61
2018-11-12T11:55:54.169Z,100782.57
2018-11-12T11:58:22.807Z,100778.73
2018-11-12T12:00:51.460Z,100782.51
2018-11-12T12:03:20.779Z,100786.53
2018-11-12T12:05:49.328Z,100774.44
2018-11-12T12:08:18.023Z,100770.77
2018-11-12T12:10:46.706Z,100768.84
2018-11-12T12:13:15.260Z,100775.52
2018-11-12T12:15:43.781Z,100776.09
2018-11-12T12:18:12.348Z,100775.45
2018-11-12T12:20:40.909Z,100787.83
2018-11-12T12:23:09.472Z,100782.49
2018-11-12T12:25:38.132Z,100789.08
2018-11-12T12:28:07.131Z,100788.30
2018-11-12T12:30:35.674Z,100785.41
2018-11-12T12:33:05.337Z,100788.32
2018-11-12T12:35:33.895Z,100789.83
2018-11-12T12:38:04.204Z,100794.44
2018-11-12T12:40:32.834Z,100805.87
2018-11-12T12:43:03.805Z,100813.24
2018-11-12T12:45:32.405Z,100808.12
2018-11-12T12:48:00.907Z,100815.18
2018-11-12T12:50:29.396Z,100831.23
2018-11-12T12:52:58.043Z,100828.27
2018-11-12T12:55:26.641Z,100833.88
2018-11-12T12:57:55.218Z,100817.99
2018-11-12T13:00:25.358Z,100817.42
2018-11-12T13:02:54.144Z,100813.77
2018-11-12T13:05:22.816Z,100819.86
2018-11-12T13:07:51.336Z,100817.20
2018-11-12T13:10:21.125Z,100820.55
2018-11-12T13:12:49.962Z,100823.16
2018-11-12T13:15:19.393Z,100822.68
2018-11-12T13:17:48.983Z,100829.76
2018-11-12T13:20:18.943Z,100825.28
2018-11-12T13:22:48.214Z,100824.61
2018-11-12T13:25:17.018Z,100831.75
2018-11-12T13:27:46.306Z,100826.22
2018-11-12T13:30:17.230Z,100824.40
2018-11-12T13:32:46.365Z,100809.70
2018-11-12T13:35:16.343Z,100819.86
2018-11-12T13:37:44.889Z,100816.27
2018-11-12T13:40:16.412Z,100808.66
2018-11-12T13:42:52.912Z,100818.61
2018-11-12T13:45:21.938Z,100821.48
2018-11-12T13:47:50.520Z,100803.81
2018-11-12T13:50:21.286Z,100802.70
2018-11-12T13:52:50.343Z,100803.76
2018-11-12T13:55:20.096Z,100785.66
2018-11-12T13:57:48.604Z,100781.69
2018-11-12T14:00:18.513Z,100776.83
2018-11-12T14:02:47.837Z,100778.41
2018-11-12T14:05:18.558Z,100787.70
2018-11-12T14:07:47.365Z,100788.06
2018-11-12T14:10:17.250Z,100788.32
2018-11-12T14:12:46.123Z,100788.89
2018-11-12T14:15:17.428Z,100801.86
2018-11-12T14:17:46.398Z,100818.44
2018-11-12T14:20:14.977Z,100812.66
2018-11-12T14:22:43.473Z,100818.66
2018-11-12T14:25:13.543Z,100825.88
2018-11-12T14:27:42.063Z,100826.92
2018-11-12T14:30:12.590Z,100819.25
2018-11-12T14:32:41.404Z,100828.16
2018-11-12T14:35:11.124Z,100836.13
2018-11-12T14:37:40.378Z,100855.58
2018-11-12T14:40:10.222Z,100859.17
2018-11-12T14:42:38.903Z,100873.05
2018-11-12T14:45:08.997Z,100875.44
2018-11-12T14:47:37.612Z,100870.42
2018-11-12T14:50:06.685Z,100872.95
2018-11-12T14:52:35.414Z,100878.09
2018-11-12T14:55:06.244Z,100877.05
2018-11-12T14:57:34.865Z,100875.77
2018-11-12T15:00:06.013Z,100869.88
2018-11-12T15:02:34.563Z,100867.09
2018-11-12T15:05:04.923Z,100868.05
2018-11-12T15:07:33.866Z,100878.32
2018-11-12T15:10:03.860Z,100891.29
2018-11-12T15:12:32.408Z,100898.63
2018-11-12T15:15:03.014Z,100899.09
2018-11-12T15:17:31.567Z,100901.83
2018-11-12T15:20:04.299Z,100927.06
2018-11-12T15:22:32.888Z,100946.22
2018-11-12T15:25:03.280Z,100946.63
2018-11-12T15:27:31.899Z,100942.16
2018-11-12T15:30:00.503Z,100927.81
2018-11-12T15:32:29.059Z,100935.66
2018-11-12T15:34:57.619Z,100936.14
2018-11-12T15:37:26.217Z,100942.80
2018-11-12T15:39:54.752Z,100942.03
2018-11-12T15:42:23.330Z,100940.59
2018-11-12T15:44:51.893Z,100939.36
2018-11-12T15:47:20.576Z,100951.53
2018-11-12T15:49:49.068Z,100932.16
2018-11-12T15:52:17.676Z,100917.12
2018-11-12T15:54:46.303Z,100933.88
2018-11-12T15:57:15.008Z,100943.67
2018-11-12T15:59:43.537Z,100955.27
2018-11-12T16:02:12.177Z,100951.55
2018-11-12T16:04:40.785Z,100957.44
2018-11-12T16:07:09.536Z,100962.35
2018-11-12T16:09:38.085Z,100976.36
2018-11-12T16:12:06.669Z,100970.27
2018-11-12T16:14:35.352Z,100969.58
2018-11-12T16:17:06.109Z,100978.10
2018-11-12T16:19:34.714Z,100991.30
2018-11-12T16:22:04.801Z,100995.00
2018-11-12T16:24:33.654Z,100991.78
2018-11-12T16:27:04.248Z,100992.92
2018-11-12T16:29:32.910Z,100999.56
2018-11-12T16:32:02.947Z,101005.38
2018-11-12T16:34:31.598Z,101007.02
2018-11-12T16:37:00.192Z,101010.05
2018-11-12T16:39:30.418Z,101016.07
2018-11-12T16:41:59.577Z,101021.03
2018-11-12T16:44:28.168Z,101015.74
2018-11-12T16:46:56.822Z,101019.39
2018-11-12T16:49:25.502Z,101014.13
2018-11-12T16:51:54.315Z,101023.19
2018-11-12T16:54:22.987Z,101038.84
2018-11-12T16:56:51.718Z,101044.99
2018-11-12T16:59:20.286Z,101046.86
2018-11-12T17:01:48.956Z,101043.61
2018-11-12T17:04:17.547Z,101041.83
2018-11-12T17:06:46.305Z,101064.48
2018-11-12T17:09:14.820Z,101062.16
2018-11-12T17:11:43.417Z,101055.84
2018-11-12T17:14:12.067Z,101054.61
2018-11-12T17:16:40.754Z,101063.81
2018-11-12T17:19:09.342Z,101067.57
2018-11-12T17:21:37.907Z,101065.17
2018-11-12T17:24:08.205Z,101081.57
2018-11-12T17:26:36.816Z,101061.88
2018-11-12T17:29:05.874Z,101060.80
2018-11-12T17:31:34.455Z,101083.83
2018-11-12T17:34:05.374Z,101082.92
2018-11-12T17:36:33.993Z,101094.84
2018-11-12T17:39:05.371Z,101099.49
2018-11-12T17:41:34.004Z,101100.84
2018-11-12T17:44:04.704Z,101104.77
2018-11-12T17:46:35.214Z,101110.31
2018-11-12T17:49:07.053Z,101099.86
2018-11-12T17:51:35.807Z,101111.73
2018-11-12T17:54:06.060Z,101130.92
2018-11-12T17:56:34.610Z,101141.38
2018-11-12T17:59:05.914Z,101133.93
2018-11-12T18:01:34.502Z,101133.08
2018-11-12T18:04:04.528Z,101147.73
2018-11-12T18:06:34.856Z,101146.09
2018-11-12T18:09:08.241Z,101146.81
2018-11-12T18:11:36.900Z,101159.52
2018-11-12T18:14:06.496Z,101170.55
2018-11-12T18:16:35.108Z,101169.48
2018-11-12T18:19:05.293Z,101162.59
2018-11-12T18:21:34.417Z,101176.08
2018-11-12T18:24:05.624Z,101172.19
2018-11-12T18:26:34.150Z,101173.78
2018-11-12T18:29:03.873Z,101176.03
2018-11-12T18:31:32.868Z,101180.61
2018-11-12T18:34:03.177Z,101202.27
2018-11-12T18:36:32.229Z,101215.28
2018-11-12T18:39:00.898Z,101205.06
2018-11-12T18:41:30.412Z,101198.59
2018-11-12T18:43:59.181Z,101211.86
2018-11-12T18:46:27.724Z,101213.36
2018-11-12T18:48:56.294Z,101209.36
2018-11-12T18:51:24.959Z,101203.39
2018-11-12T18:53:53.657Z,101197.95
2018-11-12T18:56:22.344Z,101195.59
2018-11-12T18:58:50.924Z,101212.92
2018-11-12T19:01:19.617Z,101217.38
2018-11-12T19:03:48.602Z,101213.16
2018-11-12T19:06:17.241Z,101209.03
2018-11-12T19:08:45.757Z,101211.80
2018-11-12T19:11:14.410Z,101217.95
2018-11-12T19:13:43.004Z,101217.98
2018-11-12T19:16:12.007Z,101220.25
2018-11-12T19:18:40.587Z,101214.39
2018-11-12T19:21:09.245Z,101211.06
2018-11-12T19:23:37.773Z,101233.97
2018-11-12T19:26:06.464Z,101242.30
2018-11-12T19:28:35.050Z,101243.95
2018-11-12T19:31:06.126Z,101241.07
2018-11-12T19:33:34.753Z,101235.59
2018-11-12T19:36:05.623Z,101231.77
2018-11-12T19:38:34.381Z,101242.78
2018-11-12T19:41:06.114Z,101248.82
2018-11-12T19:43:34.960Z,101240.30
2018-11-12T19:46:06.405Z,101241.09
2018-11-12T19:48:35.025Z,101248.16
2018-11-12T19:51:06.381Z,101244.55
2018-11-12T19:53:35.325Z,101244.01
2018-11-12T19:56:07.180Z,101249.83
2018-11-12T19:58:35.880Z,101259.81
2018-11-12T20:01:07.498Z,101266.24
2018-11-12T20:03:36.606Z,101278.21
2018-11-12T20:06:06.036Z,101271.97
2018-11-12T20:08:35.000Z,101267.59
2018-11-12T20:11:06.093Z,101262.09
2018-11-12T20:13:34.745Z,101263.25
2018-11-12T20:16:04.980Z,101266.42
2018-11-12T20:18:33.728Z,101269.02
2018-11-12T20:21:04.318Z,101271.54
2018-11-12T20:23:32.929Z,101283.47
2018-11-12T20:26:03.413Z,101272.43
2018-11-12T20:28:32.040Z,101285.84
2018-11-12T20:31:00.862Z,101284.08
2018-11-12T20:33:29.450Z,101286.07
2018-11-12T20:35:58.856Z,101285.52
2018-11-12T20:38:27.474Z,101289.58
2018-11-12T20:40:56.113Z,101290.38
2018-11-12T20:43:24.925Z,101296.48
2018-11-12T20:45:53.610Z,101299.45
2018-11-12T20:48:22.467Z,101296.05
2018-11-12T20:50:51.241Z,101295.62
2018-11-12T20:53:20.060Z,101296.73
2018-11-12T20:55:48.736Z,101291.56
2018-11-12T20:58:17.367Z,101298.41
2018-11-12T21:00:46.121Z,101306.19
2018-11-12T21:03:16.798Z,101302.55
2018-11-12T21:05:45.717Z,101312.63
2018-11-12T21:08:14.273Z,101317.75
2018-11-12T21:10:43.081Z,101306.20
2018-11-12T21:13:11.669Z,101308.71
2018-11-12T21:15:40.403Z,101294.46
2018-11-12T21:18:09.114Z,101301.36
2018-11-12T21:20:37.703Z,101301.98
2018-11-12T21:23:06.961Z,101301.15
2018-11-12T21:25:35.481Z,101298.67
2018-11-12T21:28:05.865Z,101287.77
2018-11-12T21:30:34.573Z,101277.06
2018-11-12T21:33:05.035Z,101285.77
2018-11-12T21:35:33.568Z,101297.85
2018-11-12T21:38:04.691Z,101295.05
2018-11-12T21:40:33.234Z,101293.63
2018-11-12T21:43:02.924Z,101278.80
2018-11-12T21:45:31.654Z,101267.91
2018-11-12T21:48:00.221Z,101269.59
2018-11-12T21:50:28.915Z,101270.33
2018-11-12T21:52:57.557Z,101274.39
2018-11-12T21:55:26.149Z,101282.03
2018-11-12T21:57:54.701Z,101280.39
2018-11-12T22:00:24.330Z,101281.01
2018-11-12T22:02:54.675Z,101280.81
2018-11-12T22:05:23.324Z,101278.76
2018-11-12T22:07:51.853Z,101292.14
2018-11-12T22:10:20.595Z,101307.52
2018-11-12T22:12:50.240Z,101307.29
2018-11-12T22:15:18.840Z,101305.84
2018-11-12T22:17:47.334Z,101309.57
2018-11-12T22:20:17.354Z,101310.50
2018-11-12T22:22:45.901Z,101316.23
2018-11-12T22:25:16.626Z,101314.97
2018-11-12T22:27:45.843Z,101314.78
2018-11-12T22:30:27.334Z,101303.45
2018-11-12T22:32:56.635Z,101300.11
2018-11-12T22:35:25.678Z,101291.16
2018-11-12T22:37:54.211Z,101289.02
2018-11-12T22:40:23.085Z,101292.23
2018-11-12T22:42:52.521Z,101297.73
2018-11-12T22:45:22.125Z,101306.87
2018-11-12T22:47:51.099Z,101312.50
2018-11-12T22:50:19.651Z,101310.73
2018-11-12T22:52:48.178Z,101319.89
2018-11-12T22:55:17.677Z,101314.59
2018-11-12T22:57:47.970Z,101325.38
2018-11-12T23:00:23.834Z,101330.88
2018-11-12T23:02:52.544Z,101328.72
2018-11-12T23:05:21.681Z,101340.03
2018-11-12T23:07:50.621Z,101341.29
2018-11-12T23:10:19.624Z,101338.98
2018-11-12T23:12:48.212Z,101346.98
2018-11-12T23:15:17.155Z,101335.98
2018-11-12T23:17:46.105Z,101337.22
2018-11-12T23:20:23.000Z,101331.28
2018-11-12T23:22:52.179Z,101338.36
2018-11-12T23:25:21.079Z,101325.58
2018-11-12T23:27:50.186Z,101324.41
2018-11-12T23:30:19.868Z,101321.51
2018-11-12T23:32:48.473Z,101316.92
2018-11-12T23:35:18.305Z,101311.44
2018-11-12T23:37:47.749Z,101320.28
2018-11-12T23:40:16.439Z,101318.11
2018-11-12T23:42:45.623Z,101315.50
2018-11-12T23:45:14.341Z,101320.20
2018-11-12T23:47:42.904Z,101319.78
2018-11-12T23:50:17.580Z,101332.55
2018-11-12T23:52:47.138Z,101327.58
2018-11-12T23:55:16.015Z,101337.12
2018-11-12T23:57:45.093Z,101332.75
