createdAt,value
2017-07-27T00:00:41.377Z,72.50
2017-07-27T00:03:09.756Z,72.70
2017-07-27T00:05:38.062Z,72.30
2017-07-27T00:08:07.284Z,72.10
2017-07-27T00:10:35.850Z,72.50
2017-07-27T00:13:04.510Z,72.90
2017-07-27T00:15:33.409Z,72.90
2017-07-27T00:18:02.156Z,73.10
2017-07-27T00:20:31.180Z,72.60
2017-07-27T00:23:00.390Z,72.60
2017-07-27T00:25:29.510Z,72.70
2017-07-27T00:27:59.509Z,73.00
2017-07-27T00:30:28.000Z,73.20
2017-07-27T00:32:57.125Z,73.10
2017-07-27T00:35:25.824Z,72.80
2017-07-27T00:37:54.447Z,72.70
2017-07-27T00:40:22.920Z,72.80
2017-07-27T00:42:51.045Z,72.70
2017-07-27T00:45:19.956Z,72.90
2017-07-27T00:47:48.280Z,72.90
2017-07-27T00:50:17.573Z,73.00
2017-07-27T00:52:46.616Z,73.10
2017-07-27T00:55:15.503Z,73.00
2017-07-27T00:57:44.007Z,73.40
2017-07-27T01:00:11.715Z,73.40
2017-07-27T01:02:41.265Z,73.20
2017-07-27T01:05:10.737Z,72.80
2017-07-27T01:07:39.695Z,72.80
2017-07-27T01:10:09.989Z,72.90
2017-07-27T01:12:39.082Z,72.90
2017-07-27T01:15:07.901Z,73.10
2017-07-27T01:17:37.461Z,73.50
2017-07-27T01:20:05.720Z,74.10
2017-07-27T01:22:34.217Z,74.40
2017-07-27T01:25:02.731Z,74.60
2017-07-27T01:27:31.963Z,75.30
2017-07-27T01:30:01.245Z,75.30
2017-07-27T01:32:30.771Z,76.10
2017-07-27T01:34:59.783Z,76.10
2017-07-27T01:37:28.600Z,76.40
2017-07-27T01:39:58.143Z,76.70
2017-07-27T01:42:27.244Z,76.90
2017-07-27T01:44:55.843Z,77.10
2017-07-27T01:47:25.458Z,77.10
2017-07-27T01:49:54.249Z,77.00
2017-07-27T01:52:22.624Z,77.10
2017-07-27T01:54:51.342Z,77.10
2017-07-27T01:57:20.760Z,77.40
2017-07-27T01:59:49.515Z,77.50
2017-07-27T02:02:19.744Z,77.70
2017-07-27T02:04:48.892Z,77.70
2017-07-27T02:07:17.159Z,78.00
2017-07-27T02:09:46.039Z,78.00
2017-07-27T02:12:14.913Z,78.10
2017-07-27T02:14:44.053Z,78.50
2017-07-27T02:17:13.321Z,78.50
2017-07-27T02:19:43.381Z,78.60
2017-07-27T02:22:12.017Z,78.60
2017-07-27T02:24:40.776Z,78.70
2017-07-27T02:27:09.440Z,78.90
2017-07-27T02:29:38.108Z,78.90
2017-07-27T02:32:06.659Z,78.80
2017-07-27T02:34:35.581Z,79.00
2017-07-27T02:37:04.431Z,79.00
2017-07-27T02:39:33.194Z,79.00
2017-07-27T02:42:02.059Z,79.00
2017-07-27T02:44:30.632Z,79.10
2017-07-27T02:46:59.355Z,79.10
2017-07-27T02:49:28.227Z,79.20
2017-07-27T02:51:56.243Z,79.20
2017-07-27T02:54:25.328Z,79.10
2017-07-27T02:56:54.081Z,79.10
2017-07-27T02:59:23.421Z,79.10
2017-07-27T03:01:51.649Z,79.10
2017-07-27T03:04:19.897Z,79.10
2017-07-27T03:06:48.391Z,79.00
2017-07-27T03:09:18.313Z,79.10
2017-07-27T03:11:47.362Z,79.30
2017-07-27T03:14:16.040Z,79.30
2017-07-27T03:16:44.560Z,79.30
2017-07-27T03:19:13.075Z,79.40
2017-07-27T03:21:41.695Z,79.40
2017-07-27T03:24:10.001Z,79.40
2017-07-27T03:26:38.553Z,79.40
2017-07-27T03:29:07.057Z,79.40
2017-07-27T03:31:36.237Z,79.60
2017-07-27T03:34:04.531Z,79.60
2017-07-27T03:36:32.443Z,79.60
2017-07-27T03:39:01.243Z,79.70
2017-07-27T03:41:29.741Z,79.70
2017-07-27T03:43:58.465Z,79.60
2017-07-27T03:46:27.159Z,79.80
2017-07-27T03:48:55.731Z,79.80
2017-07-27T03:51:24.704Z,79.80
2017-07-27T03:53:53.354Z,79.90
2017-07-27T03:56:22.119Z,80.20
2017-07-27T03:58:51.060Z,80.20
2017-07-27T04:01:21.068Z,80.40
2017-07-27T04:03:49.730Z,80.40
2017-07-27T04:06:17.915Z,80.80
2017-07-27T04:08:47.189Z,80.70
2017-07-27T04:11:16.176Z,80.70
2017-07-27T04:13:45.418Z,80.80
2017-07-27T04:16:13.921Z,81.00
2017-07-27T04:18:42.223Z,81.10
2017-07-27T04:21:12.792Z,81.20
2017-07-27T04:23:41.792Z,81.20
2017-07-27T04:26:13.372Z,81.30
2017-07-27T04:28:41.978Z,81.40
2017-07-27T04:31:10.177Z,81.60
2017-07-27T04:33:38.452Z,81.60
2017-07-27T04:36:07.860Z,81.70
2017-07-27T04:38:36.165Z,81.70
2017-07-27T04:41:04.931Z,81.60
2017-07-27T04:43:33.452Z,81.70
2017-07-27T04:46:01.788Z,81.70
2017-07-27T04:48:30.683Z,81.70
2017-07-27T04:50:59.037Z,81.70
2017-07-27T04:53:27.873Z,81.70
2017-07-27T04:55:55.973Z,81.70
2017-07-27T04:58:24.842Z,81.80
2017-07-27T05:00:53.225Z,81.80
2017-07-27T05:03:21.756Z,81.80
2017-07-27T05:05:49.567Z,81.90
2017-07-27T05:08:18.676Z,81.60
2017-07-27T05:10:46.913Z,81.60
2017-07-27T05:13:16.451Z,81.70
2017-07-27T05:15:45.377Z,81.60
2017-07-27T05:18:14.129Z,81.60
2017-07-27T05:20:43.110Z,81.70
2017-07-27T05:23:12.564Z,81.70
2017-07-27T05:25:41.056Z,81.70
2017-07-27T05:28:09.841Z,81.70
2017-07-27T05:30:38.054Z,81.70
2017-07-27T05:33:06.418Z,81.70
2017-07-27T05:35:34.859Z,81.60
2017-07-27T05:38:04.018Z,81.40
2017-07-27T05:40:32.582Z,81.40
2017-07-27T05:43:01.731Z,81.40
2017-07-27T05:45:31.170Z,81.50
2017-07-27T05:47:59.888Z,81.60
2017-07-27T05:50:27.942Z,81.60
2017-07-27T05:52:57.078Z,81.70
2017-07-27T05:55:25.290Z,81.70
2017-07-27T05:57:53.735Z,81.90
2017-07-27T06:00:22.815Z,81.90
2017-07-27T06:02:51.113Z,81.90
2017-07-27T06:05:20.305Z,81.90
2017-07-27T06:07:48.557Z,82.00
2017-07-27T06:10:17.721Z,81.90
2017-07-27T06:12:46.701Z,82.00
2017-07-27T06:15:15.254Z,82.00
2017-07-27T06:17:43.657Z,81.90
2017-07-27T06:20:12.502Z,82.00
2017-07-27T06:22:42.283Z,81.90
2017-07-27T06:25:11.587Z,82.00
2017-07-27T06:27:40.556Z,82.00
2017-07-27T06:30:08.862Z,82.00
2017-07-27T06:32:38.160Z,82.10
2017-07-27T06:35:06.360Z,82.30
2017-07-27T06:37:35.374Z,82.30
2017-07-27T06:40:04.044Z,82.40
2017-07-27T06:42:33.194Z,82.40
2017-07-27T06:45:01.725Z,82.60
2017-07-27T06:47:30.171Z,82.90
2017-07-27T06:49:57.947Z,82.90
2017-07-27T06:52:26.640Z,82.90
2017-07-27T06:54:54.981Z,82.90
2017-07-27T06:57:23.137Z,83.00
2017-07-27T06:59:52.345Z,83.00
2017-07-27T07:02:21.198Z,83.00
2017-07-27T07:04:49.897Z,83.00
2017-07-27T07:07:18.256Z,83.10
2017-07-27T07:09:46.935Z,83.20
2017-07-27T07:12:15.333Z,83.10
2017-07-27T07:14:43.725Z,83.10
2017-07-27T07:17:11.945Z,82.80
2017-07-27T07:19:40.976Z,82.50
2017-07-27T07:22:09.655Z,82.50
2017-07-27T07:24:39.255Z,82.70
2017-07-27T07:27:07.286Z,82.70
2017-07-27T07:29:36.552Z,82.80
2017-07-27T07:32:07.668Z,82.60
2017-07-27T07:34:35.740Z,82.60
2017-07-27T07:37:04.297Z,82.80
2017-07-27T07:39:33.538Z,82.20
2017-07-27T07:42:02.153Z,82.10
2017-07-27T07:44:31.370Z,82.10
2017-07-27T07:46:59.629Z,82.10
2017-07-27T07:49:28.302Z,81.90
2017-07-27T07:51:57.122Z,81.80
2017-07-27T07:54:26.134Z,82.00
2017-07-27T07:56:55.166Z,81.60
2017-07-27T07:59:23.408Z,81.50
2017-07-27T08:01:51.817Z,81.40
2017-07-27T08:04:20.013Z,81.00
2017-07-27T08:06:48.384Z,81.10
2017-07-27T08:09:28.709Z,81.20
2017-07-27T08:11:57.729Z,81.60
2017-07-27T08:14:26.415Z,81.30
2017-07-27T08:16:54.803Z,81.30
2017-07-27T08:19:23.857Z,81.40
2017-07-27T08:21:52.878Z,80.80
2017-07-27T08:24:21.367Z,80.80
2017-07-27T08:26:49.656Z,80.00
2017-07-27T08:29:18.196Z,79.60
2017-07-27T08:31:49.138Z,79.80
2017-07-27T08:34:17.143Z,79.70
2017-07-27T08:36:45.393Z,79.60
2017-07-27T08:39:14.480Z,79.10
2017-07-27T08:41:43.217Z,78.50
2017-07-27T08:44:11.762Z,78.50
2017-07-27T08:46:40.188Z,79.00
2017-07-27T08:49:09.738Z,78.80
2017-07-27T08:51:38.139Z,78.20
2017-07-27T08:54:06.508Z,78.00
2017-07-27T08:56:34.845Z,77.70
2017-07-27T08:59:03.475Z,76.50
2017-07-27T09:01:32.393Z,75.50
2017-07-27T09:04:00.525Z,75.10
2017-07-27T09:06:28.799Z,75.10
2017-07-27T09:08:57.450Z,75.60
2017-07-27T09:11:26.205Z,75.80
2017-07-27T09:13:54.698Z,75.20
2017-07-27T09:16:22.950Z,74.80
2017-07-27T09:18:52.990Z,74.80
2017-07-27T09:21:21.593Z,74.60
2017-07-27T09:23:50.583Z,74.40
2017-07-27T09:26:19.544Z,74.00
2017-07-27T09:28:51.538Z,73.30
2017-07-27T09:31:20.993Z,73.60
2017-07-27T09:33:49.812Z,73.60
2017-07-27T09:36:18.546Z,73.40
2017-07-27T09:38:47.478Z,73.40
2017-07-27T09:41:16.645Z,73.30
2017-07-27T09:43:44.906Z,73.30
2017-07-27T09:46:13.950Z,73.00
2017-07-27T09:48:43.423Z,72.50
2017-07-27T09:51:11.532Z,72.60
2017-07-27T09:53:39.577Z,72.50
2017-07-27T09:56:08.018Z,72.10
2017-07-27T09:58:36.545Z,72.90
2017-07-27T10:01:04.869Z,72.90
2017-07-27T10:03:33.363Z,72.40
2017-07-27T10:06:02.831Z,72.70
2017-07-27T10:08:31.549Z,73.20
2017-07-27T10:11:00.441Z,72.70
2017-07-27T10:13:37.442Z,72.80
2017-07-27T10:16:08.564Z,73.20
2017-07-27T10:18:38.764Z,73.10
2017-07-27T10:21:07.446Z,72.40
2017-07-27T10:23:36.605Z,72.40
2017-07-27T10:26:06.894Z,72.50
2017-07-27T10:28:36.813Z,72.00
2017-07-27T10:31:05.915Z,72.00
2017-07-27T10:33:35.456Z,72.20
2017-07-27T10:36:05.567Z,72.00
2017-07-27T10:38:33.824Z,71.20
2017-07-27T10:41:02.864Z,71.00
2017-07-27T10:43:31.114Z,71.00
2017-07-27T10:46:00.101Z,70.80
2017-07-27T10:48:29.671Z,70.20
2017-07-27T10:50:58.382Z,70.20
2017-07-27T10:53:27.224Z,70.20
2017-07-27T10:55:55.648Z,70.60
2017-07-27T10:58:23.629Z,69.50
2017-07-27T11:00:52.505Z,69.60
2017-07-27T11:03:22.147Z,69.50
2017-07-27T11:05:51.272Z,69.00
2017-07-27T11:08:19.795Z,69.00
2017-07-27T11:10:47.863Z,69.00
2017-07-27T11:13:16.684Z,67.30
2017-07-27T11:15:45.494Z,67.30
2017-07-27T11:18:14.090Z,66.80
2017-07-27T11:20:42.297Z,67.10
2017-07-27T11:23:10.161Z,67.30
2017-07-27T11:25:39.734Z,66.80
2017-07-27T11:28:07.957Z,66.80
2017-07-27T11:30:37.062Z,67.50
2017-07-27T11:33:05.209Z,67.50
2017-07-27T11:35:34.237Z,67.40
2017-07-27T11:38:02.990Z,67.40
2017-07-27T11:40:31.283Z,67.50
2017-07-27T11:43:00.185Z,67.80
2017-07-27T11:45:28.704Z,67.30
2017-07-27T11:47:57.238Z,67.20
2017-07-27T11:50:25.458Z,67.20
2017-07-27T11:52:54.253Z,66.80
2017-07-27T11:55:22.972Z,67.10
2017-07-27T11:57:51.995Z,67.20
2017-07-27T12:00:22.914Z,66.60
2017-07-27T12:02:51.338Z,66.60
2017-07-27T12:05:21.924Z,65.50
2017-07-27T12:07:50.042Z,65.50
2017-07-27T12:10:19.005Z,65.60
2017-07-27T12:12:47.778Z,65.60
2017-07-27T12:15:16.276Z,65.30
2017-07-27T12:17:44.606Z,66.10
2017-07-27T12:20:13.987Z,67.00
2017-07-27T12:22:42.751Z,67.00
2017-07-27T12:25:11.362Z,67.70
2017-07-27T12:27:40.396Z,68.40
2017-07-27T12:30:09.426Z,69.10
2017-07-27T12:32:38.374Z,69.30
2017-07-27T12:35:06.790Z,69.00
2017-07-27T12:37:37.013Z,68.90
2017-07-27T12:40:05.304Z,69.30
2017-07-27T12:42:34.617Z,68.70
2017-07-27T12:45:03.396Z,68.50
2017-07-27T12:47:31.670Z,67.60
2017-07-27T12:50:01.355Z,67.60
2017-07-27T12:52:30.573Z,68.00
2017-07-27T12:54:59.121Z,66.70
2017-07-27T12:57:27.965Z,66.60
2017-07-27T12:59:56.498Z,67.40
2017-07-27T13:02:27.184Z,67.40
2017-07-27T13:04:56.128Z,67.40
2017-07-27T13:07:24.667Z,66.20
2017-07-27T13:09:53.209Z,65.90
2017-07-27T13:12:22.518Z,65.10
2017-07-27T13:14:52.173Z,64.90
2017-07-27T13:17:21.427Z,63.70
2017-07-27T13:19:50.448Z,64.70
2017-07-27T13:22:18.590Z,64.70
2017-07-27T13:24:46.958Z,63.20
2017-07-27T13:27:15.950Z,60.80
2017-07-27T13:29:44.759Z,61.90
2017-07-27T13:32:14.196Z,62.00
2017-07-27T13:34:42.223Z,62.10
2017-07-27T13:37:11.386Z,61.30
2017-07-27T13:39:39.668Z,60.20
2017-07-27T13:42:08.585Z,60.50
2017-07-27T13:44:36.986Z,60.50
2017-07-27T13:47:05.477Z,62.00
2017-07-27T13:49:35.529Z,62.00
2017-07-27T13:52:05.587Z,62.80
2017-07-27T13:54:35.415Z,63.40
2017-07-27T13:57:04.056Z,62.90
2017-07-27T13:59:32.931Z,63.80
2017-07-27T14:02:01.139Z,63.80
2017-07-27T14:04:30.585Z,63.60
2017-07-27T14:06:58.661Z,63.20
2017-07-27T14:09:26.821Z,63.00
2017-07-27T14:11:55.271Z,63.40
2017-07-27T14:14:23.553Z,63.90
2017-07-27T14:16:52.305Z,63.10
2017-07-27T14:19:21.051Z,62.10
2017-07-27T14:21:50.574Z,62.60
2017-07-27T14:24:19.009Z,62.60
2017-07-27T14:26:47.235Z,61.90
2017-07-27T14:29:15.746Z,61.90
2017-07-27T14:31:43.715Z,62.30
2017-07-27T14:34:12.219Z,62.30
2017-07-27T14:36:40.710Z,62.30
2017-07-27T14:39:09.295Z,62.50
2017-07-27T14:41:38.452Z,62.90
2017-07-27T14:44:07.695Z,62.40
2017-07-27T14:46:35.850Z,62.40
2017-07-27T14:49:04.491Z,61.50
2017-07-27T14:51:33.068Z,61.00
2017-07-27T14:54:01.551Z,61.70
2017-07-27T14:56:29.615Z,59.70
2017-07-27T14:58:58.076Z,60.00
2017-07-27T15:01:26.737Z,58.90
2017-07-27T15:03:55.370Z,58.10
2017-07-27T15:06:24.579Z,58.10
2017-07-27T15:08:53.098Z,58.00
2017-07-27T15:11:21.609Z,57.00
2017-07-27T15:13:49.640Z,57.20
2017-07-27T15:16:18.235Z,57.20
2017-07-27T15:18:46.369Z,57.50
2017-07-27T15:21:15.815Z,58.10
2017-07-27T15:23:44.186Z,58.70
2017-07-27T15:26:12.527Z,59.60
2017-07-27T15:28:41.330Z,59.10
2017-07-27T15:31:10.369Z,59.40
2017-07-27T15:33:38.710Z,60.00
2017-07-27T15:36:07.525Z,59.10
2017-07-27T15:38:35.975Z,60.20
2017-07-27T15:41:03.897Z,60.20
2017-07-27T15:43:32.344Z,59.90
2017-07-27T15:46:00.438Z,60.00
2017-07-27T15:48:29.595Z,59.80
2017-07-27T15:50:59.086Z,59.50
2017-07-27T15:53:27.601Z,59.50
2017-07-27T15:55:57.091Z,60.40
2017-07-27T15:58:26.031Z,60.30
2017-07-27T16:00:54.547Z,60.70
2017-07-27T16:03:23.473Z,60.80
2017-07-27T16:05:52.970Z,61.10
2017-07-27T16:08:21.708Z,61.70
2017-07-27T16:10:50.214Z,61.90
2017-07-27T16:13:18.648Z,62.30
2017-07-27T16:15:47.109Z,62.90
2017-07-27T16:18:16.286Z,62.90
2017-07-27T16:20:44.691Z,63.40
2017-07-27T16:23:13.714Z,64.20
2017-07-27T16:25:42.263Z,64.20
2017-07-27T16:28:10.907Z,64.50
2017-07-27T16:30:39.801Z,64.80
2017-07-27T16:33:08.401Z,65.10
2017-07-27T16:35:36.537Z,65.40
2017-07-27T16:38:05.100Z,64.70
2017-07-27T16:40:34.159Z,64.70
2017-07-27T16:43:03.020Z,64.70
2017-07-27T16:45:30.926Z,64.30
2017-07-27T16:47:59.466Z,64.70
2017-07-27T16:50:28.701Z,64.80
2017-07-27T16:52:57.714Z,64.90
2017-07-27T16:55:26.301Z,64.90
2017-07-27T16:57:55.492Z,65.00
2017-07-27T17:00:24.394Z,64.90
2017-07-27T17:02:52.906Z,64.90
2017-07-27T17:05:21.993Z,64.90
2017-07-27T17:07:50.433Z,65.00
2017-07-27T17:10:19.045Z,65.30
2017-07-27T17:12:48.566Z,65.30
2017-07-27T17:15:16.999Z,65.60
2017-07-27T17:17:45.188Z,65.50
2017-07-27T17:20:14.325Z,65.90
2017-07-27T17:22:42.174Z,66.00
2017-07-27T17:25:10.590Z,65.70
2017-07-27T17:27:38.779Z,65.70
2017-07-27T17:30:06.942Z,65.10
2017-07-27T17:32:36.040Z,65.10
2017-07-27T17:35:05.896Z,65.00
2017-07-27T17:37:33.825Z,65.00
2017-07-27T17:40:02.943Z,64.90
2017-07-27T17:42:31.798Z,64.70
2017-07-27T17:45:00.594Z,64.80
2017-07-27T17:47:29.461Z,64.90
2017-07-27T17:49:59.323Z,64.90
2017-07-27T17:52:27.379Z,64.90
2017-07-27T17:54:56.087Z,65.10
2017-07-27T17:57:24.563Z,65.40
2017-07-27T17:59:52.817Z,65.70
2017-07-27T18:02:20.944Z,65.70
2017-07-27T18:04:50.197Z,66.10
2017-07-27T18:07:19.275Z,66.00
2017-07-27T18:09:47.820Z,66.00
2017-07-27T18:12:15.768Z,66.10
2017-07-27T18:14:44.504Z,67.00
2017-07-27T18:17:13.401Z,68.60
2017-07-27T18:19:42.011Z,68.20
2017-07-27T18:22:10.414Z,68.20
2017-07-27T18:24:38.843Z,68.80
2017-07-27T18:27:07.628Z,68.90
2017-07-27T18:29:35.700Z,69.90
2017-07-27T18:32:04.311Z,70.60
2017-07-27T18:34:32.801Z,70.90
2017-07-27T18:37:01.842Z,71.30
2017-07-27T18:39:30.056Z,72.00
2017-07-27T18:41:58.750Z,72.70
2017-07-27T18:44:27.237Z,72.70
2017-07-27T18:46:55.320Z,72.70
2017-07-27T18:49:23.973Z,73.20
2017-07-27T18:51:52.889Z,73.50
2017-07-27T18:54:21.505Z,73.50
2017-07-27T18:56:50.143Z,73.90
2017-07-27T18:59:20.034Z,73.90
2017-07-27T19:01:48.461Z,73.80
2017-07-27T19:04:17.473Z,74.00
2017-07-27T19:06:46.125Z,73.90
2017-07-27T19:09:15.357Z,74.10
2017-07-27T19:11:43.885Z,74.10
2017-07-27T19:14:12.393Z,74.10
2017-07-27T19:16:40.968Z,74.00
2017-07-27T19:19:09.587Z,74.00
2017-07-27T19:21:38.007Z,74.50
2017-07-27T19:24:06.410Z,74.40
2017-07-27T19:26:35.568Z,74.80
2017-07-27T19:29:03.867Z,75.00
2017-07-27T19:31:32.888Z,75.20
2017-07-27T19:34:00.622Z,75.30
2017-07-27T19:39:22.048Z,75.70
2017-07-27T19:41:50.057Z,75.70
2017-07-27T19:44:18.404Z,75.80
2017-07-27T19:46:47.496Z,75.80
2017-07-27T19:49:16.610Z,75.70
2017-07-27T19:51:45.739Z,75.90
2017-07-27T19:54:14.397Z,75.90
2017-07-27T19:56:43.002Z,76.00
2017-07-27T19:59:11.607Z,76.30
2017-07-27T20:01:40.157Z,76.20
2017-07-27T20:04:08.743Z,76.40
2017-07-27T20:06:37.051Z,76.60
2017-07-27T20:09:06.392Z,76.60
2017-07-27T20:11:35.852Z,76.70
2017-07-27T20:14:03.777Z,76.80
2017-07-27T20:16:32.473Z,76.80
2017-07-27T20:19:06.837Z,76.70
2017-07-27T20:21:35.329Z,77.00
2017-07-27T20:24:03.654Z,77.00
2017-07-27T20:26:34.648Z,77.10
2017-07-27T20:29:03.481Z,77.10
2017-07-27T20:31:32.167Z,76.80
2017-07-27T20:34:00.603Z,76.60
2017-07-27T20:36:29.099Z,76.40
2017-07-27T20:38:58.529Z,76.40
2017-07-27T20:41:26.623Z,76.40
2017-07-27T20:43:55.384Z,76.30
2017-07-27T20:46:24.196Z,76.30
2017-07-27T20:48:52.499Z,76.10
2017-07-27T20:51:21.097Z,76.20
2017-07-27T20:53:49.737Z,76.20
2017-07-27T20:56:17.756Z,76.20
2017-07-27T20:58:47.108Z,75.70
2017-07-27T21:01:15.882Z,75.70
2017-07-27T21:03:44.413Z,75.80
2017-07-27T21:06:12.862Z,75.80
2017-07-27T21:08:41.421Z,75.80
2017-07-27T21:11:10.525Z,75.10
2017-07-27T21:13:39.387Z,74.60
2017-07-27T21:16:08.327Z,74.60
2017-07-27T21:18:36.673Z,74.70
2017-07-27T21:21:05.474Z,74.60
2017-07-27T21:23:34.110Z,74.60
2017-07-27T21:26:02.831Z,74.50
2017-07-27T21:28:31.375Z,74.60
2017-07-27T21:30:59.552Z,74.60
2017-07-27T21:33:28.176Z,74.70
2017-07-27T21:35:57.067Z,74.70
2017-07-27T21:38:26.148Z,74.70
2017-07-27T21:40:54.639Z,74.60
2017-07-27T21:43:22.648Z,74.80
2017-07-27T21:45:50.861Z,74.80
2017-07-27T21:48:19.334Z,75.10
2017-07-27T21:50:48.053Z,74.90
2017-07-27T21:53:16.363Z,74.60
2017-07-27T21:55:44.523Z,74.60
2017-07-27T21:58:12.939Z,74.60
2017-07-27T22:00:41.809Z,74.80
2017-07-27T22:03:11.188Z,74.80
2017-07-27T22:05:40.386Z,75.00
2017-07-27T22:08:08.387Z,74.90
2017-07-27T22:10:37.131Z,74.80
2017-07-27T22:13:06.005Z,75.10
2017-07-27T22:15:34.258Z,75.10
2017-07-27T22:18:06.623Z,75.20
2017-07-27T22:20:35.289Z,75.30
2017-07-27T22:23:04.441Z,75.30
2017-07-27T22:25:33.084Z,75.30
2017-07-27T22:28:01.526Z,75.60
2017-07-27T22:30:29.719Z,76.00
2017-07-27T22:32:58.176Z,76.00
2017-07-27T22:35:26.311Z,76.10
2017-07-27T22:37:55.107Z,76.30
2017-07-27T22:40:23.692Z,76.30
2017-07-27T22:42:52.629Z,76.30
2017-07-27T22:45:20.809Z,76.10
2017-07-27T22:47:49.591Z,76.30
2017-07-27T22:50:17.976Z,76.30
2017-07-27T22:52:46.215Z,76.00
2017-07-27T22:55:14.666Z,76.00
2017-07-27T22:57:43.463Z,76.30
2017-07-27T23:00:11.901Z,76.30
2017-07-27T23:02:40.993Z,76.40
2017-07-27T23:05:09.666Z,76.40
2017-07-27T23:07:38.114Z,76.40
2017-07-27T23:10:06.644Z,76.60
2017-07-27T23:12:35.459Z,76.70
2017-07-27T23:15:03.698Z,76.70
2017-07-27T23:17:32.139Z,77.00
2017-07-27T23:20:01.972Z,77.00
2017-07-27T23:22:30.781Z,77.00
2017-07-27T23:24:59.054Z,76.90
2017-07-27T23:27:27.941Z,77.00
2017-07-27T23:29:57.053Z,77.10
2017-07-27T23:32:25.789Z,77.10
2017-07-27T23:34:54.811Z,77.20
2017-07-27T23:37:23.442Z,77.10
2017-07-27T23:39:52.419Z,77.00
2017-07-27T23:42:20.448Z,77.00
2017-07-27T23:44:49.790Z,76.70
2017-07-27T23:47:17.528Z,76.60
2017-07-27T23:49:46.572Z,76.60
2017-07-27T23:52:15.971Z,76.60
2017-07-27T23:54:44.829Z,76.70
2017-07-27T23:57:13.123Z,76.60
2017-07-27T23:59:41.785Z,76.60
