createdAt,value
2022-11-16T00:02:13.903Z,20.08
2022-11-16T00:04:44.029Z,18.10
2022-11-16T00:07:13.506Z,21.40
2022-11-16T00:09:44.488Z,19.30
2022-11-16T00:12:13.649Z,19.02
2022-11-16T00:14:43.167Z,18.10
2022-11-16T00:17:12.266Z,19.90
2022-11-16T00:19:41.683Z,19.75
2022-11-16T00:22:10.998Z,18.48
2022-11-16T00:24:40.426Z,18.50
2022-11-16T00:27:11.067Z,19.13
2022-11-16T00:29:40.663Z,19.35
2022-11-16T00:32:09.763Z,17.67
2022-11-16T00:34:40.655Z,19.80
2022-11-16T00:37:09.984Z,17.85
2022-11-16T00:39:39.450Z,17.83
2022-11-16T00:42:10.170Z,17.63
2022-11-16T00:44:39.516Z,18.02
2022-11-16T00:47:09.079Z,17.10
2022-11-16T00:49:38.779Z,17.48
2022-11-16T00:52:08.091Z,17.60
2022-11-16T00:54:37.504Z,18.83
2022-11-16T00:57:09.187Z,16.80
2022-11-16T00:59:39.365Z,16.65
2022-11-16T01:02:08.456Z,14.43
2022-11-16T01:04:37.912Z,18.17
2022-11-16T01:07:08.147Z,17.50
2022-11-16T01:09:38.102Z,17.60
2022-11-16T01:12:09.662Z,19.95
2022-11-16T01:14:45.033Z,21.17
2022-11-16T01:17:14.802Z,17.52
2022-11-16T01:19:44.225Z,18.27
2022-11-16T01:22:13.488Z,17.85
2022-11-16T01:24:43.229Z,17.08
2022-11-16T01:27:12.504Z,15.75
2022-11-16T01:29:46.917Z,15.63
2022-11-16T01:32:16.257Z,15.85
2022-11-16T01:34:46.285Z,13.18
2022-11-16T01:37:42.007Z,13.57
2022-11-16T01:40:12.457Z,13.30
2022-11-16T01:42:43.168Z,13.13
2022-11-16T01:45:23.780Z,14.55
2022-11-16T01:47:56.704Z,13.57
2022-11-16T01:50:30.858Z,15.23
2022-11-16T01:53:03.619Z,15.32
2022-11-16T01:55:47.733Z,14.35
2022-11-16T01:58:38.573Z,14.38
2022-11-16T02:01:18.181Z,14.70
2022-11-16T02:03:52.804Z,13.40
2022-11-16T02:06:48.744Z,14.13
2022-11-16T02:09:54.060Z,12.30
2022-11-16T02:13:02.903Z,10.93
2022-11-16T02:15:46.255Z,9.77
2022-11-16T02:18:34.715Z,5.72
2022-11-16T02:21:19.066Z,4.80
2022-11-16T02:24:23.806Z,4.32
2022-11-16T02:27:30.799Z,4.63
2022-11-16T02:30:01.793Z,4.22
2022-11-16T02:32:36.140Z,4.32
2022-11-16T02:35:11.466Z,3.58
2022-11-16T02:37:46.711Z,3.75
2022-11-16T02:40:20.477Z,3.28
2022-11-16T02:42:54.893Z,3.83
2022-11-16T02:45:30.786Z,3.08
2022-11-16T02:48:05.007Z,1.95
2022-11-16T02:50:37.085Z,1.92
2022-11-16T02:53:06.340Z,1.48
2022-11-16T02:55:39.128Z,1.52
2022-11-16T02:58:11.297Z,1.30
2022-11-16T03:00:49.569Z,1.50
2022-11-16T03:03:29.607Z,1.25
2022-11-16T03:06:05.181Z,1.08
2022-11-16T03:08:37.897Z,0.98
2022-11-16T03:11:27.894Z,0.85
2022-11-16T03:14:03.230Z,1.13
2022-11-16T03:16:39.601Z,0.88
2022-11-16T03:19:12.452Z,0.90
2022-11-16T03:21:46.676Z,0.80
2022-11-16T03:24:16.870Z,0.50
2022-11-16T03:26:58.083Z,0.93
2022-11-16T03:29:32.439Z,0.73
2022-11-16T03:36:31.129Z,0.63
2022-11-16T03:39:05.572Z,0.63
2022-11-16T03:41:39.017Z,0.70
2022-11-16T03:44:10.098Z,0.77
2022-11-16T03:46:40.071Z,0.50
2022-11-16T03:49:10.536Z,0.40
2022-11-16T03:51:42.060Z,0.60
2022-11-16T03:54:11.628Z,0.55
2022-11-16T03:56:42.200Z,0.70
2022-11-16T03:59:11.904Z,0.63
2022-11-16T04:01:44.708Z,0.50
2022-11-16T04:04:30.077Z,1.05
2022-11-16T04:07:18.645Z,0.70
2022-11-16T04:10:05.976Z,0.70
2022-11-16T04:12:53.133Z,0.73
2022-11-16T04:15:40.361Z,0.70
2022-11-16T04:18:28.598Z,0.70
2022-11-16T04:21:15.670Z,0.70
2022-11-16T04:24:04.658Z,0.68
2022-11-16T04:26:52.272Z,0.88
2022-11-16T04:29:21.606Z,0.95
2022-11-16T04:32:08.565Z,0.80
2022-11-16T04:34:54.934Z,0.95
2022-11-16T04:37:42.915Z,0.80
2022-11-16T04:40:15.129Z,0.93
2022-11-16T04:42:44.658Z,0.80
2022-11-16T04:45:31.264Z,1.10
2022-11-16T04:48:00.761Z,0.98
2022-11-16T04:50:33.495Z,1.08
2022-11-16T04:53:04.678Z,0.90
2022-11-16T04:55:40.323Z,1.00
2022-11-16T04:58:10.578Z,1.13
2022-11-16T05:00:40.597Z,0.93
2022-11-16T05:03:10.721Z,1.02
2022-11-16T05:05:41.453Z,1.10
2022-11-16T05:08:11.847Z,1.40
2022-11-16T05:10:42.550Z,1.23
2022-11-16T05:13:12.572Z,0.90
2022-11-16T05:15:41.761Z,1.08
2022-11-16T05:18:11.118Z,1.08
2022-11-16T05:20:58.444Z,0.98
2022-11-16T05:23:45.769Z,1.27
2022-11-16T05:26:18.728Z,1.17
2022-11-16T05:28:48.642Z,0.65
2022-11-16T05:31:17.747Z,0.80
2022-11-16T05:33:47.126Z,0.90
2022-11-16T05:36:17.502Z,1.48
2022-11-16T05:38:47.105Z,1.30
2022-11-16T05:41:18.068Z,1.02
2022-11-16T05:43:47.572Z,1.08
2022-11-16T05:46:21.291Z,1.17
2022-11-16T05:48:51.148Z,1.40
2022-11-16T05:51:20.309Z,1.20
2022-11-16T05:53:50.503Z,1.23
2022-11-16T05:56:25.218Z,1.20
2022-11-16T05:58:56.678Z,1.02
2022-11-16T06:01:26.373Z,1.88
2022-11-16T06:03:56.027Z,1.70
2022-11-16T06:06:25.765Z,1.83
2022-11-16T06:08:55.671Z,1.60
2022-11-16T06:11:35.340Z,2.38
2022-11-16T06:14:05.954Z,2.10
2022-11-16T06:16:36.657Z,1.13
2022-11-16T06:19:09.523Z,3.00
2022-11-16T06:21:38.958Z,2.60
2022-11-16T06:24:14.137Z,2.38
2022-11-16T06:26:47.195Z,2.08
2022-11-16T06:29:16.889Z,1.70
2022-11-16T06:31:45.986Z,1.60
2022-11-16T06:34:16.004Z,0.93
2022-11-16T06:36:45.607Z,0.80
2022-11-16T06:39:16.343Z,0.80
2022-11-16T06:41:46.915Z,0.55
2022-11-16T06:44:16.591Z,0.93
2022-11-16T06:46:54.925Z,4.13
2022-11-16T06:49:25.158Z,2.50
2022-11-16T06:51:56.157Z,1.88
2022-11-16T06:54:25.651Z,3.00
2022-11-16T06:56:56.030Z,2.08
2022-11-16T06:59:25.490Z,1.92
2022-11-16T07:01:54.772Z,2.30
2022-11-16T07:04:24.334Z,1.70
2022-11-16T07:06:57.808Z,1.80
2022-11-16T07:09:27.442Z,1.85
2022-11-16T07:11:58.039Z,1.65
2022-11-16T07:14:27.539Z,2.70
2022-11-16T07:17:00.336Z,1.73
2022-11-16T07:19:31.550Z,10.17
2022-11-16T07:22:01.657Z,3.05
2022-11-16T07:24:31.187Z,2.72
2022-11-16T07:27:01.938Z,1.40
2022-11-16T07:29:36.344Z,7.43
2022-11-16T07:32:29.482Z,2.65
2022-11-16T07:35:14.920Z,1.90
2022-11-16T07:37:44.528Z,2.05
2022-11-16T07:40:15.819Z,2.10
2022-11-16T07:42:47.711Z,2.10
2022-11-16T07:45:35.870Z,1.60
2022-11-16T07:48:09.179Z,1.40
2022-11-16T07:51:18.931Z,2.45
2022-11-16T07:54:14.198Z,1.48
2022-11-16T07:56:44.015Z,1.45
2022-11-16T07:59:15.221Z,1.15
2022-11-16T08:01:49.512Z,1.27
2022-11-16T08:04:19.781Z,1.40
2022-11-16T08:06:51.811Z,1.50
2022-11-16T08:09:22.441Z,1.35
2022-11-16T08:11:53.302Z,13.38
2022-11-16T08:14:23.751Z,2.25
2022-11-16T08:16:55.851Z,1.42
2022-11-16T08:19:25.224Z,1.60
2022-11-16T08:21:55.422Z,1.75
2022-11-16T08:24:25.199Z,1.00
2022-11-16T08:26:54.718Z,0.90
2022-11-16T08:29:25.162Z,0.93
2022-11-16T08:31:56.070Z,1.20
2022-11-16T08:34:25.916Z,1.00
2022-11-16T08:37:00.498Z,1.20
2022-11-16T08:39:39.772Z,0.80
2022-11-16T08:42:10.696Z,0.98
2022-11-16T08:44:42.726Z,1.17
2022-11-16T08:47:16.172Z,1.15
2022-11-16T08:49:50.490Z,1.10
2022-11-16T08:52:22.075Z,1.05
2022-11-16T08:54:54.383Z,0.70
2022-11-16T08:57:24.331Z,0.60
2022-11-16T09:00:00.176Z,0.70
2022-11-16T09:02:29.993Z,0.63
2022-11-16T09:04:59.178Z,0.85
2022-11-16T09:07:28.681Z,0.90
2022-11-16T09:09:57.879Z,0.90
2022-11-16T09:12:27.266Z,0.88
2022-11-16T09:14:56.350Z,0.73
2022-11-16T09:17:27.266Z,0.50
2022-11-16T09:19:56.334Z,0.82
2022-11-16T09:22:25.971Z,0.55
2022-11-16T09:24:55.008Z,0.70
2022-11-16T09:27:24.429Z,0.63
2022-11-16T09:29:53.490Z,0.80
2022-11-16T09:32:22.855Z,1.25
2022-11-16T09:34:53.889Z,1.23
2022-11-16T09:37:23.344Z,1.10
2022-11-16T09:39:52.579Z,1.60
2022-11-16T09:42:37.678Z,1.60
2022-11-16T09:45:14.822Z,1.30
2022-11-16T09:47:50.606Z,1.25
2022-11-16T09:50:31.123Z,1.60
2022-11-16T09:53:08.270Z,1.40
2022-11-16T09:55:43.519Z,2.00
2022-11-16T09:58:18.046Z,2.05
2022-11-16T10:00:54.533Z,1.23
2022-11-16T10:03:25.736Z,1.50
2022-11-16T10:06:02.969Z,1.58
2022-11-16T10:08:44.330Z,1.00
2022-11-16T10:11:32.021Z,1.38
2022-11-16T10:14:13.055Z,0.95
2022-11-16T10:16:49.916Z,1.40
2022-11-16T10:19:31.339Z,1.05
2022-11-16T10:22:06.864Z,1.60
2022-11-16T10:24:53.709Z,1.55
2022-11-16T10:27:44.841Z,1.20
2022-11-16T10:30:17.216Z,1.60
2022-11-16T10:32:54.341Z,1.25
2022-11-16T10:35:30.792Z,1.10
2022-11-16T10:38:04.114Z,1.45
2022-11-16T10:40:40.738Z,1.60
2022-11-16T10:43:15.113Z,1.90
2022-11-16T10:45:50.718Z,1.27
2022-11-16T10:48:28.950Z,1.38
2022-11-16T10:50:58.550Z,1.30
2022-11-16T10:53:33.880Z,1.02
2022-11-16T10:56:15.918Z,0.88
2022-11-16T10:58:53.626Z,0.95
2022-11-16T11:01:31.791Z,1.02
2022-11-16T11:04:16.309Z,1.20
2022-11-16T11:06:46.724Z,0.93
2022-11-16T11:09:26.768Z,1.30
2022-11-16T11:12:20.138Z,2.05
2022-11-16T11:15:01.113Z,2.70
2022-11-16T11:17:31.501Z,1.25
2022-11-16T11:20:02.160Z,1.27
2022-11-16T11:22:33.245Z,1.15
2022-11-16T11:25:07.712Z,0.77
2022-11-16T11:27:37.663Z,0.90
2022-11-16T11:30:07.971Z,1.40
2022-11-16T11:32:41.696Z,2.10
2022-11-16T11:35:25.082Z,1.60
2022-11-16T11:37:56.524Z,1.35
2022-11-16T11:40:28.322Z,1.52
2022-11-16T11:43:00.594Z,1.50
2022-11-16T11:45:36.837Z,1.77
2022-11-16T11:48:22.151Z,1.55
2022-11-16T11:50:55.265Z,1.42
2022-11-16T11:53:40.791Z,1.30
2022-11-16T11:56:13.444Z,1.35
2022-11-16T11:58:44.367Z,1.38
2022-11-16T12:01:42.240Z,1.40
2022-11-16T12:04:51.471Z,1.20
2022-11-16T12:07:33.606Z,1.17
2022-11-16T12:10:12.049Z,1.25
2022-11-16T12:12:55.238Z,1.30
2022-11-16T12:15:49.197Z,1.58
2022-11-16T12:18:36.590Z,1.40
2022-11-16T12:21:13.709Z,1.58
2022-11-16T12:24:04.018Z,1.60
2022-11-16T12:26:46.117Z,1.88
2022-11-16T12:29:27.141Z,2.60
2022-11-16T12:32:34.063Z,1.85
2022-11-16T12:35:20.431Z,1.33
2022-11-16T12:38:00.758Z,1.88
2022-11-16T12:40:47.656Z,1.48
2022-11-16T12:43:22.417Z,2.08
2022-11-16T12:46:10.491Z,1.40
2022-11-16T12:49:24.364Z,1.30
2022-11-16T12:52:06.232Z,1.08
2022-11-16T12:55:24.874Z,1.05
2022-11-16T12:57:59.654Z,2.28
2022-11-16T13:00:33.059Z,2.03
2022-11-16T13:03:17.887Z,2.20
2022-11-16T13:05:57.145Z,1.70
2022-11-16T13:08:45.913Z,1.67
2022-11-16T13:11:22.135Z,2.55
2022-11-16T13:13:57.851Z,1.88
2022-11-16T13:16:28.726Z,3.53
2022-11-16T13:19:00.831Z,1.90
2022-11-16T13:21:39.992Z,1.95
2022-11-16T13:24:24.476Z,1.50
2022-11-16T13:27:01.625Z,1.40
2022-11-16T13:29:38.230Z,1.70
2022-11-16T13:32:14.418Z,2.20
2022-11-16T13:34:45.963Z,2.13
2022-11-16T13:37:46.900Z,1.80
2022-11-16T13:40:28.456Z,1.80
2022-11-16T13:43:17.293Z,2.30
2022-11-16T13:46:02.908Z,1.70
2022-11-16T13:48:36.182Z,2.22
2022-11-16T13:51:10.164Z,2.05
2022-11-16T13:56:50.068Z,1.70
2022-11-16T13:59:27.461Z,1.73
2022-11-16T14:01:59.466Z,1.98
2022-11-16T14:04:56.951Z,1.90
2022-11-16T14:07:36.927Z,2.00
2022-11-16T14:10:08.103Z,2.13
2022-11-16T14:12:58.889Z,2.15
2022-11-16T14:15:30.793Z,1.90
2022-11-16T14:18:37.293Z,1.88
2022-11-16T14:21:14.639Z,1.67
2022-11-16T14:24:14.750Z,2.05
2022-11-16T14:26:53.916Z,1.98
2022-11-16T14:29:47.914Z,2.45
2022-11-16T14:32:23.058Z,2.30
2022-11-16T14:34:54.614Z,2.27
2022-11-16T14:37:33.982Z,2.08
2022-11-16T14:40:09.436Z,2.50
2022-11-16T14:45:38.273Z,2.22
2022-11-16T14:48:15.681Z,2.00
2022-11-16T14:50:48.807Z,1.98
2022-11-16T14:53:20.772Z,2.08
2022-11-16T14:55:51.256Z,2.08
2022-11-16T14:58:22.905Z,2.10
2022-11-16T15:00:56.508Z,1.88
2022-11-16T15:03:29.332Z,1.98
2022-11-16T15:06:00.610Z,2.90
2022-11-16T15:08:34.564Z,3.03
2022-11-16T15:11:06.429Z,5.22
2022-11-16T15:13:37.017Z,5.90
2022-11-16T15:16:17.684Z,3.50
2022-11-16T15:19:00.672Z,3.67
2022-11-16T15:21:30.376Z,2.70
2022-11-16T15:24:23.877Z,2.75
2022-11-16T15:26:50.241Z,1.90
2022-11-16T15:29:21.007Z,2.42
2022-11-16T15:31:50.913Z,2.10
2022-11-16T15:34:21.520Z,2.00
2022-11-16T15:36:50.645Z,2.17
2022-11-16T15:39:23.156Z,2.15
2022-11-16T15:42:00.411Z,2.53
2022-11-16T15:44:33.090Z,2.65
2022-11-16T15:47:05.030Z,2.05
2022-11-16T15:49:37.725Z,2.00
2022-11-16T15:52:07.741Z,1.75
2022-11-16T15:54:51.779Z,2.30
2022-11-16T15:57:24.105Z,1.85
2022-11-16T15:59:55.815Z,2.80
2022-11-16T16:02:28.204Z,1.90
2022-11-16T16:04:57.754Z,1.80
2022-11-16T16:07:39.810Z,1.73
2022-11-16T16:10:24.237Z,2.10
2022-11-16T16:12:57.251Z,2.05
2022-11-16T16:15:30.100Z,1.70
2022-11-16T16:18:00.130Z,2.20
2022-11-16T16:20:31.549Z,1.80
2022-11-16T16:23:09.430Z,1.70
2022-11-16T16:25:38.763Z,1.75
2022-11-16T16:28:12.235Z,2.00
2022-11-16T16:30:43.153Z,1.92
2022-11-16T16:33:19.628Z,2.30
2022-11-16T16:35:49.889Z,2.33
2022-11-16T16:38:19.091Z,4.18
2022-11-16T16:40:48.551Z,2.60
2022-11-16T16:43:19.008Z,2.47
2022-11-16T16:45:48.727Z,2.17
2022-11-16T16:48:17.801Z,2.33
2022-11-16T16:50:47.613Z,2.65
2022-11-16T16:53:17.299Z,2.33
2022-11-16T16:55:47.531Z,2.78
2022-11-16T16:58:18.621Z,2.40
2022-11-16T17:00:48.549Z,2.25
2022-11-16T17:03:18.148Z,2.70
2022-11-16T17:05:49.073Z,1.92
2022-11-16T17:08:18.124Z,1.35
2022-11-16T17:10:50.837Z,1.80
2022-11-16T17:13:24.630Z,2.50
2022-11-16T17:15:53.959Z,2.70
2022-11-16T17:18:23.258Z,2.10
2022-11-16T17:20:52.880Z,2.00
2022-11-16T17:23:22.000Z,2.92
2022-11-16T17:25:51.623Z,3.05
2022-11-16T17:28:20.782Z,3.25
2022-11-16T17:30:51.642Z,2.15
2022-11-16T17:33:23.735Z,2.95
2022-11-16T17:35:57.435Z,3.10
2022-11-16T17:38:26.566Z,3.50
2022-11-16T17:41:06.666Z,2.60
2022-11-16T17:43:37.550Z,3.40
2022-11-16T17:46:10.757Z,2.50
2022-11-16T17:48:42.278Z,2.00
2022-11-16T17:51:12.477Z,3.60
2022-11-16T17:53:43.785Z,3.38
2022-11-16T17:56:14.403Z,2.90
2022-11-16T17:58:45.153Z,3.28
2022-11-16T18:01:19.413Z,3.30
2022-11-16T18:03:49.108Z,3.20
2022-11-16T18:06:21.119Z,3.08
2022-11-16T18:08:52.100Z,3.35
2022-11-16T18:11:23.100Z,3.20
2022-11-16T18:13:55.691Z,4.70
2022-11-16T18:16:29.547Z,8.68
2022-11-16T18:19:01.187Z,4.60
2022-11-16T18:21:33.778Z,3.05
2022-11-16T18:24:02.899Z,2.83
2022-11-16T18:26:32.262Z,6.80
2022-11-16T18:29:01.474Z,7.93
2022-11-16T18:31:33.104Z,6.50
2022-11-16T18:34:04.212Z,3.15
2022-11-16T18:36:33.869Z,7.45
2022-11-16T18:39:05.082Z,7.03
2022-11-16T18:41:35.150Z,3.75
2022-11-16T18:44:06.277Z,3.22
2022-11-16T18:46:37.188Z,3.42
2022-11-16T18:49:06.371Z,4.00
2022-11-16T18:51:35.862Z,4.22
2022-11-16T18:54:05.068Z,3.58
2022-11-16T18:56:35.136Z,4.45
2022-11-16T18:59:05.184Z,3.15
2022-11-16T19:01:36.238Z,3.25
2022-11-16T19:04:07.625Z,2.85
2022-11-16T19:06:39.201Z,3.17
2022-11-16T19:09:09.786Z,3.03
2022-11-16T19:11:39.375Z,2.47
2022-11-16T19:14:08.677Z,2.97
2022-11-16T19:16:45.227Z,2.38
2022-11-16T19:19:18.272Z,3.15
2022-11-16T19:21:47.751Z,3.53
2022-11-16T19:24:16.873Z,5.47
2022-11-16T19:26:46.300Z,2.90
2022-11-16T19:29:15.879Z,4.13
2022-11-16T19:31:46.626Z,4.57
2022-11-16T19:34:16.764Z,2.17
2022-11-16T19:36:46.615Z,4.32
2022-11-16T19:39:15.945Z,3.83
2022-11-16T19:41:45.859Z,5.00
2022-11-16T19:44:15.216Z,4.13
2022-11-16T19:46:47.017Z,2.95
2022-11-16T19:49:20.093Z,3.17
2022-11-16T19:51:50.388Z,4.38
2022-11-16T19:54:19.425Z,4.03
2022-11-16T19:56:54.693Z,2.80
2022-11-16T19:59:24.248Z,4.72
2022-11-16T20:01:55.125Z,3.95
2022-11-16T20:04:25.494Z,2.85
2022-11-16T20:06:55.308Z,3.10
2022-11-16T20:09:24.482Z,2.30
2022-11-16T20:11:55.171Z,2.78
2022-11-16T20:14:24.841Z,2.17
2022-11-16T20:16:55.739Z,1.75
2022-11-16T20:19:24.806Z,2.38
2022-11-16T20:21:55.426Z,3.80
2022-11-16T20:24:25.051Z,4.05
2022-11-16T20:26:54.681Z,5.05
2022-11-16T20:29:23.920Z,4.38
2022-11-16T20:31:54.711Z,5.00
2022-11-16T20:34:24.202Z,3.72
2022-11-16T20:36:53.776Z,4.22
2022-11-16T20:39:23.304Z,4.40
2022-11-16T20:41:52.686Z,3.55
2022-11-16T20:44:22.743Z,3.30
2022-11-16T20:46:52.591Z,2.25
2022-11-16T20:49:23.150Z,3.40
2022-11-16T20:51:52.517Z,3.40
2022-11-16T20:54:21.770Z,3.42
2022-11-16T20:56:51.243Z,2.90
2022-11-16T20:59:20.408Z,2.75
2022-11-16T21:01:53.522Z,2.63
2022-11-16T21:04:24.241Z,2.67
2022-11-16T21:06:53.641Z,2.65
2022-11-16T21:09:23.918Z,2.88
2022-11-16T21:12:10.517Z,3.17
2022-11-16T21:17:08.919Z,3.00
2022-11-16T21:19:39.557Z,2.55
2022-11-16T21:22:09.035Z,2.47
2022-11-16T21:24:38.049Z,2.47
2022-11-16T21:27:07.454Z,2.80
2022-11-16T21:29:36.661Z,2.58
2022-11-16T21:32:06.062Z,1.92
2022-11-16T21:34:39.933Z,2.28
2022-11-16T21:37:11.553Z,2.58
2022-11-16T21:39:40.738Z,2.22
2022-11-16T21:42:10.285Z,2.30
2022-11-16T21:44:42.924Z,2.30
2022-11-16T21:47:13.662Z,2.05
2022-11-16T21:50:02.353Z,2.13
2022-11-16T21:52:34.038Z,2.38
2022-11-16T21:55:03.146Z,2.75
2022-11-16T21:57:32.611Z,1.90
2022-11-16T22:00:02.220Z,2.10
2022-11-16T22:02:40.942Z,2.72
2022-11-16T22:05:28.355Z,2.10
2022-11-16T22:08:04.353Z,2.03
2022-11-16T22:10:33.543Z,1.50
2022-11-16T22:13:03.298Z,1.63
2022-11-16T22:15:32.461Z,1.30
2022-11-16T22:18:02.619Z,1.67
2022-11-16T22:20:32.373Z,1.40
2022-11-16T22:23:02.892Z,2.25
2022-11-16T22:25:32.668Z,1.63
2022-11-16T22:30:52.179Z,1.48
2022-11-16T22:33:21.721Z,1.70
2022-11-16T22:35:51.135Z,1.63
2022-11-16T22:38:21.786Z,1.67
2022-11-16T22:40:52.398Z,2.00
2022-11-16T22:43:22.717Z,1.80
2022-11-16T22:45:52.454Z,1.90
2022-11-16T22:48:21.629Z,1.80
2022-11-16T22:50:51.091Z,2.00
2022-11-16T22:53:21.716Z,1.70
2022-11-16T22:55:51.266Z,1.85
2022-11-16T22:58:20.377Z,2.08
2022-11-16T23:00:49.987Z,1.73
2022-11-16T23:03:19.105Z,1.95
2022-11-16T23:05:48.729Z,1.75
2022-11-16T23:08:17.947Z,2.03
2022-11-16T23:11:02.531Z,2.17
2022-11-16T23:13:49.158Z,1.60
2022-11-16T23:16:18.620Z,1.05
2022-11-16T23:18:47.793Z,1.60
2022-11-16T23:21:34.622Z,1.70
2022-11-16T23:24:20.333Z,1.60
2022-11-16T23:27:09.063Z,1.50
2022-11-16T23:29:38.152Z,1.52
2022-11-16T23:32:07.870Z,1.73
2022-11-16T23:34:37.065Z,1.88
2022-11-16T23:37:07.579Z,1.55
2022-11-16T23:39:36.842Z,1.83
2022-11-16T23:42:24.874Z,1.25
2022-11-16T23:44:53.945Z,1.42
2022-11-16T23:47:23.923Z,1.55
2022-11-16T23:49:53.034Z,2.00
2022-11-16T23:52:22.638Z,2.20
2022-11-16T23:54:51.747Z,2.60
2022-11-16T23:57:22.619Z,2.70
2022-11-16T23:59:51.704Z,2.45
