createdAt,value
2019-03-26T00:00:38.842Z,6.30
2019-03-26T00:03:07.713Z,6.30
2019-03-26T00:05:38.188Z,6.30
2019-03-26T00:08:07.205Z,6.30
2019-03-26T00:10:36.422Z,6.30
2019-03-26T00:13:05.389Z,6.20
2019-03-26T00:15:34.404Z,6.30
2019-03-26T00:18:03.372Z,6.30
2019-03-26T00:20:32.224Z,6.30
2019-03-26T00:23:01.052Z,6.30
2019-03-26T00:25:29.936Z,6.30
2019-03-26T00:27:59.038Z,6.30
2019-03-26T00:30:28.078Z,6.20
2019-03-26T00:32:56.975Z,6.20
2019-03-26T00:35:25.943Z,6.20
2019-03-26T00:37:57.665Z,6.20
2019-03-26T00:40:26.591Z,6.20
2019-03-26T00:42:55.555Z,6.10
2019-03-26T00:45:24.549Z,6.20
2019-03-26T00:47:53.571Z,6.10
2019-03-26T00:50:22.848Z,6.10
2019-03-26T00:52:51.708Z,6.10
2019-03-26T00:55:22.915Z,6.00
2019-03-26T00:57:51.071Z,6.00
2019-03-26T01:00:29.211Z,6.00
2019-03-26T01:02:59.843Z,6.00
2019-03-26T01:05:28.736Z,6.00
2019-03-26T01:07:57.770Z,6.00
2019-03-26T01:10:27.361Z,6.00
2019-03-26T01:12:56.381Z,6.00
2019-03-26T01:15:25.456Z,6.00
2019-03-26T01:17:54.775Z,5.90
2019-03-26T01:20:23.959Z,5.90
2019-03-26T01:22:52.861Z,5.90
2019-03-26T01:25:21.773Z,5.90
2019-03-26T01:27:50.698Z,5.90
2019-03-26T01:30:19.746Z,5.80
2019-03-26T01:32:50.210Z,5.80
2019-03-26T01:35:19.063Z,5.80
2019-03-26T01:37:47.935Z,5.80
2019-03-26T01:40:16.842Z,5.70
2019-03-26T01:42:45.973Z,5.70
2019-03-26T01:45:15.004Z,5.70
2019-03-26T01:47:43.801Z,5.70
2019-03-26T01:50:12.685Z,5.70
2019-03-26T01:52:41.510Z,5.70
2019-03-26T01:55:10.545Z,5.70
2019-03-26T01:57:39.533Z,5.70
2019-03-26T02:00:08.599Z,5.70
2019-03-26T02:02:37.455Z,5.70
2019-03-26T02:05:06.818Z,5.70
2019-03-26T02:07:38.759Z,5.70
2019-03-26T02:10:09.321Z,5.70
2019-03-26T02:12:38.130Z,5.70
2019-03-26T02:15:08.477Z,5.70
2019-03-26T02:17:37.412Z,5.70
2019-03-26T02:20:06.812Z,5.70
2019-03-26T02:22:35.854Z,5.70
2019-03-26T02:25:05.062Z,5.70
2019-03-26T02:27:33.947Z,5.70
2019-03-26T02:30:03.033Z,5.80
2019-03-26T02:32:31.921Z,5.80
2019-03-26T02:35:16.315Z,5.80
2019-03-26T02:37:31.262Z,5.80
2019-03-26T02:40:00.690Z,5.80
2019-03-26T02:42:29.665Z,5.80
2019-03-26T02:44:58.821Z,5.80
2019-03-26T02:47:27.959Z,5.80
2019-03-26T02:49:56.849Z,5.80
2019-03-26T02:52:25.660Z,5.80
2019-03-26T02:54:54.479Z,5.80
2019-03-26T02:57:23.420Z,5.80
2019-03-26T02:59:52.264Z,5.80
2019-03-26T03:02:21.302Z,5.80
2019-03-26T03:04:50.378Z,5.80
2019-03-26T03:07:19.300Z,5.80
2019-03-26T03:09:48.236Z,5.80
2019-03-26T03:12:17.222Z,5.80
2019-03-26T03:14:46.187Z,5.80
2019-03-26T03:17:34.271Z,5.80
2019-03-26T03:20:03.720Z,5.80
2019-03-26T03:22:33.605Z,5.70
2019-03-26T03:25:02.611Z,5.70
2019-03-26T03:27:31.658Z,5.70
2019-03-26T03:30:00.665Z,5.70
2019-03-26T03:32:29.629Z,5.60
2019-03-26T03:34:58.493Z,5.70
2019-03-26T03:37:27.485Z,5.70
2019-03-26T03:39:56.369Z,5.70
2019-03-26T03:42:25.550Z,5.80
2019-03-26T03:44:54.519Z,5.80
2019-03-26T03:47:23.486Z,5.80
2019-03-26T03:49:52.364Z,5.80
2019-03-26T03:52:21.465Z,5.80
2019-03-26T03:54:50.541Z,5.80
2019-03-26T03:57:19.537Z,5.80
2019-03-26T03:59:48.433Z,5.80
2019-03-26T04:02:17.436Z,5.70
2019-03-26T04:04:46.271Z,5.70
2019-03-26T04:07:15.205Z,5.70
2019-03-26T04:09:44.086Z,5.80
2019-03-26T04:12:13.165Z,5.80
2019-03-26T04:14:45.408Z,5.80
2019-03-26T04:17:14.288Z,5.80
2019-03-26T04:19:43.268Z,5.90
2019-03-26T04:22:12.171Z,5.80
2019-03-26T04:24:41.229Z,5.80
2019-03-26T04:27:10.211Z,5.90
2019-03-26T04:29:42.382Z,5.80
2019-03-26T04:32:11.392Z,5.90
2019-03-26T04:34:59.657Z,5.90
2019-03-26T04:37:28.671Z,5.90
2019-03-26T04:39:57.584Z,5.90
2019-03-26T04:42:26.543Z,5.90
2019-03-26T04:44:55.584Z,5.90
2019-03-26T04:47:24.471Z,5.90
2019-03-26T04:49:53.433Z,5.90
2019-03-26T04:52:22.226Z,5.90
2019-03-26T04:54:51.091Z,5.90
2019-03-26T04:57:20.260Z,5.90
2019-03-26T04:59:49.170Z,5.90
2019-03-26T05:02:18.060Z,5.90
2019-03-26T05:04:46.885Z,5.90
2019-03-26T05:07:15.766Z,5.80
2019-03-26T05:09:44.920Z,5.80
2019-03-26T05:12:13.706Z,5.80
2019-03-26T05:14:42.689Z,5.70
2019-03-26T05:17:11.593Z,5.70
2019-03-26T05:19:40.694Z,5.70
2019-03-26T05:22:09.644Z,5.70
2019-03-26T05:24:38.563Z,5.60
2019-03-26T05:27:07.528Z,5.50
2019-03-26T05:29:36.357Z,5.60
2019-03-26T05:32:05.193Z,5.60
2019-03-26T05:34:33.994Z,5.60
2019-03-26T05:37:02.815Z,5.60
2019-03-26T05:39:31.651Z,5.60
2019-03-26T05:42:02.573Z,5.60
2019-03-26T05:44:31.547Z,5.60
2019-03-26T05:47:01.818Z,5.60
2019-03-26T05:49:30.853Z,5.60
2019-03-26T05:51:59.774Z,5.60
2019-03-26T05:54:28.645Z,5.70
2019-03-26T05:56:57.500Z,5.70
2019-03-26T05:59:26.448Z,5.70
2019-03-26T06:01:55.679Z,5.70
2019-03-26T06:04:24.888Z,5.70
2019-03-26T06:07:04.247Z,5.70
2019-03-26T06:09:43.885Z,5.70
2019-03-26T06:12:12.993Z,5.80
2019-03-26T06:14:41.773Z,5.80
2019-03-26T06:17:10.810Z,5.80
2019-03-26T06:19:39.644Z,5.80
2019-03-26T06:22:10.144Z,5.90
2019-03-26T06:24:39.042Z,5.90
2019-03-26T06:27:08.142Z,5.90
2019-03-26T06:29:36.944Z,6.00
2019-03-26T06:32:05.855Z,6.20
2019-03-26T06:34:34.716Z,6.30
2019-03-26T06:37:03.594Z,6.30
2019-03-26T06:39:32.512Z,6.20
2019-03-26T06:42:01.332Z,6.20
2019-03-26T06:44:30.235Z,6.20
2019-03-26T06:46:59.327Z,6.30
2019-03-26T06:49:28.374Z,6.20
2019-03-26T06:51:57.182Z,6.30
2019-03-26T06:54:27.198Z,6.30
2019-03-26T06:56:56.169Z,6.30
2019-03-26T06:59:25.339Z,6.40
2019-03-26T07:01:54.209Z,6.40
2019-03-26T07:04:23.045Z,6.50
2019-03-26T07:06:52.384Z,6.50
2019-03-26T07:09:22.926Z,6.50
2019-03-26T07:11:51.926Z,6.50
2019-03-26T07:14:20.772Z,6.50
2019-03-26T07:16:49.717Z,6.60
2019-03-26T07:19:18.835Z,6.60
2019-03-26T07:21:49.917Z,6.70
2019-03-26T07:24:18.225Z,6.80
2019-03-26T07:26:47.098Z,7.00
2019-03-26T07:29:16.126Z,7.10
2019-03-26T07:31:45.214Z,7.20
2019-03-26T07:34:14.250Z,7.40
2019-03-26T07:36:43.069Z,7.40
2019-03-26T07:39:11.915Z,7.40
2019-03-26T07:41:43.590Z,7.40
2019-03-26T07:44:12.379Z,7.40
2019-03-26T07:46:41.393Z,7.30
2019-03-26T07:49:10.879Z,7.20
2019-03-26T07:51:39.845Z,7.20
2019-03-26T07:54:09.116Z,7.20
2019-03-26T07:56:38.078Z,7.20
2019-03-26T07:59:06.922Z,7.20
2019-03-26T08:01:35.815Z,7.30
2019-03-26T08:04:04.942Z,7.30
2019-03-26T08:06:33.745Z,7.30
2019-03-26T08:09:02.618Z,7.30
2019-03-26T08:11:31.686Z,7.20
2019-03-26T08:14:00.650Z,7.30
2019-03-26T08:16:29.528Z,7.40
2019-03-26T08:18:58.544Z,7.50
2019-03-26T08:21:27.372Z,7.60
2019-03-26T08:23:57.824Z,7.70
2019-03-26T08:26:26.721Z,7.80
2019-03-26T08:28:55.624Z,7.80
2019-03-26T08:31:24.597Z,7.90
2019-03-26T08:33:53.544Z,7.90
2019-03-26T08:36:22.564Z,8.00
2019-03-26T08:38:51.514Z,8.00
2019-03-26T08:41:20.403Z,8.10
2019-03-26T08:43:49.339Z,8.20
2019-03-26T08:46:18.148Z,8.60
2019-03-26T08:48:48.751Z,9.00
2019-03-26T08:51:18.549Z,9.30
2019-03-26T08:53:47.475Z,9.40
2019-03-26T08:56:16.419Z,9.60
2019-03-26T08:58:45.304Z,10.00
2019-03-26T09:01:14.171Z,10.20
2019-03-26T09:03:43.263Z,10.40
2019-03-26T09:06:12.318Z,10.10
2019-03-26T09:08:41.346Z,9.90
2019-03-26T09:11:10.138Z,9.80
2019-03-26T09:13:38.962Z,9.80
2019-03-26T09:16:08.139Z,10.00
2019-03-26T09:18:37.021Z,10.30
2019-03-26T09:21:05.953Z,10.90
2019-03-26T09:23:34.885Z,11.20
2019-03-26T09:26:03.998Z,11.50
2019-03-26T09:28:32.890Z,11.90
2019-03-26T09:31:04.663Z,12.10
2019-03-26T09:33:33.779Z,12.10
2019-03-26T09:36:02.932Z,11.80
2019-03-26T09:38:38.852Z,11.50
2019-03-26T09:41:02.893Z,11.20
2019-03-26T09:43:31.826Z,11.00
2019-03-26T09:46:01.107Z,10.80
2019-03-26T09:48:32.428Z,10.50
2019-03-26T09:51:01.462Z,10.50
2019-03-26T09:53:30.543Z,10.60
2019-03-26T09:55:59.460Z,10.50
2019-03-26T09:58:28.409Z,10.40
2019-03-26T10:00:57.242Z,10.20
2019-03-26T10:03:26.267Z,10.20
2019-03-26T10:05:55.106Z,10.10
2019-03-26T10:08:24.044Z,10.10
2019-03-26T10:10:53.111Z,10.10
2019-03-26T10:13:22.258Z,10.20
2019-03-26T10:15:51.294Z,10.60
2019-03-26T10:18:23.239Z,11.10
2019-03-26T10:20:52.150Z,11.20
2019-03-26T10:23:20.989Z,11.40
2019-03-26T10:25:49.826Z,11.50
2019-03-26T10:28:18.824Z,11.90
2019-03-26T10:30:47.792Z,12.30
2019-03-26T10:33:16.988Z,12.60
2019-03-26T10:35:45.797Z,12.80
2019-03-26T10:38:14.752Z,13.10
2019-03-26T10:40:43.596Z,13.30
2019-03-26T10:43:12.451Z,13.40
2019-03-26T10:45:41.469Z,13.50
2019-03-26T10:48:10.472Z,13.50
2019-03-26T10:50:39.381Z,13.70
2019-03-26T10:53:08.272Z,13.90
2019-03-26T10:55:37.222Z,13.90
2019-03-26T10:58:06.366Z,14.00
2019-03-26T11:00:35.281Z,13.60
2019-03-26T11:03:04.717Z,13.40
2019-03-26T11:05:33.573Z,13.40
2019-03-26T11:08:04.929Z,13.00
2019-03-26T11:10:33.871Z,12.90
2019-03-26T11:13:02.789Z,13.00
2019-03-26T11:15:31.739Z,12.90
2019-03-26T11:18:00.922Z,12.30
2019-03-26T11:20:31.360Z,12.20
2019-03-26T11:23:00.385Z,12.00
2019-03-26T11:25:29.331Z,11.80
2019-03-26T11:27:58.281Z,11.80
2019-03-26T11:30:27.307Z,11.80
2019-03-26T11:32:56.511Z,11.70
2019-03-26T11:35:30.481Z,12.10
2019-03-26T11:37:59.555Z,12.40
2019-03-26T11:40:28.518Z,13.10
2019-03-26T11:42:57.317Z,13.80
2019-03-26T11:45:26.316Z,14.00
2019-03-26T11:47:55.227Z,14.40
2019-03-26T11:50:24.260Z,14.70
2019-03-26T11:52:53.201Z,14.90
2019-03-26T11:55:22.267Z,14.60
2019-03-26T11:57:51.366Z,14.00
2019-03-26T12:00:21.893Z,13.30
2019-03-26T12:02:50.895Z,12.80
2019-03-26T12:05:19.702Z,12.60
2019-03-26T12:07:48.523Z,12.50
2019-03-26T12:10:17.478Z,12.20
2019-03-26T12:12:46.369Z,12.10
2019-03-26T12:15:15.226Z,12.10
2019-03-26T12:17:44.275Z,12.00
2019-03-26T12:20:13.492Z,12.00
2019-03-26T12:22:42.349Z,12.00
2019-03-26T12:25:11.444Z,12.40
2019-03-26T12:27:40.502Z,12.90
2019-03-26T12:30:11.108Z,13.20
2019-03-26T12:32:41.109Z,13.90
2019-03-26T12:35:13.739Z,14.40
2019-03-26T12:37:43.040Z,14.90
2019-03-26T12:40:12.229Z,15.00
2019-03-26T12:42:41.232Z,14.50
2019-03-26T12:45:10.100Z,13.80
2019-03-26T12:47:38.991Z,13.40
2019-03-26T12:50:07.935Z,12.90
2019-03-26T12:52:36.924Z,12.60
2019-03-26T12:55:06.456Z,12.60
2019-03-26T12:57:35.361Z,12.60
2019-03-26T13:00:08.377Z,12.60
2019-03-26T13:02:37.439Z,12.40
2019-03-26T13:05:07.911Z,12.30
2019-03-26T13:07:36.769Z,12.70
2019-03-26T13:10:14.019Z,13.50
2019-03-26T13:12:42.214Z,14.20
2019-03-26T13:15:11.037Z,14.40
2019-03-26T13:17:40.044Z,14.90
2019-03-26T13:20:08.933Z,15.10
2019-03-26T13:22:38.005Z,15.20
2019-03-26T13:25:07.149Z,15.10
2019-03-26T13:27:36.265Z,14.70
2019-03-26T13:30:08.506Z,14.90
2019-03-26T13:32:37.432Z,14.90
2019-03-26T13:35:07.429Z,14.80
2019-03-26T13:37:36.446Z,14.70
2019-03-26T13:40:06.262Z,14.40
2019-03-26T13:42:35.128Z,14.20
2019-03-26T13:45:05.568Z,14.00
2019-03-26T13:47:34.817Z,13.70
2019-03-26T13:50:06.296Z,13.50
2019-03-26T13:52:35.147Z,13.40
2019-03-26T13:55:05.304Z,13.30
2019-03-26T13:57:34.096Z,13.20
2019-03-26T14:00:03.396Z,13.00
2019-03-26T14:02:32.201Z,12.90
2019-03-26T14:05:01.129Z,12.70
2019-03-26T14:07:30.077Z,12.50
2019-03-26T14:09:58.879Z,12.40
2019-03-26T14:12:27.713Z,12.60
2019-03-26T14:14:56.803Z,13.30
2019-03-26T14:17:25.799Z,13.80
2019-03-26T14:19:54.688Z,14.20
2019-03-26T14:22:23.488Z,14.50
2019-03-26T14:24:52.392Z,14.60
2019-03-26T14:27:21.194Z,14.60
2019-03-26T14:29:50.184Z,14.30
2019-03-26T14:32:19.242Z,14.10
2019-03-26T14:34:51.554Z,13.80
2019-03-26T14:37:18.737Z,13.70
2019-03-26T14:39:47.607Z,13.30
2019-03-26T14:42:16.695Z,12.90
2019-03-26T14:44:45.767Z,12.70
2019-03-26T14:47:14.666Z,12.50
2019-03-26T14:49:43.606Z,12.40
2019-03-26T14:52:13.039Z,12.40
2019-03-26T14:54:44.906Z,12.30
2019-03-26T14:57:14.013Z,12.30
2019-03-26T14:59:42.972Z,12.30
2019-03-26T15:02:13.599Z,12.20
2019-03-26T15:04:42.711Z,12.10
2019-03-26T15:07:11.546Z,12.10
2019-03-26T15:09:40.454Z,12.00
2019-03-26T15:12:09.329Z,11.80
2019-03-26T15:14:38.583Z,11.80
2019-03-26T15:17:07.608Z,11.70
2019-03-26T15:19:37.111Z,11.70
2019-03-26T15:22:06.390Z,11.60
2019-03-26T15:24:35.369Z,11.50
2019-03-26T15:27:04.312Z,11.40
2019-03-26T15:29:33.340Z,11.20
2019-03-26T15:32:02.373Z,11.00
2019-03-26T15:34:36.229Z,10.90
2019-03-26T15:37:01.955Z,10.80
2019-03-26T15:39:30.973Z,10.80
2019-03-26T15:42:00.028Z,10.80
2019-03-26T15:44:29.147Z,10.80
2019-03-26T15:46:59.548Z,10.70
2019-03-26T15:49:28.667Z,10.70
2019-03-26T15:51:57.871Z,10.60
2019-03-26T15:54:26.996Z,10.50
2019-03-26T15:56:55.965Z,10.40
2019-03-26T15:59:24.916Z,10.40
2019-03-26T16:01:54.152Z,10.40
2019-03-26T16:04:23.326Z,10.40
2019-03-26T16:06:52.413Z,10.40
2019-03-26T16:09:24.297Z,10.40
2019-03-26T16:11:53.420Z,10.40
2019-03-26T16:14:22.831Z,10.40
2019-03-26T16:16:53.409Z,10.40
2019-03-26T16:19:32.239Z,10.50
2019-03-26T16:21:54.915Z,10.50
2019-03-26T16:24:23.996Z,10.50
2019-03-26T16:26:53.216Z,10.50
2019-03-26T16:29:22.179Z,10.40
2019-03-26T16:31:51.221Z,10.30
2019-03-26T16:34:21.898Z,10.30
2019-03-26T16:36:59.349Z,10.30
2019-03-26T16:39:21.670Z,10.30
2019-03-26T16:41:50.712Z,10.30
2019-03-26T16:44:19.859Z,10.30
2019-03-26T16:46:48.945Z,10.30
2019-03-26T16:49:17.859Z,10.30
2019-03-26T16:51:47.467Z,10.30
2019-03-26T16:54:16.509Z,10.20
2019-03-26T16:56:45.899Z,10.20
2019-03-26T16:59:14.932Z,10.10
2019-03-26T17:01:44.162Z,10.00
2019-03-26T17:04:13.214Z,10.00
2019-03-26T17:06:42.282Z,10.00
2019-03-26T17:09:11.317Z,10.00
2019-03-26T17:11:40.365Z,10.00
2019-03-26T17:14:09.542Z,10.00
2019-03-26T17:16:38.674Z,10.00
2019-03-26T17:19:07.783Z,10.00
2019-03-26T17:21:36.935Z,10.00
2019-03-26T17:24:06.077Z,10.00
2019-03-26T17:26:35.231Z,10.00
2019-03-26T17:29:04.351Z,9.90
2019-03-26T17:31:33.476Z,9.90
2019-03-26T17:34:02.636Z,9.90
2019-03-26T17:36:33.401Z,9.90
2019-03-26T17:39:02.634Z,9.80
2019-03-26T17:41:31.606Z,9.80
2019-03-26T17:44:00.880Z,9.70
2019-03-26T17:46:30.136Z,9.70
2019-03-26T17:48:59.166Z,9.70
2019-03-26T17:51:40.987Z,9.60
2019-03-26T17:57:22.060Z,9.50
2019-03-26T17:59:51.228Z,9.50
2019-03-26T18:02:20.971Z,9.50
2019-03-26T18:04:50.113Z,9.50
2019-03-26T18:07:19.092Z,9.50
2019-03-26T18:09:47.936Z,9.50
2019-03-26T18:12:29.902Z,9.50
2019-03-26T18:14:47.652Z,9.40
2019-03-26T18:17:17.184Z,9.40
2019-03-26T18:19:46.530Z,9.40
2019-03-26T18:22:15.998Z,9.30
2019-03-26T18:24:45.116Z,9.30
2019-03-26T18:27:14.436Z,9.30
2019-03-26T18:29:43.751Z,9.40
2019-03-26T18:32:12.871Z,9.30
2019-03-26T18:34:43.443Z,9.20
2019-03-26T18:37:12.499Z,9.20
2019-03-26T18:39:41.434Z,9.20
2019-03-26T18:42:10.657Z,9.10
2019-03-26T18:44:39.754Z,9.00
2019-03-26T18:47:09.102Z,9.00
2019-03-26T18:49:38.223Z,9.00
2019-03-26T18:52:07.403Z,9.00
2019-03-26T18:54:37.618Z,8.90
2019-03-26T18:57:06.641Z,8.90
2019-03-26T18:59:38.577Z,8.90
2019-03-26T19:02:07.793Z,8.90
2019-03-26T19:04:36.798Z,8.80
2019-03-26T19:07:06.033Z,8.80
2019-03-26T19:09:38.489Z,8.80
2019-03-26T19:12:07.437Z,8.80
2019-03-26T19:14:36.569Z,8.80
2019-03-26T19:17:05.699Z,8.80
2019-03-26T19:19:37.843Z,8.80
2019-03-26T19:22:06.994Z,8.80
2019-03-26T19:24:39.125Z,8.80
2019-03-26T19:27:11.385Z,8.80
2019-03-26T19:29:40.656Z,8.70
2019-03-26T19:32:09.890Z,8.70
2019-03-26T19:34:39.124Z,8.70
2019-03-26T19:37:08.366Z,8.70
2019-03-26T19:39:37.669Z,8.60
2019-03-26T19:42:06.776Z,8.50
2019-03-26T19:44:36.118Z,8.40
2019-03-26T19:47:05.152Z,8.40
2019-03-26T19:49:34.359Z,8.30
2019-03-26T19:55:07.674Z,8.30
2019-03-26T19:57:38.689Z,8.30
2019-03-26T20:00:10.869Z,8.20
2019-03-26T20:02:40.173Z,8.20
2019-03-26T20:05:09.384Z,8.20
2019-03-26T20:07:38.800Z,8.20
2019-03-26T20:10:08.339Z,8.20
2019-03-26T20:12:39.295Z,8.20
2019-03-26T20:15:09.068Z,8.20
2019-03-26T20:17:38.442Z,8.20
2019-03-26T20:20:07.662Z,8.30
2019-03-26T20:22:40.256Z,8.30
2019-03-26T20:25:09.931Z,8.30
2019-03-26T20:27:39.194Z,8.20
2019-03-26T20:30:08.279Z,8.20
2019-03-26T20:32:37.472Z,8.20
2019-03-26T20:35:09.471Z,8.10
2019-03-26T20:37:43.907Z,8.10
2019-03-26T20:40:14.201Z,7.90
2019-03-26T20:42:43.322Z,7.90
2019-03-26T20:45:14.345Z,7.80
2019-03-26T20:47:43.128Z,7.80
2019-03-26T20:50:13.761Z,7.80
2019-03-26T20:52:44.698Z,7.80
2019-03-26T20:55:13.878Z,7.80
2019-03-26T20:57:43.087Z,7.80
2019-03-26T21:00:13.024Z,7.80
2019-03-26T21:02:42.234Z,7.80
2019-03-26T21:05:11.400Z,7.70
2019-03-26T21:07:40.462Z,7.70
2019-03-26T21:10:09.973Z,7.70
2019-03-26T21:12:39.051Z,7.60
2019-03-26T21:15:08.985Z,7.60
2019-03-26T21:17:38.371Z,7.60
2019-03-26T21:20:09.240Z,7.60
2019-03-26T21:22:38.440Z,7.60
2019-03-26T21:25:08.742Z,7.60
2019-03-26T21:27:37.768Z,7.60
2019-03-26T21:30:15.712Z,7.60
2019-03-26T21:32:44.724Z,7.60
2019-03-26T21:35:14.347Z,7.50
2019-03-26T21:37:43.570Z,7.50
2019-03-26T21:40:14.130Z,7.40
2019-03-26T21:42:42.961Z,7.40
2019-03-26T21:45:12.202Z,7.30
2019-03-26T21:47:41.141Z,7.30
2019-03-26T21:50:10.126Z,7.30
2019-03-26T21:52:39.173Z,7.20
2019-03-26T21:55:09.023Z,7.20
2019-03-26T21:57:37.950Z,7.20
2019-03-26T22:00:08.523Z,7.20
2019-03-26T22:02:37.535Z,7.20
2019-03-26T22:05:09.414Z,7.20
2019-03-26T22:07:38.287Z,7.20
2019-03-26T22:10:07.193Z,7.20
2019-03-26T22:12:36.024Z,7.20
2019-03-26T22:15:09.792Z,7.20
2019-03-26T22:17:38.920Z,7.20
2019-03-26T22:20:07.926Z,7.20
2019-03-26T22:22:36.787Z,7.20
2019-03-26T22:25:08.107Z,7.20
2019-03-26T22:27:37.088Z,7.20
2019-03-26T22:30:09.899Z,7.20
2019-03-26T22:32:38.900Z,7.20
2019-03-26T22:35:08.316Z,7.20
2019-03-26T22:37:37.254Z,7.20
2019-03-26T22:40:09.030Z,7.30
2019-03-26T22:42:37.873Z,7.20
2019-03-26T22:45:10.119Z,7.30
2019-03-26T22:47:39.543Z,7.30
2019-03-26T22:50:08.550Z,7.30
2019-03-26T22:52:37.555Z,7.30
2019-03-26T22:55:09.343Z,7.30
2019-03-26T22:57:38.427Z,7.30
2019-03-26T23:00:13.450Z,7.30
2019-03-26T23:02:42.476Z,7.30
2019-03-26T23:05:11.451Z,7.30
2019-03-26T23:07:40.556Z,7.30
2019-03-26T23:10:09.615Z,7.30
2019-03-26T23:12:38.507Z,7.30
2019-03-26T23:15:24.332Z,7.30
2019-03-26T23:17:53.249Z,7.30
2019-03-26T23:20:22.119Z,7.30
2019-03-26T23:22:50.977Z,7.30
2019-03-26T23:25:19.869Z,7.30
2019-03-26T23:27:48.710Z,7.30
2019-03-26T23:30:17.776Z,7.30
2019-03-26T23:32:46.824Z,7.30
2019-03-26T23:35:16.050Z,7.30
2019-03-26T23:37:44.980Z,7.20
2019-03-26T23:40:13.843Z,7.20
2019-03-26T23:42:42.850Z,7.20
2019-03-26T23:45:11.845Z,7.10
2019-03-26T23:47:40.777Z,7.10
2019-03-26T23:50:09.856Z,7.10
2019-03-26T23:52:38.962Z,7.10
2019-03-26T23:55:08.323Z,6.90
2019-03-26T23:57:37.756Z,6.80
