createdAt,value
2022-12-06T00:01:28.974Z,2.80
2022-12-06T00:03:59.122Z,2.80
2022-12-06T00:06:29.213Z,2.80
2022-12-06T00:08:57.569Z,2.90
2022-12-06T00:11:27.401Z,2.90
2022-12-06T00:13:57.754Z,2.90
2022-12-06T00:16:26.478Z,3.00
2022-12-06T00:18:54.223Z,3.00
2022-12-06T00:21:24.232Z,3.00
2022-12-06T00:23:54.097Z,3.00
2022-12-06T00:26:22.666Z,2.90
2022-12-06T00:28:53.764Z,3.00
2022-12-06T00:31:23.411Z,2.90
2022-12-06T00:33:50.881Z,2.90
2022-12-06T00:36:23.722Z,2.90
2022-12-06T00:38:51.721Z,2.80
2022-12-06T00:41:24.541Z,2.80
2022-12-06T00:43:53.371Z,2.80
2022-12-06T00:46:23.141Z,2.80
2022-12-06T00:48:51.491Z,2.80
2022-12-06T00:51:20.071Z,2.80
2022-12-06T00:53:48.153Z,2.70
2022-12-06T00:56:15.899Z,2.70
2022-12-06T00:58:43.550Z,2.70
2022-12-06T01:01:20.373Z,2.70
2022-12-06T01:03:53.238Z,2.70
2022-12-06T01:06:23.176Z,2.70
2022-12-06T01:08:50.522Z,2.70
2022-12-06T01:11:17.876Z,2.70
2022-12-06T01:13:45.046Z,2.70
2022-12-06T01:16:15.831Z,2.70
2022-12-06T01:18:44.825Z,2.60
2022-12-06T01:21:17.926Z,2.70
2022-12-06T01:23:45.897Z,2.70
2022-12-06T01:26:17.918Z,2.60
2022-12-06T01:28:45.367Z,2.60
2022-12-06T01:31:14.132Z,2.60
2022-12-06T01:33:42.204Z,2.50
2022-12-06T01:36:14.934Z,2.60
2022-12-06T01:38:42.084Z,2.60
2022-12-06T01:41:09.355Z,2.50
2022-12-06T01:43:40.392Z,2.40
2022-12-06T01:46:29.773Z,2.40
2022-12-06T01:49:00.546Z,2.30
2022-12-06T01:51:28.334Z,2.30
2022-12-06T01:53:55.963Z,2.20
2022-12-06T01:56:23.306Z,2.20
2022-12-06T01:58:54.621Z,2.20
2022-12-06T02:01:22.404Z,2.10
2022-12-06T02:03:49.872Z,2.10
2022-12-06T02:06:17.569Z,2.10
2022-12-06T02:08:46.088Z,2.10
2022-12-06T02:11:13.607Z,2.10
2022-12-06T02:13:41.341Z,2.20
2022-12-06T02:16:13.690Z,2.10
2022-12-06T02:18:56.296Z,2.10
2022-12-06T02:21:35.489Z,2.00
2022-12-06T02:24:31.502Z,2.00
2022-12-06T02:27:19.067Z,2.00
2022-12-06T02:30:08.607Z,1.90
2022-12-06T02:32:44.118Z,1.90
2022-12-06T02:35:22.623Z,1.90
2022-12-06T02:37:57.718Z,1.90
2022-12-06T02:40:32.741Z,1.90
2022-12-06T02:43:10.974Z,1.90
2022-12-06T02:45:42.827Z,1.90
2022-12-06T02:48:12.136Z,1.80
2022-12-06T02:50:46.514Z,1.80
2022-12-06T02:53:18.661Z,1.80
2022-12-06T02:55:46.381Z,1.80
2022-12-06T02:58:13.553Z,1.80
2022-12-06T03:00:45.873Z,1.70
2022-12-06T03:03:12.971Z,1.70
2022-12-06T03:05:56.081Z,1.70
2022-12-06T03:08:46.292Z,1.70
2022-12-06T03:11:14.272Z,1.60
2022-12-06T03:13:56.531Z,1.60
2022-12-06T03:16:30.069Z,1.60
2022-12-06T03:19:15.106Z,1.60
2022-12-06T03:21:48.898Z,1.60
2022-12-06T03:24:16.838Z,1.60
2022-12-06T03:26:47.531Z,1.60
2022-12-06T03:29:18.010Z,1.50
2022-12-06T03:31:47.035Z,1.50
2022-12-06T03:34:22.999Z,1.40
2022-12-06T03:36:52.882Z,1.40
2022-12-06T03:39:27.819Z,1.40
2022-12-06T03:41:59.002Z,1.40
2022-12-06T03:44:26.758Z,1.40
2022-12-06T03:47:00.733Z,1.40
2022-12-06T03:49:35.172Z,1.40
2022-12-06T03:52:03.313Z,1.40
2022-12-06T03:54:30.565Z,1.40
2022-12-06T03:56:57.802Z,1.40
2022-12-06T03:59:24.947Z,1.40
2022-12-06T04:01:52.164Z,1.30
2022-12-06T04:04:19.361Z,1.30
2022-12-06T04:06:46.577Z,1.30
2022-12-06T04:09:32.370Z,1.30
2022-12-06T04:11:59.502Z,1.40
2022-12-06T04:14:32.260Z,1.40
2022-12-06T04:17:18.188Z,1.30
2022-12-06T04:19:50.665Z,1.30
2022-12-06T04:22:37.894Z,1.30
2022-12-06T04:25:05.357Z,1.30
2022-12-06T04:27:51.398Z,1.30
2022-12-06T04:30:37.266Z,1.20
2022-12-06T04:33:23.224Z,1.20
2022-12-06T04:36:09.107Z,1.20
2022-12-06T04:38:42.492Z,1.10
2022-12-06T04:41:10.762Z,1.10
2022-12-06T04:43:44.290Z,1.10
2022-12-06T04:46:15.449Z,1.10
2022-12-06T04:48:42.760Z,1.10
2022-12-06T04:51:12.821Z,1.10
2022-12-06T04:53:40.003Z,1.10
2022-12-06T04:56:07.167Z,1.10
2022-12-06T04:58:34.840Z,1.10
2022-12-06T05:01:02.019Z,1.10
2022-12-06T05:03:29.368Z,1.20
2022-12-06T05:05:56.569Z,1.20
2022-12-06T05:08:23.775Z,1.20
2022-12-06T05:10:51.239Z,1.20
2022-12-06T05:13:19.138Z,1.20
2022-12-06T05:15:55.404Z,1.20
2022-12-06T05:18:22.742Z,1.10
2022-12-06T05:20:50.727Z,1.10
2022-12-06T05:23:18.254Z,1.10
2022-12-06T05:25:45.438Z,1.10
2022-12-06T05:28:12.565Z,1.00
2022-12-06T05:30:40.481Z,1.00
2022-12-06T05:33:07.636Z,1.00
2022-12-06T05:35:34.773Z,0.90
2022-12-06T05:38:01.930Z,0.90
2022-12-06T05:40:29.066Z,0.90
2022-12-06T05:42:56.210Z,0.90
2022-12-06T05:45:23.717Z,0.90
2022-12-06T05:47:50.873Z,0.90
2022-12-06T05:50:18.079Z,0.80
2022-12-06T05:52:45.289Z,0.80
2022-12-06T05:55:12.459Z,0.90
2022-12-06T05:57:45.461Z,0.90
2022-12-06T06:00:15.365Z,0.90
2022-12-06T06:02:42.620Z,0.90
2022-12-06T06:05:10.165Z,0.90
2022-12-06T06:07:37.761Z,0.90
2022-12-06T06:10:07.320Z,0.90
2022-12-06T06:12:34.467Z,0.90
2022-12-06T06:15:01.762Z,0.90
2022-12-06T06:17:28.890Z,0.90
2022-12-06T06:19:56.135Z,1.00
2022-12-06T06:22:24.427Z,1.00
2022-12-06T06:24:51.565Z,1.00
2022-12-06T06:27:18.703Z,1.00
2022-12-06T06:29:45.844Z,1.00
2022-12-06T06:32:13.658Z,1.00
2022-12-06T06:34:40.983Z,1.00
2022-12-06T06:37:08.133Z,1.00
2022-12-06T06:39:35.278Z,1.00
2022-12-06T06:42:02.434Z,1.10
2022-12-06T06:44:29.600Z,1.10
2022-12-06T06:46:56.709Z,1.10
2022-12-06T06:49:24.634Z,1.10
2022-12-06T06:51:51.750Z,1.10
2022-12-06T06:54:18.987Z,1.20
2022-12-06T06:56:46.209Z,1.20
2022-12-06T06:59:13.360Z,1.20
2022-12-06T07:01:40.636Z,1.20
2022-12-06T07:04:07.971Z,1.30
2022-12-06T07:06:35.123Z,1.30
2022-12-06T07:09:02.281Z,1.40
2022-12-06T07:11:29.475Z,1.40
2022-12-06T07:13:56.690Z,1.40
2022-12-06T07:16:23.943Z,1.50
2022-12-06T07:18:51.422Z,1.50
2022-12-06T07:21:18.618Z,1.50
2022-12-06T07:23:46.455Z,1.60
2022-12-06T07:26:16.264Z,1.70
2022-12-06T07:28:45.066Z,1.70
2022-12-06T07:31:15.604Z,1.80
2022-12-06T07:33:44.106Z,1.80
2022-12-06T07:36:13.713Z,1.80
2022-12-06T07:38:42.911Z,1.90
2022-12-06T07:41:31.140Z,1.90
2022-12-06T07:44:18.580Z,1.90
2022-12-06T07:46:46.767Z,1.90
2022-12-06T07:49:15.783Z,1.90
2022-12-06T07:51:44.606Z,1.80
2022-12-06T07:54:12.251Z,1.80
2022-12-06T07:56:40.089Z,1.90
2022-12-06T07:59:07.527Z,1.80
2022-12-06T08:01:34.968Z,1.80
2022-12-06T08:04:04.422Z,1.90
2022-12-06T08:06:32.546Z,1.90
2022-12-06T08:08:59.701Z,1.90
2022-12-06T08:11:26.941Z,2.00
2022-12-06T08:13:54.103Z,2.20
2022-12-06T08:16:21.361Z,2.00
2022-12-06T08:18:48.583Z,2.10
2022-12-06T08:21:16.494Z,2.10
2022-12-06T08:23:43.647Z,2.20
2022-12-06T08:26:13.999Z,2.20
2022-12-06T08:28:43.135Z,2.30
2022-12-06T08:31:23.107Z,2.50
2022-12-06T08:33:50.838Z,2.60
2022-12-06T08:36:20.620Z,2.70
2022-12-06T08:38:49.099Z,2.90
2022-12-06T08:41:48.926Z,3.00
2022-12-06T08:44:16.955Z,3.10
2022-12-06T08:46:45.454Z,3.20
2022-12-06T08:49:13.681Z,3.30
2022-12-06T08:51:40.978Z,3.30
2022-12-06T08:54:11.922Z,3.30
2022-12-06T08:56:39.105Z,3.20
2022-12-06T08:59:07.007Z,3.10
2022-12-06T09:01:38.119Z,3.10
2022-12-06T09:04:08.088Z,3.10
2022-12-06T09:06:41.176Z,3.20
2022-12-06T09:09:09.853Z,3.20
2022-12-06T09:11:40.040Z,3.30
2022-12-06T09:14:09.123Z,3.40
2022-12-06T09:16:36.519Z,3.30
2022-12-06T09:19:04.044Z,3.40
2022-12-06T09:21:32.865Z,3.50
2022-12-06T09:24:00.355Z,3.50
2022-12-06T09:26:28.404Z,3.50
2022-12-06T09:28:56.723Z,3.60
2022-12-06T09:31:25.055Z,3.70
2022-12-06T09:33:52.574Z,3.60
2022-12-06T09:36:23.931Z,3.70
2022-12-06T09:39:05.528Z,3.70
2022-12-06T09:41:48.158Z,3.80
2022-12-06T09:44:39.448Z,3.80
2022-12-06T09:47:37.043Z,3.80
2022-12-06T09:50:12.997Z,3.80
2022-12-06T09:53:14.056Z,3.80
2022-12-06T09:55:46.380Z,3.80
2022-12-06T09:58:49.682Z,3.80
2022-12-06T10:01:35.124Z,3.80
2022-12-06T10:04:25.907Z,3.90
2022-12-06T10:07:14.823Z,3.90
2022-12-06T10:09:51.000Z,3.90
2022-12-06T10:12:33.186Z,3.90
2022-12-06T10:15:38.517Z,3.90
2022-12-06T10:18:39.346Z,4.00
2022-12-06T10:21:18.527Z,4.00
2022-12-06T10:23:51.776Z,4.10
2022-12-06T10:26:43.714Z,4.10
2022-12-06T10:29:24.475Z,4.10
2022-12-06T10:32:36.003Z,4.10
2022-12-06T10:35:29.766Z,4.10
2022-12-06T10:38:34.246Z,4.20
2022-12-06T10:41:23.487Z,4.30
2022-12-06T10:43:58.239Z,4.20
2022-12-06T10:46:49.977Z,4.30
2022-12-06T10:49:44.044Z,4.30
2022-12-06T10:52:35.646Z,4.40
2022-12-06T10:55:14.610Z,4.50
2022-12-06T10:57:51.776Z,4.50
2022-12-06T11:00:21.719Z,4.50
2022-12-06T11:03:11.882Z,4.40
2022-12-06T11:05:48.226Z,4.40
2022-12-06T11:08:25.791Z,4.50
2022-12-06T11:10:56.126Z,4.50
2022-12-06T11:13:44.955Z,4.50
2022-12-06T11:16:26.179Z,4.60
2022-12-06T11:19:00.450Z,4.60
2022-12-06T11:21:49.947Z,4.50
2022-12-06T11:24:32.627Z,4.60
2022-12-06T11:27:15.722Z,4.60
2022-12-06T11:29:44.814Z,4.70
2022-12-06T11:32:16.276Z,4.80
2022-12-06T11:34:53.427Z,4.80
2022-12-06T11:37:25.962Z,4.80
2022-12-06T11:40:14.304Z,4.70
2022-12-06T11:42:41.626Z,4.70
2022-12-06T11:45:26.817Z,4.70
2022-12-06T11:47:56.291Z,4.70
2022-12-06T11:50:28.057Z,4.70
2022-12-06T11:53:02.683Z,4.70
2022-12-06T11:55:37.651Z,4.70
2022-12-06T11:58:33.504Z,4.80
2022-12-06T12:01:04.112Z,4.80
2022-12-06T12:03:36.463Z,4.70
2022-12-06T12:06:17.598Z,4.60
2022-12-06T12:09:01.172Z,4.60
2022-12-06T12:11:31.844Z,4.50
2022-12-06T12:14:07.646Z,4.40
2022-12-06T12:16:37.781Z,4.40
2022-12-06T12:19:27.033Z,4.50
2022-12-06T12:21:57.304Z,4.60
2022-12-06T12:25:17.836Z,4.60
2022-12-06T12:27:45.506Z,4.60
2022-12-06T12:30:36.540Z,4.70
2022-12-06T12:33:07.042Z,4.70
2022-12-06T12:36:04.746Z,4.70
2022-12-06T12:38:39.340Z,4.70
2022-12-06T12:41:26.130Z,4.60
2022-12-06T12:44:20.852Z,4.60
2022-12-06T12:46:54.178Z,4.70
2022-12-06T12:49:36.352Z,4.80
2022-12-06T12:52:31.959Z,4.80
2022-12-06T12:55:24.995Z,4.80
2022-12-06T12:57:58.342Z,4.80
2022-12-06T13:00:35.115Z,4.70
2022-12-06T13:03:42.842Z,4.80
2022-12-06T13:06:03.685Z,4.80
2022-12-06T13:08:35.964Z,4.80
2022-12-06T13:11:05.163Z,4.80
2022-12-06T13:13:40.186Z,4.80
2022-12-06T13:16:13.434Z,4.80
2022-12-06T13:19:13.999Z,4.80
2022-12-06T13:21:45.295Z,4.80
2022-12-06T13:24:12.391Z,4.80
2022-12-06T13:27:12.872Z,4.80
2022-12-06T13:29:55.536Z,4.80
2022-12-06T13:32:30.523Z,4.80
2022-12-06T13:35:17.812Z,4.90
2022-12-06T13:37:52.300Z,4.90
2022-12-06T13:40:43.592Z,5.00
2022-12-06T13:43:33.916Z,5.00
2022-12-06T13:46:21.957Z,5.00
2022-12-06T13:48:56.678Z,5.00
2022-12-06T13:51:42.375Z,4.90
2022-12-06T13:54:12.630Z,5.00
2022-12-06T13:56:41.645Z,5.00
2022-12-06T13:59:11.697Z,5.00
2022-12-06T14:01:54.804Z,5.00
2022-12-06T14:09:42.137Z,5.00
2022-12-06T14:12:22.846Z,5.00
2022-12-06T14:14:58.082Z,5.00
2022-12-06T14:18:09.636Z,5.00
2022-12-06T14:20:27.818Z,5.00
2022-12-06T14:22:55.033Z,5.00
2022-12-06T14:25:26.807Z,5.00
2022-12-06T14:28:10.182Z,5.00
2022-12-06T14:30:37.534Z,5.00
2022-12-06T14:33:18.394Z,4.90
2022-12-06T14:35:51.339Z,4.90
2022-12-06T14:38:31.190Z,4.90
2022-12-06T14:41:17.011Z,4.90
2022-12-06T14:43:47.513Z,4.90
2022-12-06T14:46:17.520Z,4.90
2022-12-06T14:49:04.363Z,4.90
2022-12-06T14:51:38.477Z,4.90
2022-12-06T14:54:26.572Z,4.80
2022-12-06T14:56:54.028Z,4.80
2022-12-06T15:00:03.122Z,4.80
2022-12-06T15:02:23.046Z,4.80
2022-12-06T15:04:50.263Z,4.80
2022-12-06T15:07:37.773Z,4.70
2022-12-06T15:10:32.500Z,4.70
2022-12-06T15:13:16.372Z,4.70
2022-12-06T15:15:46.189Z,4.60
2022-12-06T15:18:23.509Z,4.50
2022-12-06T15:20:51.420Z,4.50
2022-12-06T15:23:29.982Z,4.50
2022-12-06T15:25:57.170Z,4.50
2022-12-06T15:28:24.701Z,4.50
2022-12-06T15:30:52.240Z,4.50
2022-12-06T15:33:22.819Z,4.50
2022-12-06T15:35:51.275Z,4.40
2022-12-06T15:38:18.706Z,4.40
2022-12-06T15:40:48.744Z,4.40
2022-12-06T15:43:33.979Z,4.40
2022-12-06T15:46:04.198Z,4.30
2022-12-06T15:48:34.848Z,4.30
2022-12-06T15:51:06.699Z,4.40
2022-12-06T15:53:36.539Z,4.30
2022-12-06T15:56:03.860Z,4.30
2022-12-06T15:58:31.039Z,4.30
2022-12-06T16:00:58.915Z,4.20
2022-12-06T16:03:26.140Z,4.20
2022-12-06T16:05:53.321Z,4.30
2022-12-06T16:08:20.487Z,4.30
2022-12-06T16:11:11.214Z,4.30
2022-12-06T16:13:34.837Z,4.30
2022-12-06T16:16:02.078Z,4.20
2022-12-06T16:18:29.387Z,4.20
2022-12-06T16:20:57.202Z,4.20
2022-12-06T16:26:39.082Z,4.20
2022-12-06T16:29:08.760Z,4.20
2022-12-06T16:31:38.957Z,4.20
2022-12-06T16:34:07.023Z,4.10
2022-12-06T16:36:34.871Z,4.10
2022-12-06T16:39:05.109Z,4.10
2022-12-06T16:41:34.337Z,4.00
2022-12-06T16:44:02.016Z,4.00
2022-12-06T16:46:31.615Z,4.00
2022-12-06T16:49:36.669Z,3.90
2022-12-06T16:51:51.478Z,3.90
2022-12-06T16:54:18.987Z,3.90
2022-12-06T16:56:46.445Z,3.90
2022-12-06T16:59:15.684Z,3.80
2022-12-06T17:01:50.994Z,3.90
2022-12-06T17:04:18.676Z,3.90
2022-12-06T17:06:46.959Z,3.90
2022-12-06T17:09:15.105Z,3.90
2022-12-06T17:12:02.161Z,3.90
2022-12-06T17:14:29.586Z,3.90
2022-12-06T17:16:57.069Z,3.80
2022-12-06T17:19:29.027Z,3.80
2022-12-06T17:21:56.354Z,3.80
2022-12-06T17:24:25.903Z,3.90
2022-12-06T17:26:56.210Z,3.90
2022-12-06T17:29:23.878Z,3.90
2022-12-06T17:31:51.889Z,3.90
2022-12-06T17:34:19.906Z,3.80
2022-12-06T17:36:48.578Z,3.90
2022-12-06T17:39:18.140Z,3.80
2022-12-06T17:42:04.183Z,3.80
2022-12-06T17:44:31.509Z,3.80
2022-12-06T17:46:58.664Z,3.80
2022-12-06T17:49:28.554Z,3.80
2022-12-06T17:51:55.793Z,3.90
2022-12-06T17:54:23.460Z,3.70
2022-12-06T17:56:53.464Z,3.70
2022-12-06T17:59:30.136Z,3.70
2022-12-06T18:02:16.877Z,3.70
2022-12-06T18:04:45.454Z,3.70
2022-12-06T18:07:13.776Z,3.70
2022-12-06T18:09:41.011Z,3.70
2022-12-06T18:12:09.815Z,3.70
2022-12-06T18:14:37.089Z,3.70
2022-12-06T18:17:04.459Z,3.70
2022-12-06T18:19:32.282Z,3.70
2022-12-06T18:21:59.509Z,3.70
2022-12-06T18:24:31.929Z,3.60
2022-12-06T18:27:01.406Z,3.50
2022-12-06T18:29:28.796Z,3.60
2022-12-06T18:31:56.062Z,3.60
2022-12-06T18:34:23.343Z,3.60
2022-12-06T18:36:51.135Z,3.70
2022-12-06T18:39:25.571Z,3.70
2022-12-06T18:41:54.075Z,3.80
2022-12-06T18:44:21.679Z,3.80
2022-12-06T18:46:49.038Z,3.80
2022-12-06T18:49:16.356Z,3.90
2022-12-06T18:51:43.700Z,3.90
2022-12-06T18:54:13.473Z,3.90
2022-12-06T18:56:41.171Z,3.90
2022-12-06T18:59:10.464Z,3.90
2022-12-06T19:01:39.383Z,3.80
2022-12-06T19:04:08.831Z,3.80
2022-12-06T19:06:37.847Z,3.80
2022-12-06T19:09:09.267Z,3.80
2022-12-06T19:11:38.865Z,3.70
2022-12-06T19:14:06.859Z,3.80
2022-12-06T19:16:37.716Z,3.80
2022-12-06T19:19:11.347Z,3.70
2022-12-06T19:21:43.692Z,3.70
2022-12-06T19:24:16.353Z,3.70
2022-12-06T19:26:44.283Z,3.70
2022-12-06T19:29:12.195Z,3.70
2022-12-06T19:31:39.353Z,3.60
2022-12-06T19:34:06.872Z,3.60
2022-12-06T19:36:34.044Z,3.60
2022-12-06T19:39:03.633Z,3.60
2022-12-06T19:41:31.157Z,3.60
2022-12-06T19:44:17.033Z,3.60
2022-12-06T19:46:48.147Z,3.70
2022-12-06T19:49:21.034Z,3.70
2022-12-06T19:51:49.571Z,3.70
2022-12-06T19:54:24.945Z,3.80
2022-12-06T19:56:53.689Z,3.80
2022-12-06T19:59:21.606Z,3.80
2022-12-06T20:01:49.934Z,3.80
2022-12-06T20:04:20.330Z,3.80
2022-12-06T20:06:47.999Z,3.80
2022-12-06T20:09:16.431Z,3.80
2022-12-06T20:12:02.105Z,3.80
2022-12-06T20:14:35.654Z,3.80
2022-12-06T20:17:05.711Z,3.80
2022-12-06T20:19:33.812Z,3.80
2022-12-06T20:22:01.225Z,3.80
2022-12-06T20:24:28.711Z,3.70
2022-12-06T20:26:56.311Z,3.70
2022-12-06T20:29:23.750Z,3.70
2022-12-06T20:31:51.497Z,3.70
2022-12-06T20:34:19.444Z,3.60
2022-12-06T20:36:47.106Z,3.50
2022-12-06T20:39:19.401Z,3.40
2022-12-06T20:41:48.084Z,3.40
2022-12-06T20:44:15.962Z,3.40
2022-12-06T20:46:43.373Z,3.50
2022-12-06T20:49:10.929Z,3.50
2022-12-06T20:51:38.179Z,3.50
2022-12-06T20:54:06.694Z,3.60
2022-12-06T20:56:39.214Z,3.50
2022-12-06T20:59:08.049Z,3.40
2022-12-06T21:01:38.474Z,3.40
2022-12-06T21:04:06.526Z,3.30
2022-12-06T21:06:33.858Z,3.30
2022-12-06T21:09:01.075Z,3.30
2022-12-06T21:11:28.411Z,3.30
2022-12-06T21:13:57.524Z,3.40
2022-12-06T21:16:32.816Z,3.40
2022-12-06T21:19:02.643Z,3.40
2022-12-06T21:21:34.184Z,3.50
2022-12-06T21:24:06.883Z,3.50
2022-12-06T21:26:34.643Z,3.50
2022-12-06T21:29:01.991Z,3.50
2022-12-06T21:31:35.507Z,3.60
2022-12-06T21:34:03.778Z,3.50
2022-12-06T21:36:31.281Z,3.50
2022-12-06T21:38:59.042Z,3.40
2022-12-06T21:41:26.971Z,3.40
2022-12-06T21:43:54.193Z,3.50
2022-12-06T21:46:24.959Z,3.50
2022-12-06T21:48:53.895Z,3.50
2022-12-06T21:51:21.855Z,3.50
2022-12-06T21:53:49.610Z,3.50
2022-12-06T21:56:19.261Z,3.60
2022-12-06T21:58:47.332Z,3.40
2022-12-06T22:01:17.853Z,3.40
2022-12-06T22:03:52.272Z,3.50
2022-12-06T22:06:19.942Z,3.40
2022-12-06T22:08:48.782Z,3.40
2022-12-06T22:11:18.744Z,3.40
2022-12-06T22:13:46.788Z,3.40
2022-12-06T22:16:14.928Z,3.40
2022-12-06T22:18:46.070Z,3.50
2022-12-06T22:21:16.969Z,3.50
2022-12-06T22:23:44.572Z,3.40
2022-12-06T22:26:15.909Z,3.40
2022-12-06T22:28:43.115Z,3.50
2022-12-06T22:31:14.448Z,3.40
2022-12-06T22:33:42.533Z,3.40
2022-12-06T22:36:10.985Z,3.40
2022-12-06T22:38:38.577Z,3.40
2022-12-06T22:41:06.883Z,3.40
2022-12-06T22:43:34.678Z,3.40
2022-12-06T22:46:10.677Z,3.40
2022-12-06T22:48:38.737Z,3.40
2022-12-06T22:51:23.287Z,3.40
2022-12-06T22:53:59.744Z,3.30
2022-12-06T22:56:27.325Z,3.30
2022-12-06T22:58:55.702Z,3.30
2022-12-06T23:01:25.126Z,3.10
2022-12-06T23:03:53.445Z,3.10
2022-12-06T23:06:23.883Z,3.10
2022-12-06T23:08:51.565Z,3.10
2022-12-06T23:11:21.575Z,3.10
2022-12-06T23:13:49.169Z,3.10
2022-12-06T23:16:18.862Z,3.10
2022-12-06T23:18:47.203Z,3.10
2022-12-06T23:21:19.298Z,3.20
2022-12-06T23:23:52.898Z,3.30
2022-12-06T23:26:22.363Z,3.30
2022-12-06T23:28:50.094Z,3.30
2022-12-06T23:31:26.275Z,3.30
2022-12-06T23:33:58.806Z,3.30
2022-12-06T23:36:29.871Z,3.30
2022-12-06T23:38:57.070Z,3.30
2022-12-06T23:41:27.027Z,3.20
2022-12-06T23:43:55.217Z,3.30
2022-12-06T23:46:24.891Z,3.20
2022-12-06T23:48:52.856Z,3.20
2022-12-06T23:51:23.378Z,3.20
2022-12-06T23:54:01.666Z,3.30
2022-12-06T23:56:33.953Z,3.30
2022-12-06T23:59:02.400Z,3.30
