createdAt,value
2018-04-13T00:02:34.017Z,16.92
2018-04-13T00:17:35.260Z,16.85
2018-04-13T00:32:35.032Z,16.50
2018-04-13T00:47:34.614Z,16.45
2018-04-13T01:02:34.336Z,16.31
2018-04-13T01:17:34.325Z,16.18
2018-04-13T01:32:34.789Z,16.09
2018-04-13T01:47:35.197Z,15.90
2018-04-13T02:02:34.912Z,15.76
2018-04-13T02:17:35.216Z,15.54
2018-04-13T02:32:37.026Z,15.35
2018-04-13T02:47:34.431Z,15.29
2018-04-13T03:02:34.392Z,15.28
2018-04-13T03:17:36.397Z,15.15
2018-04-13T03:32:34.729Z,15.06
2018-04-13T03:47:36.064Z,15.35
2018-04-13T04:02:35.145Z,18.82
2018-04-13T04:17:36.184Z,16.94
2018-04-13T04:32:35.938Z,17.31
2018-04-13T04:47:35.537Z,18.80
2018-04-13T05:02:37.325Z,20.64
2018-04-13T05:17:35.142Z,22.82
2018-04-13T05:32:36.152Z,24.73
2018-04-13T05:47:35.228Z,26.02
2018-04-13T06:02:35.221Z,26.57
2018-04-13T06:17:35.191Z,26.45
2018-04-13T06:32:35.527Z,26.73
2018-04-13T06:47:34.527Z,26.76
2018-04-13T07:02:34.927Z,27.52
2018-04-13T07:17:34.945Z,26.98
2018-04-13T07:32:34.216Z,26.22
2018-04-13T07:47:35.306Z,26.44
2018-04-13T08:02:35.214Z,27.81
2018-04-13T08:17:35.210Z,28.61
2018-04-13T08:32:40.394Z,29.23
2018-04-13T08:47:35.111Z,30.06
2018-04-13T09:02:39.440Z,30.65
2018-04-13T09:17:37.397Z,30.19
2018-04-13T09:32:39.466Z,30.50
2018-04-13T09:47:35.827Z,31.05
2018-04-13T10:02:38.708Z,31.74
2018-04-13T10:17:35.765Z,30.33
2018-04-13T10:32:36.333Z,30.44
2018-04-13T10:47:37.112Z,29.76
2018-04-13T11:02:38.617Z,30.40
2018-04-13T11:17:37.013Z,30.39
2018-04-13T11:32:34.585Z,29.83
2018-04-13T11:47:35.499Z,29.59
2018-04-13T12:02:35.462Z,29.48
2018-04-13T12:17:36.588Z,28.68
2018-04-13T12:32:37.180Z,28.00
2018-04-13T12:47:37.618Z,27.74
2018-04-13T13:02:35.089Z,27.04
2018-04-13T13:17:35.114Z,26.52
2018-04-13T13:32:35.423Z,26.49
2018-04-13T13:47:34.262Z,26.47
2018-04-13T14:02:34.815Z,26.36
2018-04-13T14:17:34.227Z,26.36
2018-04-13T14:32:36.375Z,26.48
2018-04-13T14:47:35.885Z,26.48
2018-04-13T15:02:37.136Z,26.29
2018-04-13T15:17:34.454Z,26.21
2018-04-13T15:32:35.907Z,25.96
2018-04-13T15:47:36.880Z,25.29
2018-04-13T16:02:37.063Z,24.86
2018-04-13T16:17:34.939Z,24.56
2018-04-13T16:32:35.298Z,24.16
2018-04-13T16:47:33.842Z,23.63
2018-04-13T17:02:35.617Z,23.13
2018-04-13T17:17:34.201Z,22.79
2018-04-13T17:32:37.088Z,22.49
2018-04-13T17:47:34.595Z,22.26
2018-04-13T18:02:36.562Z,21.83
2018-04-13T18:17:34.611Z,21.20
2018-04-13T18:32:37.520Z,20.80
2018-04-13T18:47:37.766Z,20.54
2018-04-13T19:02:37.450Z,20.40
2018-04-13T19:17:36.175Z,20.21
2018-04-13T19:32:37.345Z,19.92
2018-04-13T19:47:37.381Z,19.66
2018-04-13T20:17:37.310Z,18.77
2018-04-13T20:32:34.638Z,18.49
2018-04-13T20:47:34.633Z,18.25
2018-04-13T21:02:34.209Z,18.09
2018-04-13T21:17:35.408Z,18.07
2018-04-13T21:32:34.585Z,17.97
2018-04-13T21:47:37.107Z,17.59
2018-04-13T22:02:35.074Z,17.17
2018-04-13T22:17:34.744Z,17.14
2018-04-13T22:32:37.009Z,17.32
2018-04-13T22:47:37.004Z,17.44
2018-04-13T23:02:34.862Z,17.42
2018-04-13T23:17:37.273Z,17.46
2018-04-13T23:32:34.873Z,17.32
2018-04-13T23:47:39.304Z,17.16
