createdAt,value
2018-05-13T00:01:23.017Z,82.40
2018-05-13T00:03:55.400Z,82.40
2018-05-13T00:06:22.951Z,82.40
2018-05-13T00:08:51.244Z,82.20
2018-05-13T00:11:18.786Z,82.20
2018-05-13T00:13:47.100Z,82.50
2018-05-13T00:16:14.615Z,82.40
2018-05-13T00:18:42.232Z,82.60
2018-05-13T00:21:09.757Z,82.40
2018-05-13T00:23:37.357Z,82.70
2018-05-13T00:26:04.885Z,82.60
2018-05-13T00:28:32.446Z,82.90
2018-05-13T00:31:00.749Z,83.40
2018-05-13T00:33:28.288Z,83.40
2018-05-13T00:35:55.903Z,83.60
2018-05-13T00:38:23.419Z,83.70
2018-05-13T00:40:51.749Z,83.70
2018-05-13T00:43:19.313Z,83.60
2018-05-13T00:45:46.871Z,83.70
2018-05-13T00:48:14.437Z,83.80
2018-05-13T00:50:42.059Z,83.90
2018-05-13T00:53:09.545Z,83.60
2018-05-13T00:55:37.825Z,83.80
2018-05-13T00:58:06.120Z,83.80
2018-05-13T01:00:33.632Z,83.70
2018-05-13T01:03:01.164Z,83.80
2018-05-13T01:05:28.687Z,83.90
2018-05-13T01:07:57.001Z,83.50
2018-05-13T01:10:24.525Z,83.50
2018-05-13T01:12:52.845Z,83.70
2018-05-13T01:15:20.361Z,83.60
2018-05-13T01:17:47.979Z,83.90
2018-05-13T01:20:15.508Z,84.50
2018-05-13T01:22:43.820Z,84.10
2018-05-13T01:25:11.384Z,84.10
2018-05-13T01:27:38.948Z,84.10
2018-05-13T01:30:06.479Z,84.00
2018-05-13T01:32:34.008Z,84.00
2018-05-13T01:35:01.540Z,84.20
2018-05-13T01:37:29.091Z,84.30
2018-05-13T01:39:56.624Z,84.00
2018-05-13T01:42:24.171Z,84.10
2018-05-13T01:44:51.700Z,84.10
2018-05-13T01:47:19.223Z,84.30
2018-05-13T01:49:46.774Z,84.40
2018-05-13T01:52:14.396Z,84.80
2018-05-13T01:54:41.955Z,85.10
2018-05-13T01:57:09.468Z,85.10
2018-05-13T01:59:37.002Z,85.40
2018-05-13T02:02:04.548Z,85.60
2018-05-13T02:04:32.100Z,85.80
2018-05-13T02:06:59.625Z,85.60
2018-05-13T02:09:27.931Z,85.30
2018-05-13T02:11:56.349Z,85.20
2018-05-13T02:14:23.909Z,85.20
2018-05-13T02:16:51.473Z,85.10
2018-05-13T02:19:19.036Z,84.90
2018-05-13T02:21:46.593Z,84.90
2018-05-13T02:24:14.129Z,85.10
2018-05-13T02:26:41.683Z,84.90
2018-05-13T02:29:09.209Z,84.70
2018-05-13T02:31:36.736Z,84.60
2018-05-13T02:34:05.106Z,84.50
2018-05-13T02:36:32.617Z,84.50
2018-05-13T02:39:00.160Z,84.30
2018-05-13T02:41:27.679Z,84.20
2018-05-13T02:43:55.233Z,84.20
2018-05-13T02:46:22.759Z,84.10
2018-05-13T02:48:50.276Z,84.00
2018-05-13T02:51:17.887Z,84.10
2018-05-13T02:53:45.463Z,84.10
2018-05-13T02:56:13.009Z,83.80
2018-05-13T02:58:40.536Z,83.80
2018-05-13T03:01:08.864Z,83.90
2018-05-13T03:03:36.427Z,83.80
2018-05-13T03:06:03.992Z,83.70
2018-05-13T03:08:31.558Z,83.80
2018-05-13T03:10:59.084Z,84.30
2018-05-13T03:13:26.616Z,83.90
2018-05-13T03:15:54.128Z,83.90
2018-05-13T03:18:22.426Z,83.90
2018-05-13T03:20:49.994Z,83.80
2018-05-13T03:23:17.558Z,83.60
2018-05-13T03:25:45.069Z,83.60
2018-05-13T03:28:12.686Z,83.50
2018-05-13T03:30:40.229Z,83.50
2018-05-13T03:33:08.637Z,83.70
2018-05-13T03:35:36.172Z,83.70
2018-05-13T03:38:04.479Z,83.80
2018-05-13T03:40:32.044Z,83.80
2018-05-13T03:42:59.581Z,84.00
2018-05-13T03:45:27.856Z,83.90
2018-05-13T03:47:56.164Z,84.00
2018-05-13T03:50:23.716Z,84.00
2018-05-13T03:52:52.016Z,84.10
2018-05-13T03:55:20.331Z,84.40
2018-05-13T03:57:47.838Z,84.40
2018-05-13T04:00:16.157Z,84.40
2018-05-13T04:02:43.667Z,84.40
2018-05-13T04:05:11.273Z,84.60
2018-05-13T04:07:59.573Z,84.60
2018-05-13T04:10:39.827Z,85.30
2018-05-13T04:13:20.015Z,85.00
2018-05-13T04:15:47.585Z,85.00
2018-05-13T04:18:15.099Z,85.20
2018-05-13T04:20:42.642Z,85.20
2018-05-13T04:23:10.185Z,85.90
2018-05-13T04:25:37.705Z,85.40
2018-05-13T04:28:06.021Z,85.80
2018-05-13T04:30:33.558Z,85.80
2018-05-13T04:33:01.963Z,85.70
2018-05-13T04:35:29.480Z,85.70
2018-05-13T04:37:58.503Z,85.10
2018-05-13T04:40:26.804Z,84.40
2018-05-13T04:42:54.350Z,84.30
2018-05-13T04:45:22.653Z,84.50
2018-05-13T04:47:50.170Z,84.50
2018-05-13T04:50:18.506Z,84.50
2018-05-13T04:52:46.062Z,84.30
2018-05-13T04:55:13.631Z,83.50
2018-05-13T04:57:41.196Z,83.70
2018-05-13T05:00:08.704Z,83.40
2018-05-13T05:02:36.286Z,83.50
2018-05-13T05:05:04.609Z,83.70
2018-05-13T05:07:32.270Z,83.70
2018-05-13T05:09:59.787Z,83.30
2018-05-13T05:12:27.320Z,82.60
2018-05-13T05:14:54.834Z,82.60
2018-05-13T05:17:23.143Z,83.00
2018-05-13T05:19:50.690Z,82.90
2018-05-13T05:22:18.273Z,81.80
2018-05-13T05:24:45.814Z,82.90
2018-05-13T05:27:14.114Z,83.10
2018-05-13T05:29:41.665Z,83.10
2018-05-13T05:32:09.243Z,82.40
2018-05-13T05:34:36.774Z,82.40
2018-05-13T05:37:05.075Z,81.80
2018-05-13T05:39:32.600Z,81.40
2018-05-13T05:42:00.245Z,82.20
2018-05-13T05:44:27.784Z,81.90
2018-05-13T05:46:55.324Z,81.00
2018-05-13T05:49:23.632Z,80.80
2018-05-13T05:51:51.192Z,80.80
2018-05-13T05:54:19.638Z,80.40
2018-05-13T05:56:47.208Z,81.40
2018-05-13T05:59:15.502Z,81.50
2018-05-13T06:01:43.796Z,81.10
2018-05-13T06:04:11.318Z,81.00
2018-05-13T06:06:38.855Z,81.00
2018-05-13T06:09:06.393Z,81.30
2018-05-13T06:11:33.915Z,80.70
2018-05-13T06:14:01.447Z,81.00
2018-05-13T06:16:28.978Z,79.60
2018-05-13T06:18:56.526Z,79.30
2018-05-13T06:21:24.841Z,79.50
2018-05-13T06:23:52.371Z,79.50
2018-05-13T06:26:20.690Z,79.60
2018-05-13T06:28:48.256Z,79.60
2018-05-13T06:31:15.919Z,79.00
2018-05-13T06:33:43.459Z,78.80
2018-05-13T06:36:11.775Z,77.60
2018-05-13T06:38:39.320Z,77.60
2018-05-13T06:41:06.883Z,78.10
2018-05-13T06:43:34.420Z,78.50
2018-05-13T06:46:02.835Z,76.20
2018-05-13T06:48:30.373Z,76.10
2018-05-13T06:50:58.684Z,75.20
2018-05-13T06:53:26.243Z,75.20
2018-05-13T06:55:53.765Z,75.00
2018-05-13T06:58:21.327Z,77.20
2018-05-13T07:00:48.941Z,76.70
2018-05-13T07:03:16.492Z,76.40
2018-05-13T07:05:44.019Z,75.30
2018-05-13T07:08:11.549Z,73.60
2018-05-13T07:10:39.091Z,72.70
2018-05-13T07:13:06.616Z,71.30
2018-05-13T07:15:34.222Z,72.20
2018-05-13T07:18:01.742Z,72.50
2018-05-13T07:20:29.303Z,70.20
2018-05-13T07:22:56.849Z,72.70
2018-05-13T07:25:24.382Z,73.00
2018-05-13T07:27:51.941Z,71.50
2018-05-13T07:30:19.460Z,70.70
2018-05-13T07:32:46.994Z,71.80
2018-05-13T07:35:14.539Z,71.80
2018-05-13T07:37:42.065Z,71.40
2018-05-13T07:40:10.387Z,69.80
2018-05-13T07:42:37.923Z,69.80
2018-05-13T07:45:06.330Z,69.70
2018-05-13T07:47:33.902Z,69.70
2018-05-13T07:50:01.434Z,69.00
2018-05-13T07:52:29.740Z,69.80
2018-05-13T07:54:57.302Z,69.70
2018-05-13T07:57:24.868Z,68.40
2018-05-13T07:59:52.435Z,68.70
2018-05-13T08:02:19.967Z,68.90
2018-05-13T08:04:48.380Z,66.60
2018-05-13T08:07:15.915Z,67.10
2018-05-13T08:09:44.332Z,67.00
2018-05-13T08:12:11.874Z,67.00
2018-05-13T08:14:40.173Z,68.20
2018-05-13T08:17:07.708Z,68.40
2018-05-13T08:19:36.019Z,64.40
2018-05-13T08:22:03.585Z,64.40
2018-05-13T08:24:31.136Z,65.50
2018-05-13T08:26:58.717Z,65.90
2018-05-13T08:29:26.298Z,65.60
2018-05-13T08:31:53.867Z,67.70
2018-05-13T08:34:21.510Z,65.00
2018-05-13T08:36:49.050Z,64.60
2018-05-13T08:39:17.397Z,65.20
2018-05-13T08:41:44.947Z,65.10
2018-05-13T08:44:12.584Z,65.70
2018-05-13T08:46:40.150Z,65.80
2018-05-13T08:49:07.664Z,64.40
2018-05-13T08:51:35.217Z,65.50
2018-05-13T08:54:02.772Z,63.50
2018-05-13T08:56:30.410Z,63.90
2018-05-13T08:58:57.957Z,64.40
2018-05-13T09:01:26.259Z,64.70
2018-05-13T09:03:53.819Z,64.60
2018-05-13T09:06:21.365Z,63.20
2018-05-13T09:08:49.717Z,62.30
2018-05-13T09:11:17.241Z,62.20
2018-05-13T09:13:44.802Z,64.50
2018-05-13T09:16:12.358Z,62.20
2018-05-13T09:18:39.890Z,62.40
2018-05-13T09:21:08.201Z,61.00
2018-05-13T09:23:35.869Z,61.00
2018-05-13T09:26:03.388Z,57.90
2018-05-13T09:28:30.918Z,60.00
2018-05-13T09:30:58.479Z,60.50
2018-05-13T09:33:26.028Z,59.90
2018-05-13T09:35:53.577Z,61.70
2018-05-13T09:38:21.110Z,59.10
2018-05-13T09:40:48.654Z,56.30
2018-05-13T09:43:16.204Z,59.70
2018-05-13T09:45:43.822Z,60.40
2018-05-13T09:48:11.315Z,57.20
2018-05-13T09:50:38.849Z,59.30
2018-05-13T09:53:07.194Z,58.50
2018-05-13T09:55:34.722Z,58.60
2018-05-13T09:58:02.276Z,57.40
2018-05-13T10:00:29.822Z,56.60
2018-05-13T10:02:58.158Z,60.20
2018-05-13T10:05:25.694Z,60.20
2018-05-13T10:07:53.235Z,57.50
2018-05-13T10:10:21.569Z,54.90
2018-05-13T10:12:49.093Z,54.80
2018-05-13T10:15:16.628Z,54.30
2018-05-13T10:17:44.144Z,53.00
2018-05-13T10:20:11.701Z,53.90
2018-05-13T10:22:39.247Z,55.00
2018-05-13T10:25:06.930Z,54.70
2018-05-13T10:27:34.453Z,52.80
2018-05-13T10:30:02.749Z,52.60
2018-05-13T10:32:31.065Z,52.00
2018-05-13T10:34:58.606Z,51.90
2018-05-13T10:37:26.159Z,51.00
2018-05-13T10:39:54.465Z,54.70
2018-05-13T10:42:22.019Z,54.70
2018-05-13T10:44:49.543Z,54.80
2018-05-13T10:47:17.063Z,53.40
2018-05-13T10:49:44.641Z,54.50
2018-05-13T10:52:12.186Z,51.30
2018-05-13T10:54:39.773Z,53.50
2018-05-13T10:57:07.290Z,53.40
2018-05-13T10:59:35.610Z,55.20
2018-05-13T11:02:03.266Z,55.20
2018-05-13T11:04:30.822Z,54.50
2018-05-13T11:06:58.382Z,53.10
2018-05-13T11:09:25.905Z,52.60
2018-05-13T11:11:53.521Z,54.60
2018-05-13T11:14:21.077Z,55.60
2018-05-13T11:16:48.609Z,56.40
2018-05-13T11:19:16.149Z,54.40
2018-05-13T11:21:43.793Z,55.90
2018-05-13T11:24:11.311Z,56.40
2018-05-13T11:26:39.642Z,56.20
2018-05-13T11:29:07.272Z,55.50
2018-05-13T11:31:34.781Z,55.80
2018-05-13T11:34:02.305Z,55.90
2018-05-13T11:36:29.870Z,55.40
2018-05-13T11:38:57.452Z,54.00
2018-05-13T11:41:24.975Z,53.00
2018-05-13T11:43:52.532Z,54.90
2018-05-13T11:46:20.145Z,54.40
2018-05-13T11:48:47.701Z,54.00
2018-05-13T11:51:15.324Z,53.60
2018-05-13T11:53:42.839Z,52.90
2018-05-13T11:56:10.375Z,48.50
2018-05-13T11:58:38.663Z,50.90
2018-05-13T12:01:06.221Z,50.90
2018-05-13T12:03:34.529Z,47.90
2018-05-13T12:06:02.135Z,47.80
2018-05-13T12:08:29.689Z,49.90
2018-05-13T12:10:57.283Z,47.10
2018-05-13T12:13:24.802Z,47.50
2018-05-13T12:15:52.346Z,48.10
2018-05-13T12:18:20.017Z,50.10
2018-05-13T12:20:47.567Z,48.90
2018-05-13T12:23:15.130Z,48.70
2018-05-13T12:25:43.468Z,48.90
2018-05-13T12:28:11.031Z,49.00
2018-05-13T12:30:38.578Z,48.10
2018-05-13T12:33:06.122Z,48.00
2018-05-13T12:35:33.649Z,48.50
2018-05-13T12:38:01.986Z,47.70
2018-05-13T12:40:29.560Z,47.40
2018-05-13T12:42:57.201Z,47.40
2018-05-13T12:45:24.748Z,47.50
2018-05-13T12:47:52.289Z,45.30
2018-05-13T12:50:20.717Z,47.60
2018-05-13T12:52:48.239Z,47.00
2018-05-13T12:55:16.551Z,47.00
2018-05-13T12:57:44.123Z,47.00
2018-05-13T13:00:11.655Z,48.00
2018-05-13T13:02:39.967Z,46.50
2018-05-13T13:05:07.502Z,46.50
2018-05-13T13:07:35.873Z,48.40
2018-05-13T13:10:03.381Z,48.40
2018-05-13T13:12:30.944Z,46.10
2018-05-13T13:14:58.479Z,46.80
2018-05-13T13:17:26.792Z,48.10
2018-05-13T13:19:54.412Z,48.10
2018-05-13T13:22:21.930Z,49.80
2018-05-13T13:24:49.587Z,49.60
2018-05-13T13:27:17.147Z,50.50
2018-05-13T13:29:44.683Z,50.00
2018-05-13T13:32:12.987Z,49.60
2018-05-13T13:34:40.558Z,49.50
2018-05-13T13:37:08.127Z,49.30
2018-05-13T13:39:35.663Z,50.00
2018-05-13T13:42:03.965Z,50.20
2018-05-13T13:44:31.540Z,50.30
2018-05-13T13:46:59.101Z,50.30
2018-05-13T13:49:26.660Z,50.80
2018-05-13T13:51:54.241Z,51.40
2018-05-13T13:54:21.792Z,51.90
2018-05-13T13:56:49.358Z,51.70
2018-05-13T13:59:16.916Z,51.70
2018-05-13T14:01:44.446Z,52.10
2018-05-13T14:04:12.748Z,51.00
2018-05-13T14:06:41.152Z,51.20
2018-05-13T14:09:08.715Z,51.20
2018-05-13T14:11:36.250Z,52.60
2018-05-13T14:14:04.544Z,52.30
2018-05-13T14:16:32.083Z,52.20
2018-05-13T14:18:59.615Z,50.10
2018-05-13T14:21:27.154Z,49.00
2018-05-13T14:23:54.786Z,50.40
2018-05-13T14:26:22.264Z,51.00
2018-05-13T14:28:50.557Z,51.20
2018-05-13T14:31:18.106Z,51.20
2018-05-13T14:33:46.391Z,49.70
2018-05-13T14:36:13.918Z,49.70
2018-05-13T14:38:41.460Z,50.00
2018-05-13T14:41:09.146Z,50.70
2018-05-13T14:43:36.568Z,50.20
2018-05-13T14:46:04.088Z,49.50
2018-05-13T14:48:31.639Z,50.10
2018-05-13T14:50:59.168Z,48.40
2018-05-13T14:53:26.722Z,48.90
2018-05-13T14:55:54.238Z,48.50
2018-05-13T14:58:21.783Z,48.00
2018-05-13T15:00:49.338Z,48.60
2018-05-13T15:03:16.884Z,48.30
2018-05-13T15:05:44.421Z,47.90
2018-05-13T15:08:12.711Z,47.10
2018-05-13T15:10:40.251Z,47.10
2018-05-13T15:13:08.565Z,47.20
2018-05-13T15:15:36.114Z,47.10
2018-05-13T15:18:04.429Z,47.00
2018-05-13T15:20:31.994Z,47.00
2018-05-13T15:22:59.935Z,46.90
2018-05-13T15:25:27.469Z,46.50
2018-05-13T15:27:55.813Z,48.50
2018-05-13T15:30:23.363Z,48.40
2018-05-13T15:32:50.932Z,48.00
2018-05-13T15:35:18.594Z,48.30
2018-05-13T15:37:46.154Z,46.90
2018-05-13T15:40:13.686Z,47.60
2018-05-13T15:42:42.099Z,47.20
2018-05-13T15:45:09.570Z,47.20
2018-05-13T15:47:37.097Z,47.30
2018-05-13T15:50:05.412Z,45.90
2018-05-13T15:52:32.938Z,45.90
2018-05-13T15:55:00.558Z,46.80
2018-05-13T15:57:28.013Z,47.10
2018-05-13T15:59:55.669Z,46.30
2018-05-13T16:02:23.240Z,46.50
2018-05-13T16:04:50.799Z,46.90
2018-05-13T16:07:18.321Z,45.70
2018-05-13T16:09:46.662Z,48.20
2018-05-13T16:12:14.257Z,47.80
2018-05-13T16:14:41.878Z,48.00
2018-05-13T16:17:09.439Z,49.20
2018-05-13T16:19:36.967Z,50.90
2018-05-13T16:22:04.512Z,51.70
2018-05-13T16:24:32.055Z,52.20
2018-05-13T16:26:59.630Z,52.80
2018-05-13T16:29:27.177Z,53.90
2018-05-13T16:31:54.706Z,54.60
2018-05-13T16:34:23.043Z,55.10
2018-05-13T16:36:50.679Z,55.00
2018-05-13T16:39:18.341Z,56.10
2018-05-13T16:41:45.883Z,56.80
2018-05-13T16:44:13.417Z,57.20
2018-05-13T16:46:40.975Z,57.20
2018-05-13T16:49:08.599Z,58.10
2018-05-13T16:51:36.168Z,58.00
2018-05-13T16:54:03.837Z,59.10
2018-05-13T16:56:31.391Z,58.80
2018-05-13T16:58:58.964Z,57.30
2018-05-13T17:01:26.509Z,56.90
2018-05-13T17:03:54.048Z,59.40
2018-05-13T17:06:21.609Z,58.90
2018-05-13T17:08:49.922Z,60.90
2018-05-13T17:11:17.553Z,60.70
2018-05-13T17:13:45.177Z,61.70
2018-05-13T17:16:12.773Z,63.00
2018-05-13T17:18:40.363Z,63.90
2018-05-13T17:21:08.711Z,63.00
2018-05-13T17:23:36.420Z,62.90
2018-05-13T17:26:04.399Z,63.90
2018-05-13T17:28:32.093Z,64.40
2018-05-13T17:30:59.678Z,64.70
2018-05-13T17:33:27.332Z,65.20
2018-05-13T17:35:54.990Z,67.20
2018-05-13T17:38:22.655Z,73.20
2018-05-13T17:40:50.323Z,73.20
2018-05-13T17:43:17.882Z,75.10
2018-05-13T17:45:45.559Z,72.50
2018-05-13T17:48:13.224Z,77.70
2018-05-13T17:50:40.902Z,77.90
2018-05-13T17:53:08.554Z,77.70
2018-05-13T17:55:36.218Z,77.70
2018-05-13T17:58:03.899Z,76.70
2018-05-13T18:00:31.558Z,78.70
2018-05-13T18:02:59.315Z,79.00
2018-05-13T18:05:27.573Z,79.20
2018-05-13T18:07:55.988Z,78.60
2018-05-13T18:10:23.801Z,78.50
2018-05-13T18:12:51.416Z,78.50
2018-05-13T18:15:19.306Z,79.60
2018-05-13T18:17:47.074Z,79.20
2018-05-13T18:20:16.598Z,79.50
2018-05-13T18:22:44.219Z,79.30
2018-05-13T18:25:12.717Z,79.90
2018-05-13T18:27:40.393Z,79.80
2018-05-13T18:30:07.970Z,80.30
2018-05-13T18:32:35.747Z,80.20
2018-05-13T18:35:03.357Z,80.70
2018-05-13T18:37:32.106Z,80.70
2018-05-13T18:39:59.748Z,80.60
2018-05-13T18:42:27.428Z,80.10
2018-05-13T18:44:55.084Z,80.00
2018-05-13T18:47:22.751Z,80.00
2018-05-13T18:49:50.633Z,80.10
2018-05-13T18:52:18.400Z,80.20
2018-05-13T18:54:47.305Z,79.80
2018-05-13T18:57:15.203Z,81.20
2018-05-13T18:59:43.048Z,82.60
2018-05-13T19:02:10.916Z,83.20
2018-05-13T19:04:38.530Z,81.80
2018-05-13T19:07:06.340Z,82.00
2018-05-13T19:09:34.118Z,81.90
2018-05-13T19:12:01.962Z,82.30
2018-05-13T19:14:29.663Z,82.70
2018-05-13T19:16:57.421Z,83.50
2018-05-13T19:19:25.319Z,84.30
2018-05-13T19:21:52.980Z,83.70
2018-05-13T19:24:20.831Z,83.90
2018-05-13T19:26:48.504Z,84.30
2018-05-13T19:29:16.167Z,84.30
2018-05-13T19:31:43.829Z,84.90
2018-05-13T19:34:11.444Z,85.30
2018-05-13T19:36:40.070Z,84.40
2018-05-13T19:39:07.857Z,84.10
2018-05-13T19:41:35.627Z,83.90
2018-05-13T19:44:04.308Z,83.90
2018-05-13T19:46:32.947Z,84.30
2018-05-13T19:49:01.436Z,84.80
2018-05-13T19:51:29.162Z,85.80
2018-05-13T19:53:56.838Z,85.40
2018-05-13T19:56:25.311Z,85.30
2018-05-13T19:58:52.976Z,85.50
2018-05-13T20:01:20.745Z,85.50
2018-05-13T20:03:48.522Z,85.20
2018-05-13T20:06:16.103Z,84.90
2018-05-13T20:08:43.746Z,85.00
2018-05-13T20:11:11.405Z,84.70
2018-05-13T20:13:39.075Z,84.60
2018-05-13T20:16:06.750Z,84.70
2018-05-13T20:18:34.418Z,85.00
2018-05-13T20:21:02.076Z,85.00
2018-05-13T20:23:29.835Z,85.40
2018-05-13T20:25:57.311Z,84.70
2018-05-13T20:28:24.876Z,85.50
2018-05-13T20:30:52.435Z,85.90
2018-05-13T20:33:20.005Z,85.70
2018-05-13T20:35:47.586Z,85.70
2018-05-13T20:38:15.118Z,85.60
2018-05-13T20:40:42.798Z,85.20
2018-05-13T20:43:10.464Z,85.20
2018-05-13T20:45:38.033Z,85.60
2018-05-13T20:48:05.569Z,86.20
2018-05-13T20:50:33.977Z,85.80
2018-05-13T20:53:01.535Z,85.80
2018-05-13T20:55:29.056Z,86.00
2018-05-13T20:57:56.677Z,86.20
2018-05-13T21:00:24.931Z,85.80
2018-05-13T21:02:53.289Z,85.80
2018-05-13T21:05:20.868Z,85.70
2018-05-13T21:07:48.381Z,85.50
2018-05-13T21:10:15.979Z,85.40
2018-05-13T21:12:43.594Z,85.30
2018-05-13T21:15:11.165Z,85.40
2018-05-13T21:17:38.690Z,85.60
2018-05-13T21:20:06.994Z,85.80
2018-05-13T21:22:34.571Z,85.60
2018-05-13T21:25:02.143Z,85.90
2018-05-13T21:27:29.804Z,86.40
2018-05-13T21:29:59.056Z,86.70
2018-05-13T21:32:27.374Z,87.00
2018-05-13T21:34:54.897Z,86.90
2018-05-13T21:37:22.444Z,87.40
2018-05-13T21:39:50.078Z,87.00
2018-05-13T21:42:17.620Z,87.30
2018-05-13T21:44:46.028Z,87.60
2018-05-13T21:47:13.665Z,87.50
2018-05-13T21:49:41.168Z,87.20
2018-05-13T21:52:08.696Z,87.00
2018-05-13T21:54:37.053Z,86.70
2018-05-13T21:57:04.564Z,86.60
2018-05-13T21:59:32.130Z,86.90
2018-05-13T22:01:59.707Z,86.90
2018-05-13T22:04:27.237Z,86.80
2018-05-13T22:06:55.641Z,86.70
2018-05-13T22:09:23.169Z,86.70
2018-05-13T22:11:50.697Z,87.00
2018-05-13T22:14:18.245Z,87.20
2018-05-13T22:16:45.764Z,87.80
2018-05-13T22:19:14.085Z,87.90
2018-05-13T22:21:41.613Z,87.80
2018-05-13T22:24:09.926Z,88.00
2018-05-13T22:26:37.460Z,88.00
2018-05-13T22:29:05.790Z,88.10
2018-05-13T22:31:33.320Z,88.10
2018-05-13T22:34:01.592Z,88.20
2018-05-13T22:36:30.069Z,88.40
2018-05-13T22:38:57.547Z,88.40
2018-05-13T22:41:25.231Z,88.70
2018-05-13T22:43:52.760Z,88.80
2018-05-13T22:46:21.366Z,88.60
2018-05-13T22:48:49.648Z,88.40
2018-05-13T22:51:17.942Z,88.10
2018-05-13T22:53:45.510Z,88.10
2018-05-13T22:56:13.038Z,88.40
2018-05-13T22:58:41.352Z,88.50
2018-05-13T23:01:08.922Z,88.50
2018-05-13T23:03:36.506Z,88.40
2018-05-13T23:06:04.778Z,88.40
2018-05-13T23:08:32.328Z,88.40
2018-05-13T23:10:59.874Z,88.40
2018-05-13T23:13:28.177Z,88.50
2018-05-13T23:15:55.701Z,88.40
2018-05-13T23:18:23.250Z,88.40
2018-05-13T23:20:50.777Z,88.60
2018-05-13T23:23:18.433Z,88.50
2018-05-13T23:25:45.955Z,88.50
2018-05-13T23:28:13.514Z,88.40
2018-05-13T23:30:41.052Z,88.70
2018-05-13T23:33:08.692Z,88.40
2018-05-13T23:35:36.258Z,88.10
2018-05-13T23:38:03.790Z,87.90
2018-05-13T23:40:32.101Z,87.60
2018-05-13T23:42:59.634Z,87.60
2018-05-13T23:45:27.951Z,87.70
2018-05-13T23:47:55.463Z,87.70
2018-05-13T23:50:24.525Z,87.40
2018-05-13T23:52:52.071Z,87.40
2018-05-13T23:55:19.589Z,87.50
2018-05-13T23:57:47.204Z,88.10
