createdAt,value
2019-03-28T00:01:38.410Z,17.17
2019-03-28T00:04:27.173Z,16.20
2019-03-28T00:07:15.873Z,16.30
2019-03-28T00:10:04.824Z,17.67
2019-03-28T00:12:53.608Z,18.03
2019-03-28T00:15:34.902Z,16.00
2019-03-28T00:18:15.732Z,16.97
2019-03-28T00:20:57.137Z,17.10
2019-03-28T00:24:00.296Z,16.40
2019-03-28T00:26:41.235Z,14.67
2019-03-28T00:29:22.393Z,15.83
2019-03-28T00:32:03.590Z,14.93
2019-03-28T00:34:44.916Z,15.13
2019-03-28T00:37:26.360Z,15.27
2019-03-28T00:40:07.675Z,17.93
2019-03-28T00:42:48.217Z,15.90
2019-03-28T00:45:29.478Z,14.70
2019-03-28T00:48:10.302Z,14.30
2019-03-28T00:50:51.490Z,14.67
2019-03-28T00:53:21.448Z,15.80
2019-03-28T00:56:10.117Z,14.53
2019-03-28T00:58:59.138Z,15.57
2019-03-28T01:01:49.182Z,14.73
2019-03-28T01:04:37.826Z,15.90
2019-03-28T01:07:07.635Z,15.30
2019-03-28T01:09:56.290Z,15.27
2019-03-28T01:12:45.043Z,15.13
2019-03-28T01:15:26.202Z,14.00
2019-03-28T01:18:07.540Z,15.60
2019-03-28T01:20:48.922Z,13.60
2019-03-28T01:23:31.366Z,13.77
2019-03-28T01:26:12.304Z,13.30
2019-03-28T01:28:42.290Z,12.70
2019-03-28T01:31:31.024Z,15.03
2019-03-28T01:34:19.655Z,14.10
2019-03-28T01:37:08.408Z,12.90
2019-03-28T01:39:57.046Z,12.63
2019-03-28T01:42:45.805Z,14.80
2019-03-28T01:45:34.395Z,13.17
2019-03-28T01:48:23.103Z,14.20
2019-03-28T01:51:11.811Z,13.87
2019-03-28T01:54:00.578Z,13.70
2019-03-28T01:56:49.235Z,13.00
2019-03-28T01:59:38.105Z,14.10
2019-03-28T02:02:26.904Z,13.50
2019-03-28T02:05:15.615Z,14.53
2019-03-28T02:08:04.328Z,13.77
2019-03-28T02:10:53.053Z,14.77
2019-03-28T02:16:29.075Z,13.87
2019-03-28T02:19:10.412Z,14.20
2019-03-28T02:21:51.631Z,14.87
2019-03-28T02:24:32.724Z,12.80
2019-03-28T02:27:23.397Z,13.37
2019-03-28T02:29:57.321Z,13.97
2019-03-28T02:32:38.451Z,13.30
2019-03-28T02:35:19.653Z,14.30
2019-03-28T02:38:00.581Z,13.83
2019-03-28T02:40:42.545Z,15.03
2019-03-28T02:43:24.213Z,14.77
2019-03-28T02:46:05.519Z,13.03
2019-03-28T02:48:46.076Z,14.93
2019-03-28T02:51:26.809Z,14.07
2019-03-28T02:54:07.787Z,14.60
2019-03-28T02:56:48.540Z,14.43
2019-03-28T02:59:29.666Z,15.53
2019-03-28T03:02:11.171Z,13.90
2019-03-28T03:04:52.281Z,14.40
2019-03-28T03:07:32.927Z,14.60
2019-03-28T03:10:14.283Z,12.70
2019-03-28T03:12:55.621Z,14.70
2019-03-28T03:15:36.850Z,13.67
2019-03-28T03:18:21.418Z,15.97
2019-03-28T03:21:00.475Z,16.50
2019-03-28T03:23:42.165Z,14.53
2019-03-28T03:26:23.016Z,15.40
2019-03-28T03:29:04.326Z,16.20
2019-03-28T03:31:34.196Z,16.17
2019-03-28T03:34:22.897Z,15.27
2019-03-28T03:37:11.619Z,16.80
2019-03-28T03:40:00.491Z,14.03
2019-03-28T03:42:50.780Z,14.83
2019-03-28T03:45:39.408Z,17.60
2019-03-28T03:48:28.121Z,15.67
2019-03-28T03:51:16.801Z,15.47
2019-03-28T03:54:07.778Z,13.47
2019-03-28T03:56:56.438Z,16.20
2019-03-28T03:59:45.166Z,14.90
2019-03-28T04:02:33.868Z,15.20
2019-03-28T04:05:22.530Z,14.87
2019-03-28T04:08:11.276Z,14.87
2019-03-28T04:10:59.985Z,15.37
2019-03-28T04:13:48.697Z,15.10
2019-03-28T04:16:29.491Z,15.00
2019-03-28T04:19:10.422Z,14.87
2019-03-28T04:21:51.387Z,15.83
2019-03-28T04:24:32.570Z,17.63
2019-03-28T04:27:02.625Z,16.30
2019-03-28T04:29:51.352Z,15.77
2019-03-28T04:32:40.019Z,16.03
2019-03-28T04:35:28.682Z,15.63
2019-03-28T04:38:17.382Z,16.20
2019-03-28T04:41:06.053Z,17.93
2019-03-28T04:43:56.039Z,16.80
2019-03-28T04:46:45.385Z,15.50
2019-03-28T04:49:35.492Z,17.40
2019-03-28T04:52:24.176Z,16.83
2019-03-28T04:55:12.832Z,18.00
2019-03-28T04:58:01.557Z,18.10
2019-03-28T05:00:50.252Z,17.80
2019-03-28T05:03:39.066Z,18.20
2019-03-28T05:06:08.959Z,18.17
2019-03-28T05:08:57.685Z,18.07
2019-03-28T05:11:46.364Z,18.53
2019-03-28T05:14:35.051Z,20.43
2019-03-28T05:17:23.730Z,19.13
2019-03-28T05:20:13.404Z,20.63
2019-03-28T05:23:02.822Z,20.27
2019-03-28T05:25:51.628Z,19.13
2019-03-28T05:28:40.326Z,21.10
2019-03-28T05:31:28.960Z,21.27
2019-03-28T05:34:17.605Z,21.33
2019-03-28T05:37:06.197Z,19.67
2019-03-28T05:39:54.883Z,21.00
2019-03-28T05:42:43.539Z,20.93
2019-03-28T05:45:32.194Z,19.03
2019-03-28T05:48:20.839Z,19.40
2019-03-28T05:51:09.528Z,23.87
2019-03-28T05:53:58.204Z,20.00
2019-03-28T05:56:46.822Z,18.10
2019-03-28T05:59:35.508Z,19.00
2019-03-28T06:02:24.541Z,18.10
2019-03-28T06:05:13.255Z,19.70
2019-03-28T06:07:43.132Z,18.97
2019-03-28T06:10:50.569Z,19.20
2019-03-28T06:13:39.526Z,19.20
2019-03-28T06:16:20.806Z,21.60
2019-03-28T06:19:01.329Z,19.17
2019-03-28T06:21:31.313Z,21.10
2019-03-28T06:24:20.084Z,19.83
2019-03-28T06:30:18.597Z,22.63
2019-03-28T06:33:07.369Z,21.53
2019-03-28T06:35:57.778Z,22.00
2019-03-28T06:38:46.460Z,21.90
2019-03-28T06:44:51.303Z,22.43
2019-03-28T06:47:39.997Z,20.87
2019-03-28T06:50:28.733Z,22.00
2019-03-28T09:32:52.052Z,23.10
2019-03-28T09:35:33.311Z,21.47
2019-03-28T09:38:14.543Z,22.20
2019-03-28T09:40:56.180Z,21.03
2019-03-28T09:43:36.850Z,21.50
2019-03-28T09:46:17.823Z,22.33
2019-03-28T09:48:59.132Z,22.33
2019-03-28T09:51:40.362Z,19.10
2019-03-28T09:54:21.780Z,18.70
2019-03-28T09:57:02.847Z,16.77
2019-03-28T09:59:44.087Z,20.17
2019-03-28T10:02:25.490Z,19.07
2019-03-28T10:05:06.361Z,21.93
2019-03-28T10:07:47.832Z,20.20
2019-03-28T10:10:29.176Z,22.77
2019-03-28T10:13:09.880Z,21.47
2019-03-28T10:15:51.380Z,21.23
2019-03-28T10:18:32.012Z,19.70
2019-03-28T10:21:13.083Z,21.80
2019-03-28T10:23:54.801Z,21.13
2019-03-28T10:26:35.631Z,21.47
2019-03-28T10:29:16.725Z,23.40
2019-03-28T10:31:58.037Z,17.30
2019-03-28T10:34:39.234Z,16.63
2019-03-28T10:37:19.988Z,18.50
2019-03-28T10:40:00.621Z,16.90
2019-03-28T10:42:44.956Z,20.57
2019-03-28T10:45:25.957Z,19.77
2019-03-28T10:48:07.322Z,19.77
2019-03-28T10:50:48.001Z,20.57
2019-03-28T10:53:30.140Z,20.40
2019-03-28T10:56:21.492Z,19.67
2019-03-28T10:58:54.835Z,21.00
2019-03-28T11:01:48.027Z,19.33
2019-03-28T11:04:18.880Z,17.90
2019-03-28T11:07:00.155Z,19.13
2019-03-28T11:09:40.955Z,20.90
2019-03-28T11:12:22.338Z,19.83
2019-03-28T11:15:03.751Z,22.70
2019-03-28T11:17:45.291Z,21.03
2019-03-28T11:20:26.209Z,18.63
2019-03-28T11:23:08.436Z,19.33
2019-03-28T11:25:49.801Z,18.23
2019-03-28T11:28:30.565Z,16.03
2019-03-28T11:31:12.062Z,19.00
2019-03-28T11:33:53.653Z,20.20
2019-03-28T11:36:34.785Z,16.20
2019-03-28T11:39:16.033Z,19.27
2019-03-28T11:42:00.415Z,19.43
2019-03-28T11:44:39.523Z,20.73
2019-03-28T11:47:22.321Z,23.53
2019-03-28T11:50:04.001Z,18.63
2019-03-28T11:52:45.047Z,16.93
2019-03-28T11:55:25.933Z,15.87
2019-03-28T11:58:07.409Z,17.77
2019-03-28T12:00:49.358Z,16.57
2019-03-28T12:03:30.262Z,17.83
2019-03-28T12:06:11.342Z,18.80
2019-03-28T12:08:55.772Z,19.20
2019-03-28T12:11:34.817Z,19.23
2019-03-28T12:14:16.151Z,20.30
2019-03-28T12:16:57.136Z,19.70
2019-03-28T12:19:37.827Z,19.53
2019-03-28T12:22:19.130Z,19.70
2019-03-28T12:25:00.666Z,21.83
2019-03-28T12:27:41.307Z,19.80
2019-03-28T12:30:22.749Z,20.50
2019-03-28T12:33:03.951Z,20.10
2019-03-28T12:35:45.171Z,20.60
2019-03-28T12:38:26.413Z,20.70
2019-03-28T12:41:07.047Z,19.07
2019-03-28T12:43:48.449Z,21.33
2019-03-28T12:46:18.320Z,21.63
2019-03-28T12:49:06.154Z,19.07
2019-03-28T12:51:54.928Z,23.80
2019-03-28T12:54:44.294Z,22.47
2019-03-28T13:01:02.339Z,23.47
2019-03-28T13:03:51.039Z,21.07
2019-03-28T13:06:39.839Z,20.57
2019-03-28T13:09:28.535Z,21.07
2019-03-28T13:12:17.197Z,23.33
2019-03-28T13:18:21.163Z,20.20
2019-03-28T13:21:13.713Z,21.00
2019-03-28T13:24:00.415Z,21.20
2019-03-28T13:26:49.099Z,24.00
2019-03-28T13:29:37.987Z,19.40
2019-03-28T13:32:26.656Z,21.10
2019-03-28T13:35:15.332Z,19.37
2019-03-28T13:38:04.013Z,20.90
2019-03-28T13:40:44.886Z,20.10
2019-03-28T13:43:25.472Z,21.30
2019-03-28T13:46:06.654Z,20.57
2019-03-28T13:48:48.465Z,19.17
2019-03-28T13:51:29.439Z,19.17
2019-03-28T13:54:10.825Z,21.20
2019-03-28T13:56:54.457Z,20.17
2019-03-28T13:59:35.554Z,19.53
2019-03-28T14:02:16.846Z,19.57
2019-03-28T14:04:57.970Z,19.43
2019-03-28T14:07:38.978Z,22.37
2019-03-28T14:10:21.739Z,19.63
2019-03-28T14:13:01.886Z,18.40
2019-03-28T14:15:43.383Z,20.17
2019-03-28T14:18:24.476Z,18.50
2019-03-28T14:21:05.065Z,21.03
2019-03-28T14:23:45.784Z,19.27
2019-03-28T14:26:27.018Z,20.40
2019-03-28T14:29:08.490Z,20.53
2019-03-28T14:31:49.550Z,20.23
2019-03-28T14:34:30.696Z,18.67
2019-03-28T14:37:11.954Z,19.17
2019-03-28T14:39:53.290Z,19.73
2019-03-28T14:42:34.284Z,19.70
2019-03-28T14:45:15.262Z,20.73
2019-03-28T14:47:56.853Z,21.30
2019-03-28T14:50:37.961Z,21.77
2019-03-28T14:53:22.074Z,20.17
2019-03-28T14:56:01.804Z,21.60
2019-03-28T14:58:43.080Z,22.17
2019-03-28T15:01:26.688Z,20.80
2019-03-28T15:04:06.938Z,20.00
2019-03-28T15:06:48.216Z,21.70
2019-03-28T15:09:18.101Z,20.30
2019-03-28T15:12:06.838Z,22.73
2019-03-28T15:14:55.598Z,20.20
2019-03-28T15:17:45.095Z,21.50
2019-03-28T15:20:34.770Z,22.07
2019-03-28T15:23:23.497Z,22.70
2019-03-28T15:26:12.265Z,22.97
2019-03-28T15:29:00.930Z,22.30
2019-03-28T15:31:49.620Z,25.77
2019-03-28T15:34:30.433Z,26.93
2019-03-28T15:37:14.564Z,21.40
2019-03-28T15:40:01.509Z,22.13
2019-03-28T15:42:43.148Z,21.27
2019-03-28T15:45:23.210Z,21.87
2019-03-28T15:48:11.899Z,22.03
2019-03-28T15:51:00.599Z,20.60
2019-03-28T15:54:08.197Z,21.07
2019-03-28T15:56:58.652Z,22.30
2019-03-28T15:59:47.331Z,21.50
2019-03-28T16:02:57.280Z,21.77
2019-03-28T16:05:57.523Z,21.10
2019-03-28T16:08:36.458Z,20.93
2019-03-28T16:11:25.411Z,20.00
2019-03-28T16:14:14.171Z,21.93
2019-03-28T16:17:03.370Z,20.57
2019-03-28T16:20:04.360Z,20.77
2019-03-28T16:22:42.713Z,19.90
2019-03-28T16:25:31.449Z,20.03
2019-03-28T16:28:20.140Z,20.00
2019-03-28T16:31:08.834Z,21.93
2019-03-28T16:34:32.255Z,21.13
2019-03-28T16:37:03.651Z,23.40
2019-03-28T16:39:44.700Z,22.30
2019-03-28T16:42:25.850Z,21.80
2019-03-28T16:45:07.360Z,22.20
2019-03-28T16:47:48.622Z,22.57
2019-03-28T16:50:29.839Z,22.03
2019-03-28T16:53:11.052Z,23.70
2019-03-28T16:55:52.435Z,24.40
2019-03-28T16:58:33.258Z,23.13
2019-03-28T17:01:14.650Z,21.63
2019-03-28T17:03:55.630Z,21.43
2019-03-28T17:06:37.053Z,20.20
2019-03-28T17:09:17.804Z,20.10
2019-03-28T17:11:59.008Z,20.80
2019-03-28T17:14:40.634Z,23.97
2019-03-28T17:17:21.864Z,21.87
2019-03-28T17:20:03.156Z,21.70
2019-03-28T17:22:44.565Z,22.03
2019-03-28T17:25:25.985Z,19.63
2019-03-28T17:28:06.966Z,21.10
2019-03-28T17:30:48.669Z,21.97
2019-03-28T17:33:29.489Z,22.30
2019-03-28T17:36:16.202Z,22.13
2019-03-28T17:38:57.178Z,21.57
2019-03-28T17:41:38.528Z,21.90
2019-03-28T17:44:19.906Z,22.00
2019-03-28T17:47:01.201Z,20.40
2019-03-28T17:49:41.862Z,22.03
2019-03-28T17:52:23.210Z,21.90
2019-03-28T17:55:04.670Z,23.90
2019-03-28T17:57:45.978Z,22.17
2019-03-28T18:00:28.206Z,22.17
2019-03-28T18:03:09.077Z,20.37
2019-03-28T18:06:11.811Z,21.17
2019-03-28T18:09:00.547Z,22.80
2019-03-28T18:11:49.401Z,22.10
2019-03-28T18:14:38.686Z,21.97
2019-03-28T18:17:27.453Z,23.70
2019-03-28T18:20:16.211Z,22.20
2019-03-28T18:23:04.906Z,23.20
2019-03-28T18:25:53.593Z,23.27
2019-03-28T18:28:42.246Z,22.17
2019-03-28T18:31:23.498Z,23.83
2019-03-28T18:34:04.170Z,23.00
2019-03-28T18:36:47.291Z,22.53
2019-03-28T18:39:27.486Z,21.90
2019-03-28T18:42:08.720Z,23.47
2019-03-28T18:44:49.924Z,25.33
2019-03-28T18:47:31.277Z,23.47
2019-03-28T18:50:12.509Z,23.30
2019-03-28T18:52:53.760Z,22.03
2019-03-28T18:55:35.318Z,22.33
2019-03-28T18:58:15.976Z,23.83
2019-03-28T19:01:04.993Z,22.67
2019-03-28T19:03:53.671Z,21.27
2019-03-28T19:06:23.720Z,24.37
2019-03-28T19:09:12.495Z,20.80
2019-03-28T19:12:01.254Z,21.70
2019-03-28T19:14:49.925Z,20.90
2019-03-28T19:17:38.623Z,24.60
2019-03-28T19:20:27.299Z,25.00
2019-03-28T19:23:16.043Z,24.27
2019-03-28T19:26:04.687Z,22.63
2019-03-28T19:28:56.196Z,22.70
2019-03-28T19:31:36.404Z,19.87
2019-03-28T19:34:17.625Z,23.70
2019-03-28T19:37:27.506Z,25.00
2019-03-28T19:40:16.751Z,26.30
2019-03-28T19:43:19.248Z,24.83
2019-03-28T19:49:06.279Z,22.87
2019-03-28T19:51:55.537Z,27.30
2019-03-28T19:54:44.759Z,24.57
2019-03-28T19:57:33.447Z,29.33
2019-03-28T20:00:22.168Z,27.33
2019-03-28T20:03:10.918Z,24.70
2019-03-28T20:05:59.577Z,25.43
2019-03-28T20:08:48.251Z,24.60
2019-03-28T20:11:37.020Z,26.20
2019-03-28T20:14:25.682Z,26.83
2019-03-28T20:17:14.361Z,26.50
2019-03-28T20:23:35.679Z,22.10
2019-03-28T20:29:41.393Z,26.47
2019-03-28T20:32:23.045Z,26.83
2019-03-28T20:35:04.102Z,25.43
2019-03-28T20:37:45.294Z,24.60
2019-03-28T20:40:26.377Z,22.00
2019-03-28T20:43:08.153Z,26.53
2019-03-28T20:45:50.847Z,24.67
2019-03-28T20:48:38.771Z,26.07
2019-03-28T20:51:17.366Z,27.07
2019-03-28T20:53:58.382Z,26.60
2019-03-28T20:56:39.414Z,28.17
2019-03-28T20:59:20.706Z,25.40
2019-03-28T21:02:01.514Z,25.10
2019-03-28T21:04:43.244Z,25.00
2019-03-28T21:07:24.056Z,25.87
2019-03-28T21:10:05.331Z,27.00
2019-03-28T21:12:46.084Z,26.57
2019-03-28T21:15:27.504Z,25.73
2019-03-28T21:18:09.083Z,27.07
2019-03-28T21:20:49.748Z,23.97
2019-03-28T21:23:30.931Z,25.67
2019-03-28T21:26:10.839Z,26.43
2019-03-28T21:28:59.576Z,22.90
2019-03-28T21:31:49.821Z,26.00
2019-03-28T21:34:23.012Z,27.77
2019-03-28T21:37:06.299Z,27.00
2019-03-28T21:39:48.159Z,26.43
2019-03-28T21:45:24.077Z,23.40
2019-03-28T21:48:10.875Z,29.00
2019-03-28T21:53:35.748Z,27.83
2019-03-28T21:56:17.351Z,27.83
2019-03-28T21:58:59.101Z,27.17
2019-03-28T22:01:40.050Z,28.67
2019-03-28T22:04:24.633Z,29.50
2019-03-28T22:07:05.512Z,30.33
2019-03-28T22:09:46.811Z,28.17
2019-03-28T22:12:27.721Z,30.27
2019-03-28T22:17:57.570Z,27.73
2019-03-28T22:20:39.087Z,28.10
2019-03-28T22:23:24.520Z,28.87
2019-03-28T22:26:04.025Z,28.70
2019-03-28T22:28:45.611Z,25.77
2019-03-28T22:31:26.562Z,25.67
2019-03-28T22:34:07.829Z,28.37
2019-03-28T22:36:57.076Z,25.97
2019-03-28T22:39:32.795Z,23.40
2019-03-28T22:42:14.921Z,25.80
2019-03-28T22:44:55.634Z,25.07
2019-03-28T22:47:36.935Z,24.50
2019-03-28T22:50:18.033Z,26.87
2019-03-28T22:52:59.237Z,24.70
2019-03-28T22:55:40.548Z,20.80
2019-03-28T22:58:21.796Z,21.70
2019-03-28T23:01:03.441Z,23.00
2019-03-28T23:03:44.566Z,23.03
2019-03-28T23:06:48.907Z,24.10
2019-03-28T23:09:15.536Z,25.50
2019-03-28T23:11:56.931Z,24.23
2019-03-28T23:14:37.700Z,21.87
2019-03-28T23:17:18.733Z,23.50
2019-03-28T23:20:00.017Z,26.60
2019-03-28T23:22:40.943Z,24.60
2019-03-28T23:25:22.409Z,21.57
2019-03-28T23:28:03.143Z,21.60
2019-03-28T23:30:44.451Z,24.10
2019-03-28T23:33:24.986Z,23.57
2019-03-28T23:36:06.900Z,22.27
2019-03-28T23:38:48.267Z,23.83
2019-03-28T23:41:28.940Z,23.13
2019-03-28T23:44:09.604Z,23.53
2019-03-28T23:46:50.193Z,25.57
2019-03-28T23:49:30.919Z,22.60
2019-03-28T23:52:11.958Z,26.57
2019-03-28T23:54:53.367Z,22.47
2019-03-28T23:57:34.379Z,22.47
