createdAt,value
2018-09-24T00:02:03.905Z,99729.00
2018-09-24T00:04:33.342Z,99747.00
2018-09-24T00:07:03.411Z,99751.00
2018-09-24T00:09:32.813Z,99759.00
2018-09-24T00:12:02.320Z,99767.00
2018-09-24T00:14:32.304Z,99769.00
2018-09-24T00:17:02.123Z,99785.00
2018-09-24T00:19:31.562Z,99795.00
2018-09-24T00:22:01.000Z,99803.00
2018-09-24T00:24:31.337Z,99794.00
2018-09-24T00:27:00.801Z,99807.00
2018-09-24T00:29:30.350Z,99802.00
2018-09-24T00:31:59.944Z,99820.00
2018-09-24T00:34:29.404Z,99820.00
2018-09-24T00:36:58.755Z,99836.00
2018-09-24T00:39:28.193Z,99834.00
2018-09-24T00:41:57.692Z,99841.00
2018-09-24T00:44:27.127Z,99839.00
2018-09-24T00:46:56.609Z,99846.00
2018-09-24T00:49:25.964Z,99857.00
2018-09-24T00:51:55.518Z,99853.00
2018-09-24T00:54:24.909Z,99843.00
2018-09-24T00:56:54.834Z,99846.00
2018-09-24T00:59:24.341Z,99861.00
2018-09-24T01:01:54.057Z,99862.00
2018-09-24T01:04:23.456Z,99864.00
2018-09-24T01:06:53.145Z,99869.00
2018-09-24T01:09:22.576Z,99872.00
2018-09-24T01:11:51.959Z,99879.00
2018-09-24T01:14:21.471Z,99873.00
2018-09-24T01:16:50.795Z,99880.00
2018-09-24T01:19:20.907Z,99878.00
2018-09-24T01:21:50.400Z,99885.00
2018-09-24T01:24:19.794Z,99895.00
2018-09-24T01:26:49.311Z,99893.00
2018-09-24T01:29:18.697Z,99903.00
2018-09-24T01:31:48.168Z,99905.00
2018-09-24T01:34:17.869Z,99907.00
2018-09-24T01:36:47.276Z,99916.00
2018-09-24T01:39:16.775Z,99927.00
2018-09-24T01:41:46.313Z,99931.00
2018-09-24T01:44:15.946Z,99935.00
2018-09-24T01:46:45.360Z,99933.00
2018-09-24T01:49:14.825Z,99937.00
2018-09-24T01:51:44.200Z,99944.00
2018-09-24T01:54:13.748Z,99947.00
2018-09-24T01:56:43.324Z,99958.00
2018-09-24T01:59:12.740Z,99968.00
2018-09-24T02:01:47.104Z,99966.00
2018-09-24T02:04:16.519Z,99965.00
2018-09-24T02:06:45.960Z,99972.00
2018-09-24T02:09:15.635Z,99974.00
2018-09-24T02:11:45.323Z,99975.00
2018-09-24T02:14:14.834Z,99982.00
2018-09-24T02:16:44.419Z,99985.00
2018-09-24T02:19:14.532Z,99991.00
2018-09-24T02:21:43.949Z,99999.00
2018-09-24T02:24:13.437Z,100003.00
2018-09-24T02:26:42.983Z,100004.00
2018-09-24T02:29:13.231Z,100009.00
2018-09-24T02:31:42.546Z,99998.00
2018-09-24T02:34:12.913Z,100004.00
2018-09-24T02:36:42.510Z,100018.00
2018-09-24T02:39:12.704Z,100018.00
2018-09-24T02:41:42.388Z,100023.00
2018-09-24T02:44:11.983Z,100031.00
2018-09-24T02:46:44.422Z,100036.00
2018-09-24T02:49:14.954Z,100050.00
2018-09-24T02:51:44.558Z,100050.00
2018-09-24T02:54:17.135Z,100055.00
2018-09-24T02:56:48.700Z,100060.00
2018-09-24T02:59:18.260Z,100068.00
2018-09-24T03:01:47.742Z,100073.00
2018-09-24T03:04:17.754Z,100079.00
2018-09-24T03:06:47.676Z,100075.00
2018-09-24T03:09:18.182Z,100086.00
2018-09-24T03:11:48.207Z,100088.00
2018-09-24T03:14:27.838Z,100096.00
2018-09-24T03:16:57.330Z,100095.00
2018-09-24T03:19:26.808Z,100104.00
2018-09-24T03:21:56.216Z,100100.00
2018-09-24T03:24:26.148Z,100104.00
2018-09-24T03:26:56.372Z,100107.00
2018-09-24T03:29:26.897Z,100115.00
2018-09-24T03:31:56.343Z,100118.00
2018-09-24T03:34:25.932Z,100113.00
2018-09-24T03:36:55.428Z,100123.00
2018-09-24T03:39:25.102Z,100127.00
2018-09-24T03:41:54.619Z,100130.00
2018-09-24T03:44:24.077Z,100131.00
2018-09-24T03:46:53.564Z,100143.00
2018-09-24T03:49:23.224Z,100149.00
2018-09-24T03:51:52.716Z,100144.00
2018-09-24T03:54:22.275Z,100151.00
2018-09-24T03:56:52.027Z,100147.00
2018-09-24T03:59:21.668Z,100148.00
2018-09-24T04:01:51.204Z,100149.00
2018-09-24T04:04:26.788Z,100154.00
2018-09-24T04:07:01.427Z,100160.00
2018-09-24T04:09:36.287Z,100152.00
2018-09-24T04:12:11.014Z,100162.00
2018-09-24T04:14:45.596Z,100160.00
2018-09-24T04:17:20.283Z,100168.00
2018-09-24T04:19:54.983Z,100169.00
2018-09-24T04:22:29.642Z,100159.00
2018-09-24T04:25:04.154Z,100171.00
2018-09-24T04:27:38.696Z,100172.00
2018-09-24T04:30:13.325Z,100173.00
2018-09-24T04:32:47.873Z,100169.00
2018-09-24T04:35:22.428Z,100172.00
2018-09-24T04:37:56.944Z,100169.00
2018-09-24T04:40:31.496Z,100178.00
2018-09-24T04:43:06.033Z,100187.00
2018-09-24T04:45:41.716Z,100197.00
2018-09-24T04:48:16.389Z,100193.00
2018-09-24T04:50:51.114Z,100195.00
2018-09-24T04:53:26.403Z,100193.00
2018-09-24T04:56:01.102Z,100199.00
2018-09-24T04:58:35.726Z,100205.00
2018-09-24T05:01:10.548Z,100202.00
2018-09-24T05:03:45.329Z,100206.00
2018-09-24T05:06:20.129Z,100207.00
2018-09-24T05:08:55.083Z,100203.00
2018-09-24T05:11:29.887Z,100214.00
2018-09-24T05:14:04.649Z,100221.00
2018-09-24T05:16:39.369Z,100226.00
2018-09-24T05:19:14.034Z,100227.00
2018-09-24T05:21:48.777Z,100223.00
2018-09-24T05:24:23.333Z,100221.00
2018-09-24T05:26:57.958Z,100220.00
2018-09-24T05:29:32.732Z,100232.00
2018-09-24T05:32:07.245Z,100237.00
2018-09-24T05:34:42.205Z,100262.00
2018-09-24T05:37:16.836Z,100244.00
2018-09-24T05:39:51.421Z,100251.00
2018-09-24T05:42:26.012Z,100254.00
2018-09-24T05:45:00.669Z,100271.00
2018-09-24T05:47:35.396Z,100266.00
2018-09-24T05:50:10.246Z,100276.00
2018-09-24T05:52:44.960Z,100274.00
2018-09-24T05:55:19.567Z,100275.00
2018-09-24T05:57:54.309Z,100290.00
2018-09-24T06:00:28.880Z,100290.00
2018-09-24T06:03:03.478Z,100297.00
2018-09-24T06:05:38.305Z,100306.00
2018-09-24T06:08:12.936Z,100311.00
2018-09-24T06:10:48.451Z,100309.00
2018-09-24T06:13:23.193Z,100309.00
2018-09-24T06:15:57.861Z,100316.00
2018-09-24T06:18:32.335Z,100321.00
2018-09-24T06:21:06.962Z,100325.00
2018-09-24T06:23:41.714Z,100326.00
2018-09-24T06:26:16.414Z,100334.00
2018-09-24T06:28:51.197Z,100342.00
2018-09-24T06:31:26.894Z,100345.00
2018-09-24T06:34:01.447Z,100345.00
2018-09-24T06:36:36.050Z,100359.00
2018-09-24T06:39:13.435Z,100350.00
2018-09-24T06:41:48.139Z,100352.00
2018-09-24T06:44:22.750Z,100364.00
2018-09-24T06:46:57.969Z,100380.00
2018-09-24T06:49:32.612Z,100372.00
2018-09-24T06:52:07.157Z,100377.00
2018-09-24T06:54:42.008Z,100388.00
2018-09-24T06:57:16.792Z,100392.00
2018-09-24T06:59:51.607Z,100399.00
2018-09-24T07:02:26.233Z,100400.00
2018-09-24T07:05:01.343Z,100412.00
2018-09-24T07:07:35.976Z,100406.00
2018-09-24T07:10:10.822Z,100410.00
2018-09-24T07:12:45.620Z,100412.00
2018-09-24T07:15:20.657Z,100413.00
2018-09-24T07:17:55.224Z,100426.00
2018-09-24T07:20:30.032Z,100423.00
2018-09-24T07:23:04.690Z,100432.00
2018-09-24T07:25:39.138Z,100437.00
2018-09-24T07:28:14.087Z,100445.00
2018-09-24T07:30:48.676Z,100444.00
2018-09-24T07:33:23.637Z,100432.00
2018-09-24T07:35:58.201Z,100462.00
2018-09-24T07:38:33.065Z,100462.00
2018-09-24T07:41:07.852Z,100467.00
2018-09-24T07:43:42.453Z,100462.00
2018-09-24T07:46:17.104Z,100473.00
2018-09-24T07:48:51.673Z,100480.00
2018-09-24T07:51:26.318Z,100481.00
2018-09-24T07:54:00.944Z,100492.00
2018-09-24T07:56:36.221Z,100478.00
2018-09-24T07:59:10.906Z,100488.00
2018-09-24T08:01:45.593Z,100498.00
2018-09-24T08:04:21.124Z,100503.00
2018-09-24T08:06:55.750Z,100499.00
2018-09-24T08:09:30.382Z,100509.00
2018-09-24T08:12:04.977Z,100513.00
2018-09-24T08:14:39.675Z,100509.00
2018-09-24T08:17:14.387Z,100509.00
2018-09-24T08:19:49.675Z,100521.00
2018-09-24T08:22:24.434Z,100525.00
2018-09-24T08:24:59.137Z,100524.00
2018-09-24T08:27:33.723Z,100525.00
2018-09-24T08:30:08.542Z,100536.00
2018-09-24T08:32:43.074Z,100543.00
2018-09-24T08:35:17.768Z,100546.00
2018-09-24T08:37:52.485Z,100550.00
2018-09-24T08:40:27.093Z,100556.00
2018-09-24T08:43:02.297Z,100563.00
2018-09-24T08:45:37.743Z,100543.00
2018-09-24T08:48:12.537Z,100552.00
2018-09-24T08:50:47.101Z,100547.00
2018-09-24T08:53:21.933Z,100567.00
2018-09-24T08:55:57.468Z,100568.00
2018-09-24T08:58:32.221Z,100563.00
2018-09-24T09:01:06.770Z,100553.00
2018-09-24T09:03:41.284Z,100565.00
2018-09-24T09:06:15.872Z,100565.00
2018-09-24T09:08:50.400Z,100574.00
2018-09-24T09:11:25.751Z,100567.00
2018-09-24T09:14:00.390Z,100582.00
2018-09-24T09:16:35.007Z,100577.00
2018-09-24T09:19:09.756Z,100581.00
2018-09-24T09:21:44.546Z,100586.00
2018-09-24T09:24:20.129Z,100600.00
2018-09-24T09:26:54.760Z,100604.00
2018-09-24T09:29:29.690Z,100595.00
2018-09-24T09:32:04.964Z,100594.00
2018-09-24T09:34:39.671Z,100590.00
2018-09-24T09:37:14.327Z,100592.00
2018-09-24T09:39:48.892Z,100595.00
2018-09-24T09:42:23.640Z,100589.00
2018-09-24T09:44:58.332Z,100592.00
2018-09-24T09:47:33.017Z,100596.00
2018-09-24T09:50:07.846Z,100604.00
2018-09-24T09:52:42.677Z,100605.00
2018-09-24T09:55:17.478Z,100611.00
2018-09-24T09:57:52.191Z,100608.00
2018-09-24T10:00:26.813Z,100622.00
2018-09-24T10:03:01.691Z,100624.00
2018-09-24T10:05:37.416Z,100626.00
2018-09-24T10:08:12.186Z,100622.00
2018-09-24T10:10:47.691Z,100615.00
2018-09-24T10:13:22.299Z,100627.00
2018-09-24T10:15:56.854Z,100624.00
2018-09-24T10:18:31.473Z,100629.00
2018-09-24T10:21:06.828Z,100623.00
2018-09-24T10:23:41.530Z,100631.00
2018-09-24T10:26:16.169Z,100635.00
2018-09-24T10:28:50.716Z,100648.00
2018-09-24T10:31:25.539Z,100651.00
2018-09-24T10:34:00.587Z,100643.00
2018-09-24T10:36:35.215Z,100650.00
2018-09-24T10:39:13.098Z,100644.00
2018-09-24T10:41:48.554Z,100647.00
2018-09-24T10:44:23.980Z,100641.00
2018-09-24T10:46:58.584Z,100645.00
2018-09-24T10:49:33.211Z,100647.00
2018-09-24T10:52:07.820Z,100644.00
2018-09-24T10:54:42.504Z,100647.00
2018-09-24T10:57:17.910Z,100638.00
2018-09-24T10:59:52.753Z,100645.00
2018-09-24T11:02:28.161Z,100654.00
2018-09-24T11:05:02.959Z,100665.00
2018-09-24T11:07:38.401Z,100665.00
2018-09-24T11:10:13.217Z,100656.00
2018-09-24T11:12:47.734Z,100659.00
2018-09-24T11:15:23.840Z,100665.00
2018-09-24T11:17:59.623Z,100677.00
2018-09-24T11:20:34.192Z,100674.00
2018-09-24T11:23:08.758Z,100678.00
2018-09-24T11:25:43.437Z,100675.00
2018-09-24T11:28:17.920Z,100671.00
2018-09-24T11:30:52.648Z,100669.00
2018-09-24T11:33:27.132Z,100661.00
2018-09-24T11:36:01.787Z,100674.00
2018-09-24T11:38:36.417Z,100659.00
2018-09-24T11:41:11.211Z,100665.00
2018-09-24T11:43:45.668Z,100686.00
2018-09-24T11:46:20.479Z,100696.00
2018-09-24T11:48:55.067Z,100719.00
2018-09-24T11:51:29.761Z,100706.00
2018-09-24T11:54:04.396Z,100714.00
2018-09-24T11:56:38.995Z,100703.00
2018-09-24T11:59:13.875Z,100695.00
2018-09-24T12:01:48.622Z,100696.00
2018-09-24T12:04:23.365Z,100694.00
2018-09-24T12:06:58.158Z,100688.00
2018-09-24T12:09:33.324Z,100691.00
2018-09-24T12:12:07.978Z,100684.00
2018-09-24T12:14:42.549Z,100681.00
2018-09-24T12:17:17.239Z,100675.00
2018-09-24T12:19:51.980Z,100678.00
2018-09-24T12:22:26.775Z,100668.00
2018-09-24T12:25:01.287Z,100660.00
2018-09-24T12:27:35.880Z,100669.00
2018-09-24T12:30:10.581Z,100672.00
2018-09-24T12:32:45.386Z,100678.00
2018-09-24T12:35:20.081Z,100684.00
2018-09-24T12:37:55.033Z,100686.00
2018-09-24T12:40:29.793Z,100690.00
2018-09-24T12:43:04.949Z,100690.00
2018-09-24T12:45:39.471Z,100687.00
2018-09-24T12:48:14.398Z,100696.00
2018-09-24T12:50:49.082Z,100700.00
2018-09-24T12:53:23.788Z,100687.00
2018-09-24T12:55:59.466Z,100687.00
2018-09-24T12:58:34.129Z,100691.00
2018-09-24T13:01:08.762Z,100702.00
2018-09-24T13:03:43.343Z,100695.00
2018-09-24T13:06:18.095Z,100697.00
2018-09-24T13:08:52.614Z,100690.00
2018-09-24T13:11:27.156Z,100700.00
2018-09-24T13:14:01.933Z,100706.00
2018-09-24T13:16:37.732Z,100697.00
2018-09-24T13:19:12.561Z,100689.00
2018-09-24T13:21:47.357Z,100706.00
2018-09-24T13:24:22.441Z,100696.00
2018-09-24T13:26:57.180Z,100707.00
2018-09-24T13:29:31.682Z,100708.00
2018-09-24T13:32:06.331Z,100712.00
2018-09-24T13:34:41.010Z,100710.00
2018-09-24T13:37:15.770Z,100711.00
2018-09-24T13:39:50.416Z,100716.00
2018-09-24T13:42:25.005Z,100707.00
2018-09-24T13:44:59.617Z,100715.00
2018-09-24T13:47:34.425Z,100726.00
2018-09-24T13:50:10.930Z,100726.00
2018-09-24T13:52:45.744Z,100726.00
2018-09-24T13:55:20.471Z,100738.00
2018-09-24T13:57:55.173Z,100743.00
2018-09-24T14:00:29.694Z,100740.00
2018-09-24T14:03:04.388Z,100741.00
2018-09-24T14:05:39.081Z,100742.00
2018-09-24T14:08:13.722Z,100752.00
2018-09-24T14:10:48.272Z,100743.00
2018-09-24T14:13:22.983Z,100737.00
2018-09-24T14:15:57.526Z,100720.00
2018-09-24T14:18:32.266Z,100732.00
2018-09-24T14:21:07.846Z,100755.00
2018-09-24T14:23:42.585Z,100766.00
2018-09-24T14:26:17.383Z,100741.00
2018-09-24T14:28:52.080Z,100748.00
2018-09-24T14:31:26.890Z,100756.00
2018-09-24T14:34:01.862Z,100755.00
2018-09-24T14:36:37.095Z,100763.00
2018-09-24T14:39:14.003Z,100759.00
2018-09-24T14:41:49.210Z,100760.00
2018-09-24T14:44:23.668Z,100760.00
2018-09-24T14:46:58.506Z,100759.00
2018-09-24T14:49:33.147Z,100760.00
2018-09-24T14:52:07.907Z,100761.00
2018-09-24T14:54:42.448Z,100756.00
2018-09-24T14:57:17.316Z,100758.00
2018-09-24T14:59:51.909Z,100758.00
2018-09-24T15:02:26.624Z,100760.00
2018-09-24T15:05:01.598Z,100772.00
2018-09-24T15:07:36.464Z,100779.00
2018-09-24T15:10:11.205Z,100769.00
2018-09-24T15:12:45.868Z,100754.00
2018-09-24T15:15:20.662Z,100764.00
2018-09-24T15:17:55.758Z,100760.00
2018-09-24T15:20:30.382Z,100763.00
2018-09-24T15:23:04.955Z,100752.00
2018-09-24T15:25:40.096Z,100755.00
2018-09-24T15:28:14.812Z,100764.00
2018-09-24T15:30:49.695Z,100763.00
2018-09-24T15:33:24.252Z,100762.00
2018-09-24T15:35:58.911Z,100766.00
2018-09-24T15:38:34.299Z,100770.00
2018-09-24T15:41:09.174Z,100774.00
2018-09-24T15:43:44.659Z,100779.00
2018-09-24T15:46:19.429Z,100783.00
2018-09-24T15:48:54.002Z,100780.00
2018-09-24T15:51:28.575Z,100787.00
2018-09-24T15:54:03.300Z,100781.00
2018-09-24T15:56:37.958Z,100791.00
2018-09-24T15:59:12.770Z,100790.00
2018-09-24T16:01:48.824Z,100783.00
2018-09-24T16:04:23.516Z,100780.00
2018-09-24T16:06:58.200Z,100787.00
2018-09-24T16:09:32.890Z,100790.00
2018-09-24T16:12:08.199Z,100788.00
2018-09-24T16:14:42.886Z,100791.00
2018-09-24T16:17:18.558Z,100788.00
2018-09-24T16:19:53.109Z,100780.00
2018-09-24T16:22:27.765Z,100783.00
2018-09-24T16:25:02.586Z,100796.00
2018-09-24T16:27:37.322Z,100798.00
2018-09-24T16:30:12.323Z,100796.00
2018-09-24T16:32:46.918Z,100787.00
2018-09-24T16:35:21.574Z,100798.00
2018-09-24T16:37:56.233Z,100802.00
2018-09-24T16:40:30.984Z,100802.00
2018-09-24T16:43:05.656Z,100797.00
2018-09-24T16:45:40.505Z,100809.00
2018-09-24T16:48:15.841Z,100812.00
2018-09-24T16:50:51.429Z,100813.00
2018-09-24T16:53:26.128Z,100810.00
2018-09-24T16:56:01.100Z,100807.00
2018-09-24T16:58:35.641Z,100812.00
2018-09-24T17:01:10.507Z,100819.00
2018-09-24T17:03:45.040Z,100816.00
2018-09-24T17:06:20.057Z,100817.00
2018-09-24T17:08:54.588Z,100803.00
2018-09-24T17:11:29.401Z,100824.00
2018-09-24T17:14:04.340Z,100822.00
2018-09-24T17:16:39.090Z,100828.00
2018-09-24T17:19:13.744Z,100833.00
2018-09-24T17:21:48.536Z,100844.00
2018-09-24T17:24:23.278Z,100837.00
2018-09-24T17:26:58.065Z,100847.00
2018-09-24T17:29:32.638Z,100850.00
2018-09-24T17:32:07.485Z,100849.00
2018-09-24T17:34:42.395Z,100852.00
2018-09-24T17:37:18.596Z,100855.00
2018-09-24T17:39:53.336Z,100860.00
2018-09-24T17:42:27.936Z,100871.00
2018-09-24T17:45:02.805Z,100872.00
2018-09-24T17:47:37.376Z,100876.00
2018-09-24T17:50:12.004Z,100879.00
2018-09-24T17:52:46.662Z,100886.00
2018-09-24T17:55:21.485Z,100878.00
2018-09-24T17:57:56.053Z,100881.00
2018-09-24T18:00:30.570Z,100883.00
2018-09-24T18:03:05.738Z,100883.00
2018-09-24T18:05:40.617Z,100894.00
2018-09-24T18:08:16.059Z,100906.00
2018-09-24T18:10:51.043Z,100906.00
2018-09-24T18:13:25.671Z,100907.00
2018-09-24T18:16:00.789Z,100912.00
2018-09-24T18:18:35.376Z,100919.00
2018-09-24T18:21:10.995Z,100919.00
2018-09-24T18:23:45.670Z,100918.00
2018-09-24T18:26:20.185Z,100924.00
2018-09-24T18:28:55.617Z,100928.00
2018-09-24T18:31:30.478Z,100934.00
2018-09-24T18:34:04.874Z,100931.00
2018-09-24T18:36:39.500Z,100941.00
2018-09-24T18:39:15.162Z,100949.00
2018-09-24T18:41:49.890Z,100950.00
2018-09-24T18:44:24.517Z,100950.00
2018-09-24T18:46:59.335Z,100949.00
2018-09-24T18:49:33.935Z,100943.00
2018-09-24T18:52:08.694Z,100946.00
2018-09-24T18:54:43.849Z,100957.00
2018-09-24T18:57:19.343Z,100949.00
2018-09-24T18:59:53.933Z,100951.00
2018-09-24T19:02:28.784Z,100956.00
2018-09-24T19:05:03.514Z,100959.00
2018-09-24T19:07:38.282Z,100958.00
2018-09-24T19:10:13.146Z,100963.00
2018-09-24T19:12:47.959Z,100967.00
2018-09-24T19:15:22.533Z,100977.00
2018-09-24T19:17:57.360Z,100974.00
2018-09-24T19:20:32.160Z,100982.00
2018-09-24T19:23:06.706Z,100974.00
2018-09-24T19:25:42.270Z,100985.00
2018-09-24T19:28:16.925Z,100978.00
2018-09-24T19:30:51.613Z,100980.00
2018-09-24T19:33:26.496Z,100984.00
2018-09-24T19:36:01.205Z,100995.00
2018-09-24T19:38:36.059Z,101004.00
2018-09-24T19:41:10.574Z,101004.00
2018-09-24T19:43:45.396Z,101008.00
2018-09-24T19:46:19.821Z,101014.00
2018-09-24T19:48:54.552Z,101020.00
2018-09-24T19:51:29.422Z,101018.00
2018-09-24T19:54:04.154Z,101026.00
2018-09-24T19:56:38.742Z,101022.00
2018-09-24T19:59:13.840Z,101025.00
2018-09-24T20:01:48.552Z,101028.00
2018-09-24T20:04:23.143Z,101037.00
2018-09-24T20:06:57.877Z,101042.00
2018-09-24T20:09:32.629Z,101043.00
2018-09-24T20:12:07.412Z,101053.00
2018-09-24T20:14:42.276Z,101049.00
2018-09-24T20:17:17.061Z,101053.00
2018-09-24T20:19:51.741Z,101059.00
2018-09-24T20:22:26.411Z,101068.00
2018-09-24T20:25:02.157Z,101063.00
2018-09-24T20:27:36.820Z,101070.00
2018-09-24T20:30:12.121Z,101069.00
2018-09-24T20:32:46.899Z,101075.00
2018-09-24T20:35:21.484Z,101067.00
2018-09-24T20:37:56.202Z,101067.00
2018-09-24T20:40:30.876Z,101067.00
2018-09-24T20:43:05.316Z,101068.00
2018-09-24T20:45:39.794Z,101078.00
2018-09-24T20:48:14.438Z,101086.00
2018-09-24T20:50:48.891Z,101083.00
2018-09-24T20:53:23.493Z,101087.00
2018-09-24T20:55:58.214Z,101094.00
2018-09-24T20:58:32.819Z,101095.00
2018-09-24T21:01:08.031Z,101100.00
2018-09-24T21:03:42.850Z,101103.00
2018-09-24T21:06:17.408Z,101111.00
2018-09-24T21:08:51.982Z,101112.00
2018-09-24T21:11:26.760Z,101115.00
2018-09-24T21:14:01.573Z,101119.00
2018-09-24T21:16:36.427Z,101124.00
2018-09-24T21:19:11.481Z,101127.00
2018-09-24T21:21:46.167Z,101129.00
2018-09-24T21:24:20.996Z,101141.00
2018-09-24T21:26:55.726Z,101132.00
2018-09-24T21:29:31.026Z,101126.00
2018-09-24T21:32:05.769Z,101138.00
2018-09-24T21:34:40.385Z,101142.00
2018-09-24T21:37:14.998Z,101134.00
2018-09-24T21:39:49.774Z,101139.00
2018-09-24T21:42:24.378Z,101139.00
2018-09-24T21:44:58.931Z,101140.00
2018-09-24T21:47:33.517Z,101140.00
2018-09-24T21:50:08.140Z,101145.00
2018-09-24T21:52:42.813Z,101143.00
2018-09-24T21:55:24.719Z,101149.00
2018-09-24T21:57:59.513Z,101149.00
2018-09-24T22:00:34.235Z,101153.00
2018-09-24T22:03:09.106Z,101170.00
2018-09-24T22:05:43.762Z,101170.00
2018-09-24T22:08:18.589Z,101164.00
2018-09-24T22:10:53.340Z,101170.00
2018-09-24T22:13:28.077Z,101171.00
2018-09-24T22:16:02.676Z,101174.00
2018-09-24T22:18:37.295Z,101183.00
2018-09-24T22:21:12.225Z,101185.00
2018-09-24T22:23:46.881Z,101191.00
2018-09-24T22:26:21.487Z,101199.00
2018-09-24T22:28:56.150Z,101199.00
2018-09-24T22:31:30.884Z,101202.00
2018-09-24T22:34:05.597Z,101204.00
2018-09-24T22:36:40.146Z,101216.00
2018-09-24T22:39:15.145Z,101205.00
2018-09-24T22:41:49.702Z,101217.00
2018-09-24T22:44:24.386Z,101225.00
2018-09-24T22:46:59.021Z,101228.00
2018-09-24T22:49:33.611Z,101219.00
2018-09-24T22:52:08.176Z,101224.00
2018-09-24T22:54:43.566Z,101228.00
2018-09-24T22:57:18.146Z,101225.00
2018-09-24T22:59:53.810Z,101229.00
2018-09-24T23:02:28.358Z,101233.00
2018-09-24T23:05:03.049Z,101228.00
2018-09-24T23:07:37.771Z,101228.00
2018-09-24T23:10:13.183Z,101231.00
2018-09-24T23:12:48.065Z,101231.00
2018-09-24T23:15:22.533Z,101235.00
2018-09-24T23:17:57.099Z,101236.00
2018-09-24T23:20:31.799Z,101229.00
2018-09-24T23:23:06.563Z,101234.00
2018-09-24T23:25:41.190Z,101237.00
2018-09-24T23:28:15.907Z,101243.00
2018-09-24T23:30:50.801Z,101248.00
2018-09-24T23:33:25.460Z,101250.00
2018-09-24T23:36:00.189Z,101246.00
2018-09-24T23:38:34.765Z,101249.00
2018-09-24T23:41:09.334Z,101253.00
2018-09-24T23:43:44.113Z,101257.00
2018-09-24T23:46:18.885Z,101256.00
2018-09-24T23:48:53.606Z,101256.00
2018-09-24T23:51:28.345Z,101265.00
2018-09-24T23:54:03.039Z,101271.00
2018-09-24T23:56:38.035Z,101277.00
2018-09-24T23:59:12.633Z,101280.00
