createdAt,value
2023-04-16T04:03:32.825Z,21.25
2023-04-16T04:07:35.631Z,19.70
2023-04-16T04:11:38.770Z,19.70
2023-04-16T04:15:41.390Z,23.60
2023-04-16T04:20:00.007Z,20.23
2023-04-16T04:24:03.714Z,18.55
2023-04-16T04:28:08.163Z,21.48
2023-04-16T04:32:10.779Z,29.80
2023-04-16T04:36:14.901Z,27.25
2023-04-16T04:40:18.152Z,27.58
2023-04-16T04:44:21.810Z,27.83
2023-04-16T04:48:26.586Z,26.58
2023-04-16T04:52:31.590Z,30.38
2023-04-16T04:56:34.338Z,28.50
2023-04-16T05:00:37.353Z,29.43
2023-04-16T05:04:40.000Z,27.10
2023-04-16T05:08:43.980Z,25.30
2023-04-16T05:12:48.824Z,30.02
2023-04-16T05:16:51.607Z,27.42
2023-04-16T05:20:54.196Z,24.07
2023-04-16T05:24:58.022Z,26.40
2023-04-16T05:29:00.765Z,28.20
2023-04-16T05:33:04.401Z,28.38
2023-04-16T05:37:06.998Z,29.63
2023-04-16T05:41:10.842Z,24.37
2023-04-16T05:45:13.442Z,27.02
2023-04-16T05:49:16.036Z,19.27
2023-04-16T05:53:19.251Z,23.53
2023-04-16T05:57:23.121Z,24.17
2023-04-16T06:01:26.267Z,23.77
2023-04-16T06:05:28.964Z,27.17
2023-04-16T06:09:31.549Z,25.93
2023-04-16T06:13:35.396Z,21.37
2023-04-16T06:17:37.987Z,20.95
2023-04-16T06:21:40.705Z,20.20
2023-04-16T06:25:43.214Z,16.23
2023-04-16T06:29:47.053Z,17.63
2023-04-16T06:33:49.593Z,16.63
2023-04-16T06:37:52.243Z,18.47
2023-04-16T06:41:54.828Z,17.07
2023-04-16T06:45:58.657Z,17.20
2023-04-16T06:50:01.127Z,16.50
2023-04-16T06:54:03.640Z,13.23
2023-04-16T06:58:06.154Z,12.52
2023-04-16T07:02:11.255Z,10.50
2023-04-16T07:06:13.803Z,15.40
2023-04-16T07:10:16.456Z,12.00
2023-04-16T07:14:19.024Z,12.27
2023-04-16T07:18:22.980Z,12.90
2023-04-16T07:22:25.498Z,13.07
2023-04-16T07:26:28.000Z,13.25
2023-04-16T07:30:34.167Z,13.23
2023-04-16T07:34:38.190Z,14.43
2023-04-16T07:38:40.747Z,12.90
2023-04-16T07:42:44.083Z,11.57
2023-04-16T07:46:47.708Z,13.02
2023-04-16T07:50:51.789Z,14.50
2023-04-16T07:54:54.298Z,15.50
2023-04-16T07:58:59.454Z,13.95
2023-04-16T08:03:05.975Z,13.52
2023-04-16T08:07:10.241Z,14.82
2023-04-16T08:11:12.805Z,12.98
2023-04-16T08:15:15.345Z,14.15
2023-04-16T08:19:17.984Z,13.57
2023-04-16T08:23:21.842Z,13.33
2023-04-16T08:27:24.340Z,13.45
2023-04-16T08:31:26.994Z,12.18
2023-04-16T08:35:29.487Z,11.97
2023-04-16T08:39:33.577Z,9.57
2023-04-16T08:43:39.178Z,12.23
2023-04-16T08:47:42.813Z,11.15
2023-04-16T08:51:50.555Z,12.38
2023-04-16T08:55:58.446Z,13.95
2023-04-16T09:00:01.665Z,11.60
2023-04-16T09:04:05.790Z,12.05
2023-04-16T09:08:08.720Z,11.23
2023-04-16T09:12:12.958Z,12.20
2023-04-16T09:16:15.923Z,11.80
2023-04-16T09:20:18.505Z,11.75
2023-04-16T09:24:22.850Z,11.50
2023-04-16T09:28:43.332Z,12.10
2023-04-16T09:32:45.929Z,12.25
2023-04-16T09:36:48.493Z,10.70
2023-04-16T09:41:07.460Z,13.20
2023-04-16T09:45:12.485Z,15.45
2023-04-16T09:49:16.618Z,17.50
2023-04-16T09:53:25.622Z,24.80
2023-04-16T09:57:28.177Z,17.98
2023-04-16T10:01:32.961Z,17.23
2023-04-16T10:05:35.735Z,19.52
2023-04-16T10:09:39.190Z,19.30
2023-04-16T10:17:46.494Z,20.85
2023-04-16T10:21:49.245Z,18.95
2023-04-16T10:25:54.143Z,19.53
2023-04-16T10:29:58.448Z,20.10
2023-04-16T10:34:03.353Z,19.33
2023-04-16T10:38:24.209Z,24.38
2023-04-16T10:42:27.504Z,25.10
2023-04-16T10:46:33.820Z,23.80
2023-04-16T10:50:38.587Z,23.60
2023-04-16T10:54:41.790Z,27.05
2023-04-16T10:58:44.318Z,22.60
2023-04-16T11:02:47.045Z,24.98
2023-04-16T11:07:06.873Z,28.17
2023-04-16T11:11:09.498Z,27.58
2023-04-16T11:15:13.601Z,22.97
2023-04-16T11:19:18.263Z,27.05
2023-04-16T11:23:22.192Z,24.05
2023-04-16T11:27:25.488Z,21.63
2023-04-16T11:31:28.275Z,20.50
2023-04-16T11:35:31.116Z,23.55
2023-04-16T11:39:35.006Z,24.38
2023-04-16T11:43:37.645Z,24.42
2023-04-16T11:47:45.547Z,24.13
2023-04-16T11:51:48.550Z,24.52
2023-04-16T11:55:52.488Z,25.80
2023-04-16T12:00:02.047Z,25.48
2023-04-16T12:04:16.436Z,24.75
2023-04-16T12:08:31.642Z,24.85
2023-04-16T12:12:35.799Z,16.95
2023-04-16T12:16:38.414Z,25.10
2023-04-16T12:20:42.500Z,25.40
2023-04-16T12:24:45.065Z,23.80
2023-04-16T12:28:48.961Z,21.30
2023-04-16T12:32:52.829Z,22.33
2023-04-16T12:37:07.183Z,22.85
2023-04-16T12:41:09.670Z,22.27
2023-04-16T12:45:13.513Z,20.17
2023-04-16T12:49:16.087Z,19.20
2023-04-16T12:53:18.633Z,20.67
2023-04-16T12:57:21.153Z,18.47
2023-04-16T13:01:25.044Z,16.13
2023-04-16T13:05:27.642Z,13.25
2023-04-16T13:09:30.272Z,17.40
2023-04-16T13:13:33.050Z,18.50
2023-04-16T13:17:37.056Z,13.65
2023-04-16T13:21:40.484Z,16.25
2023-04-16T13:25:43.005Z,16.80
2023-04-16T13:29:45.716Z,16.30
2023-04-16T13:33:49.770Z,17.33
2023-04-16T13:37:52.316Z,16.00
2023-04-16T13:41:54.857Z,14.13
2023-04-16T13:45:57.396Z,15.70
2023-04-16T13:50:01.443Z,13.37
2023-04-16T13:54:04.109Z,15.60
2023-04-16T13:58:07.121Z,13.77
2023-04-16T14:02:11.238Z,15.05
2023-04-16T14:06:17.901Z,12.52
2023-04-16T14:10:20.959Z,12.30
2023-04-16T14:14:23.526Z,13.27
2023-04-16T14:18:26.126Z,13.47
2023-04-16T14:22:30.022Z,12.70
2023-04-16T14:26:32.572Z,14.15
2023-04-16T14:30:35.353Z,13.07
2023-04-16T14:34:37.926Z,13.43
2023-04-16T14:38:43.216Z,15.13
2023-04-16T14:42:45.800Z,17.40
2023-04-16T14:46:48.329Z,18.97
2023-04-16T14:50:51.113Z,19.63
2023-04-16T14:54:55.801Z,20.02
2023-04-16T14:58:58.377Z,22.73
2023-04-16T15:03:01.019Z,20.67
2023-04-16T15:07:03.678Z,23.30
2023-04-16T15:11:07.531Z,21.23
2023-04-16T15:15:11.264Z,21.98
2023-04-16T15:19:13.943Z,22.95
2023-04-16T15:23:17.079Z,23.70
2023-04-16T15:27:21.093Z,23.73
2023-04-16T15:31:23.834Z,24.27
2023-04-16T15:35:26.412Z,24.52
2023-04-16T15:39:28.993Z,28.97
2023-04-16T15:43:32.858Z,29.80
2023-04-16T15:47:37.157Z,29.33
2023-04-16T15:51:40.621Z,25.17
2023-04-16T15:55:43.548Z,28.10
2023-04-16T15:59:59.530Z,31.35
2023-04-16T16:04:07.918Z,29.38
2023-04-16T16:08:10.635Z,27.27
2023-04-16T16:12:13.170Z,25.67
2023-04-16T16:16:17.062Z,31.50
2023-04-16T16:20:19.585Z,27.63
2023-04-16T16:24:22.196Z,27.63
2023-04-16T16:28:25.149Z,31.20
2023-04-16T16:32:29.073Z,29.67
2023-04-16T16:36:32.361Z,25.48
2023-04-16T16:40:34.942Z,26.90
2023-04-16T16:44:37.648Z,29.63
2023-04-16T16:48:41.484Z,28.97
2023-04-16T16:52:45.283Z,30.77
2023-04-16T16:56:47.796Z,31.33
2023-04-16T17:00:50.282Z,32.70
2023-04-16T17:04:54.860Z,32.30
2023-04-16T17:08:57.671Z,28.77
2023-04-16T17:13:00.167Z,30.77
2023-04-16T17:17:02.750Z,29.23
2023-04-16T17:21:06.638Z,27.97
2023-04-16T17:25:09.678Z,33.13
2023-04-16T17:29:12.216Z,33.17
2023-04-16T17:33:14.800Z,30.17
2023-04-16T17:37:18.751Z,30.70
2023-04-16T17:41:21.352Z,33.70
2023-04-16T17:45:23.886Z,30.63
2023-04-16T17:49:26.402Z,30.52
2023-04-16T17:53:30.259Z,31.10
2023-04-16T17:57:32.924Z,30.63
2023-04-16T18:01:35.568Z,31.00
2023-04-16T18:05:38.121Z,32.37
2023-04-16T18:09:42.063Z,30.33
2023-04-16T18:13:44.692Z,31.27
2023-04-16T18:17:47.268Z,33.53
2023-04-16T18:21:49.812Z,31.27
2023-04-16T18:25:53.669Z,33.00
2023-04-16T18:29:56.177Z,35.35
2023-04-16T18:33:58.842Z,32.70
2023-04-16T18:38:02.128Z,39.17
2023-04-16T18:42:06.338Z,34.45
2023-04-16T18:46:08.913Z,37.15
2023-04-16T18:50:11.726Z,36.27
2023-04-16T18:54:14.267Z,39.30
2023-04-16T18:58:18.112Z,37.60
2023-04-16T19:02:20.736Z,33.95
2023-04-16T19:06:23.376Z,37.37
2023-04-16T19:10:26.158Z,33.97
2023-04-16T19:14:29.985Z,34.63
2023-04-16T19:18:32.642Z,34.55
2023-04-16T19:22:35.465Z,34.80
2023-04-16T19:26:37.966Z,34.03
2023-04-16T19:30:41.874Z,31.48
2023-04-16T19:34:44.560Z,31.40
2023-04-16T19:38:47.081Z,29.07
2023-04-16T19:42:49.578Z,25.05
2023-04-16T19:46:53.398Z,28.83
2023-04-16T19:50:55.982Z,28.10
2023-04-16T19:54:58.508Z,28.37
2023-04-16T19:59:02.005Z,27.65
2023-04-16T20:03:06.296Z,27.23
2023-04-16T20:07:08.940Z,29.02
2023-04-16T20:11:12.082Z,28.77
2023-04-16T20:15:14.682Z,20.60
2023-04-16T20:19:19.492Z,27.23
2023-04-16T20:23:22.101Z,21.02
2023-04-16T20:27:24.683Z,13.93
2023-04-16T20:31:27.310Z,12.93
2023-04-16T20:35:31.270Z,13.27
2023-04-16T20:39:34.300Z,13.30
2023-04-16T20:43:40.593Z,14.38
2023-04-16T20:47:44.291Z,12.90
2023-04-16T20:51:48.192Z,12.13
2023-04-16T20:55:50.740Z,13.23
2023-04-16T20:59:53.266Z,13.23
