createdAt,value
2019-04-01T00:00:50.560Z,29.52
2019-04-01T00:03:19.192Z,29.77
2019-04-01T00:05:47.826Z,32.20
2019-04-01T00:08:16.346Z,29.45
2019-04-01T00:10:44.991Z,30.68
2019-04-01T00:13:13.627Z,29.52
2019-04-01T00:15:42.194Z,32.55
2019-04-01T00:18:10.773Z,30.37
2019-04-01T00:20:39.357Z,30.27
2019-04-01T00:23:08.051Z,29.30
2019-04-01T00:25:36.878Z,29.42
2019-04-01T00:28:05.442Z,31.17
2019-04-01T00:30:34.012Z,28.38
2019-04-01T00:33:02.593Z,28.42
2019-04-01T00:35:31.173Z,28.90
2019-04-01T00:37:59.703Z,28.47
2019-04-01T00:40:29.881Z,27.48
2019-04-01T00:43:08.572Z,26.70
2019-04-01T00:45:41.460Z,27.48
2019-04-01T00:48:10.109Z,27.80
2019-04-01T00:50:38.827Z,25.55
2019-04-01T00:53:09.698Z,27.45
2019-04-01T00:55:38.289Z,25.48
2019-04-01T00:58:07.689Z,25.95
2019-04-01T01:00:36.341Z,26.05
2019-04-01T01:03:05.055Z,24.37
2019-04-01T01:05:33.696Z,24.70
2019-04-01T01:08:02.285Z,25.20
2019-04-01T01:10:30.853Z,25.55
2019-04-01T01:12:59.524Z,23.65
2019-04-01T01:15:28.156Z,23.22
2019-04-01T01:17:56.659Z,24.60
2019-04-01T01:20:25.252Z,23.52
2019-04-01T01:22:53.850Z,23.20
2019-04-01T01:25:22.453Z,22.22
2019-04-01T01:27:51.048Z,22.42
2019-04-01T01:30:19.775Z,24.02
2019-04-01T01:32:48.359Z,22.95
2019-04-01T01:35:16.970Z,23.12
2019-04-01T01:37:45.567Z,21.80
2019-04-01T01:40:14.294Z,22.93
2019-04-01T01:42:42.859Z,22.37
2019-04-01T01:45:11.579Z,22.30
2019-04-01T01:47:41.416Z,21.42
2019-04-01T01:50:10.053Z,21.25
2019-04-01T01:52:38.706Z,21.70
2019-04-01T01:55:07.591Z,20.20
2019-04-01T01:57:36.216Z,20.37
2019-04-01T02:00:05.973Z,20.20
2019-04-01T02:02:34.531Z,20.25
2019-04-01T02:05:03.273Z,21.40
2019-04-01T02:07:31.781Z,19.35
2019-04-01T02:10:00.499Z,18.98
2019-04-01T02:12:29.024Z,20.70
2019-04-01T02:14:57.643Z,19.35
2019-04-01T02:17:26.228Z,20.48
2019-04-01T02:19:54.786Z,17.75
2019-04-01T02:22:23.467Z,19.25
2019-04-01T02:24:52.019Z,18.95
2019-04-01T02:27:20.636Z,18.87
2019-04-01T02:29:49.425Z,19.27
2019-04-01T02:32:17.995Z,17.90
2019-04-01T02:34:46.604Z,18.70
2019-04-01T02:37:15.150Z,18.75
2019-04-01T02:39:43.779Z,17.85
2019-04-01T02:42:12.618Z,18.40
2019-04-01T02:44:41.296Z,19.00
2019-04-01T02:47:09.972Z,18.50
2019-04-01T02:49:38.696Z,18.65
2019-04-01T02:52:07.328Z,18.98
2019-04-01T02:54:35.894Z,18.00
2019-04-01T02:57:04.616Z,18.07
2019-04-01T02:59:33.326Z,18.25
2019-04-01T03:02:01.810Z,18.10
2019-04-01T03:04:30.387Z,17.77
2019-04-01T03:06:58.958Z,17.65
2019-04-01T03:09:27.604Z,17.25
2019-04-01T03:11:56.176Z,18.37
2019-04-01T03:14:24.745Z,17.07
2019-04-01T03:16:53.325Z,17.45
2019-04-01T03:19:21.835Z,16.67
2019-04-01T03:21:50.512Z,16.02
2019-04-01T03:24:19.175Z,17.20
2019-04-01T03:26:47.804Z,16.70
2019-04-01T03:29:16.352Z,16.60
2019-04-01T03:31:44.926Z,16.32
2019-04-01T03:34:13.490Z,17.48
2019-04-01T03:36:42.077Z,16.48
2019-04-01T03:39:10.793Z,16.57
2019-04-01T03:41:39.373Z,16.60
2019-04-01T03:44:07.985Z,16.40
2019-04-01T03:46:36.787Z,16.80
2019-04-01T03:49:05.563Z,17.40
2019-04-01T03:51:34.178Z,16.32
2019-04-01T03:54:02.755Z,17.02
2019-04-01T03:56:31.392Z,17.00
2019-04-01T03:59:00.037Z,17.02
2019-04-01T04:01:30.481Z,17.57
2019-04-01T04:03:59.029Z,15.08
2019-04-01T04:06:27.770Z,16.30
2019-04-01T04:08:56.434Z,16.42
2019-04-01T04:11:25.139Z,15.83
2019-04-01T04:13:53.866Z,17.35
2019-04-01T04:16:22.608Z,17.75
2019-04-01T04:18:51.171Z,17.17
2019-04-01T04:21:23.699Z,17.25
2019-04-01T04:23:50.216Z,17.42
2019-04-01T04:26:18.908Z,16.70
2019-04-01T04:28:47.596Z,16.80
2019-04-01T04:31:16.144Z,16.10
2019-04-01T04:33:44.731Z,16.62
2019-04-01T04:36:13.354Z,20.10
2019-04-01T04:38:42.119Z,17.52
2019-04-01T04:41:10.744Z,18.67
2019-04-01T04:43:39.324Z,17.20
2019-04-01T04:46:07.992Z,18.42
2019-04-01T04:48:36.555Z,16.85
2019-04-01T04:51:05.278Z,16.95
2019-04-01T04:53:33.844Z,16.07
2019-04-01T04:56:02.580Z,15.83
2019-04-01T04:58:31.147Z,16.37
2019-04-01T05:00:59.782Z,14.68
2019-04-01T05:03:29.411Z,16.10
2019-04-01T05:05:57.964Z,17.37
2019-04-01T05:08:26.743Z,16.32
2019-04-01T05:10:55.386Z,16.65
2019-04-01T05:13:23.874Z,16.55
2019-04-01T05:15:52.897Z,16.40
2019-04-01T05:18:21.473Z,16.20
2019-04-01T05:20:50.512Z,16.20
2019-04-01T05:23:19.411Z,16.93
2019-04-01T05:25:48.604Z,17.23
2019-04-01T05:28:18.154Z,17.02
2019-04-01T05:30:48.629Z,16.95
2019-04-01T05:33:20.296Z,17.45
2019-04-01T05:35:49.298Z,15.35
2019-04-01T05:38:17.996Z,16.12
2019-04-01T05:40:46.654Z,16.20
2019-04-01T05:43:15.348Z,16.60
2019-04-01T05:45:44.009Z,17.05
2019-04-01T05:48:13.084Z,15.88
2019-04-01T05:50:42.195Z,17.00
2019-04-01T05:53:10.849Z,18.20
2019-04-01T05:55:39.557Z,17.60
2019-04-01T05:58:08.812Z,16.17
2019-04-01T06:00:39.067Z,15.70
2019-04-01T06:03:07.777Z,16.52
2019-04-01T06:05:36.645Z,16.50
2019-04-01T06:08:05.343Z,16.48
2019-04-01T06:10:34.272Z,17.62
2019-04-01T06:13:02.899Z,17.62
2019-04-01T06:15:31.527Z,17.15
2019-04-01T06:18:00.423Z,17.67
2019-04-01T06:20:29.113Z,18.17
2019-04-01T06:22:58.116Z,16.75
2019-04-01T06:25:26.868Z,17.07
2019-04-01T06:27:55.563Z,16.48
2019-04-01T06:30:24.282Z,16.40
2019-04-01T06:32:52.942Z,16.20
2019-04-01T06:35:21.597Z,14.70
2019-04-01T06:37:50.152Z,17.32
2019-04-01T06:40:18.787Z,14.85
2019-04-01T06:42:47.698Z,15.13
2019-04-01T06:45:16.405Z,16.02
2019-04-01T06:47:45.142Z,17.45
2019-04-01T06:50:14.050Z,17.07
2019-04-01T06:52:42.685Z,16.65
2019-04-01T06:55:11.513Z,17.52
2019-04-01T06:57:40.227Z,20.55
2019-04-01T07:00:09.058Z,18.62
2019-04-01T07:02:37.785Z,17.35
2019-04-01T07:05:07.179Z,17.17
2019-04-01T07:07:36.050Z,18.20
2019-04-01T07:10:05.283Z,18.65
2019-04-01T07:12:33.936Z,18.02
2019-04-01T07:15:02.864Z,19.32
2019-04-01T07:17:31.873Z,17.12
2019-04-01T07:20:00.601Z,18.65
2019-04-01T07:22:29.286Z,20.57
2019-04-01T07:24:57.909Z,20.35
2019-04-01T07:27:26.628Z,19.55
2019-04-01T07:29:55.184Z,22.40
2019-04-01T07:32:23.730Z,22.60
2019-04-01T07:34:52.565Z,19.70
2019-04-01T07:37:21.397Z,17.82
2019-04-01T07:39:50.324Z,18.35
2019-04-01T07:42:19.011Z,20.95
2019-04-01T07:44:47.862Z,20.17
2019-04-01T07:47:16.578Z,20.43
2019-04-01T07:49:45.295Z,19.30
2019-04-01T07:52:14.612Z,19.20
2019-04-01T07:54:43.463Z,23.30
2019-04-01T07:57:12.319Z,21.77
2019-04-01T07:59:41.012Z,19.67
2019-04-01T08:02:09.575Z,19.40
2019-04-01T08:04:39.188Z,19.80
2019-04-01T08:07:07.840Z,19.87
2019-04-01T08:09:36.576Z,20.72
2019-04-01T08:12:05.228Z,19.95
2019-04-01T08:14:33.922Z,21.45
2019-04-01T08:17:02.567Z,20.68
2019-04-01T08:19:31.219Z,20.35
2019-04-01T08:22:00.059Z,22.02
2019-04-01T08:24:28.701Z,21.77
2019-04-01T08:26:57.322Z,22.13
2019-04-01T08:29:30.466Z,21.60
2019-04-01T08:31:56.275Z,22.10
2019-04-01T08:34:25.144Z,21.40
2019-04-01T08:36:53.703Z,20.55
2019-04-01T08:39:22.263Z,20.82
2019-04-01T08:41:50.931Z,21.40
2019-04-01T08:44:19.643Z,21.10
2019-04-01T08:46:48.330Z,20.82
2019-04-01T08:49:17.618Z,20.60
2019-04-01T08:51:46.390Z,20.70
2019-04-01T08:54:15.127Z,21.68
2019-04-01T08:56:43.758Z,22.02
2019-04-01T08:59:12.781Z,21.65
2019-04-01T09:01:41.425Z,20.40
2019-04-01T09:04:10.117Z,21.93
2019-04-01T09:06:38.692Z,23.32
2019-04-01T09:09:08.007Z,21.68
2019-04-01T09:11:38.636Z,21.45
2019-04-01T09:14:07.562Z,26.15
2019-04-01T09:16:36.963Z,23.60
2019-04-01T09:19:05.616Z,21.45
2019-04-01T09:21:34.651Z,21.10
2019-04-01T09:24:03.292Z,24.07
2019-04-01T09:26:32.017Z,22.85
2019-04-01T09:29:00.714Z,24.25
2019-04-01T09:31:29.446Z,22.52
2019-04-01T09:33:58.077Z,21.68
2019-04-01T09:36:26.612Z,22.90
2019-04-01T09:38:55.182Z,22.70
2019-04-01T09:41:23.929Z,22.65
2019-04-01T09:43:52.474Z,21.50
2019-04-01T09:46:21.152Z,22.60
2019-04-01T09:48:49.740Z,22.73
2019-04-01T09:51:18.254Z,21.57
2019-04-01T09:53:46.961Z,22.22
2019-04-01T09:56:15.651Z,22.07
2019-04-01T09:58:44.220Z,21.80
2019-04-01T10:01:12.891Z,21.60
2019-04-01T10:03:41.465Z,21.80
2019-04-01T10:06:10.585Z,21.77
2019-04-01T10:08:42.523Z,22.58
2019-04-01T10:11:12.598Z,23.57
2019-04-01T10:13:40.604Z,22.50
2019-04-01T10:16:09.245Z,21.27
2019-04-01T10:18:38.066Z,28.20
2019-04-01T10:21:06.806Z,23.40
2019-04-01T10:23:35.612Z,22.30
2019-04-01T10:26:04.267Z,22.05
2019-04-01T10:28:32.779Z,21.75
2019-04-01T10:31:01.402Z,23.83
2019-04-01T10:33:30.007Z,24.90
2019-04-01T10:35:58.631Z,23.05
2019-04-01T10:38:27.247Z,22.52
2019-04-01T10:40:55.864Z,23.38
2019-04-01T10:43:24.553Z,21.73
2019-04-01T10:45:53.132Z,22.20
2019-04-01T10:48:21.698Z,22.80
2019-04-01T10:50:50.442Z,23.42
2019-04-01T10:53:19.184Z,22.82
2019-04-01T10:55:48.081Z,22.17
2019-04-01T10:58:16.655Z,21.27
2019-04-01T11:00:45.414Z,21.97
2019-04-01T11:03:14.127Z,22.32
2019-04-01T11:05:42.771Z,27.50
2019-04-01T11:08:11.588Z,26.10
2019-04-01T11:10:40.220Z,23.77
2019-04-01T11:13:08.913Z,22.32
2019-04-01T11:15:37.688Z,23.07
2019-04-01T11:18:06.330Z,26.95
2019-04-01T11:20:34.901Z,24.30
2019-04-01T11:23:05.012Z,20.92
2019-04-01T11:25:33.976Z,26.70
2019-04-01T11:28:02.647Z,23.20
2019-04-01T11:30:31.284Z,22.58
2019-04-01T11:33:00.066Z,22.00
2019-04-01T11:35:28.647Z,21.40
2019-04-01T11:37:57.289Z,21.30
2019-04-01T11:40:25.969Z,20.08
2019-04-01T11:42:54.645Z,18.98
2019-04-01T11:45:23.296Z,19.10
2019-04-01T11:47:51.914Z,20.50
2019-04-01T11:50:20.590Z,19.55
2019-04-01T11:52:49.370Z,20.17
2019-04-01T11:55:18.239Z,20.08
2019-04-01T11:57:46.949Z,21.07
2019-04-01T12:00:17.886Z,18.67
2019-04-01T12:02:46.629Z,20.92
2019-04-01T12:05:15.638Z,25.92
2019-04-01T12:07:44.391Z,19.35
2019-04-01T12:10:13.591Z,18.67
2019-04-01T12:12:42.163Z,19.75
2019-04-01T12:15:12.300Z,19.15
2019-04-01T12:17:42.106Z,18.15
2019-04-01T12:20:11.444Z,18.07
2019-04-01T12:22:41.247Z,16.97
2019-04-01T12:25:10.510Z,16.82
2019-04-01T12:27:39.155Z,16.62
2019-04-01T12:30:08.291Z,15.25
2019-04-01T12:32:37.022Z,16.02
2019-04-01T12:35:06.839Z,16.12
2019-04-01T12:37:35.587Z,15.35
2019-04-01T12:40:06.092Z,14.87
2019-04-01T12:42:34.738Z,15.78
2019-04-01T12:45:04.573Z,15.13
2019-04-01T12:47:33.131Z,15.20
2019-04-01T12:50:01.782Z,14.58
2019-04-01T12:52:30.448Z,15.55
2019-04-01T12:55:00.933Z,14.65
2019-04-01T12:57:29.294Z,13.38
2019-04-01T12:59:57.816Z,13.48
2019-04-01T13:02:26.386Z,13.50
2019-04-01T13:04:55.036Z,13.15
2019-04-01T13:07:23.625Z,14.85
2019-04-01T13:09:52.196Z,13.48
2019-04-01T13:12:20.926Z,11.68
2019-04-01T13:14:49.506Z,13.08
2019-04-01T13:17:18.169Z,12.23
2019-04-01T13:19:47.610Z,10.35
2019-04-01T13:22:16.370Z,10.05
2019-04-01T13:24:45.069Z,10.32
2019-04-01T13:27:13.761Z,11.18
2019-04-01T13:29:42.417Z,9.38
2019-04-01T13:32:10.924Z,10.60
2019-04-01T13:34:39.419Z,10.60
2019-04-01T13:37:07.994Z,10.95
2019-04-01T13:39:36.569Z,10.38
2019-04-01T13:42:05.292Z,10.98
2019-04-01T13:44:37.082Z,11.63
2019-04-01T13:47:04.286Z,11.78
2019-04-01T13:49:33.797Z,12.05
2019-04-01T13:52:03.749Z,11.90
2019-04-01T13:54:32.533Z,10.85
2019-04-01T13:57:01.220Z,10.65
2019-04-01T13:59:30.045Z,11.48
2019-04-01T14:01:58.565Z,11.28
2019-04-01T14:04:27.472Z,11.45
2019-04-01T14:06:56.366Z,11.20
2019-04-01T14:09:24.939Z,10.65
2019-04-01T14:11:53.491Z,10.48
2019-04-01T14:14:22.223Z,9.40
2019-04-01T14:16:50.778Z,8.75
2019-04-01T14:19:19.436Z,9.55
2019-04-01T14:21:47.928Z,9.98
2019-04-01T14:24:16.494Z,9.90
2019-04-01T14:26:45.353Z,9.68
2019-04-01T14:29:16.438Z,8.58
2019-04-01T14:31:44.271Z,9.75
2019-04-01T14:34:13.781Z,9.10
2019-04-01T14:36:43.116Z,8.85
2019-04-01T14:39:11.798Z,8.40
2019-04-01T14:41:40.442Z,8.58
2019-04-01T14:44:08.976Z,7.78
2019-04-01T14:46:37.614Z,8.10
2019-04-01T14:49:06.314Z,7.95
2019-04-01T14:51:35.055Z,10.23
2019-04-01T14:54:03.705Z,9.78
2019-04-01T14:56:32.611Z,10.05
2019-04-01T14:59:01.167Z,9.95
2019-04-01T15:01:30.292Z,9.83
2019-04-01T15:03:59.340Z,8.65
2019-04-01T15:06:27.894Z,8.38
2019-04-01T15:08:56.676Z,9.10
2019-04-01T15:11:25.265Z,9.93
2019-04-01T15:13:53.838Z,8.45
2019-04-01T15:16:22.605Z,7.87
2019-04-01T15:18:51.246Z,9.83
2019-04-01T15:21:21.741Z,9.83
2019-04-01T15:23:53.128Z,7.97
2019-04-01T15:26:20.719Z,8.30
2019-04-01T15:28:49.392Z,8.53
2019-04-01T15:31:18.010Z,8.43
2019-04-01T15:33:46.680Z,9.45
2019-04-01T15:36:15.326Z,9.55
2019-04-01T15:38:43.875Z,9.73
2019-04-01T15:41:12.521Z,9.50
2019-04-01T15:43:41.333Z,8.40
2019-04-01T15:46:10.174Z,8.53
2019-04-01T15:48:38.829Z,8.55
2019-04-01T15:51:07.949Z,8.98
2019-04-01T15:53:36.825Z,8.58
2019-04-01T15:56:05.451Z,9.00
2019-04-01T15:58:34.100Z,9.13
2019-04-01T16:01:02.793Z,8.40
2019-04-01T16:03:31.358Z,8.63
2019-04-01T16:05:59.935Z,9.23
2019-04-01T16:08:28.442Z,9.43
2019-04-01T16:10:57.239Z,9.33
2019-04-01T16:13:25.875Z,8.33
2019-04-01T16:15:54.399Z,8.63
2019-04-01T16:18:23.145Z,9.70
2019-04-01T16:20:51.774Z,9.45
2019-04-01T16:23:20.380Z,10.38
2019-04-01T16:25:48.946Z,10.53
2019-04-01T16:28:17.636Z,10.58
2019-04-01T16:30:46.282Z,12.00
2019-04-01T16:33:14.865Z,10.18
2019-04-01T16:35:43.715Z,10.20
2019-04-01T16:38:12.602Z,10.20
2019-04-01T16:40:41.236Z,11.40
2019-04-01T16:43:09.903Z,10.20
2019-04-01T16:45:38.551Z,10.95
2019-04-01T16:48:07.293Z,10.50
2019-04-01T16:50:35.930Z,10.95
2019-04-01T16:53:04.690Z,12.15
2019-04-01T16:58:12.536Z,11.65
2019-04-01T17:00:41.381Z,11.73
2019-04-01T17:03:13.317Z,11.40
2019-04-01T17:05:40.287Z,10.45
2019-04-01T17:08:10.147Z,9.73
2019-04-01T17:10:39.002Z,10.13
2019-04-01T17:13:08.366Z,9.58
2019-04-01T17:15:37.228Z,10.68
2019-04-01T17:18:05.922Z,10.95
2019-04-01T17:20:36.516Z,10.95
2019-04-01T17:23:05.457Z,12.18
2019-04-01T17:25:34.189Z,12.37
2019-04-01T17:28:02.685Z,13.05
2019-04-01T17:30:31.334Z,13.43
2019-04-01T17:33:00.056Z,14.03
2019-04-01T17:35:28.685Z,13.68
2019-04-01T17:37:57.421Z,12.45
2019-04-01T17:40:26.091Z,12.88
2019-04-01T17:42:54.734Z,12.68
2019-04-01T17:45:29.115Z,14.80
2019-04-01T17:48:00.336Z,13.40
2019-04-01T17:50:28.975Z,14.28
2019-04-01T17:52:57.965Z,17.42
2019-04-01T17:55:27.130Z,16.67
2019-04-01T17:57:55.760Z,19.02
2019-04-01T18:00:28.974Z,18.15
2019-04-01T18:02:57.717Z,19.42
2019-04-01T18:05:26.526Z,18.75
2019-04-01T18:07:55.240Z,18.42
2019-04-01T18:10:23.881Z,16.25
2019-04-01T18:12:52.532Z,16.95
2019-04-01T18:15:21.314Z,15.35
2019-04-01T18:17:49.887Z,16.20
2019-04-01T18:20:20.258Z,14.85
2019-04-01T18:22:48.965Z,14.87
2019-04-01T18:25:17.642Z,14.18
2019-04-01T18:27:46.283Z,13.95
2019-04-01T18:30:16.310Z,14.63
2019-04-01T18:32:45.138Z,14.38
2019-04-01T18:35:14.225Z,15.45
2019-04-01T18:37:42.954Z,17.02
2019-04-01T18:40:11.786Z,18.05
2019-04-01T18:42:40.350Z,17.98
2019-04-01T18:45:10.469Z,16.80
2019-04-01T18:47:39.463Z,16.52
2019-04-01T18:50:09.177Z,16.85
2019-04-01T18:52:38.359Z,14.90
2019-04-01T18:55:08.034Z,15.78
2019-04-01T18:57:36.942Z,16.05
2019-04-01T19:00:08.692Z,15.65
2019-04-01T19:02:37.296Z,15.25
2019-04-01T19:05:06.206Z,13.10
2019-04-01T19:07:35.440Z,13.80
2019-04-01T19:10:08.494Z,14.05
2019-04-01T19:12:37.069Z,14.10
2019-04-01T19:15:09.958Z,14.18
2019-04-01T19:17:38.038Z,12.60
2019-04-01T19:20:08.204Z,12.93
2019-04-01T19:22:37.041Z,13.00
2019-04-01T19:25:07.776Z,12.95
2019-04-01T19:27:36.368Z,13.90
2019-04-01T19:30:09.791Z,12.68
2019-04-01T19:32:38.779Z,12.75
2019-04-01T19:35:09.421Z,13.20
2019-04-01T19:37:38.311Z,13.68
2019-04-01T19:40:07.823Z,13.05
2019-04-01T19:42:39.274Z,13.18
2019-04-01T19:45:07.625Z,13.03
2019-04-01T19:47:36.416Z,13.20
2019-04-01T19:50:07.554Z,14.50
2019-04-01T19:52:36.220Z,14.50
2019-04-01T19:55:06.134Z,14.90
2019-04-01T19:57:34.808Z,14.50
2019-04-01T20:00:05.489Z,14.95
2019-04-01T20:02:34.394Z,13.90
2019-04-01T20:05:03.772Z,13.55
2019-04-01T20:07:32.458Z,13.75
2019-04-01T20:10:01.112Z,13.53
2019-04-01T20:12:29.851Z,14.60
2019-04-01T20:14:58.960Z,14.50
2019-04-01T20:17:27.715Z,15.50
2019-04-01T20:19:56.308Z,16.27
2019-04-01T20:22:25.958Z,15.60
2019-04-01T20:24:54.667Z,16.87
2019-04-01T20:27:23.300Z,15.32
2019-04-01T20:29:51.942Z,16.05
2019-04-01T20:32:20.678Z,15.03
2019-04-01T20:34:56.747Z,16.00
2019-04-01T20:37:19.627Z,15.25
2019-04-01T20:39:48.208Z,14.43
2019-04-01T20:42:17.225Z,14.43
2019-04-01T20:44:46.213Z,14.00
2019-04-01T20:47:14.783Z,15.05
2019-04-01T20:49:43.494Z,14.80
2019-04-01T20:52:12.235Z,14.73
2019-04-01T20:54:40.825Z,14.58
2019-04-01T20:57:09.474Z,15.38
2019-04-01T20:59:37.985Z,14.38
2019-04-01T21:02:06.664Z,14.53
2019-04-01T21:04:35.270Z,14.75
2019-04-01T21:07:03.906Z,14.83
2019-04-01T21:09:32.568Z,15.20
2019-04-01T21:12:03.036Z,15.10
2019-04-01T21:14:32.310Z,14.37
2019-04-01T21:17:01.125Z,15.98
2019-04-01T21:19:29.625Z,15.98
2019-04-01T21:21:58.282Z,16.82
2019-04-01T21:24:26.780Z,17.80
2019-04-01T21:26:55.941Z,16.25
2019-04-01T21:29:24.762Z,17.27
2019-04-01T21:31:53.471Z,17.30
2019-04-01T21:34:21.979Z,17.82
2019-04-01T21:36:50.632Z,17.75
2019-04-01T21:39:19.264Z,18.67
2019-04-01T21:41:47.905Z,18.45
2019-04-01T21:44:17.228Z,16.77
2019-04-01T21:46:46.907Z,17.27
2019-04-01T21:49:15.485Z,18.73
2019-04-01T21:51:44.076Z,18.67
2019-04-01T21:54:13.284Z,19.60
2019-04-01T21:56:41.933Z,19.12
2019-04-01T21:59:10.447Z,18.87
2019-04-01T22:01:39.147Z,20.35
2019-04-01T22:04:07.809Z,21.07
2019-04-01T22:06:36.437Z,20.12
2019-04-01T22:09:08.193Z,20.45
2019-04-01T22:14:04.706Z,19.92
2019-04-01T22:16:33.259Z,21.30
2019-04-01T22:19:01.899Z,20.17
2019-04-01T22:21:30.552Z,20.62
2019-04-01T22:23:59.197Z,18.73
2019-04-01T22:26:28.071Z,19.98
2019-04-01T22:28:57.363Z,19.57
2019-04-01T22:31:25.866Z,19.37
2019-04-01T22:33:54.717Z,19.55
2019-04-01T22:36:31.025Z,20.17
2019-04-01T22:38:53.592Z,20.45
2019-04-01T22:41:22.438Z,19.45
2019-04-01T22:43:51.144Z,19.60
2019-04-01T22:46:19.704Z,18.87
2019-04-01T22:48:48.310Z,19.02
2019-04-01T22:51:16.946Z,18.23
2019-04-01T22:53:45.544Z,17.82
2019-04-01T22:56:14.052Z,18.75
2019-04-01T22:58:42.615Z,18.42
2019-04-01T23:01:11.266Z,19.32
2019-04-01T23:03:40.172Z,18.85
2019-04-01T23:06:09.134Z,20.62
2019-04-01T23:08:37.767Z,19.32
2019-04-01T23:11:06.359Z,19.50
2019-04-01T23:13:34.996Z,21.15
2019-04-01T23:16:03.636Z,21.70
2019-04-01T23:18:32.299Z,21.17
2019-04-01T23:21:02.019Z,20.10
2019-04-01T23:23:30.764Z,21.07
2019-04-01T23:25:59.423Z,19.17
2019-04-01T23:28:27.989Z,20.30
2019-04-01T23:30:56.652Z,19.98
2019-04-01T23:33:25.278Z,20.23
2019-04-01T23:35:53.904Z,19.95
2019-04-01T23:38:22.486Z,18.30
2019-04-01T23:40:51.193Z,20.00
2019-04-01T23:43:19.800Z,19.23
2019-04-01T23:45:49.128Z,20.15
2019-04-01T23:48:18.687Z,20.57
2019-04-01T23:50:47.320Z,20.12
2019-04-01T23:53:15.899Z,19.65
2019-04-01T23:55:44.538Z,20.72
2019-04-01T23:58:13.076Z,22.27
