createdAt,value
2018-06-07T00:00:21.624Z,34.30
2018-06-07T00:01:21.631Z,37.20
2018-06-07T00:02:21.651Z,34.40
2018-06-07T00:03:21.765Z,31.40
2018-06-07T00:04:21.666Z,32.20
2018-06-07T00:05:21.694Z,33.20
2018-06-07T00:06:21.691Z,27.10
2018-06-07T00:07:21.832Z,32.20
2018-06-07T00:08:21.944Z,27.10
2018-06-07T00:09:21.731Z,28.50
2018-06-07T00:10:21.748Z,26.10
2018-06-07T00:11:21.883Z,29.40
2018-06-07T00:12:21.761Z,30.10
2018-06-07T00:13:22.005Z,32.00
2018-06-07T00:14:21.918Z,30.80
2018-06-07T00:15:21.928Z,31.70
2018-06-07T00:16:21.813Z,40.70
2018-06-07T00:17:21.825Z,43.50
2018-06-07T00:18:21.949Z,40.00
2018-06-07T00:19:21.981Z,47.00
2018-06-07T00:20:21.865Z,41.40
2018-06-07T00:21:21.877Z,45.60
2018-06-07T00:22:22.017Z,46.50
2018-06-07T00:23:22.129Z,44.90
2018-06-07T00:24:22.042Z,40.00
2018-06-07T00:25:21.937Z,41.30
2018-06-07T00:26:22.070Z,41.70
2018-06-07T00:27:21.965Z,42.70
2018-06-07T00:28:21.969Z,42.50
2018-06-07T00:29:22.075Z,39.50
2018-06-07T00:30:21.992Z,37.20
2018-06-07T00:31:21.999Z,35.30
2018-06-07T00:32:22.141Z,35.00
2018-06-07T00:33:22.025Z,35.10
2018-06-07T00:34:22.203Z,35.70
2018-06-07T00:35:22.156Z,39.40
2018-06-07T00:36:22.081Z,32.70
2018-06-07T00:37:22.070Z,35.70
2018-06-07T00:38:22.097Z,32.40
2018-06-07T00:39:22.275Z,30.20
2018-06-07T00:40:22.334Z,34.50
2018-06-07T00:41:22.125Z,28.30
2018-06-07T00:42:22.151Z,25.60
2018-06-07T00:43:22.272Z,25.40
2018-06-07T00:44:22.166Z,23.20
2018-06-07T00:45:22.177Z,25.70
2018-06-07T00:46:22.475Z,23.10
2018-06-07T00:47:22.194Z,26.20
2018-06-07T00:48:22.331Z,23.60
2018-06-07T00:49:22.346Z,20.10
2018-06-07T00:50:22.250Z,22.80
2018-06-07T00:51:22.347Z,21.00
2018-06-07T00:52:22.261Z,22.50
2018-06-07T00:53:22.264Z,18.60
2018-06-07T00:54:22.292Z,21.40
2018-06-07T00:55:22.302Z,20.50
2018-06-07T00:56:22.408Z,19.10
2018-06-07T00:57:22.444Z,23.20
2018-06-07T00:58:22.320Z,25.70
2018-06-07T00:59:22.331Z,24.80
2018-06-07T01:00:22.354Z,25.40
2018-06-07T01:01:22.492Z,26.10
2018-06-07T01:02:22.481Z,27.70
2018-06-07T01:03:22.399Z,23.50
2018-06-07T01:04:22.526Z,26.50
2018-06-07T01:05:22.426Z,22.70
2018-06-07T01:06:22.439Z,28.40
2018-06-07T01:07:22.540Z,23.50
2018-06-07T01:08:22.575Z,23.40
2018-06-07T01:09:22.467Z,24.40
2018-06-07T01:10:22.487Z,24.10
2018-06-07T01:11:22.491Z,22.20
2018-06-07T01:12:22.504Z,22.20
2018-06-07T01:13:22.611Z,21.60
2018-06-07T01:14:22.533Z,22.20
2018-06-07T01:15:22.588Z,19.50
2018-06-07T01:16:22.561Z,20.40
2018-06-07T01:17:22.576Z,22.30
2018-06-07T01:18:22.668Z,23.20
2018-06-07T01:19:22.616Z,21.30
2018-06-07T01:20:22.721Z,24.60
2018-06-07T01:21:22.736Z,24.30
2018-06-07T01:22:22.631Z,23.90
2018-06-07T01:23:22.729Z,26.10
2018-06-07T01:24:22.654Z,25.60
2018-06-07T01:25:22.664Z,26.70
2018-06-07T01:26:22.802Z,24.60
2018-06-07T01:27:22.675Z,25.60
2018-06-07T01:28:22.794Z,24.20
2018-06-07T01:29:22.709Z,23.80
2018-06-07T01:30:22.738Z,26.90
2018-06-07T01:31:22.859Z,27.10
2018-06-07T01:32:22.747Z,31.30
2018-06-07T01:33:22.982Z,27.40
2018-06-07T01:34:22.768Z,25.70
2018-06-07T01:35:22.774Z,31.30
2018-06-07T01:36:22.921Z,28.50
2018-06-07T01:37:22.804Z,30.20
2018-06-07T01:38:23.043Z,27.80
2018-06-07T01:39:22.959Z,27.50
2018-06-07T01:40:22.847Z,27.20
2018-06-07T01:41:22.862Z,29.40
2018-06-07T01:42:22.863Z,29.30
2018-06-07T01:43:23.104Z,26.70
2018-06-07T01:44:22.888Z,26.20
2018-06-07T01:45:22.900Z,27.20
2018-06-07T01:46:23.040Z,30.80
2018-06-07T01:47:22.939Z,27.80
2018-06-07T01:48:23.041Z,26.90
2018-06-07T01:49:23.081Z,29.00
2018-06-07T01:50:22.973Z,27.50
2018-06-07T01:51:22.973Z,30.10
2018-06-07T01:52:22.997Z,34.50
2018-06-07T01:53:23.131Z,33.40
2018-06-07T01:54:23.115Z,30.20
2018-06-07T01:55:23.034Z,33.80
2018-06-07T01:56:23.052Z,30.30
2018-06-07T01:57:23.180Z,33.70
2018-06-07T01:58:23.187Z,32.20
2018-06-07T01:59:23.187Z,32.00
2018-06-07T02:00:23.090Z,30.00
2018-06-07T02:01:23.114Z,35.30
2018-06-07T02:02:23.239Z,37.30
2018-06-07T02:03:23.134Z,32.90
2018-06-07T02:04:23.148Z,36.00
2018-06-07T02:05:23.257Z,34.20
2018-06-07T02:06:23.167Z,35.30
2018-06-07T02:07:23.173Z,40.20
2018-06-07T02:08:23.185Z,44.50
2018-06-07T02:09:23.323Z,52.20
2018-06-07T02:10:23.314Z,46.20
2018-06-07T02:11:23.231Z,46.20
2018-06-07T02:12:23.362Z,44.50
2018-06-07T02:13:23.374Z,45.30
2018-06-07T02:14:23.256Z,41.40
2018-06-07T02:15:23.373Z,45.30
2018-06-07T02:16:23.318Z,45.30
2018-06-07T02:17:23.294Z,43.00
2018-06-07T02:18:23.318Z,44.80
2018-06-07T02:19:23.327Z,42.50
2018-06-07T02:20:23.340Z,44.90
2018-06-07T02:21:23.575Z,43.70
2018-06-07T02:22:23.486Z,45.20
2018-06-07T02:23:23.497Z,44.10
2018-06-07T02:24:23.509Z,42.10
2018-06-07T02:25:23.396Z,43.20
2018-06-07T02:26:23.633Z,46.40
2018-06-07T02:27:23.421Z,44.90
2018-06-07T02:28:23.435Z,46.70
2018-06-07T02:29:23.573Z,44.00
2018-06-07T02:30:23.583Z,45.30
2018-06-07T02:31:23.695Z,49.20
2018-06-07T02:32:23.494Z,42.90
2018-06-07T02:33:23.492Z,42.40
2018-06-07T02:34:23.633Z,43.70
2018-06-07T02:35:23.522Z,47.00
2018-06-07T02:36:23.642Z,45.80
2018-06-07T02:37:23.674Z,46.10
2018-06-07T02:38:23.568Z,45.00
2018-06-07T02:39:23.570Z,47.20
2018-06-07T02:40:23.707Z,48.00
2018-06-07T02:41:23.705Z,47.80
2018-06-07T02:42:23.604Z,44.60
2018-06-07T02:43:23.745Z,48.80
2018-06-07T02:44:23.639Z,49.30
2018-06-07T02:45:23.645Z,48.50
2018-06-07T02:46:23.759Z,46.70
2018-06-07T02:47:23.677Z,47.60
2018-06-07T02:48:23.694Z,50.80
2018-06-07T02:49:23.709Z,48.10
2018-06-07T02:50:23.712Z,46.30
2018-06-07T02:51:23.948Z,44.50
2018-06-07T02:52:23.735Z,46.50
2018-06-07T02:53:23.743Z,44.10
2018-06-07T02:54:23.775Z,44.50
2018-06-07T02:55:23.898Z,45.60
2018-06-07T02:56:23.891Z,50.00
2018-06-07T02:57:23.810Z,47.90
2018-06-07T02:58:23.819Z,48.20
2018-06-07T02:59:23.834Z,46.80
2018-06-07T03:00:23.962Z,52.90
2018-06-07T03:01:23.964Z,47.20
2018-06-07T03:02:23.871Z,50.10
2018-06-07T03:03:23.997Z,51.30
2018-06-07T03:04:24.012Z,51.50
2018-06-07T03:05:23.916Z,47.90
2018-06-07T03:06:24.029Z,52.20
2018-06-07T03:07:23.927Z,49.50
2018-06-07T03:08:23.930Z,56.50
2018-06-07T03:09:24.075Z,51.90
2018-06-07T03:10:24.085Z,51.40
2018-06-07T03:11:24.198Z,54.50
2018-06-07T03:12:23.990Z,47.60
2018-06-07T03:13:23.998Z,49.60
2018-06-07T03:14:24.015Z,48.10
2018-06-07T03:15:24.023Z,43.80
2018-06-07T03:16:24.249Z,46.00
2018-06-07T03:17:24.052Z,45.70
2018-06-07T03:18:24.063Z,49.00
2018-06-07T03:19:24.204Z,50.60
2018-06-07T03:20:24.210Z,55.40
2018-06-07T03:21:24.199Z,52.10
2018-06-07T03:22:24.235Z,55.10
2018-06-07T03:23:24.252Z,56.30
2018-06-07T03:24:24.137Z,54.30
2018-06-07T03:25:24.287Z,51.70
2018-06-07T03:26:24.273Z,52.10
2018-06-07T03:27:24.172Z,52.90
2018-06-07T03:28:24.192Z,57.00
2018-06-07T03:29:24.201Z,58.70
2018-06-07T03:30:24.211Z,55.50
2018-06-07T03:31:24.268Z,58.00
2018-06-07T03:32:24.345Z,61.10
2018-06-07T03:33:24.248Z,54.40
2018-06-07T03:34:24.395Z,58.00
2018-06-07T03:35:24.279Z,57.60
2018-06-07T03:36:24.296Z,57.70
2018-06-07T03:37:24.428Z,49.40
2018-06-07T03:38:24.514Z,47.90
2018-06-07T03:39:24.327Z,46.30
2018-06-07T03:40:24.349Z,45.80
2018-06-07T03:41:24.477Z,45.90
2018-06-07T03:42:24.378Z,46.80
2018-06-07T03:43:24.581Z,48.70
2018-06-07T03:44:24.519Z,47.80
2018-06-07T03:45:24.531Z,46.70
2018-06-07T03:46:24.546Z,40.40
2018-06-07T03:47:24.442Z,45.10
2018-06-07T03:48:24.549Z,44.60
2018-06-07T03:49:24.468Z,45.30
2018-06-07T03:50:24.479Z,46.00
2018-06-07T03:51:24.480Z,45.20
2018-06-07T03:52:24.622Z,52.10
2018-06-07T03:53:24.706Z,55.30
2018-06-07T03:54:24.533Z,51.30
2018-06-07T03:55:24.538Z,51.80
2018-06-07T03:56:24.550Z,55.10
2018-06-07T03:57:24.581Z,52.40
2018-06-07T03:58:24.769Z,51.90
2018-06-07T03:59:24.594Z,58.90
2018-06-07T04:00:24.609Z,55.30
2018-06-07T04:01:24.621Z,53.00
2018-06-07T04:02:24.755Z,52.50
2018-06-07T04:03:24.638Z,58.20
2018-06-07T04:04:24.898Z,55.00
2018-06-07T04:05:24.787Z,57.20
2018-06-07T04:06:24.802Z,54.10
2018-06-07T04:07:24.813Z,53.10
2018-06-07T04:08:24.706Z,57.70
2018-06-07T04:09:25.162Z,59.70
2018-06-07T04:10:24.732Z,60.60
2018-06-07T04:11:24.866Z,59.90
2018-06-07T04:12:24.749Z,61.50
2018-06-07T04:13:24.777Z,58.10
2018-06-07T04:14:24.984Z,59.10
2018-06-07T04:15:24.801Z,63.00
2018-06-07T04:16:24.926Z,62.20
2018-06-07T04:17:24.942Z,56.90
2018-06-07T04:18:24.840Z,57.60
2018-06-07T04:19:25.236Z,61.00
2018-06-07T04:21:24.866Z,62.90
2018-06-07T04:22:24.867Z,53.00
2018-06-07T04:23:24.903Z,58.40
2018-06-07T04:24:25.110Z,58.70
2018-06-07T04:25:24.928Z,60.60
2018-06-07T04:26:24.925Z,59.90
2018-06-07T04:27:24.951Z,59.50
2018-06-07T04:28:24.957Z,54.00
2018-06-07T04:29:25.183Z,52.50
2018-06-07T04:30:24.979Z,57.80
2018-06-07T04:31:24.994Z,56.30
2018-06-07T04:32:25.003Z,57.50
2018-06-07T04:33:25.041Z,54.00
2018-06-07T04:34:25.045Z,55.70
2018-06-07T04:35:25.239Z,55.90
2018-06-07T04:36:25.052Z,55.20
2018-06-07T04:37:25.073Z,56.50
2018-06-07T04:38:25.086Z,56.80
2018-06-07T04:39:25.101Z,53.20
2018-06-07T04:40:25.312Z,55.10
2018-06-07T04:41:25.117Z,52.40
2018-06-07T04:42:25.160Z,55.40
2018-06-07T04:43:25.164Z,53.80
2018-06-07T04:44:25.165Z,53.40
2018-06-07T04:45:25.181Z,50.20
2018-06-07T04:46:25.644Z,54.40
2018-06-07T04:47:25.200Z,51.10
2018-06-07T04:48:25.216Z,52.80
2018-06-07T04:49:25.229Z,51.90
2018-06-07T04:50:25.236Z,53.00
2018-06-07T04:51:25.342Z,54.30
2018-06-07T04:52:25.273Z,53.70
2018-06-07T04:53:25.284Z,51.80
2018-06-07T04:54:25.302Z,54.00
2018-06-07T04:55:25.340Z,52.10
2018-06-07T04:56:25.431Z,54.60
2018-06-07T04:57:25.335Z,53.80
2018-06-07T04:58:25.362Z,51.50
2018-06-07T04:59:25.366Z,55.90
2018-06-07T05:00:25.361Z,53.70
2018-06-07T05:01:25.499Z,68.20
2018-06-07T05:02:25.396Z,61.90
2018-06-07T05:03:25.415Z,65.00
2018-06-07T05:04:25.420Z,71.10
2018-06-07T05:05:25.436Z,67.00
2018-06-07T05:06:25.543Z,66.80
2018-06-07T05:07:25.462Z,70.00
2018-06-07T05:08:25.480Z,70.20
2018-06-07T05:09:25.478Z,73.00
2018-06-07T05:10:25.512Z,75.50
2018-06-07T05:11:25.701Z,81.80
2018-06-07T05:12:25.650Z,102.00
2018-06-07T05:13:25.531Z,75.70
2018-06-07T05:14:25.566Z,76.10
2018-06-07T05:15:25.552Z,89.70
2018-06-07T05:16:25.762Z,94.70
2018-06-07T05:17:25.590Z,78.80
2018-06-07T05:18:25.614Z,97.40
2018-06-07T05:19:25.622Z,102.20
2018-06-07T05:20:25.633Z,98.50
2018-06-07T05:21:25.760Z,113.30
2018-06-07T05:22:25.644Z,121.60
2018-06-07T05:23:25.673Z,142.40
2018-06-07T05:24:25.681Z,126.10
2018-06-07T05:25:25.705Z,138.10
2018-06-07T05:26:25.903Z,143.90
2018-06-07T05:27:25.728Z,139.80
2018-06-07T05:28:25.719Z,113.90
2018-06-07T05:29:25.734Z,108.40
2018-06-07T05:30:25.759Z,118.20
2018-06-07T05:31:25.867Z,118.90
2018-06-07T05:32:25.769Z,131.90
2018-06-07T05:33:25.805Z,132.70
2018-06-07T05:34:25.792Z,149.10
2018-06-07T05:35:25.823Z,143.80
2018-06-07T05:36:25.938Z,148.30
2018-06-07T05:37:25.843Z,159.20
2018-06-07T05:38:25.868Z,152.30
2018-06-07T05:39:25.867Z,150.40
2018-06-07T05:40:25.885Z,159.90
2018-06-07T05:41:26.094Z,173.00
2018-06-07T05:42:25.898Z,191.70
2018-06-07T05:43:25.932Z,210.60
2018-06-07T05:44:26.009Z,207.60
2018-06-07T05:45:25.946Z,216.90
2018-06-07T05:46:26.157Z,229.20
2018-06-07T05:47:25.977Z,198.70
2018-06-07T05:48:25.980Z,208.60
2018-06-07T05:49:25.991Z,213.90
2018-06-07T05:50:26.016Z,208.60
2018-06-07T05:51:26.220Z,232.40
2018-06-07T05:52:26.029Z,214.50
2018-06-07T05:53:26.050Z,203.00
2018-06-07T05:54:26.074Z,244.70
2018-06-07T05:55:26.079Z,250.40
2018-06-07T05:56:26.286Z,256.20
2018-06-07T05:57:26.094Z,260.20
2018-06-07T05:58:26.091Z,271.90
2018-06-07T05:59:26.203Z,255.10
2018-06-07T06:00:26.121Z,256.90
2018-06-07T06:01:26.135Z,222.10
2018-06-07T06:02:26.361Z,261.50
2018-06-07T06:03:26.212Z,266.30
2018-06-07T06:04:26.170Z,261.30
2018-06-07T06:05:26.196Z,298.90
2018-06-07T06:06:26.201Z,277.60
2018-06-07T06:07:26.312Z,299.40
2018-06-07T06:08:26.238Z,253.30
2018-06-07T06:09:26.315Z,240.80
2018-06-07T06:10:26.244Z,236.10
2018-06-07T06:11:26.253Z,300.60
2018-06-07T06:12:26.468Z,255.10
2018-06-07T06:13:26.274Z,365.30
2018-06-07T06:14:26.320Z,231.60
2018-06-07T06:15:26.318Z,211.20
2018-06-07T06:16:26.339Z,200.10
2018-06-07T06:17:26.553Z,182.70
2018-06-07T06:18:26.365Z,219.30
2018-06-07T06:19:26.353Z,220.70
2018-06-07T06:20:26.365Z,216.70
2018-06-07T06:21:26.431Z,259.50
2018-06-07T06:22:26.599Z,205.90
2018-06-07T06:23:26.418Z,218.10
2018-06-07T06:24:26.417Z,287.70
2018-06-07T06:25:26.424Z,266.10
2018-06-07T06:26:26.436Z,332.60
2018-06-07T06:27:26.460Z,276.20
2018-06-07T06:28:26.586Z,303.30
2018-06-07T06:29:26.483Z,309.80
2018-06-07T06:30:26.494Z,327.00
2018-06-07T06:31:26.521Z,341.20
2018-06-07T06:32:26.513Z,298.40
2018-06-07T06:33:26.702Z,331.60
2018-06-07T06:34:26.529Z,300.90
2018-06-07T06:35:26.570Z,299.30
2018-06-07T06:36:26.556Z,379.00
2018-06-07T06:37:26.582Z,281.10
2018-06-07T06:38:26.785Z,289.60
2018-06-07T06:39:26.597Z,277.30
2018-06-07T06:40:26.604Z,308.00
2018-06-07T06:41:26.637Z,328.00
2018-06-07T06:42:26.648Z,341.80
2018-06-07T06:43:26.866Z,286.40
2018-06-07T06:44:26.650Z,275.00
2018-06-07T06:45:26.676Z,270.10
2018-06-07T06:46:26.732Z,255.40
2018-06-07T06:47:26.714Z,269.60
2018-06-07T06:48:26.904Z,277.20
2018-06-07T06:49:26.778Z,262.00
2018-06-07T06:50:26.740Z,254.00
2018-06-07T06:51:26.738Z,251.80
2018-06-07T06:52:26.772Z,320.00
2018-06-07T06:53:27.323Z,263.80
2018-06-07T06:54:26.780Z,268.90
2018-06-07T06:55:26.794Z,286.70
2018-06-07T06:56:26.796Z,334.90
2018-06-07T06:57:26.809Z,288.40
2018-06-07T06:58:27.032Z,238.00
2018-06-07T06:59:26.853Z,288.70
2018-06-07T07:00:26.857Z,303.40
2018-06-07T07:01:26.858Z,310.50
2018-06-07T07:02:26.873Z,305.00
2018-06-07T07:03:26.990Z,395.40
2018-06-07T07:04:26.909Z,280.10
2018-06-07T07:05:26.908Z,280.70
2018-06-07T07:06:26.916Z,282.30
2018-06-07T07:07:26.940Z,238.20
2018-06-07T07:08:27.063Z,257.70
2018-06-07T07:09:26.955Z,258.90
2018-06-07T07:10:26.961Z,236.30
2018-06-07T07:11:26.999Z,257.20
2018-06-07T07:12:27.010Z,277.50
2018-06-07T07:13:27.109Z,300.00
2018-06-07T07:14:27.031Z,309.50
2018-06-07T07:15:27.142Z,277.50
2018-06-07T07:16:27.039Z,275.30
2018-06-07T07:17:27.053Z,258.90
2018-06-07T07:18:27.275Z,243.40
2018-06-07T07:19:27.099Z,278.90
2018-06-07T07:20:27.084Z,268.10
2018-06-07T07:21:27.091Z,253.20
2018-06-07T07:22:27.115Z,256.00
2018-06-07T07:23:27.237Z,265.50
2018-06-07T07:24:27.148Z,244.20
2018-06-07T07:25:27.158Z,229.20
2018-06-07T07:26:27.171Z,252.00
2018-06-07T07:27:27.177Z,224.30
2018-06-07T07:28:27.190Z,246.10
2018-06-07T07:29:27.410Z,259.00
2018-06-07T07:30:27.212Z,223.20
2018-06-07T07:31:27.232Z,223.60
2018-06-07T07:32:27.222Z,197.60
2018-06-07T07:33:27.241Z,262.20
2018-06-07T07:34:27.390Z,262.70
2018-06-07T07:35:27.262Z,238.30
2018-06-07T07:36:27.288Z,254.70
2018-06-07T07:37:27.291Z,229.10
2018-06-07T07:38:27.328Z,223.70
2018-06-07T07:39:27.513Z,219.70
2018-06-07T07:40:27.325Z,206.10
2018-06-07T07:41:27.332Z,256.00
2018-06-07T07:42:27.350Z,236.00
2018-06-07T07:43:27.357Z,229.30
2018-06-07T07:44:27.380Z,237.60
2018-06-07T07:45:27.579Z,212.90
2018-06-07T07:46:27.391Z,252.00
2018-06-07T07:47:27.403Z,278.60
2018-06-07T07:48:27.438Z,298.30
2018-06-07T07:49:27.452Z,211.50
2018-06-07T07:50:27.660Z,207.30
2018-06-07T07:51:27.448Z,238.30
2018-06-07T07:52:27.463Z,318.40
2018-06-07T07:53:27.496Z,255.80
2018-06-07T07:54:27.500Z,284.10
2018-06-07T07:55:27.612Z,226.50
2018-06-07T07:56:27.515Z,273.80
2018-06-07T07:57:27.530Z,248.50
2018-06-07T07:58:27.570Z,236.30
2018-06-07T07:59:27.556Z,287.40
2018-06-07T08:00:27.774Z,291.00
2018-06-07T08:01:27.584Z,277.40
2018-06-07T08:02:27.614Z,290.70
2018-06-07T08:03:27.621Z,260.10
2018-06-07T08:04:27.607Z,242.00
2018-06-07T08:05:27.741Z,246.80
2018-06-07T08:06:27.645Z,227.00
2018-06-07T08:07:27.650Z,253.50
2018-06-07T08:08:27.677Z,245.60
2018-06-07T08:09:27.689Z,208.40
2018-06-07T08:10:27.898Z,234.70
2018-06-07T08:11:27.712Z,183.70
2018-06-07T08:12:27.715Z,201.00
2018-06-07T08:13:27.738Z,163.70
2018-06-07T08:14:27.749Z,214.00
2018-06-07T08:15:27.856Z,183.10
2018-06-07T08:16:27.781Z,230.20
2018-06-07T08:17:27.777Z,228.30
2018-06-07T08:18:27.783Z,154.30
2018-06-07T08:19:27.815Z,177.10
2018-06-07T08:20:27.922Z,186.60
2018-06-07T08:21:27.826Z,202.10
2018-06-07T08:22:27.838Z,178.50
2018-06-07T08:23:27.841Z,205.40
2018-06-07T08:24:27.852Z,161.30
2018-06-07T08:25:28.082Z,148.10
2018-06-07T08:26:27.891Z,171.10
2018-06-07T08:27:27.913Z,200.60
2018-06-07T08:28:27.904Z,199.10
2018-06-07T08:29:27.920Z,212.10
2018-06-07T08:30:28.259Z,156.10
2018-06-07T08:31:27.943Z,182.80
2018-06-07T08:32:27.972Z,220.50
2018-06-07T08:33:27.984Z,165.00
2018-06-07T08:34:27.985Z,172.70
2018-06-07T08:35:28.260Z,146.60
2018-06-07T08:36:28.018Z,133.00
2018-06-07T08:37:28.022Z,167.00
2018-06-07T08:38:28.024Z,158.40
2018-06-07T08:39:28.100Z,147.70
2018-06-07T08:40:28.166Z,154.50
2018-06-07T08:41:28.074Z,160.60
2018-06-07T08:42:28.092Z,138.90
2018-06-07T08:43:28.096Z,139.30
2018-06-07T08:44:28.095Z,150.20
2018-06-07T08:45:28.113Z,197.20
2018-06-07T08:46:28.250Z,146.40
2018-06-07T08:47:28.159Z,142.50
2018-06-07T08:48:28.171Z,135.10
2018-06-07T08:49:28.189Z,153.00
2018-06-07T08:50:28.193Z,136.00
2018-06-07T08:51:28.288Z,140.70
2018-06-07T08:52:28.209Z,143.60
2018-06-07T08:53:28.222Z,133.10
2018-06-07T08:54:28.234Z,127.70
2018-06-07T08:55:28.240Z,128.60
2018-06-07T08:56:28.469Z,129.60
2018-06-07T08:57:28.282Z,139.30
2018-06-07T08:58:28.274Z,144.50
2018-06-07T08:59:28.290Z,144.10
2018-06-07T09:00:28.466Z,157.60
2018-06-07T09:01:28.522Z,154.20
2018-06-07T09:02:28.330Z,145.80
2018-06-07T09:03:28.343Z,150.90
2018-06-07T09:04:28.363Z,148.80
2018-06-07T09:05:28.365Z,137.50
2018-06-07T09:06:28.371Z,142.30
2018-06-07T09:07:28.499Z,148.40
2018-06-07T09:08:28.392Z,161.40
2018-06-07T09:09:28.430Z,185.20
2018-06-07T09:10:28.430Z,173.40
2018-06-07T09:11:28.455Z,167.30
2018-06-07T09:12:28.564Z,150.10
2018-06-07T09:13:28.482Z,146.50
2018-06-07T09:14:28.472Z,175.40
2018-06-07T09:15:28.504Z,185.90
2018-06-07T09:16:28.511Z,169.10
2018-06-07T09:17:28.767Z,169.60
2018-06-07T09:18:28.530Z,189.50
2018-06-07T09:19:28.594Z,189.30
2018-06-07T09:20:28.561Z,191.40
2018-06-07T09:21:28.556Z,192.50
2018-06-07T09:22:28.678Z,201.80
2018-06-07T09:23:28.587Z,185.60
2018-06-07T09:24:28.615Z,163.20
2018-06-07T09:25:28.608Z,184.50
2018-06-07T09:26:28.627Z,183.10
2018-06-07T09:27:28.756Z,187.90
2018-06-07T09:28:28.648Z,168.50
2018-06-07T09:29:28.654Z,153.20
2018-06-07T09:30:28.671Z,161.80
2018-06-07T09:31:28.699Z,167.50
2018-06-07T09:32:28.801Z,165.50
2018-06-07T09:33:28.723Z,181.80
2018-06-07T09:34:28.783Z,170.00
2018-06-07T09:35:28.744Z,160.30
2018-06-07T09:36:28.751Z,178.20
2018-06-07T09:37:28.861Z,173.50
2018-06-07T09:38:28.782Z,180.30
2018-06-07T09:39:28.781Z,175.60
2018-06-07T09:40:28.930Z,155.20
2018-06-07T09:42:28.920Z,184.10
2018-06-07T09:43:28.840Z,174.70
2018-06-07T09:44:28.858Z,187.50
2018-06-07T09:45:28.851Z,191.80
2018-06-07T09:46:28.878Z,187.10
2018-06-07T09:47:28.995Z,164.30
2018-06-07T09:48:28.913Z,197.40
2018-06-07T09:49:28.923Z,193.50
2018-06-07T09:50:28.933Z,189.80
2018-06-07T09:51:28.944Z,199.10
2018-06-07T09:52:29.048Z,192.60
2018-06-07T09:53:28.971Z,205.20
2018-06-07T09:54:28.987Z,189.00
2018-06-07T09:55:28.995Z,206.70
2018-06-07T09:56:29.006Z,203.60
2018-06-07T09:57:29.112Z,188.10
2018-06-07T09:58:29.015Z,196.30
2018-06-07T09:59:29.050Z,200.00
2018-06-07T10:00:29.066Z,192.50
2018-06-07T10:01:29.065Z,187.00
2018-06-07T10:02:29.073Z,185.00
2018-06-07T10:03:29.291Z,198.20
2018-06-07T10:04:29.092Z,194.60
2018-06-07T10:05:29.125Z,195.50
2018-06-07T10:06:29.124Z,196.10
2018-06-07T10:07:29.135Z,201.40
2018-06-07T10:08:29.346Z,190.90
2018-06-07T10:09:29.171Z,181.10
2018-06-07T10:10:29.177Z,162.90
2018-06-07T10:11:29.183Z,184.80
2018-06-07T10:12:29.188Z,170.00
2018-06-07T10:13:29.322Z,192.30
2018-06-07T10:14:29.214Z,191.30
2018-06-07T10:15:29.245Z,188.70
2018-06-07T10:16:29.251Z,179.10
2018-06-07T10:17:29.278Z,205.50
2018-06-07T10:18:29.497Z,201.20
2018-06-07T10:19:29.310Z,197.20
2018-06-07T10:20:29.302Z,190.90
2018-06-07T10:21:29.323Z,186.80
2018-06-07T10:22:29.352Z,198.50
2018-06-07T10:23:29.537Z,218.60
2018-06-07T10:24:29.356Z,185.60
2018-06-07T10:25:29.376Z,187.40
2018-06-07T10:26:29.379Z,194.90
2018-06-07T10:27:29.386Z,208.20
2018-06-07T10:28:29.499Z,183.30
2018-06-07T10:29:29.400Z,187.70
2018-06-07T10:30:29.448Z,178.80
2018-06-07T10:31:29.442Z,205.30
2018-06-07T10:32:29.441Z,208.60
2018-06-07T10:33:29.623Z,213.00
2018-06-07T10:34:29.489Z,208.20
2018-06-07T10:35:29.497Z,203.10
2018-06-07T10:36:29.503Z,217.80
2018-06-07T10:37:29.528Z,215.60
2018-06-07T10:38:29.663Z,230.70
2018-06-07T10:39:29.547Z,221.90
2018-06-07T10:40:29.555Z,212.90
2018-06-07T10:41:29.566Z,236.80
2018-06-07T10:42:29.584Z,219.20
2018-06-07T10:43:29.692Z,202.40
2018-06-07T10:44:29.613Z,218.90
2018-06-07T10:45:29.622Z,247.70
2018-06-07T10:46:29.626Z,274.30
2018-06-07T10:47:29.703Z,198.40
2018-06-07T10:48:29.755Z,210.70
2018-06-07T10:49:29.671Z,208.10
2018-06-07T10:50:29.689Z,236.90
2018-06-07T10:51:29.689Z,218.60
2018-06-07T10:52:29.705Z,250.70
2018-06-07T10:53:29.832Z,225.70
2018-06-07T10:54:29.747Z,212.70
2018-06-07T10:55:29.732Z,215.10
2018-06-07T10:56:29.771Z,207.10
2018-06-07T10:57:29.765Z,218.40
2018-06-07T10:58:29.904Z,203.80
2018-06-07T10:59:29.790Z,209.90
2018-06-07T11:00:29.807Z,206.10
2018-06-07T11:01:29.833Z,216.10
2018-06-07T11:02:29.840Z,216.20
2018-06-07T11:03:30.010Z,216.00
2018-06-07T11:04:29.895Z,192.20
2018-06-07T11:05:29.876Z,191.60
2018-06-07T11:06:29.887Z,178.60
2018-06-07T11:07:29.893Z,176.50
2018-06-07T11:08:30.027Z,184.20
2018-06-07T11:09:29.936Z,170.70
2018-06-07T11:10:29.953Z,166.20
2018-06-07T11:11:29.979Z,162.80
2018-06-07T11:12:29.958Z,158.70
2018-06-07T11:13:30.077Z,156.90
2018-06-07T11:14:30.002Z,158.50
2018-06-07T11:15:29.998Z,151.20
2018-06-07T11:16:30.040Z,152.00
2018-06-07T11:17:30.043Z,149.60
2018-06-07T11:18:30.157Z,148.60
2018-06-07T11:19:30.063Z,144.10
2018-06-07T11:20:30.067Z,149.50
2018-06-07T11:21:30.079Z,139.10
2018-06-07T11:22:30.106Z,131.00
2018-06-07T11:23:30.221Z,131.20
2018-06-07T11:24:30.144Z,146.20
2018-06-07T11:25:30.160Z,135.70
2018-06-07T11:26:30.164Z,143.20
2018-06-07T11:27:30.199Z,139.30
2018-06-07T11:28:30.276Z,133.60
2018-06-07T11:29:30.194Z,136.10
2018-06-07T11:30:30.247Z,133.80
2018-06-07T11:31:30.291Z,150.30
2018-06-07T11:32:30.253Z,137.60
2018-06-07T11:33:30.367Z,140.00
2018-06-07T11:34:30.274Z,144.60
2018-06-07T11:35:30.282Z,132.90
2018-06-07T11:36:30.297Z,142.30
2018-06-07T11:37:30.312Z,143.60
2018-06-07T11:38:30.426Z,144.60
2018-06-07T11:39:30.355Z,144.70
2018-06-07T11:40:30.343Z,158.80
2018-06-07T11:41:30.365Z,159.30
2018-06-07T11:42:30.394Z,160.90
2018-06-07T11:43:30.487Z,150.10
2018-06-07T11:44:30.414Z,161.20
2018-06-07T11:45:30.417Z,177.90
2018-06-07T11:46:30.441Z,181.70
2018-06-07T11:47:30.447Z,203.70
2018-06-07T11:48:30.679Z,226.40
2018-06-07T11:49:30.493Z,265.80
2018-06-07T11:50:30.499Z,223.50
2018-06-07T11:51:30.525Z,236.70
2018-06-07T11:52:30.537Z,240.50
2018-06-07T11:53:30.629Z,260.50
2018-06-07T11:54:30.566Z,265.40
2018-06-07T11:55:30.577Z,250.00
2018-06-07T11:56:30.576Z,283.00
2018-06-07T11:57:30.599Z,278.10
2018-06-07T11:58:30.704Z,304.20
2018-06-07T11:59:30.629Z,307.20
2018-06-07T12:00:30.652Z,289.70
2018-06-07T12:01:30.638Z,314.60
2018-06-07T12:02:30.665Z,300.60
2018-06-07T12:03:30.878Z,271.30
2018-06-07T12:04:30.699Z,296.90
2018-06-07T12:05:30.693Z,279.40
2018-06-07T12:06:30.714Z,317.70
2018-06-07T12:07:30.741Z,316.30
2018-06-07T12:08:31.017Z,298.90
2018-06-07T12:09:30.754Z,299.10
2018-06-07T12:10:30.781Z,360.80
2018-06-07T12:11:30.782Z,268.80
2018-06-07T12:12:30.879Z,287.10
2018-06-07T12:13:30.928Z,288.10
2018-06-07T12:14:30.820Z,309.10
2018-06-07T12:15:30.849Z,258.00
2018-06-07T12:16:30.877Z,337.70
2018-06-07T12:17:30.879Z,352.70
2018-06-07T12:18:31.082Z,312.50
2018-06-07T12:19:30.891Z,369.20
2018-06-07T12:20:30.896Z,373.60
2018-06-07T12:21:30.921Z,304.30
2018-06-07T12:22:30.937Z,308.60
2018-06-07T12:23:30.959Z,291.20
2018-06-07T12:24:31.060Z,307.20
2018-06-07T12:25:30.982Z,250.60
2018-06-07T12:26:30.989Z,330.40
2018-06-07T12:27:31.007Z,282.30
2018-06-07T12:28:31.024Z,251.40
2018-06-07T12:29:31.232Z,243.70
2018-06-07T12:30:31.039Z,223.50
2018-06-07T12:31:31.057Z,255.90
2018-06-07T12:32:31.072Z,280.80
2018-06-07T12:33:31.103Z,259.20
2018-06-07T12:34:31.097Z,251.40
2018-06-07T12:35:31.236Z,235.70
2018-06-07T12:36:31.145Z,276.90
2018-06-07T12:37:31.146Z,312.30
2018-06-07T12:38:31.181Z,280.60
2018-06-07T12:39:31.184Z,282.50
2018-06-07T12:40:31.370Z,301.60