createdAt,value
2018-10-16T00:00:48.482Z,16.47
2018-10-16T00:03:17.993Z,12.93
2018-10-16T00:05:47.415Z,14.73
2018-10-16T00:08:16.789Z,16.37
2018-10-16T00:10:47.548Z,13.97
2018-10-16T00:13:17.003Z,11.60
2018-10-16T00:15:46.353Z,14.50
2018-10-16T00:18:15.723Z,15.33
2018-10-16T00:20:45.256Z,13.00
2018-10-16T00:23:14.578Z,12.60
2018-10-16T00:25:43.896Z,13.83
2018-10-16T00:28:13.223Z,13.67
2018-10-16T00:30:42.568Z,13.67
2018-10-16T00:33:11.953Z,13.20
2018-10-16T00:35:41.831Z,16.27
2018-10-16T00:38:11.276Z,12.47
2018-10-16T00:40:41.277Z,12.70
2018-10-16T00:43:10.641Z,14.93
2018-10-16T00:45:39.986Z,12.33
2018-10-16T00:48:09.275Z,16.63
2018-10-16T00:50:38.615Z,16.87
2018-10-16T00:53:08.285Z,13.83
2018-10-16T00:55:37.555Z,16.20
2018-10-16T00:58:07.563Z,20.80
2018-10-16T01:00:39.661Z,17.87
2018-10-16T01:03:09.145Z,14.50
2018-10-16T01:05:38.515Z,15.33
2018-10-16T01:08:07.940Z,12.97
2018-10-16T01:10:37.246Z,13.43
2018-10-16T01:13:06.560Z,11.83
2018-10-16T01:15:35.944Z,13.27
2018-10-16T01:18:05.666Z,13.67
2018-10-16T01:20:35.035Z,16.77
2018-10-16T01:23:04.440Z,13.63
2018-10-16T01:25:34.328Z,12.40
2018-10-16T01:28:03.700Z,15.97
2018-10-16T01:30:33.067Z,13.90
2018-10-16T01:33:03.323Z,13.67
2018-10-16T01:35:32.607Z,14.23
2018-10-16T01:38:01.888Z,21.80
2018-10-16T01:40:31.184Z,14.07
2018-10-16T01:43:01.079Z,14.10
2018-10-16T01:45:30.434Z,12.93
2018-10-16T01:47:59.747Z,18.93
2018-10-16T01:50:29.293Z,15.80
2018-10-16T01:52:58.999Z,15.83
2018-10-16T01:55:30.301Z,13.80
2018-10-16T01:57:59.659Z,15.57
2018-10-16T02:00:29.011Z,12.97
2018-10-16T02:02:58.354Z,19.30
2018-10-16T02:05:27.721Z,18.07
2018-10-16T02:07:57.192Z,20.23
2018-10-16T02:10:36.442Z,14.87
2018-10-16T02:13:06.183Z,20.47
2018-10-16T02:15:35.885Z,14.13
2018-10-16T02:18:05.965Z,13.00
2018-10-16T02:20:40.335Z,18.67
2018-10-16T02:23:09.915Z,14.47
2018-10-16T02:25:39.575Z,16.60
2018-10-16T02:28:09.213Z,14.73
2018-10-16T02:30:38.742Z,15.47
2018-10-16T02:33:08.994Z,14.77
2018-10-16T02:35:38.566Z,12.43
2018-10-16T02:38:07.944Z,15.70
2018-10-16T02:40:37.390Z,14.10
2018-10-16T02:43:07.920Z,17.67
2018-10-16T02:45:37.245Z,14.13
2018-10-16T02:48:06.700Z,17.90
2018-10-16T02:50:36.117Z,14.67
2018-10-16T02:53:05.653Z,14.20
2018-10-16T02:55:35.074Z,15.20
2018-10-16T02:58:04.515Z,17.63
2018-10-16T03:00:33.874Z,14.00
2018-10-16T03:03:05.467Z,15.30
2018-10-16T03:05:34.744Z,15.20
2018-10-16T03:08:04.219Z,18.23
2018-10-16T03:10:33.623Z,14.17
2018-10-16T03:13:03.037Z,17.57
2018-10-16T03:15:32.993Z,16.27
2018-10-16T03:18:02.307Z,16.20
2018-10-16T03:20:31.804Z,18.07
2018-10-16T03:23:01.037Z,17.23
2018-10-16T03:25:30.297Z,16.70
2018-10-16T03:27:59.647Z,15.67
2018-10-16T03:30:29.015Z,15.70
2018-10-16T03:32:59.276Z,19.03
2018-10-16T03:35:30.244Z,18.67
2018-10-16T03:37:59.620Z,13.80
2018-10-16T03:40:29.055Z,16.37
2018-10-16T03:42:58.391Z,19.13
2018-10-16T03:45:27.711Z,14.10
2018-10-16T03:47:57.024Z,18.70
2018-10-16T03:50:26.300Z,13.47
2018-10-16T03:52:56.656Z,16.97
2018-10-16T03:55:26.953Z,13.07
2018-10-16T03:57:56.444Z,12.47
2018-10-16T04:00:25.900Z,14.97
2018-10-16T04:02:55.923Z,15.87
2018-10-16T04:05:25.469Z,13.60
2018-10-16T04:07:55.467Z,17.60
2018-10-16T04:10:24.890Z,17.43
2018-10-16T04:12:54.216Z,18.27
2018-10-16T04:15:23.594Z,19.13
2018-10-16T04:17:53.670Z,16.33
2018-10-16T04:20:23.196Z,18.33
2018-10-16T04:22:52.606Z,17.53
2018-10-16T04:25:22.078Z,15.13
2018-10-16T04:27:51.420Z,16.70
2018-10-16T04:30:20.893Z,18.60
2018-10-16T04:32:52.598Z,17.73
2018-10-16T04:35:22.290Z,17.10
2018-10-16T04:37:52.021Z,13.73
2018-10-16T04:40:22.011Z,14.03
2018-10-16T04:42:51.481Z,17.37
2018-10-16T04:45:21.380Z,19.63
2018-10-16T04:47:51.041Z,17.73
2018-10-16T04:50:20.532Z,16.27
2018-10-16T04:52:50.362Z,18.13
2018-10-16T04:55:19.877Z,20.40
2018-10-16T04:57:49.182Z,16.70
2018-10-16T05:00:20.081Z,16.60
2018-10-16T05:02:49.835Z,21.93
2018-10-16T05:05:24.432Z,15.13
2018-10-16T05:07:54.845Z,14.33
2018-10-16T05:10:24.414Z,20.80
2018-10-16T05:12:55.311Z,18.00
2018-10-16T05:15:32.013Z,17.33
2018-10-16T05:18:01.793Z,17.20
2018-10-16T05:20:31.343Z,19.23
2018-10-16T05:23:02.657Z,17.83
2018-10-16T05:25:32.389Z,24.30
2018-10-16T05:28:02.036Z,21.67
2018-10-16T05:30:32.299Z,19.77
2018-10-16T05:33:04.505Z,20.97
2018-10-16T05:35:34.332Z,16.27
2018-10-16T05:38:03.936Z,20.90
2018-10-16T05:40:33.448Z,24.67
2018-10-16T05:43:09.326Z,21.33
2018-10-16T05:45:43.027Z,16.57
2018-10-16T05:48:12.488Z,17.27
2018-10-16T05:50:41.922Z,24.47
2018-10-16T05:53:11.252Z,28.80
2018-10-16T05:55:40.598Z,17.90
2018-10-16T05:58:10.183Z,24.17
2018-10-16T06:00:44.902Z,17.80
2018-10-16T06:03:14.374Z,18.00
2018-10-16T06:05:44.019Z,23.63
2018-10-16T06:08:13.897Z,27.73
2018-10-16T06:10:43.501Z,21.73
2018-10-16T06:13:13.227Z,23.07
2018-10-16T06:15:43.432Z,18.57
2018-10-16T06:18:12.825Z,27.10
2018-10-16T06:20:42.443Z,30.97
2018-10-16T06:23:12.607Z,25.27
2018-10-16T06:25:42.147Z,24.90
2018-10-16T06:28:19.834Z,18.00
2018-10-16T06:30:49.434Z,22.57
2018-10-16T06:33:22.093Z,23.23
2018-10-16T06:35:52.405Z,19.20
2018-10-16T06:38:22.613Z,19.80
2018-10-16T06:40:55.345Z,21.43
2018-10-16T06:43:24.635Z,22.83
2018-10-16T06:45:54.089Z,26.40
2018-10-16T06:48:23.757Z,23.40
2018-10-16T06:50:52.994Z,19.70
2018-10-16T06:53:22.441Z,24.40
2018-10-16T06:55:51.882Z,21.63
2018-10-16T06:58:21.359Z,25.07
2018-10-16T07:00:50.749Z,31.07
2018-10-16T07:03:20.241Z,18.60
2018-10-16T07:05:49.698Z,23.13
2018-10-16T07:08:22.028Z,19.93
2018-10-16T07:11:00.818Z,20.87
2018-10-16T07:13:47.780Z,22.80
2018-10-16T07:16:26.810Z,23.00
2018-10-16T07:18:57.849Z,26.03
2018-10-16T07:21:32.597Z,26.80
2018-10-16T07:24:11.078Z,24.53
2018-10-16T07:30:02.830Z,20.20
2018-10-16T07:32:34.803Z,20.43
2018-10-16T07:35:20.195Z,21.30
2018-10-16T07:37:57.946Z,16.97
2018-10-16T07:40:30.833Z,16.60
2018-10-16T07:43:09.493Z,18.77
2018-10-16T07:48:22.746Z,18.80
2018-10-16T07:52:41.246Z,19.73
2018-10-16T07:55:13.312Z,18.37
2018-10-16T07:57:42.990Z,25.87
2018-10-16T08:00:13.133Z,17.63
2018-10-16T08:02:43.640Z,23.63
2018-10-16T08:05:13.271Z,20.47
2018-10-16T08:10:38.105Z,20.93
2018-10-16T08:13:09.965Z,18.67
2018-10-16T08:15:49.801Z,15.13
2018-10-16T08:18:28.357Z,17.97
2018-10-16T08:20:59.982Z,20.80
2018-10-16T08:23:29.639Z,21.07
2018-10-16T08:25:59.183Z,20.33
2018-10-16T08:28:33.884Z,15.87
2018-10-16T08:33:52.896Z,20.27
2018-10-16T08:36:41.884Z,21.77
2018-10-16T08:39:35.648Z,15.97
2018-10-16T08:44:25.970Z,25.23
2018-10-16T08:47:12.301Z,21.50
2018-10-16T08:49:59.936Z,19.90
2018-10-16T08:52:33.297Z,19.30
2018-10-16T08:55:06.189Z,30.40
2018-10-16T08:59:50.509Z,30.20
2018-10-16T09:05:18.505Z,19.83
2018-10-16T09:08:07.278Z,24.10
2018-10-16T09:10:43.256Z,24.60
2018-10-16T09:13:24.681Z,21.93
2018-10-16T09:15:56.471Z,20.17
2018-10-16T09:18:26.978Z,21.20
2018-10-16T09:21:02.055Z,19.00
2018-10-16T09:23:32.313Z,21.93
2018-10-16T09:26:02.183Z,23.73
2018-10-16T09:28:31.950Z,28.03
2018-10-16T09:31:02.500Z,26.53
2018-10-16T09:33:33.541Z,21.97
2018-10-16T09:36:03.324Z,22.60
2018-10-16T09:38:35.571Z,24.07
2018-10-16T09:41:06.411Z,23.60
2018-10-16T09:43:40.504Z,21.53
2018-10-16T09:46:11.824Z,20.90
2018-10-16T09:48:41.932Z,25.80
2018-10-16T09:51:22.743Z,26.50
2018-10-16T09:53:52.498Z,39.73
2018-10-16T09:56:22.005Z,22.50
2018-10-16T09:58:51.496Z,25.50
2018-10-16T10:01:26.154Z,24.13
2018-10-16T10:03:55.690Z,28.27
2018-10-16T10:06:25.848Z,22.30
2018-10-16T10:08:55.262Z,24.13
2018-10-16T10:11:24.701Z,24.80
2018-10-16T10:13:54.113Z,21.83
2018-10-16T10:16:25.029Z,27.00
2018-10-16T10:18:54.828Z,25.37
2018-10-16T10:21:24.554Z,24.53
2018-10-16T10:23:54.168Z,23.50
2018-10-16T10:26:24.015Z,25.33
2018-10-16T10:28:53.636Z,25.00
2018-10-16T10:31:23.135Z,23.40
2018-10-16T10:33:52.589Z,30.23
2018-10-16T10:36:22.861Z,24.77
2018-10-16T10:38:53.636Z,20.63
2018-10-16T10:41:23.281Z,28.47
2018-10-16T10:43:52.787Z,27.23
2018-10-16T10:46:22.362Z,28.80
2018-10-16T10:48:51.870Z,32.77
2018-10-16T10:51:21.541Z,24.07
2018-10-16T10:53:50.833Z,27.00
2018-10-16T10:56:20.285Z,22.83
2018-10-16T10:58:49.720Z,31.93
2018-10-16T11:01:19.182Z,38.03
2018-10-16T11:03:48.753Z,35.20
2018-10-16T11:06:18.547Z,25.43
2018-10-16T11:08:48.021Z,71.87
2018-10-16T11:11:18.583Z,48.53
2018-10-16T11:13:48.095Z,24.63
2018-10-16T11:16:18.570Z,22.27
2018-10-16T11:18:48.057Z,33.53
2018-10-16T11:21:18.479Z,24.77
2018-10-16T11:23:51.033Z,30.63
2018-10-16T11:26:20.802Z,24.07
2018-10-16T11:28:50.408Z,27.13
2018-10-16T11:31:20.199Z,22.20
2018-10-16T11:33:49.972Z,27.83
2018-10-16T11:36:19.991Z,30.77
2018-10-16T11:38:50.623Z,26.00
2018-10-16T11:41:21.225Z,26.93
2018-10-16T11:43:50.644Z,22.23
2018-10-16T11:46:20.245Z,27.23
2018-10-16T11:48:50.957Z,26.33
2018-10-16T11:51:33.576Z,22.87
2018-10-16T11:54:05.921Z,28.40
2018-10-16T11:56:37.741Z,32.50
2018-10-16T11:59:13.244Z,25.97
2018-10-16T12:01:46.497Z,26.67
2018-10-16T12:04:16.232Z,28.37
2018-10-16T12:06:45.887Z,26.73
2018-10-16T12:12:30.703Z,26.47
2018-10-16T12:15:03.657Z,34.23
2018-10-16T12:17:40.810Z,39.97
2018-10-16T12:20:21.323Z,33.30
2018-10-16T12:25:47.911Z,26.47
2018-10-16T12:28:38.765Z,30.13
2018-10-16T12:34:18.836Z,28.33
2018-10-16T12:36:50.491Z,24.90
2018-10-16T12:39:20.450Z,29.43
2018-10-16T12:41:54.524Z,26.40
2018-10-16T12:44:24.354Z,28.07
2018-10-16T12:46:53.802Z,30.77
2018-10-16T12:49:23.048Z,32.00
2018-10-16T12:51:53.113Z,33.53
2018-10-16T12:54:23.148Z,30.87
2018-10-16T12:56:54.011Z,28.33
2018-10-16T12:59:26.308Z,27.07
2018-10-16T13:01:58.101Z,26.77
2018-10-16T13:04:29.405Z,27.70
2018-10-16T13:07:05.778Z,30.37
2018-10-16T13:09:44.770Z,34.23
2018-10-16T13:12:14.791Z,30.83
2018-10-16T13:14:44.847Z,34.30
2018-10-16T13:17:21.254Z,33.53
2018-10-16T13:19:54.053Z,29.60
2018-10-16T13:22:47.438Z,33.07
2018-10-16T13:25:36.808Z,37.93
2018-10-16T13:28:07.517Z,33.93
2018-10-16T13:30:38.184Z,30.83
2018-10-16T13:33:10.737Z,30.90
2018-10-16T13:35:41.305Z,30.67
2018-10-16T13:38:12.042Z,34.33
2018-10-16T13:40:41.456Z,32.97
2018-10-16T13:46:29.799Z,31.93
2018-10-16T13:48:59.306Z,31.90
2018-10-16T13:51:29.772Z,34.50
2018-10-16T13:54:00.270Z,45.13
2018-10-16T13:56:29.610Z,38.10
2018-10-16T13:58:59.294Z,70.10
2018-10-16T14:01:28.927Z,40.10
2018-10-16T14:04:08.210Z,36.07
2018-10-16T14:32:09.762Z,41.07
2018-10-16T14:41:18.868Z,35.67
2018-10-16T14:43:53.769Z,34.00
2018-10-16T14:46:25.782Z,38.33
2018-10-16T14:49:05.472Z,39.87
2018-10-16T14:51:42.298Z,33.17
2018-10-16T14:54:25.576Z,35.30
2018-10-16T14:57:16.424Z,38.93
2018-10-16T14:59:59.010Z,37.13
2018-10-16T15:02:47.420Z,35.23
2018-10-16T15:05:21.027Z,41.63
2018-10-16T15:07:59.905Z,46.80
2018-10-16T15:10:52.965Z,33.97
2018-10-16T15:16:26.883Z,39.17
2018-10-16T15:28:22.139Z,33.90
2018-10-16T15:30:59.089Z,35.47
2018-10-16T15:33:42.974Z,32.57
2018-10-16T15:36:22.063Z,53.83
2018-10-16T15:39:09.431Z,37.80
2018-10-16T15:41:43.548Z,59.07
2018-10-16T15:44:27.286Z,44.40
2018-10-16T15:47:00.970Z,38.73
2018-10-16T15:49:44.836Z,37.70
2018-10-16T15:52:21.941Z,36.87
2018-10-16T15:54:56.703Z,36.93
2018-10-16T15:57:33.183Z,37.67
2018-10-16T16:00:18.913Z,39.53
2018-10-16T16:03:12.441Z,41.07
2018-10-16T16:05:55.989Z,37.00
2018-10-16T16:08:26.468Z,46.50
2018-10-16T16:11:07.137Z,37.13
2018-10-16T16:13:44.901Z,38.93
2018-10-16T16:16:21.161Z,43.97
2018-10-16T16:18:59.716Z,41.17
2018-10-16T16:21:30.939Z,41.00
2018-10-16T16:24:02.831Z,39.17
2018-10-16T16:26:41.566Z,42.23
2018-10-16T16:29:22.826Z,45.70
2018-10-16T16:31:56.798Z,44.70
2018-10-16T16:37:07.839Z,34.07
2018-10-16T16:39:46.508Z,38.37
2018-10-16T16:42:17.859Z,34.00
2018-10-16T16:44:52.555Z,38.73
2018-10-16T16:47:54.670Z,39.53
2018-10-16T16:50:55.897Z,37.83
2018-10-16T16:53:47.763Z,38.33
2018-10-16T16:56:21.271Z,40.17
2018-10-16T16:59:06.128Z,41.23
2018-10-16T17:01:38.587Z,52.00
2018-10-16T17:04:10.756Z,40.37
2018-10-16T17:06:44.859Z,39.00
2018-10-16T17:12:36.476Z,45.33
2018-10-16T17:15:09.843Z,37.73
2018-10-16T17:21:08.682Z,39.47
2018-10-16T17:24:11.303Z,39.97
2018-10-16T17:26:46.160Z,40.07
2018-10-16T17:29:18.038Z,39.23
2018-10-16T17:32:04.629Z,41.53
2018-10-16T17:34:45.290Z,35.23
2018-10-16T17:37:16.119Z,35.23
2018-10-16T17:39:46.234Z,36.13
2018-10-16T17:42:17.076Z,44.70
2018-10-16T17:44:47.658Z,38.07
2018-10-16T17:47:17.783Z,38.23
2018-10-16T17:49:47.935Z,38.70
2018-10-16T17:52:17.504Z,37.33
2018-10-16T17:54:48.669Z,54.80
2018-10-16T17:57:31.303Z,43.60
2018-10-16T18:00:01.711Z,39.13
2018-10-16T18:02:36.711Z,38.67
2018-10-16T18:05:12.524Z,42.10
2018-10-16T18:07:52.353Z,39.67
2018-10-16T18:10:24.294Z,44.00
2018-10-16T18:12:59.428Z,39.37
2018-10-16T18:15:39.252Z,55.30
2018-10-16T18:18:10.353Z,40.23
2018-10-16T18:20:43.079Z,40.10
2018-10-16T18:23:17.229Z,41.20
2018-10-16T18:25:48.530Z,42.37
2018-10-16T18:28:21.180Z,45.07
2018-10-16T18:30:56.900Z,48.97
2018-10-16T18:33:28.072Z,40.20
2018-10-16T18:35:59.723Z,53.17
2018-10-16T18:38:37.969Z,41.30
2018-10-16T18:41:13.502Z,40.80
2018-10-16T18:43:44.207Z,44.10
2018-10-16T18:46:28.581Z,37.97
2018-10-16T18:51:59.844Z,43.90
2018-10-16T18:54:29.741Z,48.03
2018-10-16T18:57:03.117Z,43.07
2018-10-16T18:59:34.654Z,41.40
2018-10-16T19:02:04.456Z,43.10
2018-10-16T19:04:34.987Z,45.97
2018-10-16T19:07:05.795Z,43.57
2018-10-16T19:09:37.026Z,46.80
2018-10-16T19:12:12.896Z,46.37
2018-10-16T19:14:45.202Z,40.00
2018-10-16T19:17:17.790Z,43.07
2018-10-16T19:19:47.817Z,41.37
2018-10-16T19:22:25.096Z,49.10
2018-10-16T19:24:56.616Z,43.23
2018-10-16T19:27:26.967Z,44.27
2018-10-16T19:30:16.217Z,45.03
2018-10-16T19:32:50.851Z,39.60
2018-10-16T19:35:34.969Z,41.43
2018-10-16T19:42:02.528Z,57.20
2018-10-16T19:44:50.687Z,42.70
2018-10-16T19:47:22.752Z,37.43
2018-10-16T19:49:55.446Z,45.13
2018-10-16T19:52:26.015Z,42.00
2018-10-16T19:54:56.791Z,40.10
2018-10-16T19:57:27.058Z,43.40
2018-10-16T19:59:56.721Z,47.70
2018-10-16T20:02:26.357Z,42.00
2018-10-16T20:04:55.898Z,49.23
2018-10-16T20:07:27.645Z,51.60
2018-10-16T20:09:58.494Z,46.23
2018-10-16T20:12:30.455Z,40.10
2018-10-16T20:15:00.483Z,44.67
2018-10-16T20:17:35.403Z,47.60
2018-10-16T20:20:05.440Z,40.37
2018-10-16T20:22:36.358Z,43.63
2018-10-16T20:25:08.283Z,43.67
2018-10-16T20:27:39.704Z,45.97
2018-10-16T20:30:20.111Z,41.47
2018-10-16T20:32:53.013Z,41.90
2018-10-16T20:35:22.935Z,47.80
2018-10-16T20:37:53.771Z,44.10
2018-10-16T20:40:24.636Z,41.20
2018-10-16T20:42:54.155Z,41.10
2018-10-16T20:45:23.699Z,47.53
2018-10-16T20:47:54.452Z,52.93
2018-10-16T20:50:23.895Z,49.63
2018-10-16T20:52:53.256Z,47.83
2018-10-16T20:55:25.277Z,46.53
2018-10-16T21:11:40.583Z,42.80
2018-10-16T21:14:13.398Z,52.07
2018-10-16T21:16:43.900Z,43.30
2018-10-16T21:19:16.225Z,44.00
2018-10-16T21:21:54.911Z,43.17
2018-10-16T21:24:31.162Z,46.93
2018-10-16T21:27:09.670Z,39.70
2018-10-16T21:29:39.403Z,50.83
2018-10-16T21:32:10.812Z,66.80
2018-10-16T21:34:40.128Z,45.20
2018-10-16T21:37:09.715Z,48.10
2018-10-16T21:39:40.015Z,43.03
2018-10-16T21:42:09.791Z,48.67
2018-10-16T21:44:42.028Z,53.63
2018-10-16T21:47:14.402Z,47.23
2018-10-16T21:49:45.110Z,46.73
2018-10-16T21:52:14.880Z,49.67
2018-10-16T21:54:44.323Z,51.23
2018-10-16T21:57:13.654Z,51.10
2018-10-16T21:59:43.063Z,48.50
2018-10-16T22:02:17.715Z,54.80
2018-10-16T22:04:47.664Z,48.20
2018-10-16T22:07:17.146Z,55.10
2018-10-16T22:09:46.567Z,48.80
2018-10-16T22:12:16.017Z,45.13
2018-10-16T22:14:46.488Z,46.50
2018-10-16T22:17:17.297Z,46.80
2018-10-16T22:19:47.487Z,48.30
2018-10-16T22:22:18.239Z,51.03
2018-10-16T22:24:49.100Z,50.20
2018-10-16T22:27:18.774Z,43.20
2018-10-16T22:29:48.310Z,46.27
2018-10-16T22:32:19.704Z,47.50
2018-10-16T22:34:56.392Z,56.43
2018-10-16T22:37:28.567Z,57.50
2018-10-16T22:40:00.602Z,54.70
2018-10-16T22:42:32.063Z,45.77
2018-10-16T22:45:02.304Z,45.33
2018-10-16T22:47:40.210Z,50.53
2018-10-16T22:50:14.006Z,51.20
2018-10-16T22:52:54.215Z,49.77
2018-10-16T22:55:26.233Z,46.33
2018-10-16T22:57:59.431Z,50.73
2018-10-16T23:00:29.061Z,43.17
2018-10-16T23:02:58.569Z,46.57
2018-10-16T23:05:28.817Z,46.20
2018-10-16T23:07:59.140Z,46.50
2018-10-16T23:10:29.218Z,44.63
2018-10-16T23:13:04.918Z,42.67
2018-10-16T23:15:34.283Z,42.87
2018-10-16T23:18:04.432Z,46.00
2018-10-16T23:20:34.703Z,45.53
2018-10-16T23:23:15.652Z,42.10
2018-10-16T23:25:45.442Z,45.73
2018-10-16T23:28:15.201Z,48.43
2018-10-16T23:30:44.533Z,61.13
2018-10-16T23:33:13.983Z,39.30
2018-10-16T23:35:43.328Z,42.40
2018-10-16T23:38:18.957Z,66.13
2018-10-16T23:40:49.212Z,46.77
2018-10-16T23:43:18.568Z,48.40
2018-10-16T23:45:49.786Z,42.80
2018-10-16T23:48:22.243Z,44.67
2018-10-16T23:51:04.759Z,40.73
2018-10-16T23:53:43.845Z,43.53
2018-10-16T23:56:13.351Z,42.83
2018-10-16T23:58:45.370Z,45.27
