createdAt,value
2018-12-24T00:01:32.372Z,1.70
2018-12-24T00:04:00.750Z,2.17
2018-12-24T00:06:29.111Z,1.87
2018-12-24T00:08:57.688Z,1.80
2018-12-24T00:11:26.615Z,2.00
2018-12-24T00:13:55.017Z,1.87
2018-12-24T00:16:23.389Z,1.87
2018-12-24T00:18:51.756Z,1.77
2018-12-24T00:21:20.154Z,1.97
2018-12-24T00:23:48.514Z,2.07
2018-12-24T00:26:16.904Z,2.30
2018-12-24T00:28:45.265Z,1.80
2018-12-24T00:31:13.645Z,2.00
2018-12-24T00:33:41.978Z,1.70
2018-12-24T00:36:10.380Z,1.80
2018-12-24T00:38:40.440Z,1.80
2018-12-24T00:41:08.987Z,1.53
2018-12-24T00:43:37.401Z,1.50
2018-12-24T00:46:05.767Z,1.73
2018-12-24T00:48:34.165Z,1.80
2018-12-24T00:51:02.535Z,2.07
2018-12-24T00:53:30.907Z,2.00
2018-12-24T00:55:59.325Z,2.13
2018-12-24T00:58:27.721Z,2.30
2018-12-24T01:00:56.134Z,2.07
2018-12-24T01:03:24.540Z,3.10
2018-12-24T01:05:52.915Z,2.80
2018-12-24T01:08:21.303Z,2.83
2018-12-24T01:10:49.701Z,2.93
2018-12-24T01:13:18.068Z,3.30
2018-12-24T01:15:46.429Z,3.03
2018-12-24T01:18:14.896Z,2.83
2018-12-24T01:20:43.294Z,3.20
2018-12-24T01:23:11.665Z,2.63
2018-12-24T01:25:40.010Z,2.83
2018-12-24T01:28:08.454Z,2.20
2018-12-24T01:30:36.832Z,2.10
2018-12-24T01:33:05.223Z,2.43
2018-12-24T01:35:33.639Z,1.70
2018-12-24T01:38:02.006Z,1.70
2018-12-24T01:40:30.405Z,1.80
2018-12-24T01:42:58.778Z,2.07
2018-12-24T01:45:27.130Z,1.97
2018-12-24T01:47:55.502Z,2.07
2018-12-24T01:50:23.899Z,1.90
2018-12-24T01:52:52.268Z,2.63
2018-12-24T01:55:20.659Z,2.30
2018-12-24T01:57:49.020Z,2.70
2018-12-24T02:00:17.411Z,2.70
2018-12-24T02:02:45.770Z,2.50
2018-12-24T02:05:14.265Z,2.87
2018-12-24T02:07:42.681Z,2.63
2018-12-24T02:10:11.079Z,2.47
2018-12-24T02:12:42.330Z,2.83
2018-12-24T02:15:09.532Z,2.60
2018-12-24T02:17:37.907Z,2.70
2018-12-24T02:20:06.292Z,2.53
2018-12-24T02:22:34.670Z,3.47
2018-12-24T02:25:03.077Z,2.50
2018-12-24T02:27:31.496Z,2.13
2018-12-24T02:29:59.976Z,2.67
2018-12-24T02:32:28.346Z,2.30
2018-12-24T02:34:56.731Z,3.10
2018-12-24T02:37:25.096Z,2.70
2018-12-24T02:39:53.454Z,2.30
2018-12-24T02:42:21.823Z,2.63
2018-12-24T02:44:50.196Z,2.80
2018-12-24T02:47:18.578Z,2.60
2018-12-24T02:49:46.954Z,2.37
2018-12-24T02:52:15.295Z,2.37
2018-12-24T02:54:45.768Z,2.23
2018-12-24T02:57:14.139Z,2.90
2018-12-24T02:59:42.531Z,3.00
2018-12-24T03:02:10.978Z,2.70
2018-12-24T03:04:39.352Z,2.97
2018-12-24T03:07:07.715Z,3.13
2018-12-24T03:09:36.077Z,2.63
2018-12-24T03:12:23.667Z,3.23
2018-12-24T03:14:52.029Z,3.47
2018-12-24T03:17:20.403Z,3.73
2018-12-24T03:19:48.911Z,3.03
2018-12-24T03:22:17.342Z,3.47
2018-12-24T03:24:45.696Z,3.27
2018-12-24T03:27:14.045Z,3.97
2018-12-24T03:29:42.600Z,3.33
2018-12-24T03:32:10.940Z,3.43
2018-12-24T03:34:39.303Z,2.93
2018-12-24T03:37:07.651Z,3.40
2018-12-24T03:39:36.128Z,2.63
2018-12-24T03:42:04.589Z,3.43
2018-12-24T03:44:32.920Z,3.67
2018-12-24T03:47:01.291Z,3.20
2018-12-24T03:49:29.704Z,2.67
2018-12-24T03:51:58.083Z,3.67
2018-12-24T03:54:26.428Z,2.90
2018-12-24T03:56:55.301Z,3.80
2018-12-24T03:59:23.740Z,3.43
2018-12-24T04:01:52.126Z,3.50
2018-12-24T04:04:20.467Z,3.00
2018-12-24T04:06:48.797Z,2.83
2018-12-24T04:09:17.183Z,3.57
2018-12-24T04:11:45.543Z,3.10
2018-12-24T04:14:13.958Z,2.93
2018-12-24T04:16:42.308Z,3.83
2018-12-24T04:19:10.676Z,3.00
2018-12-24T04:21:39.043Z,2.90
2018-12-24T04:24:07.418Z,3.13
2018-12-24T04:26:35.754Z,3.27
2018-12-24T04:29:04.119Z,3.40
2018-12-24T04:31:32.503Z,3.07
2018-12-24T04:34:00.863Z,2.77
2018-12-24T04:36:29.257Z,2.87
2018-12-24T04:38:57.627Z,2.70
2018-12-24T04:41:26.011Z,2.87
2018-12-24T04:43:54.382Z,2.43
2018-12-24T04:46:22.769Z,2.10
2018-12-24T04:48:51.118Z,2.10
2018-12-24T04:51:19.525Z,2.80
2018-12-24T04:53:47.935Z,1.60
2018-12-24T04:56:18.682Z,2.20
2018-12-24T04:58:47.302Z,2.47
2018-12-24T05:01:15.710Z,1.87
2018-12-24T05:03:44.083Z,1.80
2018-12-24T05:06:12.573Z,2.77
2018-12-24T05:08:40.941Z,2.17
2018-12-24T05:11:09.358Z,2.33
2018-12-24T05:13:41.071Z,2.33
2018-12-24T05:16:07.806Z,1.73
2018-12-24T05:18:36.185Z,1.63
2018-12-24T05:21:04.572Z,2.40
2018-12-24T05:23:32.964Z,2.40
2018-12-24T05:26:01.328Z,2.17
2018-12-24T05:28:29.731Z,2.57
2018-12-24T05:30:58.104Z,2.13
2018-12-24T05:33:26.470Z,2.13
2018-12-24T05:35:54.849Z,2.20
2018-12-24T05:38:23.242Z,2.17
2018-12-24T05:40:51.585Z,2.43
2018-12-24T05:43:20.069Z,2.43
2018-12-24T05:45:48.426Z,2.00
2018-12-24T05:48:16.788Z,2.07
2018-12-24T05:50:45.208Z,2.27
2018-12-24T05:53:13.580Z,2.20
2018-12-24T05:55:41.940Z,2.07
2018-12-24T05:58:10.318Z,2.10
2018-12-24T06:00:38.662Z,2.33
2018-12-24T06:03:07.038Z,2.23
2018-12-24T06:05:35.416Z,2.20
2018-12-24T06:08:03.930Z,2.23
2018-12-24T06:10:32.369Z,1.90
2018-12-24T06:13:00.753Z,1.90
2018-12-24T06:15:29.131Z,2.20
2018-12-24T06:17:57.761Z,2.70
2018-12-24T06:20:26.322Z,1.77
2018-12-24T06:22:54.780Z,2.10
2018-12-24T06:25:23.139Z,2.20
2018-12-24T06:27:51.484Z,2.13
2018-12-24T06:30:19.845Z,2.13
2018-12-24T06:32:48.217Z,1.93
2018-12-24T06:35:16.605Z,1.77
2018-12-24T06:37:45.008Z,1.60
2018-12-24T06:40:13.362Z,1.90
2018-12-24T06:42:41.740Z,1.93
2018-12-24T06:45:10.131Z,1.90
2018-12-24T06:47:38.599Z,1.70
2018-12-24T06:50:07.043Z,1.87
2018-12-24T06:52:35.417Z,2.07
2018-12-24T06:55:04.004Z,2.27
2018-12-24T06:57:32.382Z,1.50
2018-12-24T07:00:00.753Z,2.20
2018-12-24T07:02:29.135Z,2.23
2018-12-24T07:04:57.526Z,1.93
2018-12-24T07:07:26.065Z,1.37
2018-12-24T07:09:54.636Z,2.03
2018-12-24T07:12:23.086Z,1.53
2018-12-24T07:14:51.573Z,1.73
2018-12-24T07:17:20.002Z,1.77
2018-12-24T07:19:48.366Z,1.83
2018-12-24T07:22:16.740Z,2.00
2018-12-24T07:24:45.162Z,2.10
2018-12-24T07:27:13.540Z,3.47
2018-12-24T07:29:41.902Z,2.87
2018-12-24T07:32:10.278Z,3.10
2018-12-24T07:34:38.746Z,3.33
2018-12-24T07:37:07.128Z,2.43
2018-12-24T07:39:35.538Z,2.30
2018-12-24T07:42:03.896Z,2.33
2018-12-24T07:44:32.322Z,1.90
2018-12-24T07:47:00.703Z,2.63
2018-12-24T07:49:29.066Z,2.33
2018-12-24T07:51:57.525Z,1.93
2018-12-24T07:54:25.940Z,2.53
2018-12-24T07:56:54.372Z,2.40
2018-12-24T07:59:22.732Z,2.23
2018-12-24T08:01:51.110Z,2.33
2018-12-24T08:04:19.483Z,2.20
2018-12-24T08:06:47.884Z,2.60
2018-12-24T08:09:16.309Z,2.27
2018-12-24T08:11:44.696Z,2.30
2018-12-24T08:14:13.050Z,2.43
2018-12-24T08:16:41.443Z,2.43
2018-12-24T08:19:09.825Z,2.73
2018-12-24T08:21:38.262Z,2.53
2018-12-24T08:24:06.701Z,2.37
2018-12-24T08:26:35.471Z,2.23
2018-12-24T08:29:09.415Z,2.97
2018-12-24T08:31:37.851Z,2.73
2018-12-24T08:34:06.258Z,20.07
2018-12-24T08:36:34.654Z,9.30
2018-12-24T08:39:04.269Z,3.10
2018-12-24T08:41:32.651Z,2.33
2018-12-24T08:44:01.035Z,2.80
2018-12-24T08:46:29.495Z,2.63
2018-12-24T08:48:57.872Z,2.43
2018-12-24T08:51:26.249Z,3.23
2018-12-24T08:53:54.647Z,3.40
2018-12-24T08:56:23.046Z,3.10
2018-12-24T08:58:51.400Z,3.27
2018-12-24T09:01:19.814Z,3.00
2018-12-24T09:03:48.221Z,3.57
2018-12-24T09:06:16.661Z,2.97
2018-12-24T09:08:45.119Z,3.73
2018-12-24T09:11:13.521Z,3.50
2018-12-24T09:13:41.993Z,3.60
2018-12-24T09:16:10.371Z,3.00
2018-12-24T09:18:38.790Z,3.40
2018-12-24T09:21:07.310Z,3.20
2018-12-24T09:23:36.151Z,3.00
2018-12-24T09:26:23.738Z,3.53
2018-12-24T09:28:52.146Z,3.17
2018-12-24T09:31:20.642Z,3.40
2018-12-24T09:33:49.061Z,3.33
2018-12-24T09:36:17.662Z,2.90
2018-12-24T09:38:46.061Z,3.50
2018-12-24T09:41:14.483Z,3.20
2018-12-24T09:43:43.179Z,3.50
2018-12-24T09:46:11.732Z,3.33
2018-12-24T09:48:40.319Z,3.93
2018-12-24T09:51:08.699Z,3.33
2018-12-24T09:53:37.404Z,3.50
2018-12-24T09:56:06.173Z,3.10
2018-12-24T09:58:35.035Z,3.40
2018-12-24T10:01:03.533Z,3.73
2018-12-24T10:03:33.800Z,3.83
2018-12-24T10:06:07.902Z,3.90
2018-12-24T10:08:37.708Z,3.10
2018-12-24T10:11:06.186Z,3.47
2018-12-24T10:13:34.610Z,4.07
2018-12-24T10:16:03.040Z,3.67
2018-12-24T10:18:31.417Z,3.43
2018-12-24T10:21:00.094Z,3.67
2018-12-24T10:23:28.563Z,3.00
2018-12-24T10:25:56.961Z,3.13
2018-12-24T10:28:25.372Z,3.87
2018-12-24T10:30:53.900Z,3.63
2018-12-24T10:33:22.309Z,3.47
2018-12-24T10:35:52.009Z,2.97
2018-12-24T10:38:20.426Z,2.80
2018-12-24T10:40:57.066Z,3.13
2018-12-24T10:43:25.477Z,3.07
2018-12-24T10:45:53.869Z,2.80
2018-12-24T10:48:22.304Z,2.77
2018-12-24T10:50:50.765Z,2.43
2018-12-24T10:53:19.170Z,2.40
2018-12-24T10:55:47.580Z,2.40
2018-12-24T10:58:15.955Z,2.60
2018-12-24T11:00:44.444Z,2.63
2018-12-24T11:03:12.904Z,2.40
2018-12-24T11:05:41.276Z,3.00
2018-12-24T11:08:09.709Z,3.37
2018-12-24T11:10:38.103Z,3.57
2018-12-24T11:13:06.709Z,3.13
2018-12-24T11:15:35.317Z,3.37
2018-12-24T11:18:03.766Z,3.80
2018-12-24T11:20:32.640Z,3.17
2018-12-24T11:23:01.121Z,2.60
2018-12-24T11:25:29.515Z,3.00
2018-12-24T11:27:57.928Z,3.03
2018-12-24T11:30:29.907Z,2.97
2018-12-24T11:32:58.266Z,3.07
2018-12-24T11:35:26.740Z,2.87
2018-12-24T11:37:57.532Z,2.53
2018-12-24T11:40:25.983Z,3.10
2018-12-24T11:42:54.407Z,2.80
2018-12-24T11:45:22.783Z,2.43
2018-12-24T11:47:51.166Z,2.53
2018-12-24T11:50:19.593Z,2.70
2018-12-24T11:52:48.133Z,2.80
2018-12-24T11:55:20.176Z,2.47
2018-12-24T11:58:13.411Z,3.10
2018-12-24T12:00:38.024Z,2.40
2018-12-24T12:03:06.897Z,2.57
2018-12-24T12:05:35.419Z,2.60
2018-12-24T12:08:05.043Z,2.70
2018-12-24T12:10:33.540Z,2.67
2018-12-24T12:13:02.010Z,2.60
2018-12-24T12:15:30.738Z,2.80
2018-12-24T12:17:59.350Z,2.67
2018-12-24T12:20:28.532Z,2.27
2018-12-24T12:22:56.996Z,2.97
2018-12-24T12:25:25.600Z,2.57
2018-12-24T12:27:54.016Z,2.90
2018-12-24T12:30:22.538Z,2.60
2018-12-24T12:32:53.910Z,2.63
2018-12-24T12:35:22.398Z,2.27
2018-12-24T12:37:50.836Z,2.37
2018-12-24T12:40:19.331Z,2.87
2018-12-24T12:42:47.847Z,2.40
2018-12-24T12:45:16.244Z,2.50
2018-12-24T12:47:44.747Z,2.20
2018-12-24T12:50:13.176Z,1.90
2018-12-24T12:52:41.600Z,1.90
2018-12-24T12:55:09.994Z,2.00
2018-12-24T12:57:38.469Z,1.80
2018-12-24T13:00:08.216Z,1.70
2018-12-24T13:02:36.614Z,2.03
2018-12-24T13:05:05.143Z,1.73
2018-12-24T13:07:33.762Z,1.80
2018-12-24T13:10:02.243Z,1.97
2018-12-24T13:12:30.883Z,2.50
2018-12-24T13:14:59.302Z,1.90
2018-12-24T13:17:27.817Z,1.87
2018-12-24T13:19:56.218Z,1.93
2018-12-24T13:22:24.629Z,1.70
2018-12-24T13:24:53.019Z,1.93
2018-12-24T13:27:21.397Z,1.90
2018-12-24T13:29:49.843Z,1.70
2018-12-24T13:32:37.482Z,1.87
2018-12-24T13:35:05.988Z,1.90
2018-12-24T13:37:34.391Z,1.83
2018-12-24T13:40:02.953Z,1.90
2018-12-24T13:42:31.607Z,2.00
2018-12-24T13:44:59.985Z,2.10
2018-12-24T13:47:28.380Z,2.70
2018-12-24T13:49:56.754Z,2.07
2018-12-24T13:52:25.187Z,2.37
2018-12-24T13:54:55.056Z,2.20
2018-12-24T13:57:23.490Z,1.77
2018-12-24T13:59:55.210Z,2.83
2018-12-24T14:02:23.740Z,1.97
2018-12-24T14:04:52.177Z,2.33
2018-12-24T14:07:20.596Z,1.53
2018-12-24T14:09:48.999Z,1.60
2018-12-24T14:12:17.416Z,2.03
2018-12-24T14:14:45.924Z,1.77
2018-12-24T14:17:14.501Z,1.80
2018-12-24T14:19:42.922Z,2.10
2018-12-24T14:22:11.433Z,2.10
2018-12-24T14:24:39.828Z,2.20
2018-12-24T14:27:08.219Z,2.20
2018-12-24T14:29:38.190Z,2.30
2018-12-24T14:32:06.688Z,1.60
2018-12-24T14:34:35.622Z,2.17
2018-12-24T14:37:04.353Z,1.90
2018-12-24T14:39:32.800Z,2.10
2018-12-24T14:42:01.263Z,2.43
2018-12-24T14:44:29.635Z,2.30
2018-12-24T14:46:58.248Z,2.07
2018-12-24T14:49:27.194Z,2.37
2018-12-24T14:51:55.705Z,2.40
2018-12-24T14:54:24.112Z,2.13
2018-12-24T14:56:53.109Z,3.50
2018-12-24T14:59:21.851Z,2.40
2018-12-24T15:01:50.280Z,2.43
2018-12-24T15:04:18.706Z,2.33
2018-12-24T15:06:47.153Z,2.20
2018-12-24T15:09:15.593Z,2.47
2018-12-24T15:11:44.088Z,2.50
2018-12-24T15:14:12.556Z,2.30
2018-12-24T15:16:41.044Z,3.70
2018-12-24T15:19:09.439Z,2.97
2018-12-24T15:21:37.826Z,2.40
2018-12-24T15:24:06.279Z,2.90
2018-12-24T15:26:34.738Z,5.37
2018-12-24T15:29:03.658Z,3.73
2018-12-24T15:31:32.138Z,2.63
2018-12-24T15:34:01.059Z,2.67
2018-12-24T15:36:29.682Z,3.43
2018-12-24T15:38:58.119Z,3.50
2018-12-24T15:41:26.555Z,3.90
2018-12-24T15:43:54.964Z,6.07
2018-12-24T15:46:23.343Z,4.90
2018-12-24T15:48:52.383Z,3.43
2018-12-24T15:51:20.754Z,3.80
2018-12-24T15:53:49.337Z,3.40
2018-12-24T15:56:17.784Z,3.80
2018-12-24T15:58:46.409Z,3.93
2018-12-24T16:01:14.964Z,3.27
2018-12-24T16:03:43.462Z,2.53
2018-12-24T16:06:11.875Z,2.80
2018-12-24T16:08:40.256Z,4.10
2018-12-24T16:11:08.998Z,3.83
2018-12-24T16:13:37.439Z,3.30
2018-12-24T16:16:05.861Z,3.13
2018-12-24T16:18:34.279Z,4.33
2018-12-24T16:21:02.668Z,3.47
2018-12-24T16:23:31.085Z,3.87
2018-12-24T16:25:59.862Z,3.50
2018-12-24T16:28:28.309Z,3.30
2018-12-24T16:31:00.469Z,3.77
2018-12-24T16:33:30.651Z,3.93
2018-12-24T16:35:59.353Z,3.83
2018-12-24T16:38:27.747Z,3.97
2018-12-24T16:40:56.382Z,3.93
2018-12-24T16:43:24.793Z,5.07
2018-12-24T16:45:53.241Z,4.17
2018-12-24T16:48:21.698Z,4.40
2018-12-24T16:50:50.893Z,3.80
2018-12-24T16:53:19.326Z,3.23
2018-12-24T16:55:47.706Z,3.33
2018-12-24T16:58:16.111Z,3.03
2018-12-24T17:00:44.584Z,3.57
2018-12-24T17:03:13.007Z,3.67
2018-12-24T17:05:41.486Z,2.83
2018-12-24T17:08:09.853Z,2.87
2018-12-24T17:10:38.577Z,2.30
2018-12-24T17:13:06.982Z,2.87
2018-12-24T17:15:35.345Z,2.77
2018-12-24T17:18:03.746Z,2.90
2018-12-24T17:20:32.139Z,3.00
2018-12-24T17:23:00.643Z,2.43
2018-12-24T17:25:29.115Z,2.93
2018-12-24T17:27:57.529Z,2.67
2018-12-24T17:30:25.919Z,3.10
2018-12-24T17:32:54.312Z,2.57
2018-12-24T17:35:22.695Z,2.43
2018-12-24T17:37:51.117Z,2.50
2018-12-24T17:40:19.482Z,3.03
2018-12-24T17:42:47.846Z,2.83
2018-12-24T17:45:16.260Z,2.80
2018-12-24T17:47:44.617Z,2.63
2018-12-24T17:50:12.989Z,2.43
2018-12-24T17:52:41.489Z,3.57
2018-12-24T17:55:09.951Z,4.07
2018-12-24T17:57:38.309Z,6.37
2018-12-24T18:00:06.856Z,6.53
2018-12-24T18:02:39.166Z,4.63
2018-12-24T18:05:09.824Z,4.37
2018-12-24T18:07:38.206Z,2.83
2018-12-24T18:10:06.594Z,3.10
2018-12-24T18:12:35.027Z,3.20
2018-12-24T18:15:03.510Z,3.73
2018-12-24T18:17:31.905Z,3.27
2018-12-24T18:20:00.249Z,2.80
2018-12-24T18:22:28.650Z,3.27
2018-12-24T18:24:57.042Z,3.37
2018-12-24T18:27:25.419Z,3.27
2018-12-24T18:29:53.796Z,3.27
2018-12-24T18:32:22.263Z,3.03
2018-12-24T18:34:53.679Z,4.73
2018-12-24T18:37:22.069Z,3.50
2018-12-24T18:39:50.442Z,3.57
2018-12-24T18:42:18.801Z,3.43
2018-12-24T18:44:47.201Z,4.40
2018-12-24T18:47:15.582Z,12.10
2018-12-24T18:49:43.959Z,8.37
2018-12-24T18:52:12.364Z,4.87
2018-12-24T18:54:40.769Z,4.13
2018-12-24T18:57:09.175Z,3.90
2018-12-24T18:59:37.681Z,3.87
2018-12-24T19:02:06.991Z,3.87
2018-12-24T19:04:36.108Z,3.97
2018-12-24T19:07:04.586Z,4.60
2018-12-24T19:09:32.996Z,6.30
2018-12-24T19:12:01.418Z,5.30
2018-12-24T19:14:29.781Z,6.60
2018-12-24T19:16:58.180Z,5.53
2018-12-24T19:19:26.554Z,5.30
2018-12-24T19:21:54.966Z,5.23
2018-12-24T19:24:23.448Z,4.70
2018-12-24T19:26:51.936Z,5.10
2018-12-24T19:29:20.391Z,4.07
2018-12-24T19:31:48.818Z,4.20
2018-12-24T19:34:17.394Z,3.03
2018-12-24T19:36:45.753Z,5.57
2018-12-24T19:39:14.178Z,3.37
2018-12-24T19:41:42.759Z,2.60
2018-12-24T19:44:11.138Z,2.90
2018-12-24T19:46:39.543Z,3.37
2018-12-24T19:49:07.929Z,3.73
2018-12-24T19:51:36.396Z,2.70
2018-12-24T19:54:04.790Z,6.00
2018-12-24T19:56:33.426Z,5.13
2018-12-24T19:59:02.258Z,12.43
2018-12-24T20:01:30.737Z,6.03
2018-12-24T20:03:59.125Z,6.87
2018-12-24T20:06:27.557Z,4.03
2018-12-24T20:08:56.032Z,2.93
2018-12-24T20:11:24.541Z,3.93
2018-12-24T20:13:52.964Z,5.00
2018-12-24T20:16:21.369Z,4.97
2018-12-24T20:18:49.821Z,4.67
2018-12-24T20:21:18.197Z,3.70
2018-12-24T20:23:46.639Z,4.60
2018-12-24T20:26:15.040Z,3.53
2018-12-24T20:28:43.499Z,2.53
2018-12-24T20:31:12.007Z,4.07
2018-12-24T20:33:40.380Z,6.03
2018-12-24T20:36:08.893Z,3.67
2018-12-24T20:38:37.479Z,2.10
2018-12-24T20:41:05.914Z,3.40
2018-12-24T20:43:34.313Z,2.87
2018-12-24T20:46:02.717Z,2.47
2018-12-24T20:48:33.528Z,2.00
2018-12-24T20:51:01.897Z,1.80
2018-12-24T20:53:30.294Z,1.67
2018-12-24T20:55:58.753Z,1.57
2018-12-24T20:58:27.181Z,2.60
2018-12-24T21:00:57.698Z,1.77
2018-12-24T21:03:26.192Z,1.90
2018-12-24T21:05:54.582Z,2.00
2018-12-24T21:08:23.030Z,1.93
2018-12-24T21:10:51.444Z,1.83
2018-12-24T21:13:19.843Z,1.90
2018-12-24T21:15:48.232Z,1.67
2018-12-24T21:18:16.676Z,1.77
2018-12-24T21:20:45.245Z,1.83
2018-12-24T21:23:13.648Z,1.30
2018-12-24T21:25:42.045Z,1.47
2018-12-24T21:28:10.458Z,1.63
2018-12-24T21:30:39.016Z,1.83
2018-12-24T21:33:07.447Z,1.17
2018-12-24T21:35:36.231Z,2.17
2018-12-24T21:38:04.648Z,1.80
2018-12-24T21:40:33.121Z,2.20
2018-12-24T21:43:01.924Z,1.70
2018-12-24T21:45:30.420Z,1.80
2018-12-24T21:48:23.768Z,1.90
2018-12-24T21:50:48.472Z,2.23
2018-12-24T21:53:16.939Z,1.40
2018-12-24T21:55:45.309Z,3.30
2018-12-24T21:58:13.797Z,2.37
2018-12-24T22:00:42.213Z,1.70
2018-12-24T22:03:10.598Z,2.07
2018-12-24T22:05:39.011Z,3.23
2018-12-24T22:08:07.432Z,2.07
2018-12-24T22:10:35.850Z,2.60
2018-12-24T22:13:04.273Z,1.93
2018-12-24T22:15:32.711Z,1.33
2018-12-24T22:18:01.100Z,1.63
2018-12-24T22:20:29.520Z,1.77
2018-12-24T22:22:58.112Z,2.20
2018-12-24T22:25:26.737Z,1.50
2018-12-24T22:27:55.440Z,1.30
2018-12-24T22:30:24.031Z,1.70
2018-12-24T22:32:52.563Z,2.03
2018-12-24T22:35:21.023Z,1.60
2018-12-24T22:37:49.456Z,1.77
2018-12-24T22:40:17.916Z,1.90
2018-12-24T22:42:46.312Z,1.10
2018-12-24T22:45:14.769Z,1.13
2018-12-24T22:47:43.428Z,1.60
2018-12-24T22:50:11.829Z,1.30
2018-12-24T22:52:40.227Z,1.50
2018-12-24T22:55:08.669Z,1.20
2018-12-24T22:57:37.074Z,1.30
2018-12-24T23:00:08.181Z,1.23
2018-12-24T23:02:36.611Z,1.30
2018-12-24T23:05:05.062Z,1.37
2018-12-24T23:07:33.613Z,1.30
2018-12-24T23:10:02.260Z,1.63
2018-12-24T23:12:30.737Z,1.53
2018-12-24T23:14:59.220Z,1.50
2018-12-24T23:17:27.690Z,1.50
2018-12-24T23:19:56.241Z,1.37
2018-12-24T23:22:24.660Z,1.47
2018-12-24T23:24:53.525Z,1.23
2018-12-24T23:27:21.950Z,0.90
2018-12-24T23:29:50.440Z,0.80
2018-12-24T23:32:18.833Z,1.00
2018-12-24T23:35:06.422Z,1.00
2018-12-24T23:37:34.892Z,1.17
2018-12-24T23:40:03.373Z,0.80
2018-12-24T23:42:31.983Z,0.80
2018-12-24T23:45:00.412Z,1.00
2018-12-24T23:47:28.816Z,1.10
2018-12-24T23:49:59.302Z,1.13
2018-12-24T23:52:30.463Z,1.17
2018-12-24T23:54:58.831Z,1.07
2018-12-24T23:57:30.225Z,1.17
2018-12-24T23:59:58.720Z,1.00
