createdAt,value
2023-01-21T00:02:22.962Z,-0.50
2023-01-21T00:04:52.645Z,-0.40
2023-01-21T00:07:27.519Z,-0.70
2023-01-21T00:09:54.891Z,-0.50
2023-01-21T00:12:23.904Z,-0.50
2023-01-21T00:14:50.895Z,-0.70
2023-01-21T00:17:17.889Z,-0.60
2023-01-21T00:19:44.998Z,-0.40
2023-01-21T00:22:17.355Z,-0.60
2023-01-21T00:24:44.515Z,-0.50
2023-01-21T00:27:12.022Z,-0.70
2023-01-21T00:29:39.338Z,-0.60
2023-01-21T00:32:08.082Z,-0.50
2023-01-21T00:34:35.421Z,-0.50
2023-01-21T00:37:12.552Z,-0.50
2023-01-21T00:39:45.724Z,-0.70
2023-01-21T00:42:12.987Z,-0.60
2023-01-21T00:44:47.424Z,-0.60
2023-01-21T00:47:15.961Z,-0.70
2023-01-21T00:49:50.137Z,-0.70
2023-01-21T00:52:20.153Z,-0.70
2023-01-21T00:55:00.990Z,-0.50
2023-01-21T00:57:35.495Z,-0.70
2023-01-21T01:00:02.974Z,-0.70
2023-01-21T01:02:39.184Z,-0.60
2023-01-21T01:05:10.768Z,-0.60
2023-01-21T01:07:46.258Z,-0.90
2023-01-21T01:10:14.140Z,-0.80
2023-01-21T01:12:41.707Z,-0.70
2023-01-21T01:15:11.932Z,-0.70
2023-01-21T01:17:39.090Z,-0.80
2023-01-21T01:20:15.526Z,-0.90
2023-01-21T01:22:45.475Z,-1.00
2023-01-21T01:25:15.174Z,-0.90
2023-01-21T01:27:54.820Z,-0.80
2023-01-21T01:30:22.468Z,-1.00
2023-01-21T01:32:52.094Z,-1.00
2023-01-21T01:35:21.545Z,-1.10
2023-01-21T01:37:51.586Z,-1.10
2023-01-21T01:40:19.043Z,-0.90
2023-01-21T01:42:46.524Z,-1.10
2023-01-21T01:45:21.542Z,-1.10
2023-01-21T01:48:02.643Z,-1.10
2023-01-21T01:50:35.550Z,-1.20
2023-01-21T01:53:02.767Z,-1.00
2023-01-21T01:55:33.950Z,-1.10
2023-01-21T01:58:03.440Z,-1.10
2023-01-21T02:00:34.625Z,-1.00
2023-01-21T02:03:20.659Z,-1.20
2023-01-21T02:05:48.848Z,-1.00
2023-01-21T02:08:18.876Z,-1.20
2023-01-21T02:10:47.188Z,-1.10
2023-01-21T02:13:14.633Z,-1.30
2023-01-21T02:16:23.760Z,-1.20
2023-01-21T02:19:09.978Z,-1.20
2023-01-21T02:21:55.852Z,-1.20
2023-01-21T02:24:44.809Z,-1.00
2023-01-21T02:27:38.081Z,-1.30
2023-01-21T02:30:32.573Z,-1.10
2023-01-21T02:33:38.030Z,-0.90
2023-01-21T02:36:31.000Z,-1.00
2023-01-21T02:39:12.571Z,-1.00
2023-01-21T02:41:55.073Z,-1.20
2023-01-21T02:44:34.981Z,-1.10
2023-01-21T02:47:41.863Z,-1.00
2023-01-21T02:50:21.634Z,-1.10
2023-01-21T02:53:01.051Z,-1.20
2023-01-21T02:55:32.056Z,-1.20
2023-01-21T02:58:05.604Z,-1.10
2023-01-21T03:00:57.667Z,-1.00
2023-01-21T03:03:48.565Z,-1.20
2023-01-21T03:06:36.230Z,-1.20
2023-01-21T03:09:33.403Z,-1.10
2023-01-21T03:12:09.231Z,-1.20
2023-01-21T03:14:57.593Z,-1.00
2023-01-21T03:17:52.809Z,-1.10
2023-01-21T03:20:26.296Z,-1.10
2023-01-21T03:22:59.817Z,-1.10
2023-01-21T03:25:31.805Z,-1.20
2023-01-21T03:28:17.914Z,-1.00
2023-01-21T03:31:05.780Z,-1.20
2023-01-21T03:33:40.577Z,-1.10
2023-01-21T03:36:33.685Z,-1.30
2023-01-21T03:39:18.644Z,-1.00
2023-01-21T03:41:48.273Z,-1.00
2023-01-21T03:44:15.884Z,-1.10
2023-01-21T03:46:51.151Z,-1.10
2023-01-21T03:49:22.820Z,-1.10
2023-01-21T03:51:56.201Z,-1.00
2023-01-21T03:54:26.151Z,-1.10
2023-01-21T03:56:56.669Z,-1.20
2023-01-21T03:59:29.315Z,-1.10
2023-01-21T04:01:57.006Z,-1.10
2023-01-21T04:04:24.228Z,-1.30
2023-01-21T04:06:51.335Z,-1.10
2023-01-21T04:09:18.756Z,-1.30
2023-01-21T04:11:48.641Z,-1.20
2023-01-21T04:14:15.974Z,-1.10
2023-01-21T04:16:43.397Z,-1.30
2023-01-21T04:19:10.506Z,-1.40
2023-01-21T04:21:40.685Z,-1.50
2023-01-21T04:24:11.298Z,-1.30
2023-01-21T04:26:38.337Z,-1.40
2023-01-21T04:29:05.399Z,-1.20
2023-01-21T04:31:37.972Z,-1.10
2023-01-21T04:34:05.449Z,-1.20
2023-01-21T04:36:32.891Z,-1.30
2023-01-21T04:39:00.286Z,-1.40
2023-01-21T04:41:30.289Z,-1.40
2023-01-21T04:43:57.544Z,-1.20
2023-01-21T04:46:25.188Z,-1.10
2023-01-21T04:48:52.728Z,-1.30
2023-01-21T04:51:20.298Z,-1.20
2023-01-21T04:54:04.195Z,-1.10
2023-01-21T04:56:34.861Z,-1.00
2023-01-21T04:59:04.136Z,-1.30
2023-01-21T05:01:31.488Z,-1.20
2023-01-21T05:03:59.461Z,-1.20
2023-01-21T05:06:31.352Z,-1.20
2023-01-21T05:09:03.099Z,-1.00
2023-01-21T05:11:36.873Z,-1.20
2023-01-21T05:14:04.122Z,-1.30
2023-01-21T05:16:33.114Z,-0.90
2023-01-21T05:19:06.548Z,-1.30
2023-01-21T05:21:36.232Z,-1.20
2023-01-21T05:24:03.812Z,-1.20
2023-01-21T05:26:31.296Z,-1.10
2023-01-21T05:28:59.397Z,-1.10
2023-01-21T05:31:26.827Z,-1.20
2023-01-21T05:33:54.606Z,-1.20
2023-01-21T05:36:27.756Z,-1.30
2023-01-21T05:39:00.753Z,-1.30
2023-01-21T05:41:28.086Z,-1.30
2023-01-21T05:43:55.291Z,-1.30
2023-01-21T05:46:24.825Z,-1.30
2023-01-21T05:48:57.659Z,-1.00
2023-01-21T05:51:27.540Z,-1.40
2023-01-21T05:53:55.829Z,-1.40
2023-01-21T05:56:25.933Z,-1.40
2023-01-21T05:58:59.527Z,-1.30
2023-01-21T06:01:29.177Z,-1.30
2023-01-21T06:03:57.572Z,-1.40
2023-01-21T06:06:31.284Z,-1.50
2023-01-21T06:09:05.817Z,-1.60
2023-01-21T06:11:33.011Z,-1.50
2023-01-21T06:14:00.329Z,-1.50
2023-01-21T06:16:27.569Z,-1.70
2023-01-21T06:18:54.921Z,-1.50
2023-01-21T06:21:26.353Z,-1.30
2023-01-21T06:23:54.487Z,-1.60
2023-01-21T06:26:25.546Z,-1.60
2023-01-21T06:29:00.499Z,-1.50
2023-01-21T06:31:36.700Z,-1.50
2023-01-21T06:34:04.425Z,-1.40
2023-01-21T06:36:36.906Z,-1.50
2023-01-21T06:39:04.243Z,-1.50
2023-01-21T06:44:14.961Z,-1.40
2023-01-21T06:47:00.183Z,-1.40
2023-01-21T06:49:32.856Z,-1.40
2023-01-21T06:52:00.142Z,-1.50
2023-01-21T06:54:32.559Z,-1.30
2023-01-21T06:57:08.025Z,-1.10
2023-01-21T06:59:38.216Z,-1.20
2023-01-21T07:02:14.430Z,-1.50
2023-01-21T07:04:45.620Z,-1.40
2023-01-21T07:07:15.894Z,-1.50
2023-01-21T07:09:45.733Z,-1.30
2023-01-21T07:12:13.421Z,-1.30
2023-01-21T07:14:46.933Z,-1.20
2023-01-21T07:17:20.043Z,-1.30
2023-01-21T07:19:47.274Z,-1.40
2023-01-21T07:22:20.298Z,-1.30
2023-01-21T07:24:48.164Z,-1.50
2023-01-21T07:27:24.851Z,-1.30
2023-01-21T07:29:53.334Z,-1.50
2023-01-21T07:32:23.504Z,-1.20
2023-01-21T07:34:57.497Z,-1.20
2023-01-21T07:38:11.379Z,-1.10
2023-01-21T07:40:18.603Z,-1.30
2023-01-21T07:43:11.373Z,-1.10
2023-01-21T07:45:51.036Z,-1.20
2023-01-21T07:48:18.884Z,-1.20
2023-01-21T07:50:51.638Z,-1.20
2023-01-21T07:53:21.933Z,-1.10
2023-01-21T07:55:50.749Z,-1.00
2023-01-21T07:58:20.978Z,-1.00
2023-01-21T08:00:48.880Z,-0.80
2023-01-21T08:03:20.298Z,-0.50
2023-01-21T08:05:47.543Z,-0.50
2023-01-21T08:08:15.058Z,-0.30
2023-01-21T08:10:42.473Z,-0.50
2023-01-21T08:13:09.932Z,-0.30
2023-01-21T08:15:41.701Z,-0.30
2023-01-21T08:18:11.175Z,-0.40
2023-01-21T08:20:39.696Z,-0.20
2023-01-21T08:23:10.114Z,-0.30
2023-01-21T08:25:44.337Z,-0.30
2023-01-21T08:28:17.353Z,-0.10
2023-01-21T08:30:47.371Z,-0.10
2023-01-21T08:33:18.128Z,-0.10
2023-01-21T08:35:45.508Z,0.20
2023-01-21T08:38:48.681Z,0.20
2023-01-21T08:41:16.669Z,0.00
2023-01-21T08:43:43.933Z,0.10
2023-01-21T08:46:14.629Z,0.10
2023-01-21T08:48:49.428Z,0.10
2023-01-21T08:51:21.074Z,0.00
2023-01-21T08:53:53.061Z,0.20
2023-01-21T08:56:20.565Z,0.40
2023-01-21T08:58:55.444Z,0.40
2023-01-21T09:01:24.973Z,0.40
2023-01-21T09:03:59.638Z,0.40
2023-01-21T09:06:29.926Z,0.60
2023-01-21T09:08:58.424Z,0.40
2023-01-21T09:11:29.752Z,0.60
2023-01-21T09:14:04.588Z,0.60
2023-01-21T09:16:32.962Z,0.60
2023-01-21T09:19:00.803Z,0.70
2023-01-21T09:21:38.083Z,0.60
2023-01-21T09:24:11.393Z,0.70
2023-01-21T09:26:44.191Z,0.40
2023-01-21T09:29:16.475Z,0.60
2023-01-21T09:31:44.816Z,0.70
2023-01-21T09:34:14.019Z,0.70
2023-01-21T09:36:43.867Z,0.70
2023-01-21T09:39:10.939Z,1.00
2023-01-21T09:41:42.265Z,0.90
2023-01-21T09:44:28.041Z,0.80
2023-01-21T09:47:38.274Z,0.70
2023-01-21T09:50:13.015Z,0.90
2023-01-21T09:52:49.677Z,0.90
2023-01-21T09:55:27.700Z,1.00
2023-01-21T09:58:18.182Z,1.20
2023-01-21T10:01:23.248Z,1.20
2023-01-21T10:03:55.844Z,1.30
2023-01-21T10:06:52.341Z,1.20
2023-01-21T10:10:10.769Z,1.30
2023-01-21T10:12:58.936Z,1.50
2023-01-21T10:15:35.421Z,1.40
2023-01-21T10:18:13.466Z,1.30
2023-01-21T10:20:53.940Z,1.50
2023-01-21T10:23:28.721Z,1.30
2023-01-21T10:26:03.832Z,1.30
2023-01-21T10:28:31.856Z,1.60
2023-01-21T10:31:09.404Z,1.70
2023-01-21T10:33:37.397Z,1.90
2023-01-21T10:36:21.806Z,2.20
2023-01-21T10:39:07.852Z,2.20
2023-01-21T10:41:41.666Z,2.10
2023-01-21T10:44:17.440Z,2.30
2023-01-21T10:47:38.781Z,2.30
2023-01-21T10:50:41.462Z,2.00
2023-01-21T10:53:36.239Z,1.90
2023-01-21T10:56:37.169Z,2.00
2023-01-21T10:59:12.396Z,1.70
2023-01-21T11:01:43.534Z,1.70
2023-01-21T11:04:18.640Z,1.50
2023-01-21T11:06:54.574Z,1.40
2023-01-21T11:09:26.703Z,1.40
2023-01-21T11:11:54.383Z,1.20
2023-01-21T11:14:28.311Z,1.20
2023-01-21T11:16:59.113Z,1.20
2023-01-21T11:19:33.422Z,1.20
2023-01-21T11:22:27.947Z,1.10
2023-01-21T11:25:37.054Z,1.30
2023-01-21T11:28:06.252Z,1.20
2023-01-21T11:30:50.747Z,1.20
2023-01-21T11:33:28.123Z,1.30
2023-01-21T11:36:13.335Z,1.20
2023-01-21T11:38:40.995Z,1.20
2023-01-21T11:41:16.291Z,1.30
2023-01-21T11:44:16.176Z,1.40
2023-01-21T11:46:45.889Z,1.10
2023-01-21T11:49:34.098Z,1.10
2023-01-21T11:52:18.897Z,1.00
2023-01-21T11:54:50.345Z,1.20
2023-01-21T11:57:22.960Z,1.20
2023-01-21T11:59:57.116Z,1.20
2023-01-21T12:02:45.550Z,1.30
2023-01-21T12:05:44.341Z,1.20
2023-01-21T12:08:23.715Z,1.20
2023-01-21T12:10:57.826Z,1.30
2023-01-21T12:13:49.764Z,1.20
2023-01-21T12:16:40.703Z,1.40
2023-01-21T12:19:27.017Z,1.30
2023-01-21T12:22:25.038Z,1.40
2023-01-21T12:25:01.613Z,1.50
2023-01-21T12:27:43.335Z,1.40
2023-01-21T12:30:24.599Z,1.40
2023-01-21T12:33:04.623Z,1.60
2023-01-21T12:35:43.869Z,1.30
2023-01-21T12:38:18.093Z,1.40
2023-01-21T12:41:19.124Z,1.20
2023-01-21T12:44:22.590Z,1.40
2023-01-21T12:46:57.277Z,1.10
2023-01-21T12:50:02.272Z,1.00
2023-01-21T12:52:59.566Z,1.30
2023-01-21T12:55:59.883Z,1.00
2023-01-21T12:58:36.474Z,1.10
2023-01-21T13:01:11.748Z,1.20
2023-01-21T13:04:14.284Z,1.20
2023-01-21T13:06:59.975Z,1.20
2023-01-21T13:09:42.081Z,1.10
2023-01-21T13:12:19.326Z,1.10
2023-01-21T13:15:06.845Z,1.00
2023-01-21T13:17:40.867Z,1.00
2023-01-21T13:20:17.032Z,1.00
2023-01-21T13:23:07.063Z,1.00
2023-01-21T13:25:52.074Z,0.90
2023-01-21T13:28:34.456Z,1.00
2023-01-21T13:31:31.452Z,1.00
2023-01-21T13:34:07.897Z,0.80
2023-01-21T13:36:53.170Z,1.00
2023-01-21T13:39:42.207Z,0.70
2023-01-21T13:42:25.389Z,0.80
2023-01-21T13:45:14.420Z,0.60
2023-01-21T13:47:58.067Z,0.60
2023-01-21T13:50:33.592Z,0.40
2023-01-21T13:53:29.222Z,0.40
2023-01-21T13:56:17.699Z,0.30
2023-01-21T13:58:52.014Z,0.10
2023-01-21T14:01:51.208Z,0.30
2023-01-21T14:04:45.320Z,0.20
2023-01-21T14:07:36.423Z,0.10
2023-01-21T14:10:24.284Z,0.00
2023-01-21T14:13:16.884Z,0.00
2023-01-21T14:16:10.049Z,0.00
2023-01-21T14:18:46.178Z,-0.20
2023-01-21T14:21:21.022Z,-0.10
2023-01-21T14:24:18.803Z,-0.40
2023-01-21T14:27:14.269Z,-0.30
2023-01-21T14:29:45.465Z,-0.40
2023-01-21T14:32:33.610Z,-0.50
2023-01-21T14:35:32.163Z,-0.70
2023-01-21T14:38:17.377Z,-0.50
2023-01-21T14:40:50.635Z,-0.50
2023-01-21T14:43:33.163Z,-0.60
2023-01-21T14:46:01.896Z,-0.60
2023-01-21T14:48:40.049Z,-0.90
2023-01-21T14:51:22.155Z,-0.80
2023-01-21T14:53:51.719Z,-0.60
2023-01-21T14:56:32.565Z,-0.70
2023-01-21T14:59:35.444Z,-1.00
2023-01-21T15:02:31.492Z,-0.90
2023-01-21T15:05:13.120Z,-0.80
2023-01-21T15:07:48.200Z,-0.80
2023-01-21T15:10:20.346Z,-1.00
2023-01-21T15:12:55.221Z,-0.80
2023-01-21T15:15:37.194Z,-1.00
2023-01-21T15:18:28.533Z,-0.80
2023-01-21T15:21:05.733Z,-0.90
2023-01-21T15:23:32.996Z,-0.80
2023-01-21T15:26:11.284Z,-0.90
2023-01-21T15:28:45.030Z,-0.90
2023-01-21T15:31:42.826Z,-1.10
2023-01-21T15:34:19.265Z,-1.10
2023-01-21T15:36:53.196Z,-0.80
2023-01-21T15:39:34.059Z,-1.10
2023-01-21T15:42:13.571Z,-1.00
2023-01-21T15:44:54.988Z,-1.00
2023-01-21T15:47:58.559Z,-1.00
2023-01-21T15:50:53.461Z,-1.10
2023-01-21T15:53:39.627Z,-1.20
2023-01-21T15:56:22.863Z,-1.10
2023-01-21T15:58:58.575Z,-1.10
2023-01-21T16:01:37.424Z,-1.30
2023-01-21T16:04:23.801Z,-1.10
2023-01-21T16:06:59.757Z,-1.00
2023-01-21T16:09:40.044Z,-1.30
2023-01-21T16:12:20.673Z,-1.40
2023-01-21T16:15:17.427Z,-1.40
2023-01-21T16:18:04.213Z,-1.30
2023-01-21T16:20:32.645Z,-1.40
2023-01-21T16:23:02.745Z,-1.40
2023-01-21T16:25:30.108Z,-1.40
2023-01-21T16:27:57.377Z,-1.30
2023-01-21T16:30:31.995Z,-1.50
2023-01-21T16:33:12.591Z,-1.50
2023-01-21T16:35:46.641Z,-1.40
2023-01-21T16:38:23.007Z,-1.60
2023-01-21T16:41:00.452Z,-1.30
2023-01-21T16:43:31.246Z,-1.40
2023-01-21T16:46:12.020Z,-1.60
2023-01-21T16:48:40.722Z,-1.50
2023-01-21T16:51:22.458Z,-1.50
2023-01-21T16:53:55.780Z,-1.50
2023-01-21T16:56:30.211Z,-1.50
2023-01-21T16:59:00.535Z,-1.50
2023-01-21T17:01:32.032Z,-1.60
2023-01-21T17:04:01.343Z,-1.80
2023-01-21T17:06:32.866Z,-1.70
2023-01-21T17:09:07.197Z,-1.60
2023-01-21T17:11:40.006Z,-1.60
2023-01-21T17:14:11.216Z,-1.50
2023-01-21T17:16:41.136Z,-1.60
2023-01-21T17:19:22.558Z,-1.70
2023-01-21T17:21:57.297Z,-1.60
2023-01-21T17:24:41.624Z,-1.60
2023-01-21T17:27:22.737Z,-1.80
2023-01-21T17:30:16.404Z,-1.80
2023-01-21T17:32:53.479Z,-1.60
2023-01-21T17:35:24.123Z,-1.90
2023-01-21T17:38:02.413Z,-1.80
2023-01-21T17:40:46.136Z,-1.80
2023-01-21T17:43:27.336Z,-1.80
2023-01-21T17:45:56.517Z,-1.80
2023-01-21T17:48:24.095Z,-1.90
2023-01-21T17:50:55.080Z,-1.80
2023-01-21T17:53:27.679Z,-1.80
2023-01-21T17:56:02.001Z,-1.90
2023-01-21T17:58:32.613Z,-1.80
2023-01-21T18:01:05.029Z,-1.80
2023-01-21T18:03:34.399Z,-1.80
2023-01-21T18:06:02.675Z,-2.00
2023-01-21T18:08:32.819Z,-1.80
2023-01-21T18:11:08.675Z,-1.90
2023-01-21T18:13:38.972Z,-1.80
2023-01-21T18:16:09.400Z,-1.90
2023-01-21T18:18:38.657Z,-1.90
2023-01-21T18:21:06.284Z,-1.90
2023-01-21T18:23:37.776Z,-1.90
2023-01-21T18:26:15.413Z,-2.20
2023-01-21T18:28:45.196Z,-1.90
2023-01-21T18:31:21.775Z,-2.20
2023-01-21T18:33:49.402Z,-1.90
2023-01-21T18:36:16.977Z,-2.00
2023-01-21T18:38:45.341Z,-2.20
2023-01-21T18:41:13.494Z,-2.10
2023-01-21T18:43:44.400Z,-2.20
2023-01-21T18:46:20.380Z,-2.10
2023-01-21T18:48:47.736Z,-2.10
2023-01-21T18:51:15.310Z,-2.20
2023-01-21T18:53:42.535Z,-2.20
2023-01-21T18:56:14.491Z,-2.30
2023-01-21T18:58:42.080Z,-2.40
2023-01-21T19:01:22.733Z,-2.10
2023-01-21T19:03:57.936Z,-2.40
2023-01-21T19:06:30.058Z,-2.40
2023-01-21T19:09:21.737Z,-2.30
2023-01-21T19:11:49.808Z,-2.20
2023-01-21T19:14:19.684Z,-2.20
2023-01-21T19:16:50.555Z,-2.20
2023-01-21T19:19:20.398Z,-2.40
2023-01-21T19:21:47.691Z,-2.40
2023-01-21T19:24:17.346Z,-2.30
2023-01-21T19:26:44.754Z,-2.30
2023-01-21T19:29:46.687Z,-2.20
2023-01-21T19:32:15.196Z,-2.30
2023-01-21T19:34:52.169Z,-2.30
2023-01-21T19:37:38.821Z,-2.40
2023-01-21T19:40:36.857Z,-2.50
2023-01-21T19:43:11.837Z,-2.30
2023-01-21T19:45:45.581Z,-2.30
2023-01-21T19:48:16.859Z,-2.50
2023-01-21T19:50:44.745Z,-2.40
2023-01-21T19:53:21.307Z,-2.50
2023-01-21T19:55:53.294Z,-2.30
2023-01-21T19:58:32.344Z,-2.60
2023-01-21T20:01:02.304Z,-2.50
2023-01-21T20:03:35.971Z,-2.50
2023-01-21T20:06:05.405Z,-2.50
2023-01-21T20:11:20.107Z,-2.60
2023-01-21T20:13:47.549Z,-2.30
2023-01-21T20:16:23.959Z,-2.60
2023-01-21T20:18:51.802Z,-2.50
2023-01-21T20:21:19.848Z,-2.60
2023-01-21T20:23:47.618Z,-2.50
2023-01-21T20:26:21.412Z,-2.60
2023-01-21T20:28:51.440Z,-2.60
2023-01-21T20:31:22.313Z,-2.50
2023-01-21T20:34:00.433Z,-2.60
2023-01-21T20:36:32.344Z,-2.70
2023-01-21T20:39:00.237Z,-2.50
2023-01-21T20:41:32.188Z,-2.60
2023-01-21T20:44:03.663Z,-2.60
2023-01-21T20:46:31.289Z,-2.70
2023-01-21T20:48:59.335Z,-2.40
2023-01-21T20:51:27.677Z,-2.80
2023-01-21T20:53:55.454Z,-2.60
2023-01-21T20:56:26.931Z,-2.60
2023-01-21T20:59:03.230Z,-2.80
2023-01-21T21:01:34.929Z,-2.80
2023-01-21T21:04:05.518Z,-2.90
2023-01-21T21:06:33.675Z,-2.80
2023-01-21T21:09:06.806Z,-2.80
2023-01-21T21:11:36.504Z,-2.70
2023-01-21T21:14:03.775Z,-2.80
2023-01-21T21:16:34.257Z,-2.70
2023-01-21T21:19:06.375Z,-2.90
2023-01-21T21:21:40.904Z,-2.70
2023-01-21T21:24:09.731Z,-3.00
2023-01-21T21:26:46.040Z,-2.80
2023-01-21T21:29:22.481Z,-3.00
2023-01-21T21:31:52.667Z,-2.90
2023-01-21T21:34:30.177Z,-2.90
2023-01-21T21:36:57.430Z,-2.90
2023-01-21T21:39:26.852Z,-3.10
2023-01-21T21:42:13.892Z,-2.90
2023-01-21T21:44:46.212Z,-3.10
2023-01-21T21:47:34.942Z,-3.00
2023-01-21T21:50:07.283Z,-3.00
2023-01-21T21:52:35.356Z,-3.00
2023-01-21T21:55:05.100Z,-3.00
2023-01-21T21:57:32.564Z,-3.00
2023-01-21T21:59:59.779Z,-3.10
2023-01-21T22:02:47.255Z,-3.00
2023-01-21T22:05:14.475Z,-3.20
2023-01-21T22:07:41.688Z,-3.10
2023-01-21T22:10:10.942Z,-3.20
2023-01-21T22:12:40.444Z,-3.00
2023-01-21T22:15:10.313Z,-3.10
2023-01-21T22:17:39.814Z,-3.20
2023-01-21T22:20:08.069Z,-3.20
2023-01-21T22:22:35.249Z,-3.30
2023-01-21T22:25:05.667Z,-3.10
2023-01-21T22:27:33.877Z,-3.20
2023-01-21T22:30:04.121Z,-3.20
2023-01-21T22:32:31.277Z,-3.30
2023-01-21T22:34:58.274Z,-3.20
2023-01-21T22:37:25.845Z,-3.10
2023-01-21T22:39:53.140Z,-3.30
2023-01-21T22:42:25.949Z,-3.40
2023-01-21T22:44:53.066Z,-3.30
2023-01-21T22:47:23.150Z,-3.30
2023-01-21T22:49:50.377Z,-3.20
2023-01-21T22:52:20.432Z,-3.30
2023-01-21T22:54:49.506Z,-3.30
2023-01-21T22:57:22.383Z,-3.30
2023-01-21T22:59:55.983Z,-3.20
2023-01-21T23:02:25.485Z,-3.40
2023-01-21T23:04:52.813Z,-3.40
2023-01-21T23:07:23.611Z,-3.30
2023-01-21T23:09:53.774Z,-3.20
2023-01-21T23:12:21.528Z,-3.30
2023-01-21T23:14:48.759Z,-3.30
2023-01-21T23:17:16.771Z,-3.40
2023-01-21T23:19:43.947Z,-3.40
2023-01-21T23:22:14.976Z,-3.40
2023-01-21T23:24:45.410Z,-3.30
2023-01-21T23:27:12.623Z,-3.40
2023-01-21T23:29:42.600Z,-3.40
2023-01-21T23:32:15.645Z,-3.40
2023-01-21T23:34:42.846Z,-3.40
2023-01-21T23:37:10.330Z,-3.40
2023-01-21T23:39:38.038Z,-3.50
2023-01-21T23:42:09.575Z,-3.40
2023-01-21T23:44:36.820Z,-3.50
2023-01-21T23:47:04.270Z,-3.50
2023-01-21T23:49:32.350Z,-3.40
2023-01-21T23:51:59.758Z,-3.50
2023-01-21T23:54:26.868Z,-3.40
2023-01-21T23:56:57.316Z,-3.40
2023-01-21T23:59:24.644Z,-3.40
