createdAt,value
2019-04-28T00:00:56.459Z,29.60
2019-04-28T00:03:27.679Z,29.70
2019-04-28T00:05:58.750Z,29.70
2019-04-28T00:08:31.744Z,29.70
2019-04-28T00:11:02.098Z,29.80
2019-04-28T00:13:34.249Z,29.80
2019-04-28T00:16:06.864Z,29.90
2019-04-28T00:18:38.017Z,29.90
2019-04-28T00:21:10.995Z,30.00
2019-04-28T00:23:43.327Z,30.00
2019-04-28T00:26:15.600Z,30.00
2019-04-28T00:28:46.514Z,30.10
2019-04-28T00:31:17.731Z,30.20
2019-04-28T00:33:48.683Z,30.30
2019-04-28T00:36:21.449Z,30.30
2019-04-28T00:38:52.493Z,30.40
2019-04-28T00:41:23.271Z,30.50
2019-04-28T00:43:54.299Z,30.60
2019-04-28T00:46:27.593Z,30.60
2019-04-28T00:48:58.570Z,30.60
2019-04-28T00:51:31.358Z,30.70
2019-04-28T00:54:02.584Z,30.80
2019-04-28T00:56:33.592Z,30.80
2019-04-28T00:59:04.701Z,30.90
2019-04-28T01:01:36.858Z,31.00
2019-04-28T01:04:08.027Z,31.00
2019-04-28T01:06:39.335Z,31.10
2019-04-28T01:09:11.852Z,31.20
2019-04-28T01:11:42.881Z,31.30
2019-04-28T01:14:13.790Z,31.40
2019-04-28T01:16:46.474Z,31.40
2019-04-28T01:19:21.286Z,31.60
2019-04-28T01:21:53.848Z,31.70
2019-04-28T01:24:26.261Z,31.80
2019-04-28T01:27:00.375Z,31.80
2019-04-28T01:29:31.222Z,31.90
2019-04-28T01:32:04.195Z,31.90
2019-04-28T01:34:35.277Z,32.00
2019-04-28T01:37:11.344Z,32.00
2019-04-28T01:39:46.387Z,32.10
2019-04-28T01:42:16.306Z,32.10
2019-04-28T01:44:49.471Z,32.20
2019-04-28T01:47:20.739Z,32.30
2019-04-28T01:49:52.083Z,32.30
2019-04-28T01:52:23.212Z,32.40
2019-04-28T01:54:54.221Z,32.40
2019-04-28T01:57:30.070Z,32.50
2019-04-28T02:00:01.448Z,32.50
2019-04-28T02:02:32.393Z,32.60
2019-04-28T02:05:03.680Z,32.60
2019-04-28T02:10:40.047Z,32.80
2019-04-28T02:13:13.095Z,32.80
2019-04-28T02:15:44.552Z,32.90
2019-04-28T02:18:15.569Z,33.00
2019-04-28T02:24:21.190Z,33.10
2019-04-28T02:26:53.042Z,33.20
2019-04-28T02:29:26.367Z,33.20
2019-04-28T02:31:57.459Z,33.40
2019-04-28T02:34:32.718Z,33.40
2019-04-28T02:37:05.194Z,33.50
2019-04-28T02:39:40.905Z,33.60
2019-04-28T02:42:15.948Z,33.60
2019-04-28T02:44:47.137Z,33.60
2019-04-28T02:47:21.632Z,33.70
2019-04-28T02:49:53.696Z,33.70
2019-04-28T02:52:27.209Z,33.80
2019-04-28T02:55:03.114Z,33.80
2019-04-28T02:57:40.872Z,33.80
2019-04-28T03:00:13.544Z,33.80
2019-04-28T03:02:51.305Z,33.90
2019-04-28T03:05:21.948Z,33.90
2019-04-28T03:07:52.955Z,34.00
2019-04-28T03:10:23.985Z,34.10
2019-04-28T03:12:55.074Z,34.20
2019-04-28T03:15:26.370Z,34.30
2019-04-28T03:17:57.576Z,34.30
2019-04-28T03:20:32.528Z,34.30
2019-04-28T03:23:08.923Z,34.40
2019-04-28T03:25:37.208Z,34.40
2019-04-28T03:28:11.791Z,34.40
2019-04-28T03:30:44.584Z,34.40
2019-04-28T03:33:18.866Z,34.40
2019-04-28T03:35:53.630Z,34.50
2019-04-28T03:38:22.321Z,34.50
2019-04-28T03:40:53.175Z,34.50
2019-04-28T03:43:25.778Z,34.50
2019-04-28T03:46:02.800Z,34.60
2019-04-28T03:48:35.726Z,34.70
2019-04-28T03:51:07.261Z,34.70
2019-04-28T03:53:40.794Z,34.70
2019-04-28T03:56:11.356Z,34.70
2019-04-28T03:58:42.580Z,34.80
2019-04-28T04:01:13.415Z,34.80
2019-04-28T04:03:45.195Z,34.90
2019-04-28T04:06:16.262Z,35.00
2019-04-28T04:08:47.514Z,35.00
2019-04-28T04:11:22.918Z,35.00
2019-04-28T04:13:53.667Z,35.10
2019-04-28T04:16:26.034Z,35.10
2019-04-28T04:19:00.496Z,35.20
2019-04-28T04:21:36.612Z,35.20
2019-04-28T04:24:10.658Z,35.30
2019-04-28T04:26:43.064Z,35.30
2019-04-28T04:29:14.231Z,35.30
2019-04-28T04:31:45.133Z,35.40
2019-04-28T04:34:15.845Z,35.50
2019-04-28T04:36:47.013Z,35.50
2019-04-28T04:39:20.651Z,35.50
2019-04-28T04:41:55.081Z,35.50
2019-04-28T04:44:26.031Z,35.60
2019-04-28T04:47:02.806Z,35.60
2019-04-28T04:49:35.175Z,35.70
2019-04-28T04:52:06.310Z,35.80
2019-04-28T04:54:41.062Z,35.70
2019-04-28T04:57:12.133Z,35.70
2019-04-28T04:59:45.706Z,35.80
2019-04-28T05:02:29.577Z,35.70
2019-04-28T05:04:55.803Z,35.80
2019-04-28T05:07:27.383Z,35.80
2019-04-28T05:09:59.584Z,35.90
2019-04-28T05:12:32.117Z,35.90
2019-04-28T05:15:04.168Z,36.00
2019-04-28T05:17:40.185Z,36.00
2019-04-28T05:20:11.934Z,36.00
2019-04-28T05:22:50.588Z,36.10
2019-04-28T05:25:24.531Z,36.20
2019-04-28T05:27:59.379Z,36.30
2019-04-28T05:30:29.654Z,36.30
2019-04-28T05:33:00.819Z,36.40
2019-04-28T05:35:31.763Z,36.40
2019-04-28T05:38:16.773Z,36.50
2019-04-28T05:40:49.829Z,36.50
2019-04-28T05:43:21.468Z,36.50
2019-04-28T05:45:55.467Z,36.50
2019-04-28T05:48:30.237Z,36.50
2019-04-28T05:51:02.606Z,36.50
2019-04-28T05:53:35.354Z,36.60
2019-04-28T05:56:10.697Z,36.60
2019-04-28T05:58:43.039Z,36.70
2019-04-28T06:01:15.619Z,36.70
2019-04-28T06:03:47.509Z,36.70
2019-04-28T06:06:20.449Z,36.60
2019-04-28T06:08:54.110Z,36.50
2019-04-28T06:11:26.370Z,36.40
2019-04-28T06:13:59.745Z,36.40
2019-04-28T06:16:33.610Z,36.30
2019-04-28T06:19:10.262Z,36.30
2019-04-28T06:21:42.398Z,36.30
2019-04-28T06:24:14.689Z,36.30
2019-04-28T06:26:50.713Z,36.20
2019-04-28T06:29:24.060Z,36.20
2019-04-28T06:31:55.470Z,36.20
2019-04-28T06:34:26.700Z,36.30
2019-04-28T06:36:58.719Z,36.30
2019-04-28T06:39:30.005Z,36.40
2019-04-28T06:42:03.716Z,36.50
2019-04-28T06:44:38.704Z,36.50
2019-04-28T06:47:16.780Z,36.60
2019-04-28T06:49:49.980Z,36.70
2019-04-28T06:52:21.203Z,36.70
2019-04-28T06:55:02.789Z,36.90
2019-04-28T06:57:33.990Z,36.90
2019-04-28T07:00:06.937Z,36.90
2019-04-28T07:02:44.217Z,36.90
2019-04-28T07:05:18.221Z,37.00
2019-04-28T07:07:49.715Z,37.00
2019-04-28T07:10:25.497Z,37.00
2019-04-28T07:12:58.097Z,37.00
2019-04-28T07:15:41.098Z,37.00
2019-04-28T07:18:12.094Z,37.00
2019-04-28T07:20:42.650Z,37.00
2019-04-28T07:23:13.631Z,37.00
2019-04-28T07:25:44.750Z,37.00
2019-04-28T07:28:15.898Z,37.00
2019-04-28T07:30:46.843Z,37.10
2019-04-28T07:33:18.569Z,37.10
2019-04-28T07:35:49.680Z,37.20
2019-04-28T07:38:20.722Z,37.20
2019-04-28T07:40:53.210Z,37.20
2019-04-28T07:43:24.115Z,37.30
2019-04-28T07:45:57.829Z,37.30
2019-04-28T07:48:29.301Z,37.30
2019-04-28T07:51:02.824Z,37.30
2019-04-28T07:53:38.095Z,37.30
2019-04-28T07:56:09.550Z,37.40
2019-04-28T07:58:40.589Z,37.40
2019-04-28T08:01:13.068Z,37.40
2019-04-28T08:03:49.812Z,37.40
2019-04-28T08:06:16.623Z,37.40
2019-04-28T08:08:48.021Z,37.40
2019-04-28T08:11:21.806Z,37.30
2019-04-28T08:13:56.275Z,37.40
2019-04-28T08:16:27.328Z,37.30
2019-04-28T08:19:00.465Z,37.30
2019-04-28T08:21:34.597Z,37.30
2019-04-28T08:24:10.852Z,37.30
2019-04-28T08:26:42.145Z,37.30
2019-04-28T08:29:13.593Z,37.40
2019-04-28T08:31:47.738Z,37.30
2019-04-28T08:34:27.978Z,37.30
2019-04-28T08:36:59.688Z,37.30
2019-04-28T08:39:30.845Z,37.30
2019-04-28T08:42:01.832Z,37.30
2019-04-28T08:44:32.960Z,37.30
2019-04-28T08:47:04.516Z,37.40
2019-04-28T08:49:35.641Z,37.30
2019-04-28T08:52:11.969Z,37.30
2019-04-28T08:54:43.246Z,37.30
2019-04-28T08:57:14.120Z,37.30
2019-04-28T08:59:45.168Z,37.40
2019-04-28T09:02:16.332Z,37.40
2019-04-28T09:04:47.226Z,37.40
2019-04-28T09:07:18.115Z,37.40
2019-04-28T09:09:49.819Z,37.40
2019-04-28T09:12:20.638Z,37.40
2019-04-28T09:14:51.745Z,37.40
2019-04-28T09:17:22.898Z,37.40
2019-04-28T09:19:56.481Z,37.40
2019-04-28T09:22:27.489Z,37.40
2019-04-28T09:24:59.753Z,37.30
2019-04-28T09:27:30.946Z,37.30
2019-04-28T09:30:02.057Z,37.30
2019-04-28T09:32:36.128Z,37.40
2019-04-28T09:35:08.659Z,37.40
2019-04-28T09:37:42.470Z,37.30
2019-04-28T09:40:15.637Z,37.30
2019-04-28T09:42:48.052Z,37.30
2019-04-28T09:45:21.995Z,37.30
2019-04-28T09:47:52.983Z,37.30
2019-04-28T09:50:24.301Z,37.30
2019-04-28T09:52:55.630Z,37.30
2019-04-28T09:55:26.962Z,37.30
2019-04-28T09:57:58.160Z,37.20
2019-04-28T10:00:29.420Z,37.30
2019-04-28T10:03:04.069Z,37.20
2019-04-28T10:05:35.217Z,37.10
2019-04-28T10:08:14.842Z,37.10
2019-04-28T10:10:45.132Z,37.10
2019-04-28T10:13:16.179Z,37.10
2019-04-28T10:15:47.322Z,37.00
2019-04-28T10:18:18.266Z,37.00
2019-04-28T10:20:49.203Z,36.90
2019-04-28T10:23:22.037Z,36.80
2019-04-28T10:25:52.589Z,36.50
2019-04-28T10:28:23.890Z,36.40
2019-04-28T10:30:54.739Z,36.20
2019-04-28T10:33:25.869Z,36.00
2019-04-28T10:35:59.144Z,35.90
2019-04-28T10:38:30.736Z,35.80
2019-04-28T10:41:02.983Z,35.70
2019-04-28T10:43:33.932Z,35.50
2019-04-28T10:46:04.990Z,35.40
2019-04-28T10:48:35.908Z,35.40
2019-04-28T10:51:07.141Z,35.20
2019-04-28T10:53:38.504Z,35.10
2019-04-28T10:56:09.336Z,34.90
2019-04-28T10:58:41.592Z,34.80
2019-04-28T11:01:12.848Z,34.70
2019-04-28T11:03:45.240Z,34.60
2019-04-28T11:06:16.488Z,34.50
2019-04-28T11:08:49.376Z,34.40
2019-04-28T11:11:22.977Z,34.40
2019-04-28T11:13:54.173Z,34.30
2019-04-28T11:16:26.509Z,34.30
2019-04-28T11:18:58.186Z,34.20
2019-04-28T11:21:29.325Z,34.20
2019-04-28T11:24:00.231Z,34.20
2019-04-28T11:26:33.141Z,34.10
2019-04-28T11:29:03.850Z,34.00
2019-04-28T11:31:35.160Z,34.00
2019-04-28T11:34:07.495Z,34.00
2019-04-28T11:36:39.015Z,34.00
2019-04-28T11:39:11.615Z,34.00
2019-04-28T11:41:42.671Z,34.00
2019-04-28T11:44:13.975Z,33.90
2019-04-28T11:46:45.180Z,33.90
2019-04-28T11:49:16.386Z,33.90
2019-04-28T11:51:47.727Z,33.90
2019-04-28T11:54:18.739Z,33.80
2019-04-28T11:56:50.848Z,33.80
2019-04-28T11:59:24.625Z,33.80
2019-04-28T12:01:55.873Z,33.70
2019-04-28T12:04:30.875Z,33.60
2019-04-28T12:07:01.956Z,33.60
2019-04-28T12:09:34.156Z,33.60
2019-04-28T12:12:11.766Z,33.50
2019-04-28T12:14:42.687Z,33.50
2019-04-28T12:17:14.843Z,33.40
2019-04-28T12:19:50.859Z,33.40
2019-04-28T12:22:21.795Z,33.40
2019-04-28T12:24:52.914Z,33.30
2019-04-28T12:27:24.293Z,33.40
2019-04-28T12:29:55.068Z,33.30
2019-04-28T12:32:26.022Z,33.30
2019-04-28T12:34:57.257Z,33.20
2019-04-28T12:37:28.380Z,33.20
2019-04-28T12:39:59.396Z,33.20
2019-04-28T12:42:30.478Z,33.20
2019-04-28T12:45:01.580Z,33.10
2019-04-28T12:47:36.614Z,33.20
2019-04-28T12:50:10.440Z,33.10
2019-04-28T12:52:41.435Z,33.10
2019-04-28T12:55:13.887Z,33.00
2019-04-28T12:57:48.284Z,33.00
2019-04-28T13:00:21.065Z,33.00
2019-04-28T13:03:04.715Z,33.00
2019-04-28T13:05:37.037Z,32.90
2019-04-28T13:08:10.091Z,32.90
2019-04-28T13:10:40.994Z,32.90
2019-04-28T13:13:12.303Z,32.80
2019-04-28T13:15:43.303Z,32.80
2019-04-28T13:18:15.792Z,32.70
2019-04-28T13:20:47.847Z,32.70
2019-04-28T13:23:18.920Z,32.60
2019-04-28T13:25:49.835Z,32.50
2019-04-28T13:28:21.120Z,32.40
2019-04-28T13:30:52.335Z,32.30
2019-04-28T13:33:24.565Z,32.20
2019-04-28T13:35:57.798Z,32.00
2019-04-28T13:38:28.627Z,31.90
2019-04-28T13:41:02.426Z,31.70
2019-04-28T13:43:33.597Z,31.60
2019-04-28T13:46:04.597Z,31.50
2019-04-28T13:48:35.638Z,31.30
2019-04-28T13:51:06.563Z,31.20
2019-04-28T13:53:38.547Z,31.20
2019-04-28T13:56:10.955Z,31.00
2019-04-28T13:58:42.493Z,30.90
2019-04-28T14:01:14.784Z,30.90
2019-04-28T14:03:47.582Z,30.70
2019-04-28T14:06:28.153Z,30.60
2019-04-28T14:08:52.437Z,30.50
2019-04-28T14:11:23.500Z,30.40
2019-04-28T14:13:54.513Z,30.30
2019-04-28T14:16:25.646Z,30.20
2019-04-28T14:18:56.587Z,30.20
2019-04-28T14:21:29.292Z,30.20
2019-04-28T14:24:00.664Z,30.20
2019-04-28T14:26:31.914Z,30.20
2019-04-28T14:29:04.566Z,30.20
2019-04-28T14:31:35.615Z,30.20
2019-04-28T14:34:06.892Z,30.20
2019-04-28T14:36:42.365Z,30.20
2019-04-28T14:39:12.041Z,30.30
2019-04-28T14:41:43.157Z,30.20
2019-04-28T14:44:17.323Z,30.20
2019-04-28T14:46:47.054Z,30.20
2019-04-28T14:49:18.126Z,30.20
2019-04-28T14:51:51.975Z,30.20
2019-04-28T14:54:23.718Z,30.20
2019-04-28T14:56:59.051Z,30.20
2019-04-28T14:59:30.339Z,30.10
2019-04-28T15:02:03.107Z,30.10
2019-04-28T15:04:35.787Z,30.10
2019-04-28T15:07:08.366Z,30.10
2019-04-28T15:09:41.161Z,30.10
2019-04-28T15:12:12.117Z,30.10
2019-04-28T15:14:43.615Z,30.20
2019-04-28T15:17:14.645Z,30.20
2019-04-28T15:19:45.927Z,30.20
2019-04-28T15:22:16.917Z,30.20
2019-04-28T15:24:47.789Z,30.20
2019-04-28T15:27:18.987Z,30.20
2019-04-28T15:29:50.981Z,30.30
2019-04-28T15:32:23.308Z,30.30
2019-04-28T15:34:54.263Z,30.40
2019-04-28T15:37:25.591Z,30.40
2019-04-28T15:39:56.885Z,30.40
2019-04-28T15:42:28.863Z,30.40
2019-04-28T15:45:00.338Z,30.40
2019-04-28T15:47:31.496Z,30.40
2019-04-28T15:50:02.486Z,30.50
2019-04-28T15:52:34.187Z,30.50
2019-04-28T15:55:07.514Z,30.50
2019-04-28T15:57:38.840Z,30.50
2019-04-28T16:00:11.973Z,30.50
2019-04-28T16:02:42.949Z,30.50
2019-04-28T16:05:14.391Z,30.50
2019-04-28T16:07:45.376Z,30.50
2019-04-28T16:10:16.910Z,30.40
2019-04-28T16:12:48.716Z,30.40
2019-04-28T16:15:19.794Z,30.40
2019-04-28T16:17:51.197Z,30.40
2019-04-28T16:20:22.711Z,30.40
2019-04-28T16:22:53.523Z,30.40
2019-04-28T16:25:24.454Z,30.40
2019-04-28T16:27:56.820Z,30.40
2019-04-28T16:30:28.292Z,30.40
2019-04-28T16:32:59.363Z,30.40
2019-04-28T16:35:31.593Z,30.40
2019-04-28T16:38:02.757Z,30.40
2019-04-28T16:40:34.595Z,30.40
2019-04-28T16:43:06.305Z,30.40
2019-04-28T16:45:37.342Z,30.40
2019-04-28T16:48:08.481Z,30.40
2019-04-28T16:50:39.772Z,30.40
2019-04-28T16:53:10.843Z,30.40
2019-04-28T16:55:43.542Z,30.40
2019-04-28T16:58:15.680Z,30.40
2019-04-28T17:00:48.073Z,30.40
2019-04-28T17:03:18.989Z,30.40
2019-04-28T17:05:50.032Z,30.40
2019-04-28T17:08:20.887Z,30.30
2019-04-28T17:10:52.115Z,30.30
2019-04-28T17:13:23.251Z,30.30
2019-04-28T17:15:54.426Z,30.30
2019-04-28T17:18:25.532Z,30.30
2019-04-28T17:20:56.398Z,30.30
2019-04-28T17:23:27.361Z,30.30
2019-04-28T17:25:58.227Z,30.30
2019-04-28T17:28:29.480Z,30.20
2019-04-28T17:31:01.346Z,30.20
2019-04-28T17:33:32.273Z,30.20
2019-04-28T17:36:03.478Z,30.20
2019-04-28T17:38:35.827Z,30.10
2019-04-28T17:41:07.458Z,30.10
2019-04-28T17:43:38.622Z,30.00
2019-04-28T17:46:09.750Z,30.10
2019-04-28T17:48:42.432Z,30.00
2019-04-28T17:51:13.230Z,30.00
2019-04-28T17:53:44.490Z,30.00
2019-04-28T17:56:15.600Z,29.90
2019-04-28T17:58:46.650Z,29.80
2019-04-28T18:01:19.175Z,29.90
2019-04-28T18:03:51.440Z,29.90
2019-04-28T18:06:23.842Z,29.80
2019-04-28T18:08:55.079Z,29.80
2019-04-28T18:11:26.121Z,29.80
2019-04-28T18:13:57.046Z,29.80
2019-04-28T18:16:29.936Z,29.70
2019-04-28T18:19:02.435Z,29.80
2019-04-28T18:21:33.470Z,29.80
2019-04-28T18:24:04.608Z,29.80
2019-04-28T18:26:35.740Z,29.70
2019-04-28T18:29:06.814Z,29.80
2019-04-28T18:31:37.969Z,29.80
2019-04-28T18:34:10.342Z,29.70
2019-04-28T18:36:42.875Z,29.80
2019-04-28T18:39:15.083Z,29.80
2019-04-28T18:41:47.367Z,29.80
2019-04-28T18:44:20.041Z,29.80
2019-04-28T18:46:51.257Z,29.70
2019-04-28T18:49:22.232Z,29.70
2019-04-28T18:51:53.165Z,29.70
2019-04-28T18:54:24.391Z,29.70
2019-04-28T18:56:55.262Z,29.70
2019-04-28T18:59:26.426Z,29.70
2019-04-28T19:01:58.763Z,29.60
2019-04-28T19:04:29.652Z,29.60
2019-04-28T19:07:05.340Z,29.70
2019-04-28T19:09:35.837Z,29.60
2019-04-28T19:12:08.184Z,29.60
2019-04-28T19:14:41.180Z,29.60
2019-04-28T19:17:14.886Z,29.60
2019-04-28T19:19:46.049Z,29.60
2019-04-28T19:22:16.988Z,29.60
2019-04-28T19:24:47.851Z,29.60
2019-04-28T19:27:18.951Z,29.60
2019-04-28T19:29:50.006Z,29.50
2019-04-28T19:32:21.020Z,29.50
2019-04-28T19:34:52.254Z,29.50
2019-04-28T19:37:23.546Z,29.50
2019-04-28T19:39:54.592Z,29.50
2019-04-28T19:42:25.530Z,29.50
2019-04-28T19:44:56.321Z,29.50
2019-04-28T19:47:27.094Z,29.50
2019-04-28T19:49:58.193Z,29.50
2019-04-28T19:52:29.274Z,29.50
2019-04-28T19:55:02.894Z,29.50
2019-04-28T19:57:35.118Z,29.50
2019-04-28T20:00:08.964Z,29.40
2019-04-28T20:02:40.037Z,29.40
2019-04-28T20:05:11.222Z,29.40
2019-04-28T20:07:42.073Z,29.40
2019-04-28T20:10:13.242Z,29.40
2019-04-28T20:12:44.411Z,29.40
2019-04-28T20:15:15.749Z,29.40
2019-04-28T20:17:46.817Z,29.40
2019-04-28T20:20:17.847Z,29.40
2019-04-28T20:22:49.083Z,29.40
2019-04-28T20:25:20.345Z,29.30
2019-04-28T20:27:51.369Z,29.30
2019-04-28T20:30:22.284Z,29.30
2019-04-28T20:33:06.150Z,29.30
2019-04-28T20:35:26.891Z,29.30
2019-04-28T20:37:59.147Z,29.30
2019-04-28T20:40:31.657Z,29.30
2019-04-28T20:43:04.082Z,29.30
2019-04-28T20:45:35.259Z,29.30
2019-04-28T20:48:07.515Z,29.30
2019-04-28T20:50:38.765Z,29.30
2019-04-28T20:53:09.853Z,29.20
2019-04-28T20:55:40.889Z,29.30
2019-04-28T20:58:12.019Z,29.20
2019-04-28T21:00:43.182Z,29.20
2019-04-28T21:03:14.006Z,29.20
2019-04-28T21:05:46.179Z,29.20
2019-04-28T21:08:16.922Z,29.20
2019-04-28T21:10:48.277Z,29.10
2019-04-28T21:13:19.149Z,29.10
2019-04-28T21:15:49.948Z,29.10
2019-04-28T21:18:21.242Z,29.10
2019-04-28T21:20:52.593Z,29.10
2019-04-28T21:23:23.479Z,29.10
2019-04-28T21:25:54.515Z,29.00
2019-04-28T21:28:25.452Z,29.00
2019-04-28T21:30:56.263Z,29.00
2019-04-28T21:33:27.270Z,29.00
2019-04-28T21:35:58.335Z,29.00
2019-04-28T21:38:29.175Z,29.00
2019-04-28T21:41:00.566Z,29.00
2019-04-28T21:43:32.967Z,28.90
2019-04-28T21:46:05.309Z,28.90
2019-04-28T21:48:37.838Z,28.90
2019-04-28T21:51:11.617Z,28.90
2019-04-28T21:53:41.227Z,28.90
2019-04-28T21:56:12.285Z,28.90
2019-04-28T21:58:44.318Z,28.90
2019-04-28T22:01:17.849Z,28.90
2019-04-28T22:03:49.730Z,28.90
2019-04-28T22:06:20.784Z,28.80
2019-04-28T22:08:51.799Z,28.90
2019-04-28T22:11:22.666Z,28.80
2019-04-28T22:13:53.828Z,28.80
2019-04-28T22:16:26.679Z,28.80
2019-04-28T22:18:57.605Z,28.90
2019-04-28T22:21:28.422Z,28.80
2019-04-28T22:24:01.235Z,28.90
2019-04-28T22:26:33.697Z,28.80
2019-04-28T22:29:04.940Z,28.80
2019-04-28T22:31:36.066Z,28.80
2019-04-28T22:34:07.298Z,28.80
2019-04-28T22:36:38.395Z,28.80
2019-04-28T22:39:09.866Z,28.80
2019-04-28T22:41:43.904Z,28.80
2019-04-28T22:44:14.837Z,28.70
2019-04-28T22:46:45.802Z,28.70
2019-04-28T22:49:16.837Z,28.70
2019-04-28T22:51:47.929Z,28.70
2019-04-28T22:54:20.517Z,28.70
2019-04-28T22:56:53.397Z,28.60
2019-04-28T22:59:25.874Z,28.60
2019-04-28T23:01:59.274Z,28.60
2019-04-28T23:04:31.873Z,28.60
2019-04-28T23:07:03.007Z,28.60
2019-04-28T23:09:34.214Z,28.60
2019-04-28T23:12:05.513Z,28.60
2019-04-28T23:14:36.647Z,28.60
2019-04-28T23:17:09.086Z,28.60
2019-04-28T23:19:41.241Z,28.60
2019-04-28T23:22:13.774Z,28.60
2019-04-28T23:24:45.477Z,28.70
2019-04-28T23:27:17.013Z,28.60
2019-04-28T23:29:47.805Z,28.70
2019-04-28T23:32:18.954Z,28.70
2019-04-28T23:34:49.734Z,28.70
2019-04-28T23:37:20.649Z,28.80
2019-04-28T23:39:51.655Z,28.80
2019-04-28T23:42:26.054Z,28.80
2019-04-28T23:44:57.093Z,28.80
2019-04-28T23:47:28.333Z,28.80
2019-04-28T23:49:59.514Z,28.90
2019-04-28T23:52:31.945Z,28.90
2019-04-28T23:55:04.480Z,28.90
2019-04-28T23:57:35.369Z,28.90
