createdAt,value
2017-12-03T00:00:26.108Z,23.98
2017-12-03T00:02:53.612Z,24.48
2017-12-03T00:05:21.119Z,23.23
2017-12-03T00:07:48.621Z,26.75
2017-12-03T00:10:16.123Z,23.45
2017-12-03T00:12:44.383Z,25.75
2017-12-03T00:15:12.658Z,24.00
2017-12-03T00:17:40.158Z,25.52
2017-12-03T00:20:07.650Z,22.80
2017-12-03T00:22:35.148Z,24.90
2017-12-03T00:25:03.407Z,23.95
2017-12-03T00:27:30.907Z,24.33
2017-12-03T00:29:58.414Z,24.70
2017-12-03T00:32:25.923Z,25.88
2017-12-03T00:34:53.423Z,24.50
2017-12-03T00:37:20.920Z,23.83
2017-12-03T00:39:49.180Z,24.77
2017-12-03T00:42:17.455Z,24.48
2017-12-03T00:44:45.718Z,23.62
2017-12-03T00:47:13.212Z,24.40
2017-12-03T00:49:40.723Z,25.27
2017-12-03T00:52:08.218Z,25.60
2017-12-03T00:54:36.483Z,24.40
2017-12-03T00:57:04.968Z,25.70
2017-12-03T00:59:33.229Z,26.58
2017-12-03T01:02:00.723Z,25.52
2017-12-03T01:04:28.231Z,24.45
2017-12-03T01:06:55.927Z,22.58
2017-12-03T01:09:24.188Z,24.80
2017-12-03T01:11:51.699Z,23.80
2017-12-03T01:14:19.215Z,23.20
2017-12-03T01:16:47.482Z,23.75
2017-12-03T01:19:15.005Z,23.50
2017-12-03T01:21:42.507Z,24.30
2017-12-03T01:24:10.783Z,22.95
2017-12-03T01:26:39.044Z,23.27
2017-12-03T01:29:06.539Z,24.92
2017-12-03T01:31:34.035Z,23.35
2017-12-03T01:34:01.539Z,24.87
2017-12-03T01:36:29.805Z,24.85
2017-12-03T01:38:58.125Z,24.70
2017-12-03T01:41:26.375Z,22.10
2017-12-03T01:43:54.655Z,20.75
2017-12-03T01:46:22.153Z,24.52
2017-12-03T01:48:49.658Z,22.65
2017-12-03T01:51:18.140Z,24.55
2017-12-03T01:53:46.408Z,24.48
2017-12-03T01:56:13.923Z,24.52
2017-12-03T01:58:41.437Z,23.90
2017-12-03T02:01:09.740Z,22.83
2017-12-03T02:03:37.242Z,22.62
2017-12-03T02:06:06.267Z,24.25
2017-12-03T02:08:34.543Z,22.90
2017-12-03T02:11:02.803Z,24.37
2017-12-03T02:13:30.323Z,24.35
2017-12-03T02:15:57.818Z,24.05
2017-12-03T02:18:25.320Z,24.27
2017-12-03T02:20:52.821Z,23.65
2017-12-03T02:23:20.515Z,23.30
2017-12-03T02:25:48.795Z,23.55
2017-12-03T02:28:17.059Z,24.42
2017-12-03T02:30:45.328Z,24.55
2017-12-03T02:33:12.876Z,23.62
2017-12-03T02:35:40.399Z,23.30
2017-12-03T02:38:07.892Z,22.75
2017-12-03T02:40:35.396Z,23.30
2017-12-03T02:43:02.891Z,21.42
2017-12-03T02:45:30.383Z,22.27
2017-12-03T02:47:58.659Z,23.83
2017-12-03T02:50:26.927Z,21.55
2017-12-03T02:52:54.439Z,23.15
2017-12-03T02:55:21.943Z,22.10
2017-12-03T02:57:49.439Z,23.25
2017-12-03T03:00:16.951Z,23.40
2017-12-03T03:02:44.471Z,23.92
2017-12-03T03:05:11.979Z,22.50
2017-12-03T03:07:39.476Z,22.35
2017-12-03T03:10:06.981Z,22.20
2017-12-03T03:12:34.471Z,20.85
2017-12-03T03:15:02.756Z,23.15
2017-12-03T03:17:31.023Z,21.83
2017-12-03T03:19:59.282Z,24.45
2017-12-03T03:22:26.784Z,24.05
2017-12-03T03:24:54.316Z,22.20
2017-12-03T03:27:22.575Z,23.38
2017-12-03T03:29:50.067Z,20.65
2017-12-03T03:32:17.564Z,21.27
2017-12-03T03:34:45.064Z,22.27
2017-12-03T03:37:13.343Z,23.33
2017-12-03T03:39:41.615Z,22.13
2017-12-03T03:42:10.707Z,21.50
2017-12-03T03:44:38.969Z,22.17
2017-12-03T03:47:06.475Z,21.08
2017-12-03T03:49:33.976Z,22.42
2017-12-03T03:52:01.475Z,20.80
2017-12-03T03:54:28.983Z,21.05
2017-12-03T03:56:56.499Z,21.05
2017-12-03T03:59:24.011Z,21.20
2017-12-03T04:01:51.503Z,21.95
2017-12-03T04:04:19.776Z,22.37
2017-12-03T04:06:48.039Z,20.98
2017-12-03T04:09:16.311Z,20.15
2017-12-03T04:11:43.810Z,21.35
2017-12-03T04:14:11.314Z,20.77
2017-12-03T04:16:38.830Z,21.83
2017-12-03T04:19:06.324Z,21.02
2017-12-03T04:21:33.815Z,21.92
2017-12-03T04:24:02.084Z,20.12
2017-12-03T04:26:30.343Z,23.67
2017-12-03T04:28:58.031Z,23.35
2017-12-03T04:31:26.306Z,22.65
2017-12-03T04:33:54.587Z,22.30
2017-12-03T04:36:22.852Z,22.40
2017-12-03T04:38:51.130Z,20.88
2017-12-03T04:41:19.519Z,21.35
2017-12-03T04:43:47.781Z,21.05
2017-12-03T04:46:16.043Z,22.08
2017-12-03T04:48:43.660Z,21.50
2017-12-03T04:51:12.009Z,21.23
2017-12-03T04:53:40.271Z,20.73
2017-12-03T04:56:07.770Z,23.05
2017-12-03T04:58:35.287Z,21.12
2017-12-03T05:01:02.784Z,23.92
2017-12-03T05:03:30.279Z,23.40
2017-12-03T05:05:57.802Z,23.85
2017-12-03T05:08:25.300Z,22.85
2017-12-03T05:10:52.805Z,22.27
2017-12-03T05:13:20.307Z,21.15
2017-12-03T05:15:47.807Z,20.95
2017-12-03T05:18:16.068Z,20.37
2017-12-03T05:20:43.570Z,21.27
2017-12-03T05:23:11.140Z,21.90
2017-12-03T05:25:39.367Z,20.80
2017-12-03T05:28:07.635Z,21.98
2017-12-03T05:30:35.131Z,21.98
2017-12-03T05:33:02.629Z,21.20
2017-12-03T05:35:30.130Z,23.08
2017-12-03T05:37:58.607Z,22.75
2017-12-03T05:40:26.887Z,20.58
2017-12-03T05:42:55.147Z,22.40
2017-12-03T05:45:22.645Z,20.80
2017-12-03T05:47:50.139Z,24.12
2017-12-03T05:50:17.647Z,21.95
2017-12-03T05:52:45.156Z,21.20
2017-12-03T05:55:12.655Z,22.05
2017-12-03T05:57:40.919Z,21.90
2017-12-03T06:00:09.195Z,20.08
2017-12-03T06:02:37.471Z,22.08
2017-12-03T06:05:05.731Z,20.27
2017-12-03T06:07:33.236Z,24.73
2017-12-03T06:10:00.739Z,21.35
2017-12-03T06:12:28.259Z,22.45
2017-12-03T06:14:55.752Z,21.70
2017-12-03T06:17:23.269Z,21.27
2017-12-03T06:19:50.779Z,21.70
2017-12-03T06:22:18.299Z,22.13
2017-12-03T06:24:45.803Z,22.42
2017-12-03T06:27:13.311Z,22.23
2017-12-03T06:42:39.287Z,32.40
2017-12-03T06:45:07.559Z,28.45
2017-12-03T06:47:35.832Z,25.37
2017-12-03T06:50:04.111Z,23.52
2017-12-03T06:52:32.375Z,23.62
2017-12-03T06:54:59.894Z,22.70
2017-12-03T06:57:27.400Z,25.42
2017-12-03T06:59:55.687Z,23.60
2017-12-03T07:02:23.968Z,22.33
2017-12-03T07:04:52.223Z,20.40
2017-12-03T07:07:20.511Z,22.65
2017-12-03T07:09:48.994Z,21.87
2017-12-03T07:12:16.519Z,21.90
2017-12-03T07:14:44.027Z,24.12
2017-12-03T07:17:11.523Z,22.45
2017-12-03T07:19:39.015Z,21.70
2017-12-03T07:22:08.015Z,21.15
2017-12-03T07:24:36.273Z,21.87
2017-12-03T07:27:03.771Z,22.15
2017-12-03T07:29:31.284Z,23.35
2017-12-03T07:31:58.805Z,23.10
2017-12-03T07:34:26.298Z,23.15
2017-12-03T07:36:53.790Z,24.15
2017-12-03T07:39:22.071Z,21.08
2017-12-03T07:41:50.335Z,23.33
2017-12-03T07:44:18.604Z,22.62
2017-12-03T07:46:46.115Z,22.87
2017-12-03T07:49:13.616Z,22.10
2017-12-03T07:51:41.131Z,25.85
2017-12-03T07:54:08.766Z,24.40
2017-12-03T07:56:37.040Z,21.42
2017-12-03T07:59:04.543Z,22.85
2017-12-03T08:01:32.059Z,21.98
2017-12-03T08:04:00.319Z,23.85
2017-12-03T08:06:28.587Z,24.90
2017-12-03T08:08:56.193Z,22.83
2017-12-03T08:11:23.708Z,22.50
2017-12-03T08:13:52.723Z,22.75
2017-12-03T08:16:20.988Z,23.40
2017-12-03T08:18:49.263Z,20.20
2017-12-03T08:21:17.527Z,22.90
2017-12-03T08:23:45.028Z,22.75
2017-12-03T08:26:12.529Z,21.70
2017-12-03T08:28:40.046Z,21.00
2017-12-03T08:31:07.578Z,23.42
2017-12-03T08:33:35.839Z,21.58
2017-12-03T08:36:03.339Z,20.90
2017-12-03T08:38:30.830Z,19.62
2017-12-03T08:40:58.356Z,19.02
2017-12-03T08:43:25.876Z,20.70
2017-12-03T08:45:53.380Z,19.70
2017-12-03T08:48:20.873Z,19.20
2017-12-03T08:50:48.371Z,19.62
2017-12-03T08:53:15.867Z,19.02
2017-12-03T08:55:43.379Z,20.30
2017-12-03T08:58:11.682Z,18.92
2017-12-03T09:00:39.175Z,19.40
2017-12-03T09:03:06.692Z,19.67
2017-12-03T09:05:34.203Z,18.65
2017-12-03T09:08:01.715Z,19.00
2017-12-03T09:10:29.245Z,18.57
2017-12-03T09:12:57.521Z,18.98
2017-12-03T09:15:25.796Z,16.58
2017-12-03T09:17:54.071Z,17.02
2017-12-03T09:20:22.335Z,18.52
2017-12-03T09:22:51.335Z,15.05
2017-12-03T09:25:19.611Z,15.57
2017-12-03T09:27:47.883Z,14.95
2017-12-03T09:30:15.375Z,17.48
2017-12-03T09:32:42.868Z,14.27
2017-12-03T09:35:10.367Z,15.75
2017-12-03T09:37:38.628Z,14.57
2017-12-03T09:40:06.123Z,13.43
2017-12-03T09:42:33.623Z,14.13
2017-12-03T09:45:01.131Z,13.40
2017-12-03T09:47:29.395Z,14.38
2017-12-03T09:49:57.663Z,13.40
2017-12-03T09:52:25.191Z,13.00
2017-12-03T09:54:52.701Z,14.02
2017-12-03T09:57:20.960Z,13.13
2017-12-03T09:59:49.227Z,13.10
2017-12-03T10:02:16.724Z,13.23
2017-12-03T10:04:44.232Z,14.63
2017-12-03T10:07:11.747Z,13.25
2017-12-03T10:09:39.243Z,13.48
2017-12-03T10:12:07.179Z,15.57
2017-12-03T10:14:34.688Z,15.50
2017-12-03T10:17:02.179Z,13.50
2017-12-03T10:19:29.675Z,13.02
2017-12-03T10:21:57.172Z,15.07
2017-12-03T10:24:25.451Z,15.25
2017-12-03T10:26:53.716Z,16.35
2017-12-03T10:29:21.215Z,13.57
2017-12-03T10:31:48.716Z,13.77
2017-12-03T10:34:17.100Z,13.27
2017-12-03T10:36:44.599Z,14.25
2017-12-03T10:39:12.093Z,15.55
2017-12-03T10:41:39.607Z,15.82
2017-12-03T10:44:07.955Z,15.02
2017-12-03T10:46:35.458Z,13.75
2017-12-03T10:49:02.972Z,13.45
2017-12-03T10:51:30.471Z,14.95
2017-12-03T10:53:57.976Z,14.02
2017-12-03T10:56:25.492Z,15.43
2017-12-03T10:58:53.795Z,12.68
2017-12-03T11:01:21.291Z,14.32
2017-12-03T11:03:48.964Z,13.52
2017-12-03T11:06:17.231Z,13.98
2017-12-03T11:08:45.318Z,13.20
2017-12-03T11:11:13.579Z,13.73
2017-12-03T11:13:41.080Z,12.75
2017-12-03T11:16:08.576Z,12.15
2017-12-03T11:18:36.072Z,13.85
2017-12-03T11:21:04.335Z,12.25
2017-12-03T11:23:32.616Z,11.75
2017-12-03T11:26:00.879Z,12.82
2017-12-03T11:28:29.891Z,12.70
2017-12-03T11:30:58.372Z,11.73
2017-12-03T11:33:26.631Z,13.15
2017-12-03T11:35:54.907Z,14.15
2017-12-03T12:10:19.171Z,13.55
2017-12-03T12:12:46.671Z,12.55
2017-12-03T12:15:14.948Z,12.82
2017-12-03T12:17:43.212Z,12.60
2017-12-03T12:20:10.730Z,11.95
2017-12-03T12:22:38.240Z,13.35
2017-12-03T12:25:06.516Z,12.63
2017-12-03T12:27:34.772Z,11.85
2017-12-03T12:30:02.291Z,13.00
2017-12-03T12:32:29.808Z,13.13
2017-12-03T12:34:58.076Z,12.37
2017-12-03T12:37:25.574Z,12.82
2017-12-03T12:39:53.071Z,14.18
2017-12-03T12:42:20.584Z,12.30
2017-12-03T12:44:48.084Z,14.02
2017-12-03T12:47:15.604Z,13.40
2017-12-03T12:49:43.865Z,12.77
2017-12-03T12:52:12.146Z,12.93
2017-12-03T12:54:39.643Z,14.85
2017-12-03T12:57:07.135Z,16.35
2017-12-03T12:59:34.635Z,11.88
2017-12-03T13:02:02.143Z,12.40
2017-12-03T13:04:29.659Z,12.43
2017-12-03T13:06:57.159Z,12.48
2017-12-03T13:09:24.676Z,10.52
2017-12-03T13:11:52.179Z,12.55
2017-12-03T13:14:20.464Z,11.48
2017-12-03T13:16:47.964Z,11.90
2017-12-03T13:19:15.468Z,14.35
2017-12-03T13:21:42.979Z,10.80
2017-12-03T13:24:10.479Z,10.50
2017-12-03T13:26:37.983Z,9.65
2017-12-03T13:29:05.627Z,9.65
2017-12-03T13:31:33.892Z,10.07
2017-12-03T13:34:01.508Z,9.07
2017-12-03T13:36:29.009Z,9.50
2017-12-03T13:38:56.511Z,15.95
2017-12-03T13:41:24.008Z,18.70
2017-12-03T13:43:51.533Z,17.85
2017-12-03T13:46:19.031Z,20.50
2017-12-03T13:48:46.527Z,19.23
2017-12-03T13:51:14.040Z,19.65
2017-12-03T13:53:41.540Z,21.12
2017-12-03T13:56:09.799Z,21.60
2017-12-03T13:58:38.088Z,21.05
2017-12-03T14:01:06.567Z,23.05
2017-12-03T14:03:34.843Z,22.30
2017-12-03T14:06:03.110Z,21.50
2017-12-03T14:08:31.395Z,22.27
2017-12-03T14:10:59.880Z,21.92
2017-12-03T14:13:28.172Z,22.25
2017-12-03T14:15:55.808Z,19.60
2017-12-03T14:18:24.196Z,21.35
2017-12-03T14:20:52.459Z,22.15
2017-12-03T14:23:20.747Z,22.60
2017-12-03T14:25:49.203Z,19.70
2017-12-03T14:28:16.719Z,20.83
2017-12-03T14:30:44.243Z,20.52
2017-12-03T14:33:12.507Z,20.70
2017-12-03T14:35:40.039Z,21.55
2017-12-03T14:38:07.537Z,19.30
2017-12-03T14:40:35.799Z,19.50
2017-12-03T14:43:03.319Z,18.45
2017-12-03T14:45:30.829Z,18.62
2017-12-03T14:47:59.099Z,19.52
2017-12-03T14:50:27.363Z,23.42
2017-12-03T14:52:56.448Z,18.65
2017-12-03T14:55:23.944Z,19.05
2017-12-03T14:57:52.207Z,21.25
2017-12-03T15:00:20.487Z,21.15
2017-12-03T15:02:48.863Z,19.50
2017-12-03T15:05:17.131Z,18.77
2017-12-03T15:07:44.807Z,20.40
2017-12-03T15:10:13.072Z,23.10
2017-12-03T15:12:41.351Z,21.67
2017-12-03T15:15:09.612Z,20.70
2017-12-03T15:17:37.111Z,20.15
2017-12-03T15:20:04.627Z,19.98
2017-12-03T15:22:32.135Z,20.12
2017-12-03T15:24:59.639Z,21.23
2017-12-03T15:27:27.137Z,19.02
2017-12-03T15:29:54.644Z,17.30
2017-12-03T15:32:22.148Z,19.02
2017-12-03T15:34:50.412Z,18.20
2017-12-03T15:37:18.683Z,17.67
2017-12-03T15:39:46.199Z,16.42
2017-12-03T15:42:13.704Z,17.35
2017-12-03T15:44:41.983Z,18.37
2017-12-03T15:47:10.259Z,17.17
2017-12-03T15:49:38.528Z,14.80
2017-12-03T15:52:06.807Z,13.00
2017-12-03T15:54:35.159Z,13.93
2017-12-03T15:57:02.702Z,14.57
2017-12-03T15:59:30.203Z,13.57
2017-12-03T16:01:58.471Z,15.20
2017-12-03T16:04:25.999Z,12.90
2017-12-03T16:06:53.537Z,15.75
2017-12-03T16:09:21.053Z,13.90
2017-12-03T16:11:48.556Z,14.75
2017-12-03T16:14:17.023Z,12.68
2017-12-03T16:16:44.547Z,13.88
2017-12-03T16:19:12.055Z,14.23
2017-12-03T16:21:39.556Z,13.85
2017-12-03T16:24:07.079Z,14.13
2017-12-03T16:26:34.579Z,15.38
2017-12-03T16:29:02.091Z,14.02
2017-12-03T16:31:29.597Z,13.90
2017-12-03T16:33:57.116Z,14.82
2017-12-03T16:36:24.724Z,17.55
2017-12-03T16:38:53.007Z,14.63
2017-12-03T16:41:21.303Z,18.67
2017-12-03T16:43:48.819Z,14.75
2017-12-03T16:46:16.332Z,14.85
2017-12-03T16:48:43.848Z,14.27
2017-12-03T16:51:11.346Z,13.77
2017-12-03T16:53:38.862Z,14.05
2017-12-03T16:56:06.363Z,15.98
2017-12-03T16:58:33.879Z,16.10
2017-12-03T17:01:01.412Z,16.10
2017-12-03T17:03:28.931Z,16.35
2017-12-03T17:05:56.431Z,15.85
2017-12-03T17:08:23.936Z,17.70
2017-12-03T17:10:52.404Z,16.33
2017-12-03T17:13:20.695Z,17.40
2017-12-03T17:15:48.964Z,16.73
2017-12-03T17:18:17.231Z,16.20
2017-12-03T17:20:45.592Z,18.23
2017-12-03T17:23:13.235Z,18.67
2017-12-03T17:25:40.749Z,16.73
2017-12-03T17:28:08.247Z,18.75
2017-12-03T17:30:35.754Z,25.98
2017-12-03T17:33:04.204Z,59.60
2017-12-03T17:35:31.718Z,29.67
2017-12-03T17:37:59.227Z,23.75
2017-12-03T17:40:27.185Z,21.23
2017-12-03T17:42:54.798Z,18.10
2017-12-03T17:45:22.295Z,18.67
2017-12-03T17:47:49.948Z,19.02
2017-12-03T17:50:18.255Z,18.12
2017-12-03T17:52:45.764Z,19.85
2017-12-03T17:55:13.279Z,18.98
2017-12-03T17:57:40.780Z,20.70
2017-12-03T18:00:08.340Z,18.33
2017-12-03T18:02:35.861Z,20.00
2017-12-03T18:05:04.131Z,17.48
2017-12-03T18:07:31.632Z,15.57
2017-12-03T18:09:59.133Z,15.82
2017-12-03T18:12:26.641Z,16.25
2017-12-03T18:14:54.160Z,16.10
2017-12-03T18:17:21.652Z,16.55
2017-12-03T18:19:49.151Z,17.23
2017-12-03T18:22:16.651Z,16.62
2017-12-03T18:24:44.927Z,16.00
2017-12-03T18:27:13.192Z,14.55
2017-12-03T18:29:40.691Z,14.02
2017-12-03T18:32:08.203Z,15.25
2017-12-03T18:34:35.699Z,15.25
2017-12-03T18:37:03.200Z,14.65
2017-12-03T18:39:30.808Z,15.43
2017-12-03T18:41:59.075Z,15.65
2017-12-03T18:44:27.348Z,14.00
2017-12-03T18:46:55.632Z,15.27
2017-12-03T18:49:23.895Z,15.02
2017-12-03T18:51:52.190Z,14.38
2017-12-03T18:54:19.711Z,14.55
2017-12-03T18:56:47.205Z,14.45
2017-12-03T18:59:15.485Z,14.30
2017-12-03T19:01:43.751Z,13.30
2017-12-03T19:04:12.012Z,13.70
2017-12-03T19:06:39.522Z,12.77
2017-12-03T19:09:07.064Z,14.18
2017-12-03T19:11:34.567Z,13.20
2017-12-03T19:14:02.079Z,13.93
2017-12-03T19:16:29.579Z,13.82
2017-12-03T19:18:57.095Z,13.95
2017-12-03T19:21:24.601Z,14.30
2017-12-03T19:23:52.123Z,14.07
2017-12-03T19:26:19.660Z,14.18
2017-12-03T19:28:47.167Z,13.05
2017-12-03T19:31:14.692Z,13.93
2017-12-03T19:33:42.215Z,14.10
2017-12-03T19:36:09.760Z,12.85
2017-12-03T19:38:37.283Z,14.32
2017-12-03T19:41:04.810Z,13.60
2017-12-03T19:43:33.091Z,14.07
2017-12-03T19:46:01.351Z,14.35
2017-12-03T19:48:29.622Z,14.90
2017-12-03T19:50:57.148Z,14.93
2017-12-03T19:53:24.671Z,16.30
2017-12-03T19:55:52.200Z,14.07
2017-12-03T19:58:20.483Z,14.55
2017-12-03T20:00:48.760Z,15.80
2017-12-03T20:03:17.047Z,14.98
2017-12-03T20:05:45.347Z,15.23
2017-12-03T20:08:12.878Z,14.40
2017-12-03T20:10:40.410Z,14.10
2017-12-03T20:13:08.707Z,14.27
2017-12-03T20:15:36.991Z,15.00
2017-12-03T20:18:05.280Z,15.40
2017-12-03T20:20:32.811Z,16.45
2017-12-03T20:23:01.312Z,14.23
2017-12-03T20:25:29.594Z,13.55
2017-12-03T20:27:57.886Z,13.77
2017-12-03T20:30:25.407Z,13.32
2017-12-03T20:32:52.927Z,14.43
2017-12-03T20:35:20.431Z,17.20
2017-12-03T20:37:48.695Z,17.02
2017-12-03T20:40:16.208Z,13.73
2017-12-03T20:42:43.728Z,15.07
2017-12-03T20:45:12.122Z,13.60
2017-12-03T20:47:39.748Z,13.77
2017-12-03T20:50:08.125Z,15.30
2017-12-03T20:52:35.643Z,17.27
2017-12-03T20:55:03.260Z,15.80
2017-12-03T20:57:31.572Z,15.85
2017-12-03T20:59:59.113Z,15.13
2017-12-03T21:02:26.647Z,16.20
2017-12-03T21:04:54.172Z,15.70
2017-12-03T21:07:21.678Z,15.57
2017-12-03T21:09:49.984Z,16.10
2017-12-03T21:12:17.511Z,15.98
2017-12-03T21:14:45.798Z,17.30
2017-12-03T21:17:14.072Z,16.40
2017-12-03T21:19:42.347Z,15.32
2017-12-03T21:22:10.615Z,18.17
2017-12-03T21:24:39.019Z,18.58
2017-12-03T21:27:06.531Z,15.63
2017-12-03T21:29:34.044Z,15.50
2017-12-03T21:32:01.546Z,17.58
2017-12-03T21:34:29.240Z,17.55
2017-12-03T21:36:57.515Z,16.80
2017-12-03T21:39:25.785Z,17.65
2017-12-03T21:41:54.071Z,14.70
2017-12-03T21:44:22.339Z,18.90
2017-12-03T21:46:50.619Z,19.10
2017-12-03T21:49:18.887Z,19.12
2017-12-03T21:51:46.399Z,21.00
2017-12-03T21:54:13.900Z,20.20
2017-12-03T21:56:41.424Z,19.65
2017-12-03T21:59:08.936Z,20.30
2017-12-03T22:01:37.204Z,19.90
2017-12-03T22:04:05.470Z,20.02
2017-12-03T22:06:32.979Z,16.08
2017-12-03T22:09:00.483Z,20.02
2017-12-03T22:11:29.495Z,20.08
2017-12-03T22:13:57.767Z,21.20
2017-12-03T22:16:26.035Z,20.25
2017-12-03T22:18:53.711Z,19.12
2017-12-03T22:21:21.972Z,19.02
2017-12-03T22:23:49.471Z,17.98
2017-12-03T22:26:16.972Z,17.83
2017-12-03T22:28:45.051Z,18.23
2017-12-03T22:31:12.546Z,16.23
2017-12-03T22:33:40.075Z,15.57
2017-12-03T22:36:07.569Z,17.40
2017-12-03T22:38:35.095Z,16.52
2017-12-03T22:41:02.620Z,15.18
2017-12-03T22:43:30.430Z,14.65
2017-12-03T22:45:58.703Z,14.45
2017-12-03T22:48:26.969Z,14.57
2017-12-03T22:50:54.474Z,14.07
2017-12-03T22:53:21.991Z,13.88
2017-12-03T22:55:50.279Z,14.15
2017-12-03T22:58:18.543Z,14.18
2017-12-03T23:00:46.058Z,13.82
2017-12-03T23:03:13.555Z,15.10
2017-12-03T23:05:41.055Z,13.55
2017-12-03T23:08:08.557Z,14.40
2017-12-03T23:10:36.051Z,14.10
2017-12-03T23:13:04.328Z,13.70
2017-12-03T23:15:32.583Z,13.35
2017-12-03T23:18:00.085Z,13.18
2017-12-03T23:20:27.583Z,12.35
2017-12-03T23:22:55.107Z,14.55
2017-12-03T23:25:22.603Z,12.77
2017-12-03T23:27:50.119Z,12.85
2017-12-03T23:30:17.632Z,13.25
2017-12-03T23:32:45.129Z,12.65
2017-12-03T23:35:12.627Z,13.43
2017-12-03T23:37:40.122Z,12.00
2017-12-03T23:40:08.394Z,11.88
2017-12-03T23:42:36.667Z,12.37
2017-12-03T23:45:04.952Z,11.45
2017-12-03T23:47:33.215Z,12.48
2017-12-03T23:50:00.715Z,14.32
2017-12-03T23:52:28.211Z,11.68
2017-12-03T23:54:55.711Z,12.20
2017-12-03T23:57:23.219Z,12.02
2017-12-03T23:59:50.727Z,11.48
