createdAt,value
2019-01-20T00:00:36.338Z,-0.70
2019-01-20T00:03:03.882Z,-0.60
2019-01-20T00:05:31.446Z,-0.80
2019-01-20T00:07:58.930Z,-0.40
2019-01-20T00:10:26.854Z,-0.60
2019-01-20T00:12:54.982Z,-0.70
2019-01-20T00:15:22.749Z,-0.70
2019-01-20T00:17:50.481Z,-0.70
2019-01-20T00:20:18.444Z,-0.60
2019-01-20T00:22:46.434Z,-0.80
2019-01-20T00:25:13.964Z,-0.70
2019-01-20T00:27:41.430Z,-0.70
2019-01-20T00:30:09.440Z,-0.80
2019-01-20T00:32:37.262Z,-0.90
2019-01-20T00:35:05.091Z,-0.80
2019-01-20T00:37:32.727Z,-0.90
2019-01-20T00:40:00.850Z,-0.70
2019-01-20T00:42:28.466Z,-0.70
2019-01-20T00:45:02.621Z,-1.10
2019-01-20T00:47:25.722Z,-0.70
2019-01-20T00:49:53.718Z,-1.00
2019-01-20T00:52:21.227Z,-0.80
2019-01-20T00:54:48.734Z,-1.30
2019-01-20T00:57:16.336Z,-1.30
2019-01-20T00:59:44.235Z,-1.00
2019-01-20T01:02:12.050Z,-1.10
2019-01-20T01:04:39.826Z,-1.10
2019-01-20T01:07:07.384Z,-1.10
2019-01-20T01:09:34.918Z,-1.10
2019-01-20T01:12:02.916Z,-1.00
2019-01-20T01:14:30.823Z,-1.10
2019-01-20T01:16:58.410Z,-1.20
2019-01-20T01:19:26.018Z,-1.40
2019-01-20T01:21:54.148Z,-1.20
2019-01-20T01:24:21.595Z,-1.10
2019-01-20T01:26:49.526Z,-1.40
2019-01-20T01:29:17.326Z,-1.10
2019-01-20T01:31:45.541Z,-1.10
2019-01-20T01:34:13.802Z,-1.30
2019-01-20T01:36:41.910Z,-1.20
2019-01-20T01:39:09.974Z,-1.20
2019-01-20T01:41:39.130Z,-1.10
2019-01-20T01:44:07.258Z,-1.10
2019-01-20T01:46:35.115Z,-1.20
2019-01-20T01:49:02.603Z,-1.30
2019-01-20T01:51:30.258Z,-1.00
2019-01-20T01:53:57.833Z,-1.20
2019-01-20T01:56:25.973Z,-1.40
2019-01-20T01:58:53.766Z,-1.50
2019-01-20T02:01:21.250Z,-1.10
2019-01-20T02:03:48.710Z,-1.40
2019-01-20T02:06:16.192Z,-1.10
2019-01-20T02:08:43.671Z,-1.30
2019-01-20T02:11:11.914Z,-1.30
2019-01-20T02:13:39.394Z,-1.40
2019-01-20T02:16:07.631Z,-1.20
2019-01-20T02:18:35.101Z,-1.30
2019-01-20T02:21:02.650Z,-1.40
2019-01-20T02:23:30.403Z,-1.50
2019-01-20T02:25:57.942Z,-1.50
2019-01-20T02:28:25.995Z,-1.20
2019-01-20T02:30:53.463Z,-1.30
2019-01-20T02:33:20.936Z,-1.40
2019-01-20T02:35:48.533Z,-1.20
2019-01-20T02:38:15.986Z,-1.20
2019-01-20T02:40:43.511Z,-1.30
2019-01-20T02:43:10.991Z,-1.50
2019-01-20T02:45:38.858Z,-1.20
2019-01-20T02:48:06.482Z,-1.60
2019-01-20T02:50:34.386Z,-1.20
2019-01-20T02:53:02.008Z,-1.50
2019-01-20T02:55:29.813Z,-1.50
2019-01-20T02:57:57.344Z,-1.20
2019-01-20T03:00:24.946Z,-1.40
2019-01-20T03:02:52.762Z,-1.40
2019-01-20T03:05:21.666Z,-1.40
2019-01-20T03:07:49.574Z,-1.50
2019-01-20T03:10:17.318Z,-1.70
2019-01-20T03:12:45.091Z,-1.70
2019-01-20T03:15:12.980Z,-1.70
2019-01-20T03:17:41.123Z,-1.20
2019-01-20T03:20:11.531Z,-1.30
2019-01-20T03:22:39.734Z,-1.40
2019-01-20T03:25:09.316Z,-1.40
2019-01-20T03:27:37.194Z,-1.30
2019-01-20T03:30:07.760Z,-1.00
2019-01-20T03:32:35.671Z,-1.00
2019-01-20T03:35:03.697Z,-1.10
2019-01-20T03:37:31.585Z,-1.00
2019-01-20T03:39:59.434Z,-0.80
2019-01-20T03:42:27.079Z,-0.70
2019-01-20T03:44:54.995Z,-1.10
2019-01-20T03:47:22.754Z,-0.80
2019-01-20T03:49:50.522Z,-0.80
2019-01-20T03:52:18.320Z,-1.00
2019-01-20T03:54:45.882Z,-0.90
2019-01-20T03:57:14.011Z,-1.10
2019-01-20T03:59:42.155Z,-0.90
2019-01-20T04:02:09.670Z,-0.90
2019-01-20T04:04:37.179Z,-0.90
2019-01-20T04:07:04.738Z,-1.00
2019-01-20T04:09:32.211Z,-0.80
2019-01-20T04:12:00.007Z,-0.90
2019-01-20T04:14:27.487Z,-0.80
2019-01-20T04:16:55.403Z,-0.80
2019-01-20T04:19:22.934Z,-1.20
2019-01-20T04:21:50.761Z,-1.10
2019-01-20T04:24:18.255Z,-1.00
2019-01-20T04:26:46.058Z,-1.30
2019-01-20T04:29:13.910Z,-1.00
2019-01-20T04:31:41.349Z,-1.40
2019-01-20T04:34:09.496Z,-1.20
2019-01-20T04:36:37.287Z,-1.50
2019-01-20T04:39:06.447Z,-1.60
2019-01-20T04:41:34.297Z,-1.50
2019-01-20T04:44:01.879Z,-1.50
2019-01-20T04:46:30.072Z,-1.60
2019-01-20T04:48:58.166Z,-1.40
2019-01-20T04:51:25.687Z,-1.60
2019-01-20T04:53:53.442Z,-1.10
2019-01-20T04:56:21.035Z,-1.40
2019-01-20T04:58:48.510Z,-1.20
2019-01-20T05:01:15.954Z,-1.40
2019-01-20T05:03:43.743Z,-1.30
2019-01-20T05:06:11.317Z,-1.70
2019-01-20T05:08:38.935Z,-1.50
2019-01-20T05:11:06.755Z,-1.70
2019-01-20T05:13:34.573Z,-1.60
2019-01-20T05:16:02.383Z,-1.60
2019-01-20T05:18:30.024Z,-1.70
2019-01-20T05:20:57.850Z,-1.70
2019-01-20T05:23:25.698Z,-1.50
2019-01-20T05:25:53.474Z,-1.70
2019-01-20T05:28:21.735Z,-1.60
2019-01-20T05:30:49.290Z,-1.70
2019-01-20T05:33:17.086Z,-1.70
2019-01-20T05:35:44.929Z,-1.80
2019-01-20T05:38:12.784Z,-2.00
2019-01-20T05:40:41.064Z,-1.80
2019-01-20T05:43:08.636Z,-1.60
2019-01-20T05:45:36.505Z,-1.90
2019-01-20T05:48:06.845Z,-1.80
2019-01-20T05:50:34.729Z,-1.90
2019-01-20T05:53:03.478Z,-1.90
2019-01-20T05:55:30.998Z,-1.90
2019-01-20T05:57:58.517Z,-1.80
2019-01-20T06:00:27.842Z,-1.90
2019-01-20T06:02:55.305Z,-1.60
2019-01-20T06:05:22.921Z,-1.90
2019-01-20T06:07:50.809Z,-2.00
2019-01-20T06:10:18.589Z,-1.50
2019-01-20T06:12:53.609Z,-1.80
2019-01-20T06:15:16.698Z,-1.80
2019-01-20T06:17:44.655Z,-1.80
2019-01-20T06:20:12.564Z,-1.70
2019-01-20T06:22:40.570Z,-1.80
2019-01-20T06:25:08.225Z,-1.50
2019-01-20T06:27:35.678Z,-1.60
2019-01-20T06:30:05.749Z,-1.90
2019-01-20T06:32:33.320Z,-1.80
2019-01-20T06:35:01.599Z,-2.00
2019-01-20T06:37:29.451Z,-2.10
2019-01-20T06:39:57.570Z,-1.90
2019-01-20T06:42:25.834Z,-1.90
2019-01-20T06:44:54.101Z,-1.80
2019-01-20T06:47:21.950Z,-1.70
2019-01-20T06:49:49.730Z,-1.90
2019-01-20T06:52:17.572Z,-1.90
2019-01-20T06:54:45.811Z,-1.90
2019-01-20T06:57:13.562Z,-1.80
2019-01-20T06:59:41.767Z,-1.90
2019-01-20T07:02:09.522Z,-1.80
2019-01-20T07:04:37.274Z,-2.10
2019-01-20T07:07:04.781Z,-2.20
2019-01-20T07:09:32.254Z,-1.90
2019-01-20T07:11:59.731Z,-2.10
2019-01-20T07:14:27.262Z,-2.00
2019-01-20T07:16:54.775Z,-2.10
2019-01-20T07:19:22.318Z,-1.90
2019-01-20T07:21:50.049Z,-1.70
2019-01-20T07:24:18.182Z,-2.00
2019-01-20T07:26:46.063Z,-2.00
2019-01-20T07:29:13.848Z,-2.00
2019-01-20T07:31:42.334Z,-1.80
2019-01-20T07:34:09.801Z,-1.90
2019-01-20T07:36:38.054Z,-1.70
2019-01-20T07:39:07.339Z,-1.70
2019-01-20T07:41:34.903Z,-2.00
2019-01-20T07:44:02.448Z,-1.50
2019-01-20T07:46:30.553Z,-1.70
2019-01-20T07:48:58.479Z,-1.70
2019-01-20T07:51:26.634Z,-1.50
2019-01-20T07:53:54.479Z,-1.40
2019-01-20T07:56:21.959Z,-1.50
2019-01-20T07:58:49.589Z,-1.50
2019-01-20T08:01:17.206Z,-1.20
2019-01-20T08:03:44.962Z,-1.40
2019-01-20T08:06:12.999Z,-1.20
2019-01-20T08:08:40.790Z,-0.90
2019-01-20T08:11:08.346Z,-0.80
2019-01-20T08:13:35.831Z,-0.60
2019-01-20T08:16:03.714Z,0.50
2019-01-20T08:18:31.254Z,1.80
2019-01-20T08:20:59.275Z,3.00
2019-01-20T08:23:26.809Z,4.00
2019-01-20T08:25:54.386Z,4.00
2019-01-20T08:28:21.895Z,3.90
2019-01-20T08:30:49.674Z,4.70
2019-01-20T08:33:17.247Z,5.20
2019-01-20T08:35:45.162Z,5.00
2019-01-20T08:38:12.700Z,4.80
2019-01-20T08:40:40.623Z,4.30
2019-01-20T08:43:08.119Z,4.20
2019-01-20T08:46:09.622Z,4.10
2019-01-20T08:48:37.490Z,4.10
2019-01-20T08:51:05.527Z,4.90
2019-01-20T08:53:33.449Z,5.80
2019-01-20T08:56:01.643Z,6.20
2019-01-20T08:58:29.646Z,6.00
2019-01-20T09:00:57.254Z,5.60
2019-01-20T09:03:25.073Z,5.30
2019-01-20T09:05:53.194Z,4.80
2019-01-20T09:08:20.991Z,5.10
2019-01-20T09:10:48.540Z,4.70
2019-01-20T09:13:16.447Z,5.30
2019-01-20T09:15:44.510Z,5.20
2019-01-20T09:18:12.060Z,4.90
2019-01-20T09:20:39.719Z,5.20
2019-01-20T09:23:07.858Z,5.70
2019-01-20T09:25:35.410Z,5.90
2019-01-20T09:28:03.690Z,6.10
2019-01-20T09:30:31.619Z,6.10
2019-01-20T09:32:59.502Z,6.20
2019-01-20T09:35:27.417Z,6.30
2019-01-20T09:37:55.070Z,7.30
2019-01-20T09:40:22.743Z,8.40
2019-01-20T09:42:50.552Z,9.40
2019-01-20T09:45:25.070Z,10.30
2019-01-20T09:47:52.714Z,10.90
2019-01-20T09:50:20.230Z,11.40
2019-01-20T09:52:48.202Z,11.30
2019-01-20T09:55:15.871Z,11.60
2019-01-20T09:57:44.102Z,11.50
2019-01-20T10:00:31.334Z,11.50
2019-01-20T10:02:59.968Z,11.20
2019-01-20T10:05:27.681Z,10.80
2019-01-20T10:07:57.531Z,10.90
2019-01-20T10:10:25.431Z,10.70
2019-01-20T10:12:53.013Z,10.50
2019-01-20T10:15:21.231Z,10.20
2019-01-20T10:17:49.081Z,9.60
2019-01-20T10:20:24.524Z,8.70
2019-01-20T10:22:52.144Z,7.60
2019-01-20T10:25:19.887Z,6.50
2019-01-20T10:27:47.742Z,5.70
2019-01-20T10:30:23.862Z,4.80
2019-01-20T10:32:51.439Z,4.50
2019-01-20T10:35:21.255Z,4.10
2019-01-20T10:37:49.135Z,3.60
2019-01-20T10:40:16.723Z,3.20
2019-01-20T10:42:44.680Z,3.20
2019-01-20T10:45:12.816Z,3.20
2019-01-20T10:47:40.723Z,3.10
2019-01-20T10:50:09.238Z,3.10
2019-01-20T10:52:37.678Z,3.10
2019-01-20T10:55:07.043Z,3.00
2019-01-20T10:57:35.024Z,2.90
2019-01-20T11:00:05.421Z,2.80
2019-01-20T11:02:33.468Z,2.80
2019-01-20T11:05:01.635Z,3.00
2019-01-20T11:07:29.941Z,3.20
2019-01-20T11:10:00.682Z,3.10
2019-01-20T11:12:30.615Z,3.10
2019-01-20T11:15:00.901Z,3.30
2019-01-20T11:17:30.853Z,3.30
2019-01-20T11:20:01.007Z,3.30
2019-01-20T11:22:31.291Z,3.10
2019-01-20T11:25:00.979Z,3.30
2019-01-20T11:27:32.810Z,3.30
2019-01-20T11:30:02.334Z,3.30
2019-01-20T11:32:32.693Z,3.00
2019-01-20T11:35:05.846Z,3.40
2019-01-20T11:37:36.505Z,3.40
2019-01-20T11:40:07.759Z,3.30
2019-01-20T11:42:38.630Z,3.40
2019-01-20T11:45:11.814Z,3.50
2019-01-20T11:47:41.965Z,3.50
2019-01-20T11:50:11.762Z,3.50
2019-01-20T11:52:41.813Z,3.60
2019-01-20T11:55:10.179Z,3.70
2019-01-20T11:57:37.712Z,3.70
2019-01-20T12:00:17.150Z,3.40
2019-01-20T12:02:45.294Z,3.30
2019-01-20T12:05:13.230Z,3.80
2019-01-20T12:07:40.787Z,4.30
2019-01-20T12:10:08.935Z,4.20
2019-01-20T12:12:37.531Z,4.20
2019-01-20T12:15:06.817Z,4.50
2019-01-20T12:17:34.476Z,5.00
2019-01-20T12:20:02.840Z,5.10
2019-01-20T12:22:30.806Z,5.80
2019-01-20T12:24:58.280Z,6.70
2019-01-20T12:27:26.223Z,8.20
2019-01-20T12:29:53.819Z,9.50
2019-01-20T12:32:21.350Z,10.40
2019-01-20T12:34:49.175Z,11.60
2019-01-20T12:37:16.814Z,11.90
2019-01-20T12:39:44.918Z,12.20
2019-01-20T12:42:12.381Z,12.30
2019-01-20T12:44:40.210Z,12.70
2019-01-20T12:47:07.670Z,12.90
2019-01-20T12:49:35.663Z,13.10
2019-01-20T12:52:03.318Z,12.70
2019-01-20T12:54:31.243Z,12.60
2019-01-20T12:56:58.896Z,12.80
2019-01-20T12:59:26.534Z,11.80
2019-01-20T13:01:54.384Z,11.00
2019-01-20T13:04:21.872Z,10.60
2019-01-20T13:06:49.893Z,11.40
2019-01-20T13:09:17.552Z,11.70
2019-01-20T13:11:45.088Z,11.90
2019-01-20T13:14:13.569Z,12.30
2019-01-20T13:16:41.161Z,12.50
2019-01-20T13:19:09.077Z,12.40
2019-01-20T13:21:37.002Z,11.80
2019-01-20T13:24:05.186Z,11.90
2019-01-20T13:26:33.198Z,12.20
2019-01-20T13:29:01.406Z,12.20
2019-01-20T13:31:29.291Z,11.90
2019-01-20T13:33:57.205Z,11.30
2019-01-20T13:36:25.246Z,10.70
2019-01-20T13:38:53.006Z,10.40
2019-01-20T13:41:27.907Z,9.80
2019-01-20T13:43:56.426Z,9.10
2019-01-20T13:46:23.998Z,8.80
2019-01-20T13:48:51.858Z,8.30
2019-01-20T13:51:19.620Z,7.60
2019-01-20T13:53:47.211Z,7.00
2019-01-20T13:56:15.464Z,6.40
2019-01-20T13:58:43.056Z,5.70
2019-01-20T14:01:10.634Z,5.40
2019-01-20T14:03:38.466Z,4.80
2019-01-20T14:06:06.698Z,4.90
2019-01-20T14:08:44.044Z,4.70
2019-01-20T14:11:10.810Z,4.70
2019-01-20T14:13:40.755Z,4.20
2019-01-20T14:16:12.946Z,4.00
2019-01-20T14:18:45.312Z,3.80
2019-01-20T14:21:14.823Z,3.40
2019-01-20T14:23:45.066Z,3.20
2019-01-20T14:26:14.906Z,3.30
2019-01-20T14:28:45.515Z,3.00
2019-01-20T14:31:15.431Z,3.10
2019-01-20T14:33:45.461Z,3.00
2019-01-20T14:36:16.553Z,2.90
2019-01-20T14:38:46.289Z,2.70
2019-01-20T14:41:16.118Z,2.90
2019-01-20T14:43:45.768Z,2.80
2019-01-20T14:46:15.300Z,2.70
2019-01-20T14:48:44.412Z,2.50
2019-01-20T14:51:13.435Z,2.60
2019-01-20T14:53:41.091Z,2.60
2019-01-20T14:56:09.351Z,2.50
2019-01-20T14:58:36.879Z,2.20
2019-01-20T15:01:06.148Z,2.50
2019-01-20T15:03:33.797Z,2.20
2019-01-20T15:06:01.727Z,2.10
2019-01-20T15:08:29.659Z,2.00
2019-01-20T15:10:57.290Z,2.00
2019-01-20T15:13:25.473Z,2.20
2019-01-20T15:15:53.206Z,2.20
2019-01-20T15:18:21.119Z,2.10
2019-01-20T15:20:48.809Z,1.90
2019-01-20T15:23:16.734Z,1.90
2019-01-20T15:25:44.951Z,1.80
2019-01-20T15:28:12.928Z,1.80
2019-01-20T15:30:40.600Z,1.70
2019-01-20T15:33:08.583Z,2.00
2019-01-20T15:35:36.469Z,1.70
2019-01-20T15:38:04.146Z,1.70
2019-01-20T15:40:31.708Z,1.60
2019-01-20T15:42:59.594Z,1.70
2019-01-20T15:45:27.378Z,1.80
2019-01-20T15:47:55.945Z,1.50
2019-01-20T15:50:25.715Z,1.60
2019-01-20T15:52:53.266Z,1.40
2019-01-20T15:55:20.808Z,1.50
2019-01-20T15:57:48.380Z,1.40
2019-01-20T16:00:26.353Z,1.40
2019-01-20T16:02:53.877Z,1.20
2019-01-20T16:05:22.800Z,1.20
2019-01-20T16:07:50.302Z,1.20
2019-01-20T16:10:17.958Z,1.20
2019-01-20T16:12:45.781Z,1.10
2019-01-20T16:15:24.335Z,1.20
2019-01-20T16:17:51.511Z,1.20
2019-01-20T16:20:19.719Z,1.10
2019-01-20T16:22:47.649Z,1.00
2019-01-20T16:25:20.470Z,1.20
2019-01-20T16:27:48.318Z,1.00
2019-01-20T16:30:18.663Z,1.30
2019-01-20T16:32:46.327Z,1.10
2019-01-20T16:35:14.473Z,1.10
2019-01-20T16:37:42.241Z,1.10
2019-01-20T16:40:12.433Z,1.10
2019-01-20T16:42:48.518Z,1.00
2019-01-20T16:45:18.050Z,1.00
2019-01-20T16:47:45.822Z,1.20
2019-01-20T16:50:16.598Z,1.20
2019-01-20T16:52:44.179Z,1.10
2019-01-20T16:55:13.075Z,1.20
2019-01-20T16:57:40.543Z,1.20
2019-01-20T17:00:12.574Z,1.20
2019-01-20T17:02:40.362Z,1.10
2019-01-20T17:05:08.642Z,1.20
2019-01-20T17:07:36.574Z,1.20
2019-01-20T17:10:07.347Z,1.10
2019-01-20T17:12:34.904Z,1.20
2019-01-20T17:15:02.584Z,0.90
2019-01-20T17:17:31.266Z,0.70
2019-01-20T17:19:59.245Z,0.70
2019-01-20T17:22:26.859Z,0.80
2019-01-20T17:24:54.544Z,0.90
2019-01-20T17:27:22.228Z,0.70
2019-01-20T17:29:50.146Z,1.00
2019-01-20T17:32:19.755Z,0.80
2019-01-20T17:34:51.078Z,1.10
2019-01-20T17:37:19.160Z,0.70
2019-01-20T17:39:46.734Z,1.00
2019-01-20T17:42:14.366Z,0.70
2019-01-20T17:44:41.859Z,1.10
2019-01-20T17:47:09.795Z,0.70
2019-01-20T17:49:37.655Z,1.00
2019-01-20T17:52:06.186Z,0.70
2019-01-20T17:54:34.326Z,0.60
2019-01-20T17:57:02.139Z,0.80
2019-01-20T17:59:30.226Z,0.80
2019-01-20T18:01:59.755Z,0.70
2019-01-20T18:04:27.326Z,0.80
2019-01-20T18:06:54.919Z,0.50
2019-01-20T18:09:22.804Z,0.70
2019-01-20T18:11:50.399Z,0.80
2019-01-20T18:14:17.944Z,0.80
2019-01-20T18:16:46.030Z,0.40
2019-01-20T18:19:13.550Z,0.30
2019-01-20T18:21:41.373Z,0.60
2019-01-20T18:24:09.271Z,0.40
2019-01-20T18:26:37.076Z,0.30
2019-01-20T18:29:04.519Z,0.50
2019-01-20T18:31:32.405Z,0.30
2019-01-20T18:34:00.323Z,0.30
2019-01-20T18:36:28.190Z,0.30
2019-01-20T18:38:56.043Z,0.50
2019-01-20T18:41:26.411Z,0.20
2019-01-20T18:43:54.562Z,0.40
2019-01-20T18:46:22.806Z,0.30
2019-01-20T18:48:50.264Z,0.10
2019-01-20T18:51:18.089Z,0.30
2019-01-20T18:53:46.157Z,0.20
2019-01-20T18:56:13.746Z,0.30
2019-01-20T18:58:41.518Z,0.10
2019-01-20T19:01:11.314Z,0.20
2019-01-20T19:03:38.879Z,0.10
2019-01-20T19:06:07.351Z,0.10
2019-01-20T19:08:35.180Z,0.00
2019-01-20T19:11:03.266Z,-0.10
2019-01-20T19:13:30.886Z,0.10
2019-01-20T19:15:58.490Z,0.20
2019-01-20T19:18:26.454Z,0.00
2019-01-20T19:20:53.949Z,0.10
2019-01-20T19:23:21.888Z,-0.10
2019-01-20T19:25:50.244Z,-0.10
2019-01-20T19:28:18.292Z,0.00
2019-01-20T19:30:45.927Z,-0.10
2019-01-20T19:33:13.849Z,-0.10
2019-01-20T19:35:41.463Z,-0.20
2019-01-20T19:38:09.551Z,0.00
2019-01-20T19:40:37.668Z,-0.10
2019-01-20T19:43:05.317Z,-0.10
2019-01-20T19:45:32.991Z,0.00
2019-01-20T19:48:00.563Z,-0.20
2019-01-20T19:50:28.341Z,-0.10
2019-01-20T19:52:55.989Z,-0.10
2019-01-20T19:55:28.683Z,-0.10
2019-01-20T19:57:56.635Z,-0.10
2019-01-20T20:00:25.526Z,-0.20
2019-01-20T20:02:53.194Z,-0.30
2019-01-20T20:05:20.976Z,-0.20
2019-01-20T20:07:49.198Z,-0.20
2019-01-20T20:10:18.768Z,-0.40
2019-01-20T20:12:46.708Z,-0.40
2019-01-20T20:15:17.055Z,-0.30
2019-01-20T20:17:44.930Z,-0.30
2019-01-20T20:20:13.236Z,-0.30
2019-01-20T20:22:40.752Z,-0.30
2019-01-20T20:25:08.757Z,-0.40
2019-01-20T20:27:36.447Z,-0.40
2019-01-20T20:30:07.806Z,-0.40
2019-01-20T20:32:35.519Z,-0.60
2019-01-20T20:35:03.883Z,-0.20
2019-01-20T20:37:31.655Z,-0.20
2019-01-20T20:39:59.453Z,-0.30
2019-01-20T20:42:27.555Z,-0.50
2019-01-20T20:44:55.091Z,-0.30
2019-01-20T20:47:22.789Z,-0.50
2019-01-20T20:49:50.378Z,-0.50
2019-01-20T20:52:17.931Z,-0.60
2019-01-20T20:54:45.503Z,-0.50
2019-01-20T20:57:13.032Z,-0.50
2019-01-20T20:59:40.873Z,-0.50
2019-01-20T21:02:08.648Z,-0.40
2019-01-20T21:04:36.163Z,-0.60
2019-01-20T21:07:03.809Z,-0.30
2019-01-20T21:09:31.295Z,-0.50
2019-01-20T21:11:58.831Z,-0.40
2019-01-20T21:14:26.921Z,-0.60
2019-01-20T21:16:54.634Z,-0.50
2019-01-20T21:19:22.483Z,-0.40
2019-01-20T21:21:50.451Z,-0.30
2019-01-20T21:24:18.114Z,-0.50
2019-01-20T21:26:45.714Z,-0.50
2019-01-20T21:29:13.334Z,-0.60
2019-01-20T21:31:40.958Z,-0.40
2019-01-20T21:34:08.601Z,-0.60
2019-01-20T21:36:36.698Z,-0.60
2019-01-20T21:39:06.770Z,-0.40
2019-01-20T21:41:34.422Z,-0.40
2019-01-20T21:44:02.238Z,-0.80
2019-01-20T21:46:30.214Z,-0.70
2019-01-20T21:48:58.354Z,-0.60
2019-01-20T21:51:25.965Z,-0.50
2019-01-20T21:53:53.451Z,-0.70
2019-01-20T21:56:21.100Z,-0.60
2019-01-20T21:58:48.730Z,-0.60
2019-01-20T22:01:16.276Z,-0.80
2019-01-20T22:03:44.570Z,-0.60
2019-01-20T22:06:12.209Z,-0.60
2019-01-20T22:08:40.095Z,-0.80
2019-01-20T22:11:07.554Z,-0.80
2019-01-20T22:13:35.383Z,-0.80
2019-01-20T22:16:03.558Z,-0.70
2019-01-20T22:18:31.411Z,-0.70
2019-01-20T22:20:59.274Z,-0.60
2019-01-20T22:23:27.072Z,-0.70
2019-01-20T22:25:56.816Z,-0.60
2019-01-20T22:28:24.792Z,-0.80
2019-01-20T22:30:52.494Z,-0.70
2019-01-20T22:33:20.078Z,-0.90
2019-01-20T22:35:47.750Z,-0.70
2019-01-20T22:38:15.536Z,-0.60
2019-01-20T22:40:43.318Z,-0.70
2019-01-20T22:43:10.998Z,-0.70
2019-01-20T22:45:39.193Z,-0.70
2019-01-20T22:48:10.209Z,-0.70
2019-01-20T22:50:38.092Z,-0.90
2019-01-20T22:53:05.602Z,-0.80
2019-01-20T22:55:33.159Z,-0.90
2019-01-20T22:58:00.728Z,-0.90
2019-01-20T23:00:48.286Z,-0.90
2019-01-20T23:03:16.039Z,-0.90
2019-01-20T23:05:43.578Z,-0.80
2019-01-20T23:08:11.111Z,-0.80
2019-01-20T23:10:38.748Z,-0.90
2019-01-20T23:13:06.386Z,-1.20
2019-01-20T23:15:33.918Z,-1.00
2019-01-20T23:18:01.951Z,-1.20
2019-01-20T23:20:29.884Z,-1.30
2019-01-20T23:22:57.440Z,-1.00
2019-01-20T23:25:24.923Z,-1.20
2019-01-20T23:27:53.083Z,-1.20
2019-01-20T23:30:20.976Z,-0.90
2019-01-20T23:32:49.041Z,-1.00
2019-01-20T23:35:16.699Z,-0.90
2019-01-20T23:37:44.203Z,-0.90
2019-01-20T23:40:12.619Z,-0.90
2019-01-20T23:42:40.383Z,-1.00
2019-01-20T23:45:08.695Z,-1.10
2019-01-20T23:47:36.427Z,-1.20
2019-01-20T23:50:05.251Z,-1.20
2019-01-20T23:52:32.854Z,-0.90
2019-01-20T23:55:00.477Z,-1.10
2019-01-20T23:57:28.322Z,-1.00
2019-01-20T23:59:55.903Z,-1.10
