createdAt,value
2019-05-01T00:02:16.834Z,87.35
2019-05-01T00:04:47.202Z,88.10
2019-05-01T00:07:36.692Z,95.67
2019-05-01T00:10:06.078Z,82.45
2019-05-01T00:12:35.548Z,91.02
2019-05-01T00:15:04.936Z,89.40
2019-05-01T00:17:35.377Z,141.03
2019-05-01T00:20:05.632Z,93.27
2019-05-01T00:22:34.589Z,104.53
2019-05-01T00:25:03.277Z,102.63
2019-05-01T00:27:31.761Z,104.25
2019-05-01T00:30:00.559Z,114.72
2019-05-01T00:32:29.376Z,97.50
2019-05-01T00:34:57.972Z,85.45
2019-05-01T00:37:27.977Z,89.50
2019-05-01T00:42:27.266Z,73.42
2019-05-01T00:44:56.008Z,76.92
2019-05-01T00:47:24.534Z,75.40
2019-05-01T00:49:52.896Z,69.87
2019-05-01T00:52:22.144Z,74.32
2019-05-01T00:54:52.599Z,77.60
2019-05-01T00:57:27.363Z,80.03
2019-05-01T01:00:10.076Z,75.80
2019-05-01T01:02:40.208Z,72.25
2019-05-01T01:05:08.928Z,62.40
2019-05-01T01:07:39.938Z,61.53
2019-05-01T01:10:08.830Z,69.20
2019-05-01T01:12:39.058Z,67.70
2019-05-01T01:15:07.474Z,71.85
2019-05-01T01:17:40.974Z,75.47
2019-05-01T01:20:12.489Z,76.02
2019-05-01T01:22:42.203Z,77.80
2019-05-01T01:25:10.761Z,78.52
2019-05-01T01:27:43.666Z,88.80
2019-05-01T01:30:12.691Z,99.67
2019-05-01T01:32:45.526Z,86.37
2019-05-01T01:35:14.262Z,79.60
2019-05-01T01:37:45.953Z,80.45
2019-05-01T01:40:14.864Z,77.87
2019-05-01T01:42:48.260Z,79.20
2019-05-01T01:45:34.573Z,77.62
2019-05-01T01:48:13.730Z,64.10
2019-05-01T01:50:42.760Z,59.73
2019-05-01T01:53:11.651Z,55.60
2019-05-01T01:55:40.155Z,51.48
2019-05-01T01:58:09.237Z,54.77
2019-05-01T02:00:39.737Z,50.67
2019-05-01T02:03:09.738Z,46.95
2019-05-01T02:08:09.015Z,50.38
2019-05-01T02:10:42.884Z,52.60
2019-05-01T02:13:08.132Z,47.80
2019-05-01T02:15:36.489Z,43.48
2019-05-01T02:18:08.072Z,46.63
2019-05-01T02:20:36.642Z,42.70
2019-05-01T02:23:09.591Z,35.75
2019-05-01T02:25:39.866Z,41.68
2019-05-01T02:28:26.519Z,43.70
2019-05-01T02:31:27.700Z,39.95
2019-05-01T02:33:44.506Z,36.73
2019-05-01T02:36:14.312Z,38.13
2019-05-01T02:38:44.509Z,30.52
2019-05-01T02:41:13.007Z,31.93
2019-05-01T02:43:44.610Z,29.55
2019-05-01T02:46:13.142Z,29.27
2019-05-01T02:48:48.178Z,31.50
2019-05-01T02:51:16.687Z,30.62
2019-05-01T02:53:51.582Z,37.17
2019-05-01T02:56:24.886Z,39.73
2019-05-01T02:58:53.537Z,36.03
2019-05-01T03:01:21.953Z,34.88
2019-05-01T03:03:51.583Z,34.33
2019-05-01T03:06:20.391Z,32.65
2019-05-01T03:08:49.323Z,30.00
2019-05-01T03:11:20.056Z,36.00
2019-05-01T03:13:48.328Z,23.15
2019-05-01T03:16:18.163Z,33.25
2019-05-01T03:18:53.184Z,34.98
2019-05-01T03:21:23.266Z,29.52
2019-05-01T03:23:59.263Z,30.82
2019-05-01T03:26:27.963Z,34.13
2019-05-01T03:28:57.500Z,27.85
2019-05-01T03:31:28.784Z,23.30
2019-05-01T03:33:58.420Z,25.57
2019-05-01T03:36:26.938Z,29.32
2019-05-01T03:38:55.512Z,27.05
2019-05-01T03:41:23.999Z,32.08
2019-05-01T03:43:52.371Z,27.75
2019-05-01T03:46:20.718Z,28.77
2019-05-01T03:48:49.035Z,22.75
2019-05-01T03:51:17.483Z,20.43
2019-05-01T03:53:45.872Z,25.23
2019-05-01T03:56:14.475Z,21.12
2019-05-01T03:58:42.856Z,20.75
2019-05-01T04:01:16.052Z,22.98
2019-05-01T04:03:46.268Z,21.97
2019-05-01T04:06:14.792Z,29.90
2019-05-01T04:08:43.777Z,24.18
2019-05-01T04:11:12.384Z,20.00
2019-05-01T04:13:42.144Z,22.80
2019-05-01T04:16:13.715Z,25.50
2019-05-01T04:18:43.899Z,26.62
2019-05-01T04:21:12.398Z,18.95
2019-05-01T04:23:43.106Z,23.02
2019-05-01T04:26:11.832Z,17.92
2019-05-01T04:28:42.480Z,18.40
2019-05-01T04:31:12.906Z,24.47
2019-05-01T04:33:44.054Z,26.45
2019-05-01T04:36:14.669Z,24.47
2019-05-01T04:38:44.184Z,21.15
2019-05-01T04:41:12.614Z,21.05
2019-05-01T04:43:41.305Z,33.58
2019-05-01T04:46:10.680Z,20.95
2019-05-01T04:48:42.595Z,27.50
2019-05-01T04:51:11.645Z,17.90
2019-05-01T04:53:42.569Z,20.13
2019-05-01T04:56:11.110Z,18.98
2019-05-01T04:58:41.107Z,20.00
2019-05-01T05:03:45.268Z,20.02
2019-05-01T05:06:18.559Z,21.25
2019-05-01T05:08:47.320Z,18.48
2019-05-01T05:11:17.492Z,23.75
2019-05-01T05:13:48.397Z,19.23
2019-05-01T05:16:21.781Z,14.05
2019-05-01T05:18:56.548Z,12.82
2019-05-01T05:21:26.246Z,19.50
2019-05-01T05:23:58.044Z,21.65
2019-05-01T05:26:38.349Z,17.62
2019-05-01T05:29:06.476Z,19.25
2019-05-01T05:31:35.361Z,15.60
2019-05-01T05:34:05.775Z,19.95
2019-05-01T05:36:46.415Z,15.45
2019-05-01T05:39:15.715Z,14.63
2019-05-01T05:42:09.822Z,12.70
2019-05-01T05:44:41.615Z,16.50
2019-05-01T05:47:17.518Z,13.18
2019-05-01T05:49:44.772Z,12.98
2019-05-01T05:52:28.335Z,10.00
2019-05-01T05:54:58.458Z,11.12
2019-05-01T05:57:32.832Z,15.35
2019-05-01T06:00:11.903Z,17.70
2019-05-01T06:03:03.860Z,15.37
2019-05-01T06:05:35.682Z,11.22
2019-05-01T06:08:25.681Z,12.90
2019-05-01T06:13:57.000Z,18.02
2019-05-01T06:16:41.332Z,14.83
2019-05-01T06:19:17.866Z,13.08
2019-05-01T06:22:04.968Z,13.98
2019-05-01T06:24:40.550Z,14.13
2019-05-01T06:27:13.855Z,12.10
2019-05-01T06:29:42.191Z,14.70
2019-05-01T06:32:11.695Z,11.28
2019-05-01T06:34:40.086Z,13.28
2019-05-01T06:37:12.991Z,12.00
2019-05-01T06:39:42.900Z,11.55
2019-05-01T06:42:16.937Z,13.80
2019-05-01T06:44:48.424Z,15.40
2019-05-01T06:47:38.210Z,12.30
2019-05-01T06:50:08.157Z,10.85
2019-05-01T06:52:37.138Z,15.88
2019-05-01T06:55:08.729Z,8.67
2019-05-01T06:57:43.070Z,10.78
2019-05-01T07:00:10.936Z,14.80
2019-05-01T07:02:44.285Z,11.93
2019-05-01T07:05:17.527Z,13.68
2019-05-01T07:07:48.108Z,10.80
2019-05-01T07:10:29.205Z,16.93
2019-05-01T07:12:46.708Z,11.73
2019-05-01T07:15:21.846Z,14.50
2019-05-01T07:17:49.469Z,14.40
2019-05-01T07:20:20.659Z,12.98
2019-05-01T07:22:50.302Z,15.03
2019-05-01T07:27:47.691Z,13.50
2019-05-01T07:30:19.721Z,13.10
2019-05-01T07:32:49.564Z,9.73
2019-05-01T07:35:19.367Z,13.85
2019-05-01T07:37:48.855Z,12.35
2019-05-01T07:40:21.198Z,15.53
2019-05-01T07:43:05.827Z,10.95
2019-05-01T07:45:45.017Z,10.43
2019-05-01T07:48:13.897Z,10.13
2019-05-01T07:50:42.306Z,11.05
2019-05-01T07:53:10.722Z,11.80
2019-05-01T07:55:42.489Z,8.68
2019-05-01T07:58:16.016Z,12.45
2019-05-01T08:01:02.014Z,9.13
2019-05-01T08:03:30.991Z,13.25
2019-05-01T08:05:59.386Z,12.28
2019-05-01T08:08:27.790Z,14.07
2019-05-01T08:10:59.973Z,10.00
2019-05-01T08:13:26.373Z,12.88
2019-05-01T08:15:54.987Z,11.43
2019-05-01T08:18:29.644Z,12.13
2019-05-01T08:21:05.617Z,12.43
2019-05-01T08:23:34.202Z,8.93
2019-05-01T08:26:08.761Z,10.35
2019-05-01T08:28:55.640Z,10.43
2019-05-01T08:31:42.021Z,11.85
2019-05-01T08:34:25.299Z,9.65
2019-05-01T08:36:53.428Z,11.30
2019-05-01T08:39:22.473Z,16.35
2019-05-01T08:41:51.903Z,11.28
2019-05-01T08:44:24.831Z,9.18
2019-05-01T08:46:54.104Z,17.32
2019-05-01T08:49:34.400Z,9.90
2019-05-01T08:52:04.880Z,9.50
2019-05-01T08:54:34.852Z,9.83
2019-05-01T08:57:07.835Z,13.32
2019-05-01T08:59:35.264Z,10.35
2019-05-01T09:02:09.276Z,11.97
2019-05-01T09:04:35.602Z,8.35
2019-05-01T09:07:04.477Z,14.65
2019-05-01T09:09:33.676Z,9.23
2019-05-01T09:12:06.866Z,10.80
2019-05-01T09:14:36.804Z,9.15
2019-05-01T09:17:06.425Z,8.53
2019-05-01T09:19:38.091Z,12.15
2019-05-01T09:22:14.508Z,11.12
2019-05-01T09:24:47.532Z,7.67
2019-05-01T09:27:29.572Z,15.03
2019-05-01T09:30:21.690Z,10.80
2019-05-01T09:32:54.233Z,8.15
2019-05-01T09:35:20.267Z,10.95
2019-05-01T09:37:49.979Z,7.25
2019-05-01T09:40:20.879Z,15.38
2019-05-01T09:42:54.765Z,10.28
2019-05-01T09:45:21.209Z,11.15
2019-05-01T09:47:52.798Z,10.38
2019-05-01T09:50:25.771Z,10.50
2019-05-01T09:52:59.755Z,11.80
2019-05-01T09:55:43.959Z,9.53
2019-05-01T09:58:16.340Z,10.45
2019-05-01T10:00:48.733Z,11.83
2019-05-01T10:03:20.853Z,13.68
2019-05-01T10:05:49.612Z,8.68
2019-05-01T10:08:19.554Z,12.00
2019-05-01T10:10:48.736Z,9.00
2019-05-01T10:13:22.532Z,9.95
2019-05-01T10:15:49.952Z,12.30
2019-05-01T10:18:18.727Z,12.37
2019-05-01T10:20:47.739Z,11.95
2019-05-01T10:23:16.321Z,21.07
2019-05-01T10:25:54.629Z,9.40
2019-05-01T10:28:45.052Z,9.70
2019-05-01T10:31:27.618Z,25.72
2019-05-01T10:34:14.924Z,12.10
2019-05-01T10:36:49.766Z,8.25
2019-05-01T10:39:19.745Z,12.80
2019-05-01T10:41:50.104Z,9.08
2019-05-01T10:44:19.522Z,11.48
2019-05-01T10:49:28.867Z,10.48
2019-05-01T10:51:57.281Z,12.85
2019-05-01T10:54:25.660Z,6.85
2019-05-01T10:56:58.742Z,13.70
2019-05-01T10:59:24.294Z,10.38
2019-05-01T11:01:54.726Z,7.47
2019-05-01T11:04:23.769Z,15.60
2019-05-01T11:06:52.675Z,9.70
2019-05-01T11:09:21.371Z,11.83
2019-05-01T11:11:49.699Z,11.88
2019-05-01T11:14:19.772Z,9.28
2019-05-01T11:16:48.633Z,14.80
2019-05-01T11:19:16.894Z,11.38
2019-05-01T11:21:45.263Z,9.88
2019-05-01T11:24:13.583Z,10.03
2019-05-01T11:26:41.888Z,11.15
2019-05-01T11:29:10.233Z,9.63
2019-05-01T11:31:49.444Z,13.88
2019-05-01T11:34:35.523Z,8.95
2019-05-01T11:37:20.462Z,7.40
2019-05-01T11:39:53.209Z,10.18
2019-05-01T11:42:21.670Z,12.73
2019-05-01T11:44:50.021Z,8.25
2019-05-01T11:47:18.878Z,6.67
2019-05-01T11:49:47.534Z,9.23
2019-05-01T11:52:16.646Z,8.23
2019-05-01T11:54:54.146Z,7.35
2019-05-01T11:57:22.591Z,6.53
2019-05-01T11:59:54.519Z,9.90
2019-05-01T12:02:24.860Z,6.87
2019-05-01T12:04:53.428Z,4.95
2019-05-01T12:07:23.682Z,6.10
2019-05-01T12:09:52.301Z,16.05
2019-05-01T12:12:23.647Z,6.55
2019-05-01T12:14:52.503Z,7.10
2019-05-01T12:17:26.436Z,5.63
2019-05-01T12:19:55.080Z,8.33
2019-05-01T12:22:23.825Z,7.50
2019-05-01T12:24:54.228Z,7.03
2019-05-01T12:27:23.591Z,6.85
2019-05-01T12:29:54.978Z,8.45
2019-05-01T12:32:34.790Z,14.10
2019-05-01T12:35:02.150Z,9.38
2019-05-01T12:37:33.727Z,8.60
2019-05-01T12:40:02.173Z,12.45
2019-05-01T12:42:32.527Z,6.15
2019-05-01T12:45:03.233Z,7.05
2019-05-01T12:47:42.182Z,8.55
2019-05-01T12:50:15.510Z,9.63
2019-05-01T12:52:46.974Z,7.22
2019-05-01T12:55:36.470Z,8.80
2019-05-01T12:58:06.222Z,8.15
2019-05-01T13:00:42.967Z,7.90
2019-05-01T13:03:18.789Z,11.12
2019-05-01T13:05:50.354Z,7.58
2019-05-01T13:08:19.134Z,5.45
2019-05-01T13:10:47.803Z,8.40
2019-05-01T13:13:20.203Z,9.40
2019-05-01T13:15:56.338Z,10.98
2019-05-01T13:18:28.370Z,10.13
2019-05-01T13:20:57.332Z,6.92
2019-05-01T13:23:26.263Z,8.25
2019-05-01T13:25:57.946Z,5.70
2019-05-01T13:28:44.748Z,10.70
2019-05-01T13:31:31.652Z,8.73
2019-05-01T13:34:00.432Z,4.95
2019-05-01T13:36:30.809Z,7.35
2019-05-01T13:38:59.719Z,4.55
2019-05-01T13:41:29.981Z,5.58
2019-05-01T13:43:58.681Z,12.58
2019-05-01T13:46:27.978Z,7.45
2019-05-01T13:48:57.099Z,6.65
2019-05-01T13:51:28.418Z,6.97
2019-05-01T13:53:57.825Z,10.63
2019-05-01T13:56:32.448Z,6.08
2019-05-01T13:59:01.662Z,7.35
2019-05-01T14:01:33.015Z,6.27
2019-05-01T14:04:03.362Z,6.40
2019-05-01T14:06:32.116Z,4.30
2019-05-01T14:09:02.677Z,8.65
2019-05-01T14:11:34.738Z,6.78
2019-05-01T14:14:04.162Z,7.78
2019-05-01T14:16:33.121Z,6.75
2019-05-01T14:19:03.310Z,8.43
2019-05-01T14:21:38.899Z,8.58
2019-05-01T14:24:28.115Z,9.70
2019-05-01T14:26:57.935Z,9.03
2019-05-01T14:29:27.394Z,11.38
2019-05-01T14:31:56.467Z,9.73
2019-05-01T14:34:25.763Z,8.03
2019-05-01T14:36:54.653Z,7.72
2019-05-01T14:39:23.203Z,8.35
2019-05-01T14:41:51.871Z,23.92
2019-05-01T14:44:20.534Z,10.90
2019-05-01T14:46:51.380Z,13.28
2019-05-01T14:49:22.689Z,15.15
2019-05-01T14:51:56.117Z,11.65
2019-05-01T14:54:27.033Z,9.75
2019-05-01T14:57:00.404Z,12.55
2019-05-01T14:59:28.869Z,12.53
2019-05-01T15:01:57.337Z,14.50
2019-05-01T15:04:28.624Z,9.93
2019-05-01T15:06:58.654Z,12.80
2019-05-01T15:11:58.652Z,13.32
2019-05-01T15:14:29.059Z,15.90
2019-05-01T15:17:04.545Z,12.82
2019-05-01T15:19:44.332Z,24.52
2019-05-01T15:22:12.741Z,14.55
2019-05-01T15:24:41.200Z,13.85
2019-05-01T15:27:12.114Z,13.08
2019-05-01T15:29:47.048Z,16.82
2019-05-01T15:32:17.605Z,14.13
2019-05-01T15:34:46.801Z,17.87
2019-05-01T15:37:16.862Z,20.92
2019-05-01T15:39:47.194Z,13.90
2019-05-01T15:42:34.150Z,14.65
2019-05-01T15:45:02.715Z,18.75
2019-05-01T15:47:31.766Z,16.05
2019-05-01T15:50:00.841Z,18.37
2019-05-01T15:52:30.973Z,19.62
2019-05-01T15:54:59.566Z,16.15
2019-05-01T15:57:28.316Z,20.88
2019-05-01T15:59:56.765Z,16.25
2019-05-01T16:02:25.290Z,18.50
2019-05-01T16:04:54.104Z,29.77
2019-05-01T16:07:23.168Z,15.38
2019-05-01T16:09:51.636Z,24.90
2019-05-01T16:12:28.001Z,19.20
2019-05-01T16:14:56.860Z,15.98
2019-05-01T16:17:28.468Z,18.30
2019-05-01T16:19:57.066Z,19.05
2019-05-01T16:22:26.753Z,20.20
2019-05-01T16:24:56.575Z,21.95
2019-05-01T16:27:25.491Z,21.10
2019-05-01T16:29:54.267Z,21.85
2019-05-01T16:32:22.725Z,27.27
2019-05-01T16:34:51.086Z,23.92
2019-05-01T16:37:19.831Z,20.55
2019-05-01T16:39:51.314Z,25.35
2019-05-01T16:42:21.355Z,25.77
2019-05-01T16:47:19.851Z,21.57
2019-05-01T16:49:57.513Z,23.45
2019-05-01T16:52:27.911Z,22.80
2019-05-01T16:54:59.464Z,23.55
2019-05-01T16:59:54.178Z,22.35
2019-05-01T17:02:33.219Z,22.40
2019-05-01T17:05:10.531Z,22.05
2019-05-01T17:07:49.418Z,25.88
2019-05-01T17:10:22.304Z,23.27
2019-05-01T17:12:52.530Z,25.50
2019-05-01T17:15:26.248Z,26.00
2019-05-01T17:17:55.080Z,26.20
2019-05-01T17:20:24.667Z,31.23
2019-05-01T17:22:56.042Z,29.05
2019-05-01T17:25:25.803Z,25.60
2019-05-01T17:27:57.998Z,24.05
2019-05-01T17:30:43.177Z,29.25
2019-05-01T17:33:20.135Z,25.02
2019-05-01T17:35:44.806Z,28.20
2019-05-01T17:40:47.369Z,26.85
2019-05-01T17:43:15.317Z,30.75
2019-05-01T17:45:43.954Z,26.82
2019-05-01T17:48:13.433Z,29.15
2019-05-01T17:50:49.907Z,28.73
2019-05-01T17:53:21.140Z,31.68
2019-05-01T17:55:50.275Z,30.10
2019-05-01T17:58:21.221Z,28.07
2019-05-01T18:00:54.124Z,28.98
2019-05-01T18:03:27.290Z,30.95
2019-05-01T18:06:01.226Z,33.90
2019-05-01T18:08:31.015Z,32.00
2019-05-01T18:10:59.929Z,32.53
2019-05-01T18:13:28.959Z,29.45
2019-05-01T18:15:57.912Z,33.50
2019-05-01T18:18:26.265Z,29.35
2019-05-01T18:20:56.483Z,28.57
2019-05-01T18:23:43.028Z,33.67
2019-05-01T18:26:14.983Z,33.42
2019-05-01T18:28:45.451Z,34.92
2019-05-01T18:31:17.557Z,32.65
2019-05-01T18:33:47.428Z,32.00
2019-05-01T18:36:19.862Z,30.17
2019-05-01T18:39:02.018Z,29.82
2019-05-01T18:41:38.137Z,32.93
2019-05-01T18:44:10.235Z,34.83
2019-05-01T18:46:37.274Z,29.75
2019-05-01T18:49:05.797Z,33.42
2019-05-01T18:51:36.182Z,36.20
2019-05-01T18:54:04.527Z,33.28
2019-05-01T18:56:32.902Z,37.83
2019-05-01T18:59:01.658Z,34.15
2019-05-01T19:01:30.159Z,38.30
2019-05-01T19:03:58.516Z,36.45
2019-05-01T19:06:40.140Z,39.98
2019-05-01T19:08:57.174Z,31.10
2019-05-01T19:11:26.694Z,43.92
2019-05-01T19:13:55.641Z,37.70
2019-05-01T19:16:24.254Z,31.62
2019-05-01T19:18:52.581Z,36.28
2019-05-01T19:21:23.859Z,38.63
2019-05-01T19:23:52.502Z,34.85
2019-05-01T19:26:21.094Z,38.38
2019-05-01T19:28:50.367Z,36.15
2019-05-01T19:31:21.430Z,46.80
2019-05-01T19:33:49.990Z,36.30
2019-05-01T19:36:22.861Z,38.38
2019-05-01T19:38:51.083Z,35.75
2019-05-01T19:41:19.968Z,39.10
2019-05-01T19:43:49.326Z,38.35
2019-05-01T19:46:18.231Z,36.55
2019-05-01T19:48:50.670Z,38.60
2019-05-01T19:51:19.212Z,41.65
2019-05-01T19:53:51.834Z,41.65
2019-05-01T19:56:21.474Z,40.28
2019-05-01T19:58:49.657Z,40.80
2019-05-01T20:01:18.243Z,42.00
2019-05-01T20:03:48.019Z,40.38
2019-05-01T20:06:16.603Z,37.03
2019-05-01T20:08:45.948Z,39.73
2019-05-01T20:11:15.044Z,41.85
2019-05-01T20:13:45.469Z,41.97
2019-05-01T20:16:14.751Z,41.73
2019-05-01T20:18:43.814Z,46.73
2019-05-01T20:21:12.748Z,42.40
2019-05-01T20:23:41.271Z,42.73
2019-05-01T20:26:09.835Z,41.50
2019-05-01T20:28:38.317Z,44.15
2019-05-01T20:31:06.733Z,40.70
2019-05-01T20:33:39.044Z,45.08
2019-05-01T20:36:06.666Z,42.27
2019-05-01T20:38:35.273Z,48.00
2019-05-01T20:41:03.777Z,46.35
2019-05-01T20:43:33.547Z,44.15
2019-05-01T20:46:02.122Z,47.43
2019-05-01T20:48:30.524Z,46.63
2019-05-01T20:50:58.992Z,42.90
2019-05-01T20:53:27.429Z,48.75
2019-05-01T20:56:03.782Z,45.58
2019-05-01T20:58:32.479Z,46.90
2019-05-01T21:01:02.713Z,50.43
2019-05-01T21:03:32.096Z,47.70
2019-05-01T21:06:07.844Z,48.98
2019-05-01T21:08:39.318Z,46.60
2019-05-01T21:11:18.546Z,45.65
2019-05-01T21:13:47.525Z,39.08
2019-05-01T21:16:15.940Z,45.25
2019-05-01T21:18:44.773Z,40.30
2019-05-01T21:21:14.291Z,42.88
2019-05-01T21:23:48.137Z,41.98
2019-05-01T21:26:14.287Z,46.00
2019-05-01T21:28:44.898Z,39.13
2019-05-01T21:31:27.833Z,46.50
2019-05-01T21:33:58.673Z,41.63
2019-05-01T21:36:40.655Z,35.75
2019-05-01T21:39:07.288Z,39.13
2019-05-01T21:41:36.234Z,43.97
2019-05-01T21:44:08.755Z,40.40
2019-05-01T21:46:39.148Z,40.28
2019-05-01T21:49:12.787Z,39.35
2019-05-01T21:51:42.361Z,45.28
2019-05-01T21:54:18.886Z,40.45
2019-05-01T21:56:41.463Z,44.10
2019-05-01T21:59:35.360Z,46.80
2019-05-01T22:02:05.435Z,46.45
2019-05-01T22:04:34.099Z,42.15
2019-05-01T22:07:03.820Z,47.67
2019-05-01T22:09:38.534Z,49.20
2019-05-01T22:12:12.985Z,49.27
2019-05-01T22:14:52.564Z,46.95
2019-05-01T22:17:43.127Z,50.15
2019-05-01T22:20:20.628Z,48.45
2019-05-01T22:22:53.950Z,46.65
2019-05-01T22:25:38.598Z,50.17
2019-05-01T22:28:18.886Z,50.83
2019-05-01T22:31:05.373Z,53.98
2019-05-01T22:33:31.983Z,44.30
2019-05-01T22:36:05.841Z,46.27
2019-05-01T22:38:35.694Z,44.93
2019-05-01T22:41:09.016Z,50.65
2019-05-01T22:43:40.226Z,47.40
2019-05-01T22:46:13.716Z,46.45
2019-05-01T22:48:43.977Z,45.85
2019-05-01T22:51:16.254Z,45.52
2019-05-01T22:53:56.565Z,47.00
2019-05-01T22:56:25.856Z,45.30
2019-05-01T22:58:55.902Z,54.42
2019-05-01T23:01:27.742Z,46.90
2019-05-01T23:04:01.353Z,51.42
2019-05-01T23:06:32.082Z,47.98
2019-05-01T23:09:03.706Z,48.90
2019-05-01T23:11:34.681Z,49.03
2019-05-01T23:14:05.170Z,53.05
2019-05-01T23:16:35.876Z,51.90
2019-05-01T23:19:06.758Z,53.95
2019-05-01T23:21:36.683Z,48.05
2019-05-01T23:24:09.662Z,49.35
2019-05-01T23:26:39.622Z,50.90
2019-05-01T23:29:09.565Z,52.35
2019-05-01T23:34:08.720Z,55.28
2019-05-01T23:36:41.219Z,46.33
2019-05-01T23:39:14.881Z,50.35
2019-05-01T23:41:47.185Z,43.00
2019-05-01T23:44:17.006Z,44.13
2019-05-01T23:49:15.518Z,46.13
2019-05-01T23:51:48.248Z,46.23
2019-05-01T23:54:18.342Z,45.38
2019-05-01T23:59:18.803Z,44.13
