createdAt,value
2019-01-06T00:02:38.994Z,7.37
2019-01-06T00:08:00.074Z,4.27
2019-01-06T00:13:32.351Z,7.70
2019-01-06T00:19:00.647Z,5.90
2019-01-06T00:24:32.528Z,5.50
2019-01-06T00:29:50.393Z,8.03
2019-01-06T00:35:31.796Z,7.57
2019-01-06T00:40:53.668Z,9.33
2019-01-06T00:46:29.729Z,6.70
2019-01-06T00:51:51.419Z,5.90
2019-01-06T00:57:14.220Z,7.13
2019-01-06T01:02:34.765Z,8.60
2019-01-06T01:08:03.884Z,11.20
2019-01-06T01:13:30.249Z,6.17
2019-01-06T01:18:58.938Z,7.10
2019-01-06T01:24:19.559Z,11.17
2019-01-06T01:29:41.072Z,7.83
2019-01-06T01:34:59.868Z,8.43
2019-01-06T01:40:25.773Z,7.30
2019-01-06T01:45:54.935Z,6.90
2019-01-06T01:51:33.094Z,4.83
2019-01-06T01:57:11.398Z,4.73
2019-01-06T02:02:39.975Z,8.27
2019-01-06T02:08:01.469Z,5.07
2019-01-06T02:13:21.983Z,6.00
2019-01-06T02:19:03.179Z,4.90
2019-01-06T02:24:20.171Z,3.57
2019-01-06T02:29:58.757Z,4.47
2019-01-06T02:35:13.541Z,6.70
2019-01-06T02:40:34.956Z,2.57
2019-01-06T02:45:53.845Z,3.27
2019-01-06T02:51:12.936Z,2.67
2019-01-06T02:56:48.097Z,4.90
2019-01-06T03:02:11.503Z,10.63
2019-01-06T03:07:45.849Z,3.47
2019-01-06T03:13:06.874Z,2.23
2019-01-06T03:18:28.629Z,3.00
2019-01-06T03:23:42.799Z,4.80
2019-01-06T03:29:04.270Z,4.47
2019-01-06T03:34:29.836Z,4.30
2019-01-06T03:39:51.623Z,4.20
2019-01-06T03:45:26.751Z,3.57
2019-01-06T03:50:48.387Z,4.50
2019-01-06T03:56:09.904Z,6.80
2019-01-06T04:01:26.358Z,5.03
2019-01-06T04:06:53.006Z,5.07
2019-01-06T04:12:26.329Z,4.97
2019-01-06T04:17:59.252Z,3.87
2019-01-06T04:23:20.684Z,4.03
2019-01-06T04:28:43.031Z,4.13
2019-01-06T04:34:14.160Z,10.10
2019-01-06T04:39:45.469Z,6.63
2019-01-06T04:45:07.290Z,7.60
2019-01-06T04:50:29.139Z,6.33
2019-01-06T04:55:50.913Z,7.03
2019-01-06T05:01:16.564Z,4.13
2019-01-06T05:06:47.426Z,4.30
2019-01-06T05:12:09.202Z,3.70
2019-01-06T05:17:30.770Z,5.27
2019-01-06T05:22:50.933Z,3.43
2019-01-06T05:28:13.742Z,5.23
2019-01-06T05:33:31.218Z,6.23
2019-01-06T05:38:49.316Z,8.27
2019-01-06T05:44:09.198Z,4.63
2019-01-06T05:49:37.667Z,5.73
2019-01-06T05:54:59.302Z,8.50
2019-01-06T06:00:26.439Z,8.73
2019-01-06T06:05:50.896Z,6.47
2019-01-06T06:11:40.512Z,7.83
2019-01-06T06:17:06.832Z,7.27
2019-01-06T06:22:28.359Z,8.20
2019-01-06T06:27:51.190Z,8.33
2019-01-06T06:33:13.051Z,5.50
2019-01-06T06:38:43.088Z,6.40
2019-01-06T06:44:05.944Z,6.57
2019-01-06T06:49:40.905Z,8.20
2019-01-06T06:54:59.382Z,6.20
2019-01-06T07:00:49.278Z,10.27
2019-01-06T07:06:30.424Z,9.40
2019-01-06T07:12:08.306Z,8.93
2019-01-06T07:18:04.483Z,9.83
2019-01-06T07:23:27.286Z,8.17
2019-01-06T07:28:52.531Z,11.23
2019-01-06T07:34:14.237Z,8.37
2019-01-06T07:39:37.045Z,9.67
2019-01-06T07:45:01.010Z,7.07
2019-01-06T07:50:24.347Z,7.57
2019-01-06T07:55:45.856Z,7.77
2019-01-06T08:01:05.344Z,9.13
2019-01-06T08:06:33.084Z,9.93
2019-01-06T08:11:54.813Z,12.43
2019-01-06T08:17:21.097Z,11.37
2019-01-06T08:22:49.487Z,13.67
2019-01-06T08:28:27.387Z,10.10
2019-01-06T08:33:48.544Z,11.00
2019-01-06T08:39:15.757Z,12.47
2019-01-06T08:44:29.207Z,11.53
2019-01-06T08:49:50.909Z,8.40
2019-01-06T08:55:20.086Z,14.37
2019-01-06T09:00:56.631Z,11.67
2019-01-06T09:06:18.879Z,11.50
2019-01-06T09:11:54.149Z,8.63
2019-01-06T09:17:23.307Z,13.70
2019-01-06T09:22:59.524Z,11.07
2019-01-06T09:28:21.047Z,12.47
2019-01-06T09:33:53.089Z,12.60
2019-01-06T09:39:28.028Z,10.37
2019-01-06T09:44:50.899Z,10.00
2019-01-06T09:50:32.310Z,8.87
2019-01-06T09:55:54.542Z,14.43
2019-01-06T10:01:13.862Z,13.20
2019-01-06T10:06:54.793Z,8.77
2019-01-06T10:12:28.093Z,9.07
2019-01-06T10:17:50.033Z,7.30
2019-01-06T10:23:19.371Z,10.63
2019-01-06T10:28:39.713Z,6.13
2019-01-06T10:33:58.007Z,12.20
2019-01-06T10:39:19.806Z,10.87
2019-01-06T10:44:45.426Z,7.83
2019-01-06T10:50:06.839Z,7.37
2019-01-06T10:55:23.677Z,6.10
2019-01-06T11:01:04.443Z,5.87
2019-01-06T11:06:27.593Z,5.07
2019-01-06T11:12:05.260Z,7.33
2019-01-06T11:17:34.722Z,4.93
2019-01-06T11:22:58.336Z,6.77
2019-01-06T11:28:20.119Z,5.70
2019-01-06T11:33:52.409Z,5.50
2019-01-06T11:39:18.120Z,5.10
2019-01-06T11:44:39.843Z,4.33
2019-01-06T11:50:03.020Z,6.50
2019-01-06T11:55:32.631Z,4.73
2019-01-06T12:00:49.395Z,4.83
2019-01-06T12:06:10.963Z,4.73
2019-01-06T12:11:37.237Z,4.20
2019-01-06T12:16:58.824Z,5.53
2019-01-06T12:22:20.697Z,6.80
2019-01-06T12:27:42.544Z,6.53
2019-01-06T12:33:04.283Z,9.27
2019-01-06T12:38:22.087Z,7.13
2019-01-06T12:44:00.342Z,5.60
2019-01-06T12:49:21.984Z,6.80
2019-01-06T12:54:41.452Z,6.23
2019-01-06T13:00:03.062Z,3.97
2019-01-06T13:05:24.563Z,6.27
2019-01-06T13:10:47.560Z,3.30
2019-01-06T13:16:22.171Z,5.30
2019-01-06T13:21:38.909Z,7.23
2019-01-06T13:27:09.852Z,8.73
2019-01-06T13:32:45.020Z,7.47
2019-01-06T13:38:19.877Z,8.23
2019-01-06T13:43:41.553Z,8.10
2019-01-06T13:49:06.231Z,12.57
2019-01-06T13:54:30.286Z,11.43
2019-01-06T13:59:48.195Z,4.80
2019-01-06T14:05:17.152Z,18.67
2019-01-06T14:10:49.797Z,4.00
2019-01-06T14:16:22.090Z,7.07
2019-01-06T14:21:44.194Z,21.43
2019-01-06T14:27:07.978Z,8.30
2019-01-06T14:32:31.741Z,6.87
2019-01-06T14:37:54.678Z,5.83
2019-01-06T14:43:16.298Z,7.40
2019-01-06T14:48:49.856Z,6.90
2019-01-06T14:54:11.393Z,7.50
2019-01-06T14:59:32.841Z,6.97
2019-01-06T15:05:05.861Z,10.37
2019-01-06T15:10:27.517Z,9.97
2019-01-06T15:15:49.211Z,8.33
2019-01-06T15:21:14.688Z,7.87
2019-01-06T15:26:48.256Z,11.97
2019-01-06T15:32:09.698Z,12.33
2019-01-06T15:37:31.592Z,9.37
2019-01-06T15:42:53.210Z,11.73
2019-01-06T15:48:17.790Z,9.87
2019-01-06T15:53:39.594Z,13.77
2019-01-06T15:59:01.379Z,10.93
2019-01-06T16:04:18.794Z,12.83
2019-01-06T16:09:41.866Z,17.27
2019-01-06T16:15:03.735Z,12.47
2019-01-06T16:20:33.828Z,14.67
2019-01-06T16:25:55.721Z,13.33
2019-01-06T16:31:14.574Z,11.33
2019-01-06T16:36:39.411Z,10.67
2019-01-06T16:42:05.527Z,15.30
2019-01-06T16:47:27.087Z,20.47
2019-01-06T16:52:52.977Z,13.00
2019-01-06T16:58:14.513Z,17.30
2019-01-06T17:03:40.163Z,17.83
2019-01-06T17:09:01.732Z,19.03
2019-01-06T17:14:36.788Z,20.27
2019-01-06T17:20:02.137Z,16.13
2019-01-06T17:25:23.458Z,15.93
2019-01-06T17:30:45.592Z,16.60
2019-01-06T17:36:07.539Z,15.50
2019-01-06T17:41:29.273Z,12.47
2019-01-06T17:47:07.361Z,14.57
2019-01-06T17:52:28.785Z,15.50
2019-01-06T17:58:03.159Z,14.30
2019-01-06T18:03:20.510Z,12.30
2019-01-06T18:08:44.196Z,22.27
2019-01-06T18:14:07.390Z,15.27
2019-01-06T18:19:45.265Z,12.40
2019-01-06T18:25:14.117Z,13.87
2019-01-06T18:30:36.928Z,15.23
2019-01-06T18:35:58.448Z,12.93
2019-01-06T18:41:21.331Z,12.73
2019-01-06T18:46:42.214Z,12.77
2019-01-06T18:52:03.236Z,18.07
2019-01-06T18:57:28.845Z,16.67
2019-01-06T19:02:56.125Z,20.00
2019-01-06T19:08:19.036Z,13.13
2019-01-06T19:13:40.951Z,15.00
2019-01-06T19:19:03.157Z,23.47
2019-01-06T19:24:32.141Z,13.83
2019-01-06T19:29:53.659Z,12.47
2019-01-06T19:35:15.519Z,12.57
2019-01-06T19:40:37.355Z,14.17
2019-01-06T19:46:06.378Z,12.13
2019-01-06T19:51:32.249Z,13.97
2019-01-06T19:56:54.077Z,12.30
2019-01-06T20:02:29.223Z,9.63
2019-01-06T20:07:44.940Z,15.43
2019-01-06T20:13:06.626Z,14.53
2019-01-06T20:18:35.313Z,15.87
2019-01-06T20:24:04.220Z,10.80
2019-01-06T20:29:30.199Z,12.07
2019-01-06T20:34:51.906Z,15.23
2019-01-06T20:40:11.243Z,12.77
2019-01-06T20:45:46.586Z,19.10
2019-01-06T20:51:07.381Z,11.63
2019-01-06T20:56:42.352Z,12.60
2019-01-06T21:02:14.232Z,16.43
2019-01-06T21:07:46.484Z,18.73
2019-01-06T21:13:15.991Z,14.30
2019-01-06T21:18:37.945Z,18.83
2019-01-06T21:24:06.764Z,17.10
2019-01-06T21:29:35.221Z,15.97
2019-01-06T21:34:58.842Z,15.40
2019-01-06T21:40:35.434Z,15.80
2019-01-06T21:45:56.899Z,13.23
2019-01-06T21:51:13.556Z,15.90
2019-01-06T21:56:42.147Z,18.80
2019-01-06T22:02:05.517Z,16.47
2019-01-06T22:07:35.488Z,17.23
2019-01-06T22:13:18.008Z,15.23
2019-01-06T22:18:40.051Z,16.50
2019-01-06T22:24:11.809Z,17.10
2019-01-06T22:29:47.321Z,15.00
2019-01-06T22:35:20.244Z,14.17
2019-01-06T22:40:59.062Z,17.93
2019-01-06T22:46:21.593Z,17.17
2019-01-06T22:51:42.789Z,16.83
2019-01-06T22:57:05.368Z,16.53
2019-01-06T23:02:34.744Z,17.07
2019-01-06T23:07:57.222Z,15.57
2019-01-06T23:13:20.809Z,20.00
2019-01-06T23:18:41.970Z,17.33
2019-01-06T23:24:05.011Z,16.00
2019-01-06T23:29:26.614Z,21.17
2019-01-06T23:34:48.149Z,15.67
2019-01-06T23:40:10.093Z,18.30
2019-01-06T23:45:45.149Z,20.90
2019-01-06T23:51:10.782Z,18.97
2019-01-06T23:56:32.455Z,18.63
